createdAt,value
2018-04-07T00:01:05.452Z,61.90
2018-04-07T00:03:32.973Z,61.90
2018-04-07T00:06:00.944Z,61.90
2018-04-07T00:08:28.452Z,61.90
2018-04-07T00:10:55.950Z,61.80
2018-04-07T00:13:23.541Z,61.80
2018-04-07T00:15:51.149Z,61.80
2018-04-07T00:18:18.638Z,62.50
2018-04-07T00:20:46.124Z,61.70
2018-04-07T00:23:13.607Z,61.70
2018-04-07T00:25:41.159Z,61.80
2018-04-07T00:28:08.634Z,61.80
2018-04-07T00:30:36.203Z,61.90
2018-04-07T00:33:03.766Z,61.90
2018-04-07T00:35:31.256Z,61.90
2018-04-07T00:37:58.789Z,61.90
2018-04-07T00:40:26.276Z,61.90
2018-04-07T00:42:54.542Z,62.00
2018-04-07T00:45:22.037Z,62.00
2018-04-07T00:47:49.523Z,62.00
2018-04-07T00:50:17.127Z,62.00
2018-04-07T00:52:56.372Z,62.00
2018-04-07T00:55:23.882Z,61.90
2018-04-07T00:57:51.381Z,62.00
2018-04-07T01:00:18.948Z,62.00
2018-04-07T01:02:46.451Z,62.10
2018-04-07T01:05:13.943Z,62.10
2018-04-07T01:07:41.445Z,62.10
2018-04-07T01:10:09.011Z,62.20
2018-04-07T01:12:36.505Z,62.10
2018-04-07T01:15:04.853Z,62.20
2018-04-07T01:17:32.416Z,62.20
2018-04-07T01:19:59.921Z,62.30
2018-04-07T01:22:28.176Z,62.20
2018-04-07T01:24:55.675Z,62.60
2018-04-07T01:27:23.156Z,62.20
2018-04-07T01:29:50.652Z,62.20
2018-04-07T01:32:18.196Z,62.30
2018-04-07T01:34:45.690Z,62.30
2018-04-07T01:37:13.264Z,62.30
2018-04-07T01:39:40.825Z,62.30
2018-04-07T01:42:08.331Z,62.40
2018-04-07T01:44:35.844Z,62.40
2018-04-07T01:47:03.347Z,62.40
2018-04-07T01:49:30.988Z,62.30
2018-04-07T01:51:58.494Z,62.50
2018-04-07T01:54:25.993Z,62.50
2018-04-07T01:56:53.586Z,62.50
2018-04-07T01:59:21.088Z,62.50
2018-04-07T02:01:48.607Z,62.50
2018-04-07T02:04:16.936Z,62.50
2018-04-07T02:06:44.448Z,62.50
2018-04-07T02:09:11.953Z,62.50
2018-04-07T02:11:40.288Z,62.50
2018-04-07T02:14:07.864Z,62.50
2018-04-07T02:16:35.449Z,62.50
2018-04-07T02:19:03.720Z,62.10
2018-04-07T02:21:31.226Z,62.60
2018-04-07T02:23:58.745Z,62.60
2018-04-07T02:26:26.316Z,62.60
2018-04-07T02:28:53.876Z,62.60
2018-04-07T02:31:21.436Z,62.60
2018-04-07T02:33:48.935Z,62.70
2018-04-07T02:36:17.284Z,62.60
2018-04-07T02:38:44.800Z,63.00
2018-04-07T02:41:12.319Z,62.70
2018-04-07T02:43:39.807Z,62.70
2018-04-07T02:46:08.163Z,62.70
2018-04-07T02:48:35.666Z,62.70
2018-04-07T02:51:03.152Z,62.80
2018-04-07T02:53:30.647Z,62.80
2018-04-07T02:55:58.149Z,63.00
2018-04-07T02:58:26.415Z,62.70
2018-04-07T03:00:53.919Z,62.70
2018-04-07T03:03:21.415Z,62.80
2018-04-07T03:05:48.996Z,62.70
2018-04-07T03:08:16.564Z,62.70
2018-04-07T03:10:44.137Z,62.80
2018-04-07T03:13:11.646Z,62.80
2018-04-07T03:15:39.137Z,62.80
2018-04-07T03:18:06.619Z,62.80
2018-04-07T03:20:34.186Z,62.70
2018-04-07T03:23:01.714Z,62.80
2018-04-07T03:25:29.205Z,62.80
2018-04-07T03:27:56.694Z,62.80
2018-04-07T03:30:24.952Z,62.90
2018-04-07T03:32:52.529Z,62.90
2018-04-07T03:35:20.150Z,63.00
2018-04-07T03:37:47.633Z,63.00
2018-04-07T03:40:15.129Z,63.00
2018-04-07T03:42:42.681Z,62.90
2018-04-07T03:45:10.186Z,63.00
2018-04-07T03:47:38.535Z,63.00
2018-04-07T03:50:06.102Z,63.00
2018-04-07T03:52:33.596Z,63.00
2018-04-07T03:55:01.853Z,63.00
2018-04-07T03:57:29.361Z,63.00
2018-04-07T03:59:56.872Z,63.00
2018-04-07T04:02:24.352Z,63.10
2018-04-07T04:04:51.854Z,63.00
2018-04-07T04:07:19.356Z,63.00
2018-04-07T04:09:46.937Z,63.00
2018-04-07T04:12:15.350Z,63.00
2018-04-07T04:14:43.707Z,63.00
2018-04-07T04:17:11.193Z,63.00
2018-04-07T04:19:39.554Z,63.20
2018-04-07T04:22:07.040Z,63.20
2018-04-07T04:24:35.407Z,63.20
2018-04-07T04:27:02.963Z,63.10
2018-04-07T04:29:30.459Z,63.00
2018-04-07T04:31:58.721Z,62.90
2018-04-07T04:34:27.825Z,62.80
2018-04-07T04:36:56.154Z,62.80
2018-04-07T04:39:23.657Z,62.80
2018-04-07T04:41:51.152Z,62.80
2018-04-07T04:44:19.525Z,62.80
2018-04-07T04:46:47.023Z,62.80
2018-04-07T04:49:14.604Z,62.80
2018-04-07T04:51:42.096Z,62.80
2018-04-07T04:54:09.684Z,63.50
2018-04-07T04:56:37.184Z,62.80
2018-04-07T04:59:04.697Z,62.90
2018-04-07T05:01:32.201Z,62.90
2018-04-07T05:03:59.728Z,62.90
2018-04-07T05:06:27.252Z,62.90
2018-04-07T05:08:54.749Z,63.00
2018-04-07T05:11:22.312Z,63.00
2018-04-07T05:13:49.827Z,62.90
2018-04-07T05:16:17.310Z,62.80
2018-04-07T05:18:44.806Z,62.80
2018-04-07T05:21:12.376Z,62.70
2018-04-07T05:23:39.863Z,62.80
2018-04-07T05:26:08.208Z,62.70
2018-04-07T05:28:35.792Z,62.80
2018-04-07T05:31:03.364Z,62.70
2018-04-07T05:33:30.868Z,62.80
2018-04-07T05:35:58.358Z,62.80
2018-04-07T05:38:25.874Z,62.80
2018-04-07T05:40:53.364Z,62.80
2018-04-07T05:43:20.859Z,62.80
2018-04-07T05:45:48.352Z,62.80
2018-04-07T05:48:15.865Z,62.70
2018-04-07T05:50:43.371Z,62.70
2018-04-07T05:53:10.867Z,62.80
2018-04-07T05:55:39.212Z,62.70
2018-04-07T05:58:08.216Z,62.80
2018-04-07T06:00:36.505Z,62.80
2018-04-07T06:03:04.063Z,62.90
2018-04-07T06:05:31.562Z,62.60
2018-04-07T06:07:59.907Z,61.90
2018-04-07T06:10:27.402Z,61.90
2018-04-07T06:12:55.763Z,61.80
2018-04-07T06:15:23.287Z,61.80
2018-04-07T06:17:50.768Z,61.70
2018-04-07T06:20:18.361Z,61.40
2018-04-07T06:22:45.878Z,61.00
2018-04-07T06:25:13.386Z,60.70
2018-04-07T06:27:40.954Z,60.40
2018-04-07T06:30:08.461Z,60.10
2018-04-07T06:32:35.959Z,59.80
2018-04-07T06:35:03.538Z,59.70
2018-04-07T06:37:31.027Z,59.30
2018-04-07T06:39:59.328Z,58.70
2018-04-07T06:42:26.856Z,58.70
2018-04-07T06:44:54.425Z,58.40
2018-04-07T06:47:21.918Z,58.30
2018-04-07T06:49:49.451Z,57.90
2018-04-07T06:52:16.969Z,57.90
2018-04-07T06:54:44.469Z,57.80
2018-04-07T06:57:12.057Z,57.70
2018-04-07T06:59:39.618Z,57.40
2018-04-07T07:02:07.122Z,57.30
2018-04-07T07:04:34.756Z,57.10
2018-04-07T07:07:02.253Z,57.10
2018-04-07T07:09:29.743Z,57.00
2018-04-07T07:11:57.227Z,57.00
2018-04-07T07:14:24.810Z,56.90
2018-04-07T07:16:52.328Z,56.90
2018-04-07T07:19:19.827Z,57.00
2018-04-07T07:21:47.313Z,57.70
2018-04-07T07:24:15.598Z,56.70
2018-04-07T07:26:43.909Z,56.70
2018-04-07T07:29:12.161Z,56.60
2018-04-07T07:31:40.418Z,56.60
2018-04-07T07:34:08.701Z,56.60
2018-04-07T07:36:36.268Z,56.60
2018-04-07T07:39:03.729Z,56.60
2018-04-07T07:41:31.300Z,56.80
2018-04-07T07:43:59.580Z,56.40
2018-04-07T07:46:27.147Z,56.50
2018-04-07T07:48:54.633Z,56.30
2018-04-07T07:51:22.989Z,56.20
2018-04-07T07:53:50.576Z,56.20
2018-04-07T07:56:18.839Z,56.10
2018-04-07T07:58:47.827Z,56.10
2018-04-07T08:01:15.319Z,56.10
2018-04-07T08:03:43.680Z,56.10
2018-04-07T08:06:11.193Z,56.20
2018-04-07T08:08:38.681Z,56.40
2018-04-07T08:11:06.185Z,56.60
2018-04-07T08:13:33.694Z,56.70
2018-04-07T08:16:02.027Z,56.90
2018-04-07T08:18:29.547Z,57.20
2018-04-07T08:20:57.050Z,57.90
2018-04-07T08:23:24.633Z,58.00
2018-04-07T08:25:52.202Z,58.00
2018-04-07T08:28:19.696Z,58.00
2018-04-07T08:30:47.212Z,58.00
2018-04-07T08:33:14.707Z,58.00
2018-04-07T08:35:42.958Z,58.40
2018-04-07T08:38:10.469Z,58.40
2018-04-07T08:40:37.969Z,58.30
2018-04-07T08:43:05.572Z,58.40
2018-04-07T08:45:33.090Z,58.70
2018-04-07T08:48:00.658Z,58.80
2018-04-07T08:50:28.256Z,58.70
2018-04-07T08:52:55.765Z,58.60
2018-04-07T08:55:23.286Z,58.50
2018-04-07T08:57:50.789Z,58.50
2018-04-07T09:00:18.313Z,58.70
2018-04-07T09:02:45.818Z,58.50
2018-04-07T09:05:13.332Z,58.40
2018-04-07T09:07:40.860Z,58.20
2018-04-07T09:10:08.362Z,58.30
2018-04-07T09:12:35.859Z,58.70
2018-04-07T09:15:04.134Z,58.20
2018-04-07T09:17:32.443Z,58.30
2018-04-07T09:20:00.669Z,58.20
2018-04-07T09:22:28.160Z,58.10
2018-04-07T09:24:56.428Z,58.70
2018-04-07T09:27:23.928Z,58.10
2018-04-07T09:29:52.192Z,58.00
2018-04-07T09:32:20.481Z,57.90
2018-04-07T09:34:48.774Z,57.90
2018-04-07T09:37:17.123Z,57.90
2018-04-07T09:39:44.695Z,57.90
2018-04-07T09:42:12.200Z,57.80
2018-04-07T09:44:39.715Z,57.70
2018-04-07T09:47:07.223Z,57.60
2018-04-07T09:49:34.769Z,57.80
2018-04-07T09:52:02.266Z,57.80
2018-04-07T09:54:29.774Z,57.70
2018-04-07T09:56:57.284Z,57.60
2018-04-07T09:59:24.789Z,57.10
2018-04-07T10:01:52.298Z,56.90
2018-04-07T10:04:20.576Z,57.20
2018-04-07T10:06:48.944Z,57.10
2018-04-07T10:09:16.464Z,57.10
2018-04-07T10:11:43.967Z,57.10
2018-04-07T10:14:11.478Z,57.00
2018-04-07T10:16:39.009Z,56.00
2018-04-07T10:19:07.280Z,53.80
2018-04-07T10:21:34.848Z,53.30
2018-04-07T10:24:02.412Z,55.20
2018-04-07T10:26:29.924Z,57.00
2018-04-07T10:28:57.418Z,56.60
2018-04-07T10:31:24.921Z,56.60
2018-04-07T10:33:53.203Z,57.00
2018-04-07T10:36:21.469Z,57.10
2018-04-07T10:38:49.275Z,57.10
2018-04-07T10:41:16.767Z,57.20
2018-04-07T10:43:44.366Z,57.20
2018-04-07T10:46:11.891Z,57.30
2018-04-07T10:48:39.383Z,57.40
2018-04-07T10:51:06.882Z,57.50
2018-04-07T10:53:35.258Z,57.90
2018-04-07T10:56:03.511Z,58.40
2018-04-07T10:58:31.034Z,58.40
2018-04-07T11:00:58.537Z,58.80
2018-04-07T11:03:26.034Z,59.20
2018-04-07T11:05:54.299Z,58.40
2018-04-07T11:08:21.816Z,58.40
2018-04-07T11:10:49.331Z,56.70
2018-04-07T11:13:16.896Z,57.00
2018-04-07T11:15:44.392Z,57.90
2018-04-07T11:18:11.886Z,58.50
2018-04-07T11:20:39.382Z,58.80
2018-04-07T11:23:06.900Z,58.90
2018-04-07T11:25:34.401Z,58.90
2018-04-07T11:28:01.916Z,59.20
2018-04-07T11:30:29.409Z,59.40
2018-04-07T11:32:57.005Z,59.50
2018-04-07T11:35:24.551Z,59.50
2018-04-07T11:37:52.049Z,59.60
2018-04-07T11:40:19.610Z,59.60
2018-04-07T11:42:47.115Z,59.80
2018-04-07T11:45:14.616Z,59.70
2018-04-07T11:47:42.200Z,59.80
2018-04-07T11:50:09.719Z,60.00
2018-04-07T11:52:37.205Z,60.00
2018-04-07T11:55:04.802Z,60.80
2018-04-07T11:57:32.300Z,62.40
2018-04-07T11:59:59.827Z,63.50
2018-04-07T12:02:27.390Z,64.30
2018-04-07T12:04:54.838Z,64.20
2018-04-07T12:07:22.328Z,63.80
2018-04-07T12:09:49.889Z,63.80
2018-04-07T12:12:17.456Z,63.80
2018-04-07T12:14:44.963Z,63.10
2018-04-07T12:17:12.490Z,62.30
2018-04-07T12:19:40.088Z,61.80
2018-04-07T12:22:07.618Z,61.60
2018-04-07T12:24:35.179Z,61.40
2018-04-07T12:27:02.760Z,61.20
2018-04-07T12:29:31.130Z,60.90
2018-04-07T12:31:58.697Z,60.90
2018-04-07T12:34:26.206Z,60.80
2018-04-07T12:36:53.720Z,60.60
2018-04-07T12:39:21.301Z,60.40
2018-04-07T12:41:49.570Z,61.10
2018-04-07T12:44:17.151Z,60.40
2018-04-07T12:46:44.646Z,60.40
2018-04-07T12:49:12.158Z,60.50
2018-04-07T12:51:39.657Z,60.50
2018-04-07T12:54:07.287Z,60.70
2018-04-07T12:56:34.784Z,60.80
2018-04-07T12:59:03.046Z,60.80
2018-04-07T13:01:30.592Z,60.80
2018-04-07T13:03:58.110Z,60.90
2018-04-07T13:06:25.599Z,60.90
2018-04-07T13:08:53.100Z,60.90
2018-04-07T13:11:20.596Z,60.90
2018-04-07T13:13:48.127Z,60.80
2018-04-07T13:16:15.619Z,60.70
2018-04-07T13:18:43.981Z,60.50
2018-04-07T13:21:11.489Z,60.50
2018-04-07T13:23:38.999Z,60.30
2018-04-07T13:26:06.524Z,60.10
2018-04-07T13:28:34.135Z,60.00
2018-04-07T13:31:01.630Z,60.30
2018-04-07T13:33:38.445Z,59.40
2018-04-07T13:35:57.446Z,59.40
2018-04-07T13:38:24.956Z,59.30
2018-04-07T13:40:52.472Z,59.20
2018-04-07T13:43:20.039Z,58.80
2018-04-07T13:45:47.577Z,58.40
2018-04-07T13:48:15.070Z,58.30
2018-04-07T13:50:42.643Z,58.40
2018-04-07T13:53:10.205Z,58.50
2018-04-07T13:55:37.774Z,58.50
2018-04-07T13:58:05.380Z,58.50
2018-04-07T14:00:32.880Z,58.50
2018-04-07T14:03:00.388Z,58.50
2018-04-07T14:05:28.651Z,58.40
2018-04-07T14:07:56.146Z,58.40
2018-04-07T14:10:23.640Z,58.40
2018-04-07T14:12:51.130Z,58.30
2018-04-07T14:15:18.657Z,58.30
2018-04-07T14:17:46.160Z,58.20
2018-04-07T14:20:14.453Z,58.20
2018-04-07T14:22:41.944Z,58.20
2018-04-07T14:25:09.463Z,58.10
2018-04-07T14:27:37.054Z,58.10
2018-04-07T14:30:04.543Z,58.00
2018-04-07T14:32:32.049Z,58.00
2018-04-07T14:34:59.694Z,57.90
2018-04-07T14:37:27.211Z,57.90
2018-04-07T14:39:55.494Z,57.70
2018-04-07T14:42:23.000Z,57.90
2018-04-07T14:44:50.519Z,57.70
2018-04-07T14:47:18.008Z,57.70
2018-04-07T14:49:46.360Z,57.50
2018-04-07T14:52:13.940Z,57.60
2018-04-07T14:54:41.486Z,57.60
2018-04-07T14:57:09.108Z,57.50
2018-04-07T14:59:36.618Z,57.40
2018-04-07T15:02:04.120Z,57.50
2018-04-07T15:04:32.484Z,57.40
2018-04-07T15:07:00.019Z,58.20
2018-04-07T15:09:27.536Z,57.30
2018-04-07T15:11:55.886Z,57.00
2018-04-07T15:14:23.398Z,57.00
2018-04-07T15:16:52.802Z,56.90
2018-04-07T15:19:20.328Z,56.90
2018-04-07T15:21:47.838Z,56.80
2018-04-07T15:24:15.351Z,56.80
2018-04-07T15:26:42.927Z,56.70
2018-04-07T15:29:10.432Z,56.60
2018-04-07T15:31:37.940Z,56.60
2018-04-07T15:34:05.510Z,56.70
2018-04-07T15:36:33.098Z,56.50
2018-04-07T15:39:01.471Z,57.00
2018-04-07T15:41:29.001Z,56.50
2018-04-07T15:43:56.510Z,56.50
2018-04-07T15:46:24.770Z,56.00
2018-04-07T15:48:52.270Z,56.40
2018-04-07T15:51:20.623Z,56.40
2018-04-07T15:53:48.182Z,56.40
2018-04-07T15:56:15.762Z,56.50
2018-04-07T15:58:43.269Z,56.70
2018-04-07T16:01:10.766Z,57.10
2018-04-07T16:03:38.314Z,57.30
2018-04-07T16:06:05.831Z,57.30
2018-04-07T16:08:33.344Z,57.40
2018-04-07T16:11:00.856Z,57.30
2018-04-07T16:13:28.355Z,57.30
2018-04-07T16:15:55.856Z,57.30
2018-04-07T16:18:23.444Z,57.30
2018-04-07T16:20:50.999Z,57.10
2018-04-07T16:23:18.574Z,56.70
2018-04-07T16:25:46.080Z,56.50
2018-04-07T16:28:13.575Z,56.50
2018-04-07T16:30:41.078Z,56.10
2018-04-07T16:33:09.359Z,55.60
2018-04-07T16:35:37.747Z,54.90
2018-04-07T16:38:05.998Z,54.70
2018-04-07T16:40:33.491Z,54.70
2018-04-07T16:43:01.767Z,54.50
2018-04-07T16:45:29.293Z,54.10
2018-04-07T16:47:56.794Z,53.90
2018-04-07T16:50:24.297Z,54.00
2018-04-07T16:52:51.805Z,54.10
2018-04-07T16:55:19.311Z,54.30
2018-04-07T16:57:47.578Z,54.40
2018-04-07T17:00:15.087Z,54.40
2018-04-07T17:02:42.586Z,54.50
2018-04-07T17:05:10.151Z,54.60
2018-04-07T17:07:37.703Z,54.70
2018-04-07T17:10:05.305Z,54.70
2018-04-07T17:12:33.571Z,55.60
2018-04-07T17:15:01.066Z,54.90
2018-04-07T17:17:28.609Z,54.90
2018-04-07T17:19:56.139Z,55.00
2018-04-07T17:22:23.641Z,55.00
2018-04-07T17:24:51.131Z,55.00
2018-04-07T17:27:18.631Z,55.00
2018-04-07T17:29:46.120Z,54.80
2018-04-07T17:32:14.390Z,54.90
2018-04-07T17:34:41.972Z,54.90
2018-04-07T17:37:09.467Z,54.90
2018-04-07T17:39:37.810Z,54.90
2018-04-07T17:42:05.381Z,55.50
2018-04-07T17:44:32.961Z,54.90
2018-04-07T17:47:00.470Z,54.70
2018-04-07T17:49:27.966Z,54.50
2018-04-07T17:51:55.465Z,54.60
2018-04-07T17:54:23.826Z,54.90
2018-04-07T17:56:51.342Z,54.90
2018-04-07T17:59:18.855Z,54.90
2018-04-07T18:01:46.441Z,55.00
2018-04-07T18:04:14.907Z,55.00
2018-04-07T18:06:42.479Z,55.00
2018-04-07T18:09:09.996Z,55.10
2018-04-07T18:11:37.565Z,55.00
2018-04-07T18:14:05.906Z,55.20
2018-04-07T18:16:33.387Z,55.40
2018-04-07T18:19:00.886Z,55.30
2018-04-07T18:21:28.391Z,55.20
2018-04-07T18:23:55.886Z,55.20
2018-04-07T18:26:23.456Z,55.10
2018-04-07T18:28:50.975Z,55.10
2018-04-07T18:31:18.476Z,55.10
2018-04-07T18:33:45.996Z,55.10
2018-04-07T18:36:13.586Z,55.20
2018-04-07T18:38:41.141Z,55.20
2018-04-07T18:41:08.650Z,55.30
2018-04-07T18:43:36.144Z,56.00
2018-04-07T18:46:03.661Z,55.40
2018-04-07T18:48:31.924Z,55.60
2018-04-07T18:50:59.424Z,55.60
2018-04-07T18:53:26.921Z,55.60
2018-04-07T18:55:54.436Z,55.70
2018-04-07T18:58:22.712Z,55.80
2018-04-07T19:00:50.979Z,55.90
2018-04-07T19:03:18.540Z,55.90
2018-04-07T19:05:46.073Z,56.00
2018-04-07T19:08:13.568Z,55.00
2018-04-07T19:10:41.108Z,54.00
2018-04-07T19:13:08.696Z,54.20
2018-04-07T19:15:36.230Z,54.70
2018-04-07T19:18:03.709Z,55.10
2018-04-07T19:20:31.219Z,55.40
2018-04-07T19:22:59.573Z,55.80
2018-04-07T19:25:27.086Z,55.80
2018-04-07T19:27:54.613Z,55.90
2018-04-07T19:30:22.875Z,56.40
2018-04-07T19:32:50.374Z,56.40
2018-04-07T19:35:18.663Z,56.70
2018-04-07T19:37:46.955Z,56.80
2018-04-07T19:40:14.533Z,56.80
2018-04-07T19:42:42.062Z,57.00
2018-04-07T19:45:10.327Z,57.40
2018-04-07T19:47:37.833Z,57.40
2018-04-07T19:50:05.339Z,57.60
2018-04-07T19:52:32.935Z,57.60
2018-04-07T19:55:01.195Z,57.50
2018-04-07T19:57:28.709Z,57.50
2018-04-07T19:59:56.227Z,57.40
2018-04-07T20:02:23.753Z,57.40
2018-04-07T20:04:51.268Z,56.30
2018-04-07T20:07:18.831Z,55.70
2018-04-07T20:09:46.319Z,56.10
2018-04-07T20:12:14.675Z,56.60
2018-04-07T20:14:42.198Z,56.60
2018-04-07T20:17:09.694Z,56.70
2018-04-07T20:19:37.193Z,56.70
2018-04-07T20:22:05.455Z,57.10
2018-04-07T20:24:33.743Z,57.90
2018-04-07T20:27:01.246Z,57.20
2018-04-07T20:29:28.771Z,57.30
2018-04-07T20:31:57.880Z,57.40
2018-04-07T20:34:26.249Z,57.40
2018-04-07T20:36:53.790Z,57.40
2018-04-07T20:39:21.290Z,57.40
2018-04-07T20:41:49.556Z,57.50
2018-04-07T20:44:28.935Z,57.50
2018-04-07T20:46:56.453Z,57.50
2018-04-07T20:49:23.969Z,57.60
2018-04-07T20:51:51.459Z,57.60
2018-04-07T20:54:18.961Z,57.60
2018-04-07T20:56:47.231Z,57.60
2018-04-07T20:59:14.724Z,57.70
2018-04-07T21:01:43.003Z,57.70
2018-04-07T21:04:11.267Z,57.80
2018-04-07T21:06:38.764Z,57.70
2018-04-07T21:09:06.261Z,57.80
2018-04-07T21:11:33.742Z,57.80
2018-04-07T21:14:01.267Z,58.00
2018-04-07T21:16:28.768Z,58.10
2018-04-07T21:18:56.356Z,58.10
2018-04-07T21:21:23.911Z,58.20
2018-04-07T21:23:51.409Z,58.20
2018-04-07T21:26:18.913Z,58.30
2018-04-07T21:28:46.412Z,58.30
2018-04-07T21:31:14.022Z,58.50
2018-04-07T21:33:41.505Z,58.50
2018-04-07T21:36:09.000Z,58.60
2018-04-07T21:38:36.521Z,58.70
2018-04-07T21:41:04.041Z,58.80
2018-04-07T21:43:31.529Z,58.70
2018-04-07T21:45:59.023Z,58.80
2018-04-07T21:48:26.629Z,58.90
2018-04-07T21:50:54.200Z,59.00
2018-04-07T21:53:21.699Z,59.00
2018-04-07T21:55:49.189Z,59.00
2018-04-07T21:58:16.684Z,59.00
2018-04-07T22:00:44.262Z,59.10
2018-04-07T22:03:11.815Z,59.10
2018-04-07T22:05:39.317Z,59.10
2018-04-07T22:08:06.814Z,59.10
2018-04-07T22:10:34.305Z,59.20
2018-04-07T22:13:01.803Z,59.30
2018-04-07T22:15:29.339Z,59.30
2018-04-07T22:17:56.838Z,59.30
2018-04-07T22:20:24.324Z,59.30
2018-04-07T22:22:51.823Z,59.40
2018-04-07T22:25:19.319Z,59.40
2018-04-07T22:27:47.631Z,59.50
2018-04-07T22:30:15.137Z,59.60
2018-04-07T22:32:42.632Z,59.60
2018-04-07T22:35:10.890Z,59.60
2018-04-07T22:37:38.387Z,59.60
2018-04-07T22:40:05.912Z,59.60
2018-04-07T22:42:33.477Z,59.60
2018-04-07T22:45:00.992Z,59.70
2018-04-07T22:47:28.475Z,59.60
2018-04-07T22:49:55.974Z,59.70
2018-04-07T22:52:23.490Z,59.70
2018-04-07T22:54:51.005Z,59.90
2018-04-07T22:57:18.517Z,60.00
2018-04-07T22:59:46.019Z,60.30
2018-04-07T23:02:13.513Z,60.30
2018-04-07T23:04:41.796Z,60.40
2018-04-07T23:07:10.160Z,60.40
2018-04-07T23:09:37.661Z,60.40
2018-04-07T23:12:05.186Z,60.40
2018-04-07T23:14:32.839Z,60.40
2018-04-07T23:17:00.348Z,61.20
2018-04-07T23:19:27.839Z,60.70
2018-04-07T23:21:55.336Z,60.50
2018-04-07T23:24:22.835Z,60.40
2018-04-07T23:26:51.093Z,60.10
2018-04-07T23:29:18.651Z,60.20
2018-04-07T23:31:46.161Z,60.10
2018-04-07T23:34:13.699Z,60.00
2018-04-07T23:36:41.202Z,60.50
2018-04-07T23:39:08.695Z,59.80
2018-04-07T23:41:36.280Z,59.80
2018-04-07T23:44:03.837Z,59.70
2018-04-07T23:46:31.432Z,59.70
2018-04-07T23:48:59.701Z,59.60
2018-04-07T23:51:27.265Z,59.60
2018-04-07T23:53:54.831Z,59.60
2018-04-07T23:56:22.316Z,59.60
2018-04-07T23:58:50.680Z,59.60
