createdAt,value
2016-05-31T00:00:09.344Z,996.43
2016-05-31T00:01:09.377Z,996.4
2016-05-31T00:02:09.411Z,996.44
2016-05-31T00:03:09.430Z,996.49
2016-05-31T00:04:09.463Z,996.49
2016-05-31T00:05:09.482Z,996.44
2016-05-31T00:06:09.516Z,996.48
2016-05-31T00:07:09.549Z,996.47
2016-05-31T00:08:09.568Z,996.46
2016-05-31T00:09:09.602Z,996.51
2016-05-31T00:10:09.621Z,996.5
2016-05-31T00:11:09.654Z,996.47
2016-05-31T00:12:09.688Z,996.58
2016-05-31T00:13:09.706Z,996.52
2016-05-31T00:14:09.740Z,996.57
2016-05-31T00:15:09.759Z,996.56
2016-05-31T00:16:09.793Z,996.55
2016-05-31T00:17:09.826Z,996.53
2016-05-31T00:18:09.844Z,996.55
2016-05-31T00:19:09.879Z,996.55
2016-05-31T00:20:09.898Z,996.53
2016-05-31T00:21:09.931Z,996.53
2016-05-31T00:22:09.964Z,996.54
2016-05-31T00:23:10.201Z,996.53
2016-05-31T00:24:10.016Z,996.5
2016-05-31T00:25:10.036Z,996.51
2016-05-31T00:26:10.069Z,996.47
2016-05-31T00:27:10.103Z,996.44
2016-05-31T00:28:10.121Z,996.46
2016-05-31T00:29:10.156Z,996.43
2016-05-31T00:30:10.174Z,996.43
2016-05-31T00:31:10.208Z,996.44
2016-05-31T00:32:10.225Z,996.44
2016-05-31T00:33:10.260Z,996.45
2016-05-31T00:34:10.294Z,996.41
2016-05-31T00:35:10.313Z,996.39
2016-05-31T00:36:10.346Z,996.45
2016-05-31T00:37:10.364Z,996.45
2016-05-31T00:38:10.413Z,996.47
2016-05-31T00:39:10.417Z,996.46
2016-05-31T00:40:10.451Z,996.46
2016-05-31T00:41:10.484Z,996.45
2016-05-31T00:42:10.502Z,996.51
2016-05-31T00:43:10.537Z,996.5
2016-05-31T00:44:10.555Z,996.53
2016-05-31T00:45:10.589Z,996.54
2016-05-31T00:46:10.623Z,996.55
2016-05-31T00:47:10.641Z,996.55
2016-05-31T00:48:10.676Z,996.62
2016-05-31T00:49:10.694Z,996.59
2016-05-31T00:50:10.728Z,996.6
2016-05-31T00:51:10.745Z,996.55
2016-05-31T00:52:10.780Z,996.59
2016-05-31T00:53:10.798Z,996.54
2016-05-31T00:54:10.832Z,996.56
2016-05-31T00:55:10.866Z,996.56
2016-05-31T00:56:10.884Z,996.57
2016-05-31T00:57:10.918Z,996.53
2016-05-31T00:58:10.936Z,996.53
2016-05-31T00:59:10.970Z,996.52
2016-05-31T01:00:10.989Z,996.53
2016-05-31T01:01:11.022Z,996.51
2016-05-31T01:02:11.056Z,996.52
2016-05-31T01:03:11.075Z,996.52
2016-05-31T01:18:57.352Z,996.42
2016-05-31T01:19:57.354Z,996.43
2016-05-31T01:20:57.389Z,996.45
2016-05-31T01:21:57.423Z,996.49
2016-05-31T01:22:58.159Z,996.51
2016-05-31T01:23:57.476Z,996.52
2016-05-31T01:24:57.509Z,996.48
2016-05-31T01:25:57.528Z,996.5
2016-05-31T01:26:57.545Z,996.5
2016-05-31T01:27:57.580Z,996.51
2016-05-31T01:28:57.598Z,996.5
2016-05-31T01:29:57.632Z,996.49
2016-05-31T01:30:57.650Z,996.46
2016-05-31T01:31:57.684Z,996.5
2016-05-31T01:32:57.702Z,996.48
2016-05-31T01:33:57.737Z,996.5
2016-05-31T01:34:57.770Z,996.5
2016-05-31T01:35:57.788Z,996.55
2016-05-31T01:36:57.823Z,996.49
2016-05-31T01:37:58.216Z,996.5
2016-05-31T01:38:57.875Z,996.49
2016-05-31T01:39:57.893Z,996.49
2016-05-31T01:40:57.927Z,996.49
2016-05-31T01:41:57.945Z,996.45
2016-05-31T01:42:57.979Z,996.48
2016-05-31T01:43:57.998Z,996.46
2016-05-31T01:44:58.032Z,996.42
2016-05-31T01:45:58.049Z,996.44
2016-05-31T01:46:58.084Z,996.42
2016-05-31T01:47:58.102Z,996.43
2016-05-31T01:48:58.137Z,996.41
2016-05-31T01:49:58.170Z,996.39
2016-05-31T01:50:58.188Z,996.41
2016-05-31T01:51:58.207Z,996.37
2016-05-31T01:52:58.943Z,996.39
2016-05-31T01:53:58.275Z,996.39
2016-05-31T01:54:58.293Z,996.38
2016-05-31T01:55:58.327Z,996.38
2016-05-31T01:56:58.345Z,996.36
2016-05-31T01:57:58.379Z,996.4
2016-05-31T01:58:58.397Z,996.42
2016-05-31T01:59:58.431Z,996.42
2016-05-31T02:00:58.450Z,996.42
2016-05-31T02:01:58.484Z,996.43
2016-05-31T02:02:58.502Z,996.42
2016-05-31T02:03:58.536Z,996.42
2016-05-31T02:04:58.554Z,996.44
2016-05-31T02:05:58.589Z,996.48
2016-05-31T02:06:58.606Z,996.49
2016-05-31T02:07:58.640Z,996.53
2016-05-31T02:08:58.658Z,996.56
2016-05-31T02:09:58.693Z,996.55
2016-05-31T02:10:58.711Z,996.54
2016-05-31T02:11:58.745Z,996.57
2016-05-31T02:12:58.779Z,996.55
2016-05-31T02:13:58.797Z,996.61
2016-05-31T02:14:58.832Z,996.58
2016-05-31T02:15:58.849Z,996.63
2016-05-31T02:16:58.883Z,996.67
2016-05-31T02:17:58.902Z,996.66
2016-05-31T02:18:58.936Z,996.66
2016-05-31T02:19:58.954Z,996.69
2016-05-31T02:20:58.988Z,996.63
2016-05-31T02:21:59.006Z,996.65
2016-05-31T02:22:59.040Z,996.62
2016-05-31T02:23:59.059Z,996.64
2016-05-31T02:24:59.093Z,996.64
2016-05-31T02:25:59.112Z,996.63
2016-05-31T02:26:59.145Z,996.67
2016-05-31T02:27:59.163Z,996.64
2016-05-31T02:28:59.182Z,996.68
2016-05-31T02:29:59.215Z,996.68
2016-05-31T02:30:59.250Z,996.67
2016-05-31T02:31:59.267Z,996.69
2016-05-31T02:32:59.301Z,996.69
2016-05-31T02:33:59.336Z,996.68
2016-05-31T02:34:59.370Z,996.69
2016-05-31T02:35:59.372Z,996.75
2016-05-31T02:36:59.406Z,996.77
2016-05-31T02:37:59.424Z,996.79
2016-05-31T02:38:59.458Z,996.8
2016-05-31T02:39:59.477Z,996.83
2016-05-31T02:40:59.510Z,996.85
2016-05-31T02:41:59.529Z,996.85
2016-05-31T02:42:59.563Z,996.86
2016-05-31T02:43:59.581Z,996.86
2016-05-31T02:44:59.615Z,996.88
2016-05-31T02:45:59.633Z,996.88
2016-05-31T02:46:59.667Z,996.94
2016-05-31T02:47:59.685Z,996.9
2016-05-31T02:48:59.735Z,996.91
2016-05-31T02:49:59.738Z,996.89
2016-05-31T02:50:59.772Z,996.86
2016-05-31T02:51:59.790Z,996.93
2016-05-31T02:52:59.824Z,996.95
2016-05-31T02:53:59.842Z,996.92
2016-05-31T02:54:59.876Z,996.94
2016-05-31T02:55:59.910Z,996.93
2016-05-31T02:56:59.929Z,996.96
2016-05-31T02:57:59.947Z,996.94
2016-05-31T02:58:59.981Z,996.98
2016-05-31T02:59:59.998Z,996.99
2016-05-31T03:01:00.034Z,997.06
2016-05-31T03:02:00.051Z,997.05
2016-05-31T03:03:00.070Z,997.08
2016-05-31T03:04:00.103Z,997.12
2016-05-31T03:05:00.137Z,997.15
2016-05-31T03:06:00.156Z,997.09
2016-05-31T03:07:00.189Z,997.15
2016-05-31T03:08:00.209Z,997.18
2016-05-31T03:09:00.227Z,997.19
2016-05-31T03:10:00.261Z,997.16
2016-05-31T03:11:00.278Z,997.15
2016-05-31T03:12:00.312Z,997.14
2016-05-31T03:13:00.331Z,997.15
2016-05-31T03:14:00.365Z,997.15
2016-05-31T03:15:00.383Z,997.18
2016-05-31T03:16:00.417Z,997.16
2016-05-31T03:17:00.435Z,997.16
2016-05-31T03:18:00.469Z,997.18
2016-05-31T03:19:00.488Z,997.2
2016-05-31T03:20:00.521Z,997.21
2016-05-31T03:21:00.555Z,997.26
2016-05-31T03:22:00.558Z,997.25
2016-05-31T03:23:01.202Z,997.25
2016-05-31T03:24:00.626Z,997.23
2016-05-31T03:25:00.645Z,997.24
2016-05-31T03:26:00.663Z,997.26
2016-05-31T03:27:00.696Z,997.23
2016-05-31T03:28:00.730Z,997.23
2016-05-31T03:29:00.749Z,997.24
2016-05-31T03:30:00.767Z,997.28
2016-05-31T03:31:00.801Z,997.24
2016-05-31T03:32:00.820Z,997.24
2016-05-31T03:33:00.853Z,997.27
2016-05-31T03:34:00.872Z,997.25
2016-05-31T03:35:00.906Z,997.26
2016-05-31T03:36:00.925Z,997.3
2016-05-31T03:37:00.958Z,997.35
2016-05-31T03:38:00.976Z,997.31
2016-05-31T03:39:01.011Z,997.3
2016-05-31T03:40:01.028Z,997.29
2016-05-31T03:41:01.063Z,997.29
2016-05-31T03:42:01.080Z,997.27
2016-05-31T03:43:01.114Z,997.25
2016-05-31T03:44:01.133Z,997.26
2016-05-31T03:45:01.166Z,997.25
2016-05-31T03:46:01.186Z,997.23
2016-05-31T03:47:01.219Z,997.24
2016-05-31T03:48:01.237Z,997.24
2016-05-31T03:49:01.272Z,997.26
2016-05-31T03:50:01.290Z,997.26
2016-05-31T03:51:01.307Z,997.29
2016-05-31T03:52:01.343Z,997.29
2016-05-31T03:53:01.360Z,997.31
2016-05-31T03:54:01.394Z,997.4
2016-05-31T03:55:01.413Z,997.45
2016-05-31T03:56:01.446Z,997.44
2016-05-31T03:57:01.465Z,997.45
2016-05-31T03:58:01.484Z,997.47
2016-05-31T03:59:01.517Z,997.47
2016-05-31T04:00:01.551Z,997.48
2016-05-31T04:01:01.569Z,997.5
2016-05-31T04:02:01.604Z,997.48
2016-05-31T04:03:01.622Z,997.49
2016-05-31T04:04:01.639Z,997.51
2016-05-31T04:05:01.674Z,997.5
2016-05-31T04:06:01.692Z,997.46
2016-05-31T04:07:01.725Z,997.49
2016-05-31T04:08:02.025Z,997.48
2016-05-31T04:09:01.779Z,997.46
2016-05-31T04:10:01.797Z,997.45
2016-05-31T04:11:01.830Z,997.45
2016-05-31T04:12:01.865Z,997.46
2016-05-31T04:13:01.867Z,997.42
2016-05-31T04:14:01.901Z,997.4
2016-05-31T04:15:01.935Z,997.38
2016-05-31T04:16:01.953Z,997.4
2016-05-31T04:17:01.972Z,997.38
2016-05-31T04:18:02.005Z,997.34
2016-05-31T04:19:02.024Z,997.37
2016-05-31T04:20:02.058Z,997.37
2016-05-31T04:21:02.076Z,997.36
2016-05-31T04:22:02.110Z,997.36
2016-05-31T04:23:02.363Z,997.38
2016-05-31T04:24:02.163Z,997.36
2016-05-31T04:25:02.181Z,997.39
2016-05-31T04:26:02.199Z,997.35
2016-05-31T04:27:02.233Z,997.35
2016-05-31T04:28:02.267Z,997.38
2016-05-31T04:29:02.300Z,997.34
2016-05-31T04:30:02.303Z,997.31
2016-05-31T04:31:02.338Z,997.35
2016-05-31T04:32:02.356Z,997.38
2016-05-31T04:33:02.389Z,997.37
2016-05-31T04:34:02.409Z,997.42
2016-05-31T04:35:02.442Z,997.39
2016-05-31T04:36:02.460Z,997.42
2016-05-31T04:37:02.495Z,997.4
2016-05-31T04:38:02.512Z,997.38
2016-05-31T04:39:02.547Z,997.34
2016-05-31T04:40:02.564Z,997.37
2016-05-31T04:41:02.584Z,997.39
2016-05-31T04:42:02.617Z,997.38
2016-05-31T04:43:02.635Z,997.42
2016-05-31T04:44:02.669Z,997.43
2016-05-31T04:45:02.688Z,997.48
2016-05-31T04:46:02.722Z,997.48
2016-05-31T04:47:02.740Z,997.51
2016-05-31T04:48:02.774Z,997.53
2016-05-31T04:49:02.792Z,997.51
2016-05-31T04:50:02.810Z,997.52
2016-05-31T04:51:02.844Z,997.5
2016-05-31T04:52:02.879Z,997.51
2016-05-31T04:53:03.413Z,997.5
2016-05-31T04:54:02.915Z,997.47
2016-05-31T04:55:02.949Z,997.44
2016-05-31T04:56:02.967Z,997.41
2016-05-31T04:57:03.001Z,997.42
2016-05-31T04:58:03.020Z,997.46
2016-05-31T04:59:03.053Z,997.47
2016-05-31T05:00:03.072Z,997.48
2016-05-31T05:01:03.106Z,997.5
2016-05-31T05:02:03.123Z,997.54
2016-05-31T05:03:03.159Z,997.57
2016-05-31T05:04:03.176Z,997.6
2016-05-31T05:05:03.210Z,997.62
2016-05-31T05:06:03.228Z,997.64
2016-05-31T05:07:03.263Z,997.64
2016-05-31T05:08:03.281Z,997.63
2016-05-31T05:09:03.299Z,997.61
2016-05-31T05:10:03.333Z,997.64
2016-05-31T05:11:03.350Z,997.65
2016-05-31T05:12:03.386Z,997.64
2016-05-31T05:13:03.403Z,997.66
2016-05-31T05:14:03.453Z,997.68
2016-05-31T05:15:03.456Z,997.71
2016-05-31T05:16:03.489Z,997.71
2016-05-31T05:17:03.508Z,997.72
2016-05-31T05:18:03.541Z,997.75
2016-05-31T05:19:03.655Z,997.74
2016-05-31T05:20:03.657Z,997.82
2016-05-31T05:21:03.691Z,997.84
2016-05-31T05:22:03.709Z,997.83
2016-05-31T05:23:03.712Z,997.84
2016-05-31T05:24:03.699Z,997.86
2016-05-31T05:25:03.717Z,997.88
2016-05-31T05:26:03.735Z,997.87
2016-05-31T05:27:03.769Z,997.87
2016-05-31T05:28:03.788Z,997.87
2016-05-31T05:29:03.821Z,997.87
2016-05-31T05:30:03.840Z,997.92
2016-05-31T05:31:03.874Z,997.92
2016-05-31T05:32:03.892Z,997.95
2016-05-31T05:33:03.926Z,997.96
2016-05-31T05:34:03.945Z,997.95
2016-05-31T05:35:03.979Z,997.92
2016-05-31T05:36:03.997Z,997.98
2016-05-31T05:37:04.031Z,997.97
2016-05-31T05:38:04.048Z,997.94
2016-05-31T05:39:04.083Z,997.94
2016-05-31T05:40:04.101Z,997.92
2016-05-31T05:41:04.119Z,997.92
2016-05-31T05:42:04.154Z,997.97
2016-05-31T05:43:04.172Z,997.92
2016-05-31T05:44:04.206Z,997.9
2016-05-31T05:45:04.224Z,997.89
2016-05-31T05:46:04.258Z,997.88
2016-05-31T05:47:04.277Z,997.9
2016-05-31T05:48:04.310Z,997.91
2016-05-31T05:49:04.344Z,997.9
2016-05-31T05:50:04.362Z,997.94
2016-05-31T05:51:04.381Z,997.93
2016-05-31T05:52:04.415Z,997.95
2016-05-31T05:53:04.870Z,997.96
2016-05-31T05:54:04.467Z,998
2016-05-31T05:55:04.485Z,997.99
2016-05-31T05:56:04.519Z,998.03
2016-05-31T05:57:04.546Z,997.97
2016-05-31T05:58:04.592Z,997.99
2016-05-31T05:59:04.652Z,997.99
2016-05-31T06:00:04.696Z,997.98
2016-05-31T06:01:04.757Z,997.95
2016-05-31T06:02:04.796Z,997.95
2016-05-31T06:03:04.840Z,997.91
2016-05-31T06:04:04.867Z,997.92
2016-05-31T06:05:04.911Z,997.85
2016-05-31T06:06:04.939Z,997.87
2016-05-31T06:07:04.980Z,997.84
2016-05-31T06:08:05.127Z,997.86
2016-05-31T06:09:05.040Z,997.86
2016-05-31T06:10:05.062Z,997.9
2016-05-31T06:11:05.099Z,997.9
2016-05-31T06:12:05.120Z,997.91
2016-05-31T06:13:05.154Z,997.93
2016-05-31T06:14:05.175Z,997.91
2016-05-31T06:15:05.210Z,997.94
2016-05-31T06:16:05.228Z,997.95
2016-05-31T06:17:05.264Z,997.94
2016-05-31T06:18:05.282Z,997.96
2016-05-31T06:19:05.317Z,997.95
2016-05-31T06:20:05.335Z,997.95
2016-05-31T06:21:05.354Z,997.94
2016-05-31T06:22:05.389Z,997.96
2016-05-31T06:23:05.422Z,997.99
2016-05-31T06:24:05.440Z,997.96
2016-05-31T06:25:05.460Z,998.02
2016-05-31T06:26:05.493Z,998.02
2016-05-31T06:27:05.527Z,998.04
2016-05-31T06:28:05.545Z,998.06
2016-05-31T06:29:05.563Z,998.07
2016-05-31T06:30:05.598Z,998.09
2016-05-31T06:31:05.615Z,998.08
2016-05-31T06:32:05.649Z,998.13
2016-05-31T06:33:05.667Z,998.16
2016-05-31T06:34:05.718Z,998.19
2016-05-31T06:35:05.736Z,998.19
2016-05-31T06:36:05.754Z,998.21
2016-05-31T06:37:05.787Z,998.21
2016-05-31T06:38:06.229Z,998.22
2016-05-31T06:39:05.840Z,998.19
2016-05-31T06:40:05.858Z,998.22
2016-05-31T06:41:05.877Z,998.25
2016-05-31T06:42:05.911Z,998.27
2016-05-31T06:43:05.929Z,998.27
2016-05-31T06:44:05.963Z,998.27
2016-05-31T06:45:05.981Z,998.35
2016-05-31T06:46:06.015Z,998.25
2016-05-31T06:47:06.034Z,998.3
2016-05-31T06:48:06.067Z,998.31
2016-05-31T06:49:06.086Z,998.3
2016-05-31T06:50:06.120Z,998.3
2016-05-31T06:51:06.138Z,998.3
2016-05-31T06:52:06.172Z,998.32
2016-05-31T06:53:06.252Z,998.31
2016-05-31T06:54:06.224Z,998.32
2016-05-31T06:55:06.243Z,998.34
2016-05-31T06:56:06.277Z,998.32
2016-05-31T06:57:06.295Z,998.34
2016-05-31T06:58:06.329Z,998.29
2016-05-31T06:59:06.347Z,998.39
2016-05-31T07:00:06.382Z,998.36
2016-05-31T07:01:06.399Z,998.38
2016-05-31T07:02:06.434Z,998.41
2016-05-31T07:03:06.451Z,998.44
2016-05-31T07:04:06.532Z,998.52
2016-05-31T07:05:06.504Z,998.52
2016-05-31T07:06:06.537Z,998.51
2016-05-31T07:07:06.556Z,998.54
2016-05-31T07:08:06.590Z,998.52
2016-05-31T07:09:06.609Z,998.58
2016-05-31T07:10:06.642Z,998.56
2016-05-31T07:11:06.661Z,998.6
2016-05-31T07:12:06.694Z,998.57
2016-05-31T07:13:06.714Z,998.62
2016-05-31T07:14:06.747Z,998.66
2016-05-31T07:15:06.765Z,998.59
2016-05-31T07:16:06.799Z,998.6
2016-05-31T07:17:06.817Z,998.62
2016-05-31T07:18:06.851Z,998.6
2016-05-31T07:19:06.870Z,998.62
2016-05-31T07:20:06.919Z,998.65
2016-05-31T07:21:06.938Z,998.66
2016-05-31T07:22:06.955Z,998.69
2016-05-31T07:23:06.975Z,998.66
2016-05-31T07:24:07.008Z,998.65
2016-05-31T07:25:07.041Z,998.7
2016-05-31T07:26:07.060Z,998.67
2016-05-31T07:27:07.094Z,998.68
2016-05-31T07:28:07.113Z,998.65
2016-05-31T07:29:07.146Z,998.68
2016-05-31T07:30:07.165Z,998.66
2016-05-31T07:31:07.199Z,998.68
2016-05-31T07:32:07.218Z,998.68
2016-05-31T07:33:07.251Z,998.64
2016-05-31T07:34:07.285Z,998.65
2016-05-31T07:35:07.303Z,998.68
2016-05-31T07:36:07.321Z,998.69
2016-05-31T07:37:07.356Z,998.7
2016-05-31T07:38:07.390Z,998.71
2016-05-31T07:39:07.408Z,998.69
2016-05-31T07:40:07.442Z,998.69
2016-05-31T07:41:07.460Z,998.69
2016-05-31T07:42:07.494Z,998.68
2016-05-31T07:43:07.512Z,998.7
2016-05-31T07:44:07.546Z,998.68
2016-05-31T07:45:07.581Z,998.68
2016-05-31T07:46:07.599Z,998.66
2016-05-31T07:47:07.617Z,998.7
2016-05-31T07:48:07.650Z,998.71
2016-05-31T07:49:07.685Z,998.7
2016-05-31T07:50:07.703Z,998.7
2016-05-31T07:51:07.737Z,998.7
2016-05-31T07:52:07.755Z,998.67
2016-05-31T07:53:07.789Z,998.71
2016-05-31T07:54:07.807Z,998.69
2016-05-31T07:55:07.842Z,998.69
2016-05-31T07:56:07.875Z,998.66
2016-05-31T07:57:07.894Z,998.64
2016-05-31T07:58:07.927Z,998.63
2016-05-31T07:59:07.946Z,998.57
2016-05-31T08:00:07.980Z,998.58
2016-05-31T08:01:07.999Z,998.55
2016-05-31T08:02:08.032Z,998.51
2016-05-31T08:03:08.065Z,998.52
2016-05-31T08:04:08.085Z,998.51
2016-05-31T08:05:08.119Z,998.55
2016-05-31T08:06:08.137Z,998.58
2016-05-31T08:07:08.170Z,998.6
2016-05-31T08:08:08.204Z,998.59
2016-05-31T08:09:08.222Z,998.59
2016-05-31T08:10:08.257Z,998.56
2016-05-31T08:11:08.276Z,998.55
2016-05-31T08:12:08.309Z,998.61
2016-05-31T08:13:08.342Z,998.58
2016-05-31T08:14:08.362Z,998.57
2016-05-31T08:15:08.395Z,998.57
2016-05-31T08:16:08.414Z,998.56
2016-05-31T08:17:08.447Z,998.56
2016-05-31T08:18:08.481Z,998.54
2016-05-31T08:19:08.499Z,998.57
2016-05-31T08:20:08.533Z,998.54
2016-05-31T08:21:08.552Z,998.59
2016-05-31T08:22:08.586Z,998.56
2016-05-31T08:23:08.619Z,998.53
2016-05-31T08:24:08.638Z,998.58
2016-05-31T08:25:08.672Z,998.57
2016-05-31T08:26:08.800Z,998.53
2016-05-31T08:27:08.724Z,998.56
2016-05-31T08:28:08.758Z,998.55
2016-05-31T08:29:08.792Z,998.55
2016-05-31T08:30:08.811Z,998.52
2016-05-31T08:31:08.844Z,998.52
2016-05-31T08:32:08.863Z,998.54
2016-05-31T08:33:08.896Z,998.49
2016-05-31T08:34:08.931Z,998.45
2016-05-31T08:35:08.965Z,998.49
2016-05-31T08:36:08.982Z,998.52
2016-05-31T08:37:09.018Z,998.51
2016-05-31T08:38:09.035Z,998.53
2016-05-31T08:39:09.070Z,998.49
2016-05-31T08:40:09.103Z,998.49
2016-05-31T08:41:09.121Z,998.51
2016-05-31T08:42:09.156Z,998.52
2016-05-31T08:43:09.189Z,998.46
2016-05-31T08:44:09.208Z,998.47
2016-05-31T08:45:09.242Z,998.44
2016-05-31T08:46:09.353Z,998.46
2016-05-31T08:47:09.294Z,998.46
2016-05-31T08:48:09.328Z,998.43
2016-05-31T08:49:09.362Z,998.44
2016-05-31T08:50:09.395Z,998.47
2016-05-31T08:51:09.414Z,998.43
2016-05-31T08:52:09.447Z,998.45
2016-05-31T08:53:10.028Z,998.43
2016-05-31T08:54:09.500Z,998.42
2016-05-31T08:55:09.534Z,998.42
2016-05-31T08:56:09.568Z,998.41
2016-05-31T08:57:09.602Z,998.43
2016-05-31T08:58:09.621Z,998.45
2016-05-31T08:59:09.654Z,998.49
2016-05-31T09:00:09.688Z,998.47
2016-05-31T09:01:09.707Z,998.52
2016-05-31T09:02:09.740Z,998.51
2016-05-31T09:03:09.774Z,998.55
2016-05-31T09:04:09.793Z,998.56
2016-05-31T09:05:09.826Z,998.63
2016-05-31T09:06:09.860Z,998.62
2016-05-31T09:07:09.895Z,998.6
2016-05-31T09:08:09.929Z,998.59
2016-05-31T09:09:09.962Z,998.58
2016-05-31T09:10:09.981Z,998.52
2016-05-31T09:11:10.014Z,998.59
2016-05-31T09:12:10.048Z,998.55
2016-05-31T09:13:10.067Z,998.59
2016-05-31T09:14:10.101Z,998.6
2016-05-31T09:15:10.134Z,998.58
2016-05-31T09:16:10.153Z,998.57
2016-05-31T09:17:10.186Z,998.59
2016-05-31T09:18:10.221Z,998.57
2016-05-31T09:19:10.255Z,998.58
2016-05-31T09:20:10.289Z,998.57
2016-05-31T09:21:10.307Z,998.55
2016-05-31T09:22:10.342Z,998.52
2016-05-31T09:23:10.374Z,998.54
2016-05-31T09:24:10.409Z,998.55
2016-05-31T09:25:10.443Z,998.56
2016-05-31T09:26:10.461Z,998.53
2016-05-31T09:27:10.494Z,998.55
2016-05-31T09:28:10.530Z,998.53
2016-05-31T09:29:10.563Z,998.56
2016-05-31T09:30:10.597Z,998.57
2016-05-31T09:31:10.615Z,998.52
2016-05-31T09:32:10.744Z,998.52
2016-05-31T09:33:10.682Z,998.55
2016-05-31T09:34:10.718Z,998.57
2016-05-31T09:35:10.751Z,998.53
2016-05-31T09:36:10.784Z,998.51
2016-05-31T09:37:10.804Z,998.5
2016-05-31T09:38:10.854Z,998.52
2016-05-31T09:39:10.871Z,998.52
2016-05-31T09:40:10.905Z,998.53
2016-05-31T09:41:10.939Z,998.52
2016-05-31T09:42:10.973Z,998.5
2016-05-31T09:43:10.991Z,998.54
2016-05-31T09:44:11.025Z,998.52
2016-05-31T09:45:11.059Z,998.5
2016-05-31T09:46:11.093Z,998.48
2016-05-31T09:47:11.127Z,998.48
2016-05-31T09:48:11.161Z,998.52
2016-05-31T09:49:11.179Z,998.52
2016-05-31T09:50:11.307Z,998.54
2016-05-31T09:51:11.247Z,998.56
2016-05-31T09:52:11.359Z,998.53
2016-05-31T09:53:11.314Z,998.6
2016-05-31T09:54:11.349Z,998.58
2016-05-31T09:55:11.383Z,998.62
2016-05-31T09:56:11.417Z,998.6
2016-05-31T09:57:11.450Z,998.65
2016-05-31T09:58:11.485Z,998.68
2016-05-31T09:59:11.502Z,998.65
2016-05-31T10:00:11.600Z,998.69
2016-05-31T10:01:11.571Z,998.74
2016-05-31T10:02:11.605Z,998.71
2016-05-31T10:03:11.638Z,998.73
2016-05-31T10:04:11.673Z,998.8
2016-05-31T10:05:11.706Z,998.74
2016-05-31T10:06:11.741Z,998.72
2016-05-31T10:07:11.774Z,998.71
2016-05-31T10:08:11.809Z,998.72
2016-05-31T10:09:11.842Z,998.66
2016-05-31T10:10:11.877Z,998.65
2016-05-31T10:11:11.895Z,998.63
2016-05-31T10:12:11.929Z,998.64
2016-05-31T10:13:11.993Z,998.66
2016-05-31T10:14:11.996Z,998.68
2016-05-31T10:15:12.030Z,998.68
2016-05-31T10:16:12.065Z,998.68
2016-05-31T10:17:12.098Z,998.68
2016-05-31T10:18:12.132Z,998.71
2016-05-31T10:19:12.166Z,998.68
2016-05-31T10:20:12.201Z,998.7
2016-05-31T10:21:12.234Z,998.7
2016-05-31T10:22:12.267Z,998.67
2016-05-31T10:23:12.303Z,998.66
2016-05-31T10:24:12.336Z,998.65
2016-05-31T10:25:12.369Z,998.64
2016-05-31T10:26:12.403Z,998.64
2016-05-31T10:27:12.438Z,998.69
2016-05-31T10:28:12.472Z,998.73
2016-05-31T10:29:12.505Z,998.73
2016-05-31T10:30:12.524Z,998.73
2016-05-31T10:31:12.574Z,998.72
2016-05-31T10:32:12.607Z,998.72
2016-05-31T10:33:12.641Z,998.76
2016-05-31T10:34:12.675Z,998.77
2016-05-31T10:35:12.709Z,998.79
2016-05-31T10:36:12.727Z,998.77
2016-05-31T10:37:12.777Z,998.78
2016-05-31T10:38:13.749Z,998.79
2016-05-31T10:39:12.845Z,998.78
2016-05-31T10:40:12.863Z,998.75
2016-05-31T10:41:12.913Z,998.73
2016-05-31T10:42:12.946Z,998.74
2016-05-31T10:43:12.981Z,998.74
2016-05-31T10:44:12.999Z,998.74
2016-05-31T10:45:13.048Z,998.71
2016-05-31T10:46:13.082Z,998.75
2016-05-31T10:47:13.117Z,998.78
2016-05-31T10:48:13.150Z,998.78
2016-05-31T10:49:13.185Z,998.76
2016-05-31T10:50:13.218Z,998.8
2016-05-31T10:51:13.253Z,998.78
2016-05-31T10:52:13.286Z,998.8
2016-05-31T10:53:13.460Z,998.76
2016-05-31T10:54:13.354Z,998.74
2016-05-31T10:55:13.388Z,998.74
2016-05-31T10:56:13.422Z,998.73
2016-05-31T10:57:13.456Z,998.72
2016-05-31T10:58:13.489Z,998.73
2016-05-31T10:59:13.524Z,998.71
2016-05-31T11:00:13.558Z,998.68
2016-05-31T11:01:13.591Z,998.69
2016-05-31T11:02:13.625Z,998.67
2016-05-31T11:03:13.675Z,998.67
2016-05-31T11:04:13.709Z,998.68
2016-05-31T11:05:13.743Z,998.65
2016-05-31T11:06:13.777Z,998.67
2016-05-31T11:07:13.810Z,998.64
2016-05-31T11:08:13.846Z,998.67
2016-05-31T11:09:13.879Z,998.65
2016-05-31T11:10:13.912Z,998.62
2016-05-31T11:11:13.946Z,998.66
2016-05-31T11:12:13.981Z,998.65
2016-05-31T11:13:14.029Z,998.66
2016-05-31T11:14:14.049Z,998.64
2016-05-31T11:15:14.098Z,998.68
2016-05-31T11:16:14.132Z,998.66
2016-05-31T11:17:14.166Z,998.7
2016-05-31T11:18:14.200Z,998.72
2016-05-31T11:19:14.234Z,998.7
2016-05-31T11:20:14.267Z,998.69
2016-05-31T11:21:14.301Z,998.66
2016-05-31T11:22:14.336Z,998.63
2016-05-31T11:23:14.401Z,998.65
2016-05-31T11:24:14.403Z,998.67
2016-05-31T11:25:14.453Z,998.71
2016-05-31T11:26:14.487Z,998.67
2016-05-31T11:27:14.521Z,998.67
2016-05-31T11:28:14.555Z,998.63
2016-05-31T11:29:14.605Z,998.65
2016-05-31T11:30:14.638Z,998.66
2016-05-31T11:31:14.657Z,998.61
2016-05-31T11:32:14.690Z,998.63
2016-05-31T11:33:14.741Z,998.59
2016-05-31T11:34:14.774Z,998.62
2016-05-31T11:35:14.808Z,998.57
2016-05-31T11:36:14.841Z,998.54
2016-05-31T11:37:14.876Z,998.55
2016-05-31T11:38:14.909Z,998.57
2016-05-31T11:39:14.943Z,998.55
2016-05-31T11:40:14.978Z,998.52
2016-05-31T11:41:15.027Z,998.51
2016-05-31T11:42:15.061Z,998.51
2016-05-31T11:43:15.096Z,998.48
2016-05-31T11:44:15.145Z,998.48
2016-05-31T11:45:15.179Z,998.49
2016-05-31T11:46:15.213Z,998.47
2016-05-31T11:47:15.231Z,998.49
2016-05-31T11:48:15.280Z,998.49
2016-05-31T11:49:15.314Z,998.48
2016-05-31T11:50:15.348Z,998.51
2016-05-31T11:51:15.398Z,998.5
2016-05-31T11:52:15.432Z,998.51
2016-05-31T11:53:15.466Z,998.5
2016-05-31T11:54:15.500Z,998.47
2016-05-31T11:55:15.533Z,998.47
2016-05-31T11:56:15.567Z,998.47
2016-05-31T11:57:15.602Z,998.46
2016-05-31T11:58:15.651Z,998.45
2016-05-31T11:59:15.685Z,998.49
2016-05-31T12:00:15.719Z,998.5
2016-05-31T12:01:15.752Z,998.47
2016-05-31T12:02:15.786Z,998.47
2016-05-31T12:03:15.837Z,998.44
2016-05-31T12:04:15.871Z,998.47
2016-05-31T12:05:15.905Z,998.47
2016-05-31T12:06:15.938Z,998.45
2016-05-31T12:07:15.987Z,998.48
2016-05-31T12:08:16.022Z,998.45
2016-05-31T12:09:16.056Z,998.45
2016-05-31T12:10:16.090Z,998.45
2016-05-31T12:11:16.124Z,998.45
2016-05-31T12:12:16.173Z,998.42
2016-05-31T12:13:16.207Z,998.41
2016-05-31T12:14:16.241Z,998.41
2016-05-31T12:15:16.275Z,998.41
2016-05-31T12:16:16.309Z,998.4
2016-05-31T12:17:16.359Z,998.4
2016-05-31T12:18:16.392Z,998.38
2016-05-31T12:19:16.426Z,998.37
2016-05-31T12:20:16.460Z,998.41
2016-05-31T12:21:16.510Z,998.43
2016-05-31T12:22:16.545Z,998.43
2016-05-31T12:23:16.656Z,998.42
2016-05-31T12:24:16.611Z,998.44
2016-05-31T12:25:16.661Z,998.43
2016-05-31T12:26:16.695Z,998.43
2016-05-31T12:27:16.729Z,998.42
2016-05-31T12:28:16.763Z,998.39
2016-05-31T12:29:16.797Z,998.37
2016-05-31T12:30:16.847Z,998.37
2016-05-31T12:31:16.880Z,998.37
2016-05-31T12:32:16.914Z,998.37
2016-05-31T12:33:16.963Z,998.36
2016-05-31T12:34:16.997Z,998.34
2016-05-31T12:35:17.047Z,998.34
2016-05-31T12:36:17.066Z,998.32
2016-05-31T12:37:17.100Z,998.35
2016-05-31T12:38:17.743Z,998.3
2016-05-31T12:39:17.183Z,998.3
2016-05-31T12:40:17.217Z,998.34
2016-05-31T12:41:17.251Z,998.29
2016-05-31T12:42:17.285Z,998.31
2016-05-31T12:43:17.335Z,998.28
2016-05-31T12:44:17.368Z,998.27
2016-05-31T12:45:17.402Z,998.24