createdAt,value
2017-08-17T19:21:06.746Z,63.42
2017-08-17T19:23:08.285Z,63.81
2017-08-17T19:25:33.076Z,64.59
2017-08-17T19:28:00.133Z,64.29
2017-08-17T19:30:24.834Z,64.29
2017-08-17T19:32:49.535Z,64
2017-08-17T19:35:14.287Z,64.69
2017-08-17T19:37:39.046Z,64.59
2017-08-17T19:39:55.356Z,64.78
2017-08-17T19:42:20.013Z,65.33
2017-08-17T19:44:44.591Z,65.14
2017-08-17T19:47:09.306Z,66.02
2017-08-17T19:49:25.505Z,65.79
2017-08-17T19:51:27.742Z,65.63
2017-08-17T19:53:52.378Z,66.69
2017-08-17T19:56:17.056Z,67.24
2017-08-17T19:58:41.822Z,67.34
2017-08-17T20:00:57.952Z,66.27
2017-08-17T20:03:22.654Z,66.6
2017-08-17T20:05:47.450Z,66.86
2017-08-17T20:08:12.138Z,67.15
2017-08-17T20:10:36.857Z,66.86
2017-08-17T20:13:01.653Z,66.66
2017-08-17T20:15:26.434Z,67.24
2017-08-17T20:17:51.131Z,67.15
2017-08-17T20:20:15.740Z,67.54
2017-08-17T20:24:16.684Z,68.12
2017-08-17T20:26:41.686Z,68.12
2017-08-17T20:28:58.064Z,68.02
2017-08-17T20:31:22.786Z,68.12
2017-08-17T20:33:39.042Z,68.28
2017-08-17T20:37:56.615Z,70.87
2017-08-17T20:40:21.386Z,70.29
2017-08-17T20:45:55.644Z,70.77
2017-08-17T20:48:22.964Z,70.97
2017-08-17T20:50:47.566Z,70.77
2017-08-17T20:53:12.351Z,70.77
2017-08-17T20:55:37.115Z,71.06
2017-08-17T20:58:01.714Z,72.03
2017-08-17T21:00:26.598Z,72.42
2017-08-17T21:02:51.806Z,71.94
2017-08-17T21:05:16.587Z,71.84
2017-08-17T21:07:41.530Z,71.74
2017-08-17T21:10:06.563Z,73.65
2017-08-17T21:12:31.451Z,74.33
2017-08-17T21:14:56.129Z,73.16
2017-08-17T21:17:20.748Z,74.13
2017-08-17T21:19:45.422Z,72.87
2017-08-17T21:22:11.228Z,73.3
2017-08-17T21:24:35.776Z,73.3
2017-08-17T21:27:00.287Z,73.3
2017-08-17T21:29:25.119Z,72.52
2017-08-17T21:31:49.736Z,73
2017-08-17T21:34:14.440Z,73.3
2017-08-17T21:36:25.688Z,72.81
2017-08-17T21:38:50.349Z,73.49
2017-08-17T21:41:16.019Z,73
2017-08-17T21:43:40.937Z,73.46
2017-08-17T21:46:06.152Z,73.94
2017-08-17T21:48:32.718Z,73.84
2017-08-17T21:50:58.442Z,74.29
2017-08-17T21:53:23.191Z,75.07
2017-08-17T21:55:48.502Z,75.61
2017-08-17T21:58:13.795Z,75.36
2017-08-17T22:00:38.646Z,75.74
2017-08-17T22:03:03.396Z,75.9
2017-08-17T22:05:27.775Z,75.51
2017-08-17T22:07:52.409Z,76.64
2017-08-17T22:10:17.038Z,77.03
2017-08-17T22:12:41.651Z,77.32
2017-08-17T22:15:06.172Z,77.9
2017-08-17T22:20:42.928Z,77.51
2017-08-17T22:23:07.563Z,78.09
2017-08-17T22:25:32.058Z,78.83
2017-08-17T22:27:56.651Z,78.38
2017-08-17T22:30:21.138Z,77.9
2017-08-17T22:32:45.814Z,79.41
2017-08-17T22:35:10.136Z,78.54
2017-08-17T22:37:34.607Z,78.44
2017-08-17T22:39:59.101Z,78.44
2017-08-17T22:42:23.629Z,78.29
2017-08-17T22:44:48.127Z,78.83
2017-08-17T22:47:12.600Z,78.25
2017-08-17T22:49:37.063Z,77.96
2017-08-17T22:52:01.695Z,78.15
2017-08-17T22:54:26.138Z,77.9
2017-08-17T22:56:50.574Z,77.61
2017-08-17T22:59:15.059Z,77.61
2017-08-17T23:01:39.544Z,77.22
2017-08-17T23:04:04.048Z,77.32
2017-08-17T23:06:28.522Z,77.61
2017-08-17T23:08:53.016Z,77.8
2017-08-17T23:11:17.620Z,78
2017-08-17T23:13:42.101Z,78.19
2017-08-17T23:17:29.572Z,77.9
2017-08-17T23:19:54.116Z,78.83
2017-08-17T23:22:10.154Z,77.67
2017-08-17T23:24:34.611Z,77.19
2017-08-17T23:26:59.095Z,77.47
2017-08-17T23:29:23.589Z,77.37
2017-08-17T23:31:33.676Z,77.76
2017-08-17T23:33:58.153Z,77.96
2017-08-17T23:36:23.603Z,77.96
2017-08-17T23:38:48.047Z,78.44
2017-08-17T23:41:12.533Z,79.85
2017-08-17T23:43:37.061Z,79.99
2017-08-17T23:46:01.510Z,80.67
2017-08-17T23:48:25.963Z,81.73
2017-08-17T23:50:50.562Z,82.57
2017-08-17T23:53:15.005Z,82.28
2017-08-17T23:55:39.597Z,82.28
2017-08-17T23:57:55.527Z,82.08
