createdAt,value
2023-04-28T00:00:24.159Z,100610.39
2023-04-28T00:03:12.949Z,100610.88
2023-04-28T00:05:43.069Z,100614.14
2023-04-28T00:08:12.270Z,100610.39
2023-04-28T00:10:41.226Z,100604.88
2023-04-28T00:13:10.124Z,100600.25
2023-04-28T00:15:38.806Z,100598.70
2023-04-28T00:18:07.515Z,100598.48
2023-04-28T00:20:36.596Z,100600.07
2023-04-28T00:23:05.578Z,100603.73
2023-04-28T00:25:34.364Z,100601.38
2023-04-28T00:28:03.553Z,100599.09
2023-04-28T00:30:32.154Z,100592.42
2023-04-28T00:33:00.956Z,100592.00
2023-04-28T00:35:30.038Z,100588.59
2023-04-28T00:38:00.062Z,100592.27
2023-04-28T00:40:38.971Z,100595.23
2023-04-28T00:43:07.896Z,100592.64
2023-04-28T00:45:37.065Z,100595.25
2023-04-28T00:48:06.333Z,100588.75
2023-04-28T00:50:35.346Z,100590.58
2023-04-28T00:53:04.466Z,100590.51
2023-04-28T00:55:34.173Z,100584.45
2023-04-28T00:58:03.468Z,100581.13
2023-04-28T01:00:32.147Z,100577.11
2023-04-28T01:03:02.034Z,100575.59
2023-04-28T01:05:34.228Z,100579.60
2023-04-28T01:08:03.527Z,100575.01
2023-04-28T01:10:33.574Z,100574.23
2023-04-28T01:13:07.646Z,100576.14
2023-04-28T01:15:37.166Z,100575.29
2023-04-28T01:18:05.988Z,100570.14
2023-04-28T01:20:35.248Z,100570.52
2023-04-28T01:23:04.335Z,100562.70
2023-04-28T01:25:33.231Z,100562.14
2023-04-28T01:28:02.000Z,100562.21
2023-04-28T01:30:30.855Z,100565.65
2023-04-28T01:32:59.948Z,100561.56
2023-04-28T01:35:28.675Z,100561.03
2023-04-28T01:37:58.496Z,100556.98
2023-04-28T01:40:29.348Z,100551.64
2023-04-28T01:42:59.442Z,100553.90
2023-04-28T01:45:28.653Z,100549.23
2023-04-28T01:47:57.582Z,100546.55
2023-04-28T01:50:26.555Z,100549.90
2023-04-28T01:52:55.428Z,100548.30
2023-04-28T01:55:24.429Z,100548.45
2023-04-28T01:57:53.909Z,100546.11
2023-04-28T02:00:23.045Z,100549.02
2023-04-28T02:02:53.840Z,100546.94
2023-04-28T02:05:22.749Z,100547.85
2023-04-28T02:07:52.162Z,100550.75
2023-04-28T02:10:21.967Z,100544.26
2023-04-28T02:12:51.474Z,100545.66
2023-04-28T02:15:20.481Z,100547.15
2023-04-28T02:17:49.401Z,100545.33
2023-04-28T02:20:19.075Z,100542.39
2023-04-28T02:22:48.056Z,100540.06
2023-04-28T02:25:17.237Z,100536.81
2023-04-28T02:27:46.644Z,100534.49
2023-04-28T02:30:15.748Z,100534.41
2023-04-28T02:32:45.446Z,100528.02
2023-04-28T02:35:14.942Z,100530.63
2023-04-28T02:37:43.419Z,100528.75
2023-04-28T02:40:12.944Z,100528.48
2023-04-28T02:42:41.387Z,100526.61
2023-04-28T02:45:11.227Z,100529.38
2023-04-28T02:47:39.765Z,100525.91
2023-04-28T02:50:09.373Z,100529.73
2023-04-28T02:52:38.846Z,100527.99
2023-04-28T02:55:08.020Z,100528.15
2023-04-28T02:57:36.600Z,100526.93
2023-04-28T03:00:06.392Z,100530.75
2023-04-28T03:02:41.179Z,100533.33
2023-04-28T03:05:10.267Z,100533.50
2023-04-28T03:07:39.229Z,100533.63
2023-04-28T03:10:08.664Z,100537.18
2023-04-28T03:12:37.441Z,100537.84
2023-04-28T03:15:13.874Z,100537.37
2023-04-28T03:17:43.684Z,100538.40
2023-04-28T03:20:13.410Z,100536.78
2023-04-28T03:22:43.014Z,100531.02
2023-04-28T03:25:12.021Z,100526.48
2023-04-28T03:27:47.853Z,100525.42
2023-04-28T03:30:16.656Z,100523.19
2023-04-28T03:32:45.452Z,100518.92
2023-04-28T03:35:14.455Z,100515.22
2023-04-28T03:37:43.519Z,100516.66
2023-04-28T03:40:13.044Z,100517.55
2023-04-28T03:43:17.608Z,100521.23
2023-04-28T03:45:58.619Z,100521.08
2023-04-28T03:48:27.387Z,100517.60
2023-04-28T03:50:57.635Z,100521.27
2023-04-28T03:53:26.931Z,100524.05
2023-04-28T03:55:55.514Z,100522.70
2023-04-28T03:58:24.729Z,100525.20
2023-04-28T04:00:53.519Z,100525.92
2023-04-28T04:03:23.574Z,100528.21
2023-04-28T04:05:52.798Z,100521.29
2023-04-28T04:08:21.834Z,100520.70
2023-04-28T04:10:50.828Z,100522.20
2023-04-28T04:13:19.495Z,100522.70
2023-04-28T04:15:48.445Z,100519.88
2023-04-28T04:18:18.804Z,100516.60
2023-04-28T04:21:09.935Z,100515.95
2023-04-28T04:23:39.139Z,100516.68
2023-04-28T04:26:08.840Z,100515.13
2023-04-28T04:28:38.547Z,100507.20
2023-04-28T04:31:09.094Z,100508.46
2023-04-28T04:33:38.381Z,100506.22
2023-04-28T04:36:08.096Z,100508.83
2023-04-28T04:38:36.651Z,100507.17
2023-04-28T04:41:13.985Z,100507.36
2023-04-28T04:43:42.945Z,100514.20
2023-04-28T04:46:11.949Z,100511.09
2023-04-28T04:48:40.908Z,100511.66
2023-04-28T04:51:09.823Z,100510.09
2023-04-28T04:53:38.589Z,100507.38
2023-04-28T04:56:07.480Z,100507.44
2023-04-28T04:58:36.998Z,100509.20
2023-04-28T05:01:32.371Z,100508.98
2023-04-28T05:04:01.564Z,100504.45
2023-04-28T05:06:30.599Z,100504.31
2023-04-28T05:08:59.905Z,100504.30
2023-04-28T05:11:28.892Z,100504.17
2023-04-28T05:13:57.674Z,100498.60
2023-04-28T05:16:27.044Z,100497.27
2023-04-28T05:19:05.808Z,100497.84
2023-04-28T05:21:34.716Z,100496.86
2023-04-28T05:24:04.791Z,100497.92
2023-04-28T05:26:33.702Z,100498.02
2023-04-28T05:29:07.622Z,100497.52
2023-04-28T05:31:36.637Z,100498.25
2023-04-28T05:34:05.820Z,100498.18
2023-04-28T05:36:35.101Z,100500.67
2023-04-28T05:39:03.997Z,100499.95
2023-04-28T05:41:33.213Z,100498.20
2023-04-28T05:44:02.191Z,100499.67
2023-04-28T05:46:32.487Z,100499.69
2023-04-28T05:49:02.422Z,100498.70
2023-04-28T05:51:35.301Z,100500.56
2023-04-28T05:54:04.633Z,100495.34
2023-04-28T05:56:36.148Z,100492.16
2023-04-28T05:59:05.463Z,100491.41
2023-04-28T06:01:34.405Z,100486.05
2023-04-28T06:04:03.594Z,100489.11
2023-04-28T06:06:34.803Z,100485.71
2023-04-28T06:09:04.313Z,100484.06
2023-04-28T06:11:34.726Z,100480.23
2023-04-28T06:14:03.726Z,100481.38
2023-04-28T06:16:32.767Z,100478.00
2023-04-28T06:19:01.902Z,100473.27
2023-04-28T06:21:32.754Z,100468.50
2023-04-28T06:24:02.481Z,100467.11
2023-04-28T06:26:31.454Z,100464.91
2023-04-28T06:29:00.441Z,100460.15
2023-04-28T06:31:31.842Z,100461.56
2023-04-28T06:34:01.087Z,100458.55
2023-04-28T06:36:30.080Z,100458.67
2023-04-28T06:38:59.390Z,100458.89
2023-04-28T06:41:29.705Z,100461.44
2023-04-28T06:43:59.724Z,100458.77
2023-04-28T06:46:32.405Z,100455.73
2023-04-28T06:49:03.225Z,100458.61
2023-04-28T06:51:35.399Z,100457.23
2023-04-28T06:54:04.505Z,100457.64
2023-04-28T06:56:33.461Z,100452.41
2023-04-28T06:59:03.601Z,100451.73
2023-04-28T07:01:32.181Z,100450.99
2023-04-28T07:04:01.558Z,100448.58
2023-04-28T07:06:32.211Z,100442.73
2023-04-28T07:09:01.022Z,100440.06
2023-04-28T07:11:29.809Z,100438.83
2023-04-28T07:13:58.603Z,100435.34
2023-04-28T07:16:27.617Z,100431.79
2023-04-28T07:18:57.146Z,100428.67
2023-04-28T07:21:26.283Z,100429.85
2023-04-28T07:23:57.856Z,100431.66
2023-04-28T07:26:26.720Z,100426.98
2023-04-28T07:28:55.666Z,100421.44
2023-04-28T07:31:24.516Z,100419.91
2023-04-28T07:33:53.189Z,100418.98
2023-04-28T07:36:22.296Z,100416.73
2023-04-28T07:38:51.505Z,100412.58
2023-04-28T07:41:21.206Z,100407.51
2023-04-28T07:43:50.178Z,100410.27
2023-04-28T07:46:18.804Z,100408.89
2023-04-28T07:48:47.974Z,100406.48
2023-04-28T07:51:17.056Z,100401.50
2023-04-28T07:53:45.635Z,100399.80
2023-04-28T07:56:14.416Z,100399.23
2023-04-28T07:58:43.038Z,100393.84
2023-04-28T08:01:12.610Z,100394.48
2023-04-28T08:03:41.566Z,100394.21
2023-04-28T08:06:10.592Z,100386.84
2023-04-28T08:08:39.293Z,100391.13
2023-04-28T08:11:08.813Z,100388.77
2023-04-28T08:13:38.803Z,100387.81
2023-04-28T08:16:07.836Z,100386.42
2023-04-28T08:18:36.542Z,100386.05
2023-04-28T08:21:05.374Z,100381.83
2023-04-28T08:23:33.856Z,100378.70
2023-04-28T08:26:02.642Z,100377.48
2023-04-28T08:28:31.424Z,100371.34
2023-04-28T08:31:01.336Z,100369.04
2023-04-28T08:33:30.237Z,100366.58
2023-04-28T08:36:00.162Z,100363.37
2023-04-28T08:38:29.031Z,100361.48
2023-04-28T08:40:57.821Z,100358.72
2023-04-28T08:43:26.506Z,100354.47
2023-04-28T08:45:55.429Z,100356.19
2023-04-28T08:48:24.623Z,100354.52
2023-04-28T08:50:55.142Z,100354.36
2023-04-28T08:53:25.626Z,100351.19
2023-04-28T08:55:57.237Z,100353.36
2023-04-28T08:58:26.638Z,100349.82
2023-04-28T09:00:55.527Z,100351.30
2023-04-28T09:03:24.636Z,100351.00
2023-04-28T09:05:53.590Z,100348.79
2023-04-28T09:08:22.495Z,100345.11
2023-04-28T09:11:13.900Z,100340.11
2023-04-28T09:13:43.480Z,100334.85
2023-04-28T09:16:12.510Z,100331.06
2023-04-28T09:18:41.686Z,100325.14
2023-04-28T09:21:10.893Z,100323.97
2023-04-28T09:23:52.473Z,100318.79
2023-04-28T09:26:21.266Z,100317.56
2023-04-28T09:28:49.970Z,100321.61
2023-04-28T09:31:24.812Z,100311.91
2023-04-28T09:34:00.456Z,100307.90
2023-04-28T09:36:33.078Z,100303.55
2023-04-28T09:39:01.916Z,100294.58
2023-04-28T09:41:44.613Z,100298.52
2023-04-28T09:44:16.281Z,100293.89
2023-04-28T09:46:46.555Z,100283.27
2023-04-28T09:49:19.781Z,100285.31
2023-04-28T09:51:48.499Z,100282.23
2023-04-28T09:54:17.568Z,100274.90
2023-04-28T09:56:47.888Z,100274.41
2023-04-28T09:59:17.094Z,100271.10
2023-04-28T10:01:46.800Z,100269.36
2023-04-28T10:04:16.407Z,100264.35
2023-04-28T10:06:46.128Z,100260.64
2023-04-28T10:09:17.365Z,100252.19
2023-04-28T10:11:46.910Z,100250.52
2023-04-28T10:14:18.825Z,100247.20
2023-04-28T10:16:48.041Z,100240.08
2023-04-28T10:19:16.951Z,100235.66
2023-04-28T10:21:53.032Z,100233.28
2023-04-28T10:24:33.611Z,100229.66
2023-04-28T10:27:20.861Z,100227.24
2023-04-28T10:29:49.451Z,100220.06
2023-04-28T10:32:30.330Z,100218.21
2023-04-28T10:35:45.527Z,100211.98
2023-04-28T10:38:18.081Z,100204.29
2023-04-28T10:40:47.675Z,100203.23
2023-04-28T10:43:32.363Z,100200.13
2023-04-28T10:46:06.755Z,100193.46
2023-04-28T10:48:39.948Z,100189.06
2023-04-28T10:51:15.514Z,100183.30
2023-04-28T10:53:49.248Z,100182.12
2023-04-28T10:56:27.608Z,100181.45
2023-04-28T10:59:02.916Z,100178.19
2023-04-28T11:01:35.131Z,100176.50
2023-04-28T11:04:11.085Z,100179.91
2023-04-28T11:06:41.708Z,100176.56
2023-04-28T11:09:13.526Z,100172.41
2023-04-28T11:11:57.217Z,100171.83
2023-04-28T11:14:26.725Z,100173.52
2023-04-28T11:17:06.791Z,100167.89
2023-04-28T11:19:38.017Z,100163.75
2023-04-28T11:22:21.639Z,100164.35
2023-04-28T11:25:02.063Z,100162.27
2023-04-28T11:27:35.002Z,100162.65
2023-04-28T11:30:06.847Z,100161.97
2023-04-28T11:32:36.892Z,100157.41
2023-04-28T11:35:10.757Z,100151.21
2023-04-28T11:37:51.453Z,100146.33
2023-04-28T11:40:23.313Z,100141.87
2023-04-28T11:42:54.480Z,100139.37
2023-04-28T11:45:29.741Z,100140.73
2023-04-28T11:48:01.346Z,100134.85
2023-04-28T11:50:37.445Z,100127.23
2023-04-28T11:53:06.085Z,100117.16
2023-04-28T11:55:38.763Z,100121.45
2023-04-28T11:58:25.380Z,100117.29
2023-04-28T12:01:15.716Z,100119.63
2023-04-28T12:03:48.637Z,100115.64
2023-04-28T12:06:21.530Z,100119.23
2023-04-28T12:08:52.942Z,100115.84
2023-04-28T12:11:22.555Z,100112.89
2023-04-28T12:14:10.123Z,100125.13
2023-04-28T12:16:44.628Z,100123.33
2023-04-28T12:19:14.056Z,100114.62
2023-04-28T12:21:44.158Z,100113.02
2023-04-28T12:24:21.766Z,100109.96
2023-04-28T12:26:50.511Z,100105.71
2023-04-28T12:29:43.884Z,100106.96
2023-04-28T12:32:13.417Z,100106.45
2023-04-28T12:34:43.941Z,100100.63
2023-04-28T12:37:13.350Z,100097.05
2023-04-28T12:39:42.955Z,100094.25
2023-04-28T12:42:12.790Z,100092.91
2023-04-28T12:44:41.963Z,100092.70
2023-04-28T12:47:13.828Z,100091.00
2023-04-28T12:49:43.858Z,100087.67
2023-04-28T12:52:13.048Z,100088.31
2023-04-28T12:54:47.434Z,100086.60
2023-04-28T12:57:31.204Z,100085.02
2023-04-28T13:00:08.793Z,100075.55
2023-04-28T13:02:38.727Z,100069.08
2023-04-28T13:05:08.224Z,100065.77
2023-04-28T13:07:37.397Z,100062.67
2023-04-28T13:10:08.908Z,100058.52
2023-04-28T13:12:38.550Z,100054.20
2023-04-28T13:15:11.766Z,100054.47
2023-04-28T13:17:44.408Z,100052.41
2023-04-28T13:20:15.682Z,100050.48
2023-04-28T13:22:45.697Z,100047.38
2023-04-28T13:25:15.819Z,100048.96
2023-04-28T13:27:44.608Z,100051.95
2023-04-28T13:30:14.291Z,100044.83
2023-04-28T13:32:43.030Z,100047.48
2023-04-28T13:35:11.917Z,100045.61
2023-04-28T13:37:46.131Z,100039.54
2023-04-28T13:40:14.922Z,100033.46
2023-04-28T13:42:44.214Z,100031.52
2023-04-28T13:45:13.937Z,100033.20
2023-04-28T13:47:43.763Z,100027.20
2023-04-28T13:50:14.007Z,100023.61
2023-04-28T13:52:42.749Z,100024.15
2023-04-28T13:55:11.746Z,100021.42
2023-04-28T13:57:47.236Z,100019.84
2023-04-28T14:00:16.434Z,100013.27
2023-04-28T14:02:46.413Z,100011.21
2023-04-28T14:05:15.458Z,100013.02
2023-04-28T14:07:45.034Z,100011.89
2023-04-28T14:10:13.761Z,100004.93
2023-04-28T14:12:44.183Z,100005.90
2023-04-28T14:15:13.601Z,100004.54
2023-04-28T14:17:43.062Z,99998.61
2023-04-28T14:20:12.382Z,99995.11
2023-04-28T14:22:41.378Z,99993.88
2023-04-28T14:25:11.269Z,99986.52
2023-04-28T14:27:41.125Z,99986.46
2023-04-28T14:30:10.974Z,99988.23
2023-04-28T14:32:40.267Z,99990.66
2023-04-28T14:35:13.323Z,99990.14
2023-04-28T14:37:42.952Z,99988.17
2023-04-28T14:40:13.685Z,99987.49
2023-04-28T14:42:44.190Z,99982.91
2023-04-28T14:45:13.080Z,99978.13
2023-04-28T14:47:42.515Z,99974.29
2023-04-28T14:50:13.706Z,99972.76
2023-04-28T14:52:43.049Z,99970.59
2023-04-28T14:55:12.131Z,99963.70
2023-04-28T14:57:41.756Z,99957.30
2023-04-28T15:00:12.643Z,99956.05
2023-04-28T15:02:42.095Z,99954.52
2023-04-28T15:05:12.889Z,99953.05
2023-04-28T15:07:41.691Z,99950.58
2023-04-28T15:10:11.299Z,99950.70
2023-04-28T15:12:46.733Z,99947.17
2023-04-28T15:15:17.390Z,99945.27
2023-04-28T15:17:46.716Z,99941.11
2023-04-28T15:20:17.098Z,99940.23
2023-04-28T15:22:48.034Z,99937.95
2023-04-28T15:25:17.543Z,99934.45
2023-04-28T15:27:48.681Z,99930.77
2023-04-28T15:30:19.158Z,99931.95
2023-04-28T15:32:52.956Z,99932.71
2023-04-28T15:35:28.981Z,99932.09
2023-04-28T15:37:58.077Z,99931.58
2023-04-28T15:40:27.063Z,99930.06
2023-04-28T15:42:56.257Z,99929.40
2023-04-28T15:45:24.940Z,99926.06
2023-04-28T15:47:55.594Z,99927.64
2023-04-28T15:50:24.580Z,99927.94
2023-04-28T15:52:54.222Z,99927.50
2023-04-28T15:55:24.530Z,99926.86
2023-04-28T15:57:53.312Z,99924.89
2023-04-28T16:00:22.076Z,99919.98
2023-04-28T16:02:51.629Z,99919.59
2023-04-28T16:05:21.103Z,99915.80
2023-04-28T16:07:50.695Z,99917.09
2023-04-28T16:10:19.823Z,99914.09
2023-04-28T16:12:48.689Z,99914.77
2023-04-28T16:15:20.740Z,99918.63
2023-04-28T16:17:51.695Z,99916.58
2023-04-28T16:20:20.634Z,99918.06
2023-04-28T16:22:49.384Z,99917.19
2023-04-28T16:25:18.912Z,99914.79
2023-04-28T16:27:48.504Z,99916.71
2023-04-28T16:30:18.406Z,99916.10
2023-04-28T16:32:47.490Z,99910.48
2023-04-28T16:35:16.300Z,99906.79
2023-04-28T16:37:45.492Z,99899.70
2023-04-28T16:40:15.509Z,99898.02
2023-04-28T16:42:45.634Z,99897.02
2023-04-28T16:45:14.726Z,99892.90
2023-04-28T16:47:44.183Z,99893.95
2023-04-28T16:50:16.799Z,99894.95
2023-04-28T16:52:45.789Z,99892.72
2023-04-28T16:55:14.779Z,99890.97
2023-04-28T16:57:43.664Z,99889.50
2023-04-28T17:00:13.562Z,99888.20
2023-04-28T17:02:42.802Z,99890.34
2023-04-28T17:05:12.418Z,99893.16
2023-04-28T17:07:41.582Z,99895.54
2023-04-28T17:10:11.021Z,99891.83
2023-04-28T17:12:40.248Z,99891.58
2023-04-28T17:15:10.110Z,99889.38
2023-04-28T17:17:39.190Z,99890.03
2023-04-28T17:20:08.423Z,99888.80
2023-04-28T17:22:37.373Z,99890.29
2023-04-28T17:25:06.470Z,99889.23
2023-04-28T17:27:35.246Z,99890.00
2023-04-28T17:30:05.009Z,99886.86
2023-04-28T17:32:34.409Z,99888.46
2023-04-28T17:35:03.585Z,99885.23
2023-04-28T17:37:33.655Z,99883.75
2023-04-28T17:40:02.404Z,99885.41
2023-04-28T17:42:32.299Z,99884.12
2023-04-28T17:45:00.866Z,99881.86
2023-04-28T17:47:29.646Z,99885.92
2023-04-28T17:49:58.562Z,99882.94
2023-04-28T17:52:27.869Z,99884.46
2023-04-28T17:54:57.135Z,99880.23
2023-04-28T17:57:25.921Z,99875.75
2023-04-28T17:59:54.918Z,99879.38
2023-04-28T18:02:24.564Z,99882.14
2023-04-28T18:04:53.940Z,99881.12
2023-04-28T18:07:23.641Z,99883.13
2023-04-28T18:09:53.533Z,99885.39
2023-04-28T18:12:24.550Z,99883.14
2023-04-28T18:14:55.641Z,99880.08
2023-04-28T18:17:26.338Z,99879.29
2023-04-28T18:19:57.328Z,99879.55
2023-04-28T18:22:27.425Z,99878.20
2023-04-28T18:24:58.199Z,99880.61
2023-04-28T18:27:29.910Z,99878.17
2023-04-28T18:29:59.739Z,99884.06
2023-04-28T18:32:31.766Z,99886.25
2023-04-28T18:35:02.234Z,99887.48
2023-04-28T18:37:31.418Z,99892.45
2023-04-28T18:40:05.005Z,99891.80
2023-04-28T18:42:37.008Z,99889.76
2023-04-28T18:45:06.880Z,99888.67
2023-04-28T18:47:36.612Z,99890.59
2023-04-28T18:50:09.205Z,99889.19
2023-04-28T18:52:40.240Z,99889.98
2023-04-28T18:55:10.711Z,99893.20
2023-04-28T18:57:41.445Z,99895.23
2023-04-28T19:00:13.184Z,99893.30
2023-04-28T19:02:44.266Z,99888.42
2023-04-28T19:05:17.497Z,99886.30
2023-04-28T19:07:49.051Z,99887.77
2023-04-28T19:10:19.815Z,99885.24
2023-04-28T19:12:50.285Z,99886.34
2023-04-28T19:15:20.714Z,99886.83
2023-04-28T19:17:50.882Z,99881.42
2023-04-28T19:20:23.872Z,99879.88
2023-04-28T19:22:54.915Z,99878.88
2023-04-28T19:25:24.882Z,99874.66
2023-04-28T19:27:55.301Z,99876.45
2023-04-28T19:30:25.716Z,99879.23
2023-04-28T19:32:56.273Z,99875.16
2023-04-28T19:35:26.664Z,99874.39
2023-04-28T19:37:57.380Z,99869.53
2023-04-28T19:40:28.616Z,99874.17
2023-04-28T19:43:03.073Z,99874.16
2023-04-28T19:45:36.049Z,99874.77
2023-04-28T19:48:08.060Z,99872.60
2023-04-28T19:50:43.651Z,99873.69
2023-04-28T19:53:15.463Z,99872.06
2023-04-28T19:55:49.554Z,99881.95
2023-04-28T19:58:20.078Z,99885.01
2023-04-28T20:00:51.914Z,99885.33
2023-04-28T20:03:22.739Z,99883.60
2023-04-28T20:05:54.382Z,99882.27
2023-04-28T20:11:12.495Z,99887.20
2023-04-28T20:13:43.520Z,99889.85
2023-04-28T20:16:15.538Z,99895.16
2023-04-28T20:18:46.648Z,99892.61
2023-04-28T20:21:16.989Z,99890.73
2023-04-28T20:23:50.438Z,99890.21
2023-04-28T20:26:21.650Z,99895.06
2023-04-28T20:28:55.119Z,99892.90
2023-04-28T20:31:27.227Z,99889.05
2023-04-28T20:33:56.464Z,99888.05
2023-04-28T20:36:25.367Z,99887.66
2023-04-28T20:38:56.013Z,99884.31
2023-04-28T20:41:24.765Z,99886.31
2023-04-28T20:43:54.983Z,99888.39
2023-04-28T20:46:23.754Z,99884.59
2023-04-28T20:48:52.655Z,99886.23
2023-04-28T20:51:21.548Z,99882.23
2023-04-28T20:53:50.444Z,99877.04
2023-04-28T20:56:20.525Z,99875.52
2023-04-28T20:58:52.563Z,99873.46
2023-04-28T21:01:21.990Z,99872.34
2023-04-28T21:03:50.993Z,99868.83
2023-04-28T21:06:20.406Z,99870.55
2023-04-28T21:08:50.922Z,99866.00
2023-04-28T21:11:20.377Z,99869.08
2023-04-28T21:13:49.861Z,99866.34
2023-04-28T21:16:21.774Z,99863.77
2023-04-28T21:18:51.438Z,99868.11
2023-04-28T21:21:21.134Z,99863.93
2023-04-28T21:23:51.486Z,99869.23
2023-04-28T21:26:21.088Z,99862.71
2023-04-28T21:28:50.774Z,99865.52
2023-04-28T21:31:19.989Z,99862.78
2023-04-28T21:33:49.903Z,99861.94
2023-04-28T21:36:19.137Z,99857.01
2023-04-28T21:38:49.557Z,99854.63
2023-04-28T21:41:18.401Z,99852.39
2023-04-28T21:43:47.447Z,99856.45
2023-04-28T21:46:19.320Z,99852.61
2023-04-28T21:48:48.443Z,99850.46
2023-04-28T21:51:20.197Z,99853.31
2023-04-28T21:53:49.326Z,99852.30
2023-04-28T21:56:18.211Z,99851.40
2023-04-28T21:58:47.082Z,99855.01
2023-04-28T22:01:18.444Z,99860.60
2023-04-28T22:03:49.219Z,99856.59
2023-04-28T22:06:18.365Z,99854.19
2023-04-28T22:08:47.067Z,99851.89
2023-04-28T22:11:16.559Z,99847.17
2023-04-28T22:13:46.269Z,99843.86
2023-04-28T22:16:15.691Z,99839.61
2023-04-28T22:18:44.794Z,99841.17
2023-04-28T22:21:14.393Z,99834.63
2023-04-28T22:23:43.793Z,99833.64
2023-04-28T22:26:12.685Z,99835.73
2023-04-28T22:28:42.399Z,99829.09
2023-04-28T22:31:11.311Z,99826.95
2023-04-28T22:33:40.354Z,99824.55
2023-04-28T22:36:08.848Z,99822.09
2023-04-28T22:38:38.131Z,99824.45
2023-04-28T22:41:07.665Z,99826.93
2023-04-28T22:43:36.542Z,99823.96
2023-04-28T22:46:06.293Z,99822.96
2023-04-28T22:48:35.564Z,99822.81
2023-04-28T22:51:04.543Z,99823.27
2023-04-28T22:53:34.462Z,99823.25
2023-04-28T22:56:03.846Z,99820.58
2023-04-28T22:58:32.363Z,99823.27
2023-04-28T23:01:04.743Z,99818.51
2023-04-28T23:03:34.507Z,99816.73
2023-04-28T23:06:03.224Z,99814.07
2023-04-28T23:08:35.987Z,99815.05
2023-04-28T23:11:08.039Z,99812.67
2023-04-28T23:13:37.761Z,99809.59
2023-04-28T23:16:06.987Z,99810.02
2023-04-28T23:18:36.351Z,99808.42
2023-04-28T23:21:05.760Z,99807.51
2023-04-28T23:23:34.582Z,99808.67
2023-04-28T23:26:03.785Z,99812.14
2023-04-28T23:28:32.956Z,99813.58
2023-04-28T23:31:02.262Z,99811.92
2023-04-28T23:33:31.050Z,99808.53
2023-04-28T23:36:00.021Z,99801.07
2023-04-28T23:38:28.922Z,99800.35
2023-04-28T23:40:58.022Z,99795.54
2023-04-28T23:43:27.447Z,99790.50
2023-04-28T23:45:56.359Z,99786.71
2023-04-28T23:48:25.603Z,99785.99
2023-04-28T23:50:55.681Z,99782.26
2023-04-28T23:53:24.429Z,99788.74
2023-04-28T23:55:53.236Z,99777.60
2023-04-28T23:58:22.778Z,99770.73
