createdAt,value
2018-05-13T00:01:19.550Z,18.57
2018-05-13T00:03:47.181Z,16.23
2018-05-13T00:06:14.687Z,14.93
2018-05-13T00:08:42.250Z,12.90
2018-05-13T00:11:09.789Z,14.10
2018-05-13T00:13:37.367Z,13.33
2018-05-13T00:16:04.914Z,14.23
2018-05-13T00:18:32.489Z,15.30
2018-05-13T00:21:00.042Z,17.67
2018-05-13T00:23:27.616Z,15.10
2018-05-13T00:25:55.165Z,13.00
2018-05-13T00:28:22.748Z,13.70
2018-05-13T00:30:50.295Z,13.10
2018-05-13T00:33:17.871Z,12.40
2018-05-13T00:35:46.189Z,14.60
2018-05-13T00:38:13.755Z,12.70
2018-05-13T00:40:41.312Z,13.57
2018-05-13T00:43:08.879Z,12.97
2018-05-13T00:45:36.427Z,11.20
2018-05-13T00:48:03.998Z,10.57
2018-05-13T00:50:31.599Z,10.87
2018-05-13T00:52:59.118Z,10.17
2018-05-13T00:55:26.677Z,10.03
2018-05-13T00:57:54.224Z,10.00
2018-05-13T01:00:21.807Z,10.70
2018-05-13T01:02:49.367Z,9.20
2018-05-13T01:05:16.945Z,10.87
2018-05-13T01:07:44.490Z,11.10
2018-05-13T01:10:12.083Z,9.77
2018-05-13T01:12:40.411Z,10.57
2018-05-13T01:15:07.994Z,10.83
2018-05-13T01:17:35.544Z,8.63
2018-05-13T01:20:03.110Z,10.63
2018-05-13T01:22:30.659Z,10.60
2018-05-13T01:24:58.227Z,9.67
2018-05-13T01:27:25.777Z,8.90
2018-05-13T01:29:53.351Z,8.23
2018-05-13T01:32:20.903Z,11.57
2018-05-13T01:34:48.485Z,9.87
2018-05-13T01:37:16.040Z,9.60
2018-05-13T01:39:43.597Z,9.97
2018-05-13T01:42:11.148Z,10.90
2018-05-13T01:44:38.717Z,9.93
2018-05-13T01:47:06.263Z,10.03
2018-05-13T01:49:33.827Z,11.17
2018-05-13T01:52:01.389Z,10.80
2018-05-13T01:54:28.974Z,10.80
2018-05-13T01:56:57.291Z,11.60
2018-05-13T01:59:24.868Z,12.67
2018-05-13T02:01:52.416Z,13.73
2018-05-13T02:04:19.994Z,10.83
2018-05-13T02:06:47.534Z,11.20
2018-05-13T02:09:15.111Z,11.03
2018-05-13T02:11:42.660Z,11.27
2018-05-13T02:14:10.220Z,10.60
2018-05-13T02:16:37.792Z,11.80
2018-05-13T02:19:05.346Z,13.17
2018-05-13T02:21:32.921Z,12.57
2018-05-13T02:24:00.471Z,12.77
2018-05-13T02:26:28.058Z,12.00
2018-05-13T02:28:55.606Z,12.40
2018-05-13T02:31:23.183Z,12.87
2018-05-13T02:33:50.737Z,13.73
2018-05-13T02:36:18.325Z,13.10
2018-05-13T02:38:46.643Z,12.27
2018-05-13T02:41:14.211Z,15.80
2018-05-13T02:43:41.761Z,12.00
2018-05-13T02:46:09.339Z,12.43
2018-05-13T02:48:36.882Z,12.80
2018-05-13T02:51:04.455Z,11.70
2018-05-13T02:53:32.007Z,11.53
2018-05-13T02:55:59.569Z,12.90
2018-05-13T02:58:27.123Z,14.13
2018-05-13T03:00:54.686Z,14.07
2018-05-13T03:03:22.230Z,11.73
2018-05-13T03:05:49.809Z,12.03
2018-05-13T03:08:17.370Z,13.93
2018-05-13T03:10:44.947Z,13.40
2018-05-13T03:13:12.505Z,15.30
2018-05-13T03:15:40.075Z,12.20
2018-05-13T03:18:07.619Z,12.73
2018-05-13T03:20:35.204Z,11.70
2018-05-13T03:23:03.537Z,13.10
2018-05-13T03:25:31.126Z,11.33
2018-05-13T03:27:58.674Z,11.70
2018-05-13T03:30:26.255Z,12.00
2018-05-13T03:32:54.577Z,11.90
2018-05-13T03:35:22.155Z,13.33
2018-05-13T03:37:49.710Z,11.40
2018-05-13T03:40:17.283Z,12.03
2018-05-13T03:42:44.857Z,10.90
2018-05-13T03:45:12.394Z,11.87
2018-05-13T03:47:39.970Z,13.07
2018-05-13T03:50:07.518Z,12.97
2018-05-13T03:52:35.094Z,12.67
2018-05-13T03:55:02.644Z,15.43
2018-05-13T03:57:30.219Z,11.73
2018-05-13T03:59:57.771Z,12.83
2018-05-13T04:02:25.359Z,13.07
2018-05-13T04:04:53.677Z,12.17
2018-05-13T04:07:21.254Z,12.20
2018-05-13T04:10:02.333Z,12.60
2018-05-13T04:12:41.745Z,12.07
2018-05-13T04:15:29.044Z,10.60
2018-05-13T04:17:56.614Z,11.33
2018-05-13T04:20:24.178Z,10.20
2018-05-13T04:22:51.770Z,11.87
2018-05-13T04:25:19.327Z,12.10
2018-05-13T04:27:47.672Z,11.23
2018-05-13T04:30:15.247Z,12.70
2018-05-13T04:32:42.842Z,11.50
2018-05-13T04:35:10.393Z,11.83
2018-05-13T04:37:37.979Z,13.03
2018-05-13T04:40:06.314Z,11.90
2018-05-13T04:42:33.908Z,11.10
2018-05-13T04:45:01.628Z,10.77
2018-05-13T04:47:29.208Z,11.30
2018-05-13T04:49:56.755Z,10.63
2018-05-13T04:52:24.321Z,11.00
2018-05-13T04:54:51.869Z,10.37
2018-05-13T04:57:19.445Z,15.40
2018-05-13T04:59:47.005Z,10.67
2018-05-13T05:02:14.606Z,11.33
2018-05-13T05:04:42.923Z,12.37
2018-05-13T05:07:10.499Z,11.40
2018-05-13T05:09:38.060Z,11.47
2018-05-13T05:12:05.655Z,10.47
2018-05-13T05:14:33.958Z,11.50
2018-05-13T05:17:01.556Z,12.00
2018-05-13T05:19:29.109Z,12.47
2018-05-13T05:21:56.689Z,12.17
2018-05-13T05:24:24.246Z,11.53
2018-05-13T05:26:51.826Z,11.30
2018-05-13T05:29:19.387Z,11.53
2018-05-13T05:31:47.723Z,12.93
2018-05-13T05:34:15.269Z,12.40
2018-05-13T05:36:42.822Z,11.30
2018-05-13T05:39:10.396Z,10.83
2018-05-13T05:41:37.949Z,11.80
2018-05-13T05:44:05.527Z,9.80
2018-05-13T05:46:33.072Z,10.00
2018-05-13T05:49:00.643Z,10.77
2018-05-13T05:51:28.184Z,8.90
2018-05-13T05:53:55.753Z,9.70
2018-05-13T05:56:23.311Z,11.50
2018-05-13T05:58:50.887Z,9.20
2018-05-13T06:01:18.443Z,8.10
2018-05-13T06:03:46.016Z,9.47
2018-05-13T06:06:14.358Z,8.70
2018-05-13T06:08:41.931Z,7.97
2018-05-13T06:11:09.551Z,9.03
2018-05-13T06:13:37.930Z,8.40
2018-05-13T06:16:06.231Z,8.97
2018-05-13T06:18:33.806Z,8.23
2018-05-13T06:21:01.386Z,9.00
2018-05-13T06:23:28.979Z,8.43
2018-05-13T06:25:57.305Z,7.53
2018-05-13T06:28:24.866Z,7.00
2018-05-13T06:30:52.415Z,7.50
2018-05-13T06:33:19.968Z,7.80
2018-05-13T06:35:47.520Z,6.77
2018-05-13T06:38:15.104Z,7.50
2018-05-13T06:40:42.642Z,5.90
2018-05-13T06:43:10.212Z,7.43
2018-05-13T06:45:37.807Z,7.10
2018-05-13T06:48:06.115Z,8.00
2018-05-13T06:50:34.453Z,10.30
2018-05-13T06:53:02.011Z,6.50
2018-05-13T06:55:29.580Z,8.60
2018-05-13T06:57:57.215Z,6.37
2018-05-13T07:00:24.777Z,7.50
2018-05-13T07:02:52.335Z,7.30
2018-05-13T07:05:19.908Z,9.03
2018-05-13T07:07:47.452Z,6.70
2018-05-13T07:10:15.036Z,9.43
2018-05-13T07:12:42.588Z,6.67
2018-05-13T07:15:10.919Z,5.27
2018-05-13T07:17:39.229Z,7.40
2018-05-13T07:20:06.807Z,7.07
2018-05-13T07:22:35.118Z,8.73
2018-05-13T07:25:03.445Z,10.23
2018-05-13T07:27:30.996Z,7.00
2018-05-13T07:29:58.555Z,9.20
2018-05-13T07:32:26.108Z,7.17
2018-05-13T07:34:53.688Z,8.13
2018-05-13T07:37:21.221Z,8.50
2018-05-13T07:39:48.800Z,8.17
2018-05-13T07:42:16.345Z,9.33
2018-05-13T07:44:43.922Z,6.67
2018-05-13T07:47:11.462Z,10.97
2018-05-13T07:49:39.039Z,10.00
2018-05-13T07:52:06.598Z,8.10
2018-05-13T07:54:34.170Z,9.13
2018-05-13T07:57:01.720Z,8.03
2018-05-13T07:59:29.292Z,7.80
2018-05-13T08:01:56.837Z,7.97
2018-05-13T08:04:24.416Z,7.53
2018-05-13T08:06:51.970Z,8.47
2018-05-13T08:09:19.507Z,8.37
2018-05-13T08:11:47.089Z,10.63
2018-05-13T08:14:15.396Z,9.23
2018-05-13T08:16:43.742Z,8.20
2018-05-13T08:19:11.297Z,7.50
2018-05-13T08:21:38.884Z,8.20
2018-05-13T08:24:06.426Z,7.63
2018-05-13T08:26:33.995Z,8.83
2018-05-13T08:29:01.544Z,10.30
2018-05-13T08:31:29.110Z,8.90
2018-05-13T08:33:56.882Z,9.23
2018-05-13T08:36:24.441Z,8.77
2018-05-13T08:38:52.003Z,8.50
2018-05-13T08:41:19.562Z,9.33
2018-05-13T08:43:47.118Z,9.10
2018-05-13T08:46:14.683Z,9.90
2018-05-13T08:48:43.032Z,8.93
2018-05-13T08:51:10.599Z,9.80
2018-05-13T08:53:38.148Z,10.33
2018-05-13T08:56:05.723Z,11.03
2018-05-13T08:58:33.271Z,10.20
2018-05-13T09:01:00.833Z,10.97
2018-05-13T09:03:28.391Z,11.53
2018-05-13T09:05:55.963Z,9.80
2018-05-13T09:08:23.603Z,14.20
2018-05-13T09:10:51.104Z,10.23
2018-05-13T09:13:18.649Z,13.13
2018-05-13T09:15:46.220Z,10.10
2018-05-13T09:18:13.761Z,9.83
2018-05-13T09:20:41.385Z,10.40
2018-05-13T09:23:09.395Z,10.10
2018-05-13T09:25:36.967Z,9.53
2018-05-13T09:28:04.507Z,8.97
2018-05-13T09:30:32.830Z,8.37
2018-05-13T09:33:01.200Z,8.93
2018-05-13T09:35:28.763Z,8.87
2018-05-13T09:37:57.106Z,8.73
2018-05-13T09:40:24.646Z,8.43
2018-05-13T09:42:52.217Z,8.83
2018-05-13T09:45:19.758Z,9.17
2018-05-13T09:47:47.372Z,9.90
2018-05-13T09:50:15.714Z,9.97
2018-05-13T09:52:43.312Z,8.53
2018-05-13T09:55:11.628Z,9.50
2018-05-13T09:57:39.264Z,9.10
2018-05-13T10:00:06.791Z,8.17
2018-05-13T10:02:34.377Z,9.33
2018-05-13T10:05:02.742Z,9.67
2018-05-13T10:07:30.336Z,9.27
2018-05-13T10:09:57.895Z,9.90
2018-05-13T10:12:25.476Z,10.93
2018-05-13T10:14:53.010Z,8.70
2018-05-13T10:17:21.400Z,10.17
2018-05-13T10:19:48.947Z,8.83
2018-05-13T10:22:17.274Z,11.40
2018-05-13T10:24:44.833Z,9.10
2018-05-13T10:27:12.465Z,9.63
2018-05-13T10:29:40.003Z,12.10
2018-05-13T10:32:07.591Z,10.80
2018-05-13T10:34:35.154Z,9.63
2018-05-13T10:37:02.739Z,10.17
2018-05-13T10:39:31.055Z,13.23
2018-05-13T10:41:59.390Z,10.63
2018-05-13T10:44:26.943Z,11.10
2018-05-13T10:46:54.554Z,13.13
2018-05-13T10:49:22.905Z,12.40
2018-05-13T10:51:50.481Z,11.20
2018-05-13T10:54:18.807Z,12.30
2018-05-13T10:56:46.412Z,13.77
2018-05-13T10:59:14.740Z,12.40
2018-05-13T11:01:42.305Z,14.00
2018-05-13T11:04:09.866Z,13.67
2018-05-13T11:06:37.423Z,13.50
2018-05-13T11:09:05.015Z,13.77
2018-05-13T11:11:32.553Z,13.47
2018-05-13T11:14:00.119Z,14.57
2018-05-13T11:16:27.687Z,12.10
2018-05-13T11:18:55.287Z,15.00
2018-05-13T11:21:23.603Z,14.97
2018-05-13T11:23:51.179Z,13.87
2018-05-13T11:26:18.760Z,13.77
2018-05-13T11:28:46.347Z,15.80
2018-05-13T11:31:14.671Z,14.97
2018-05-13T11:33:43.050Z,14.97
2018-05-13T11:36:10.579Z,15.47
2018-05-13T11:38:38.155Z,14.77
2018-05-13T11:41:05.713Z,15.10
2018-05-13T11:43:33.299Z,15.90
2018-05-13T11:46:00.833Z,16.90
2018-05-13T11:48:28.407Z,15.03
2018-05-13T11:50:55.949Z,15.33
2018-05-13T11:53:23.533Z,15.90
2018-05-13T11:55:51.069Z,16.07
2018-05-13T11:58:18.634Z,16.43
2018-05-13T12:00:46.187Z,15.77
2018-05-13T12:03:13.754Z,16.87
2018-05-13T12:05:41.294Z,15.80
2018-05-13T12:08:08.855Z,15.17
2018-05-13T12:10:36.400Z,16.70
2018-05-13T12:13:03.958Z,17.60
2018-05-13T12:15:31.499Z,18.00
2018-05-13T12:17:59.821Z,17.10
2018-05-13T12:20:27.358Z,16.93
2018-05-13T12:22:54.937Z,17.40
2018-05-13T12:25:22.499Z,17.57
2018-05-13T12:27:50.079Z,15.97
2018-05-13T12:30:17.675Z,17.20
2018-05-13T12:32:45.993Z,19.53
2018-05-13T12:35:13.563Z,17.90
2018-05-13T12:37:41.115Z,20.60
2018-05-13T12:40:08.696Z,20.43
2018-05-13T12:42:36.246Z,19.43
2018-05-13T12:45:03.813Z,19.97
2018-05-13T12:47:31.357Z,18.27
2018-05-13T12:49:58.931Z,21.30
2018-05-13T12:52:26.492Z,19.80
2018-05-13T12:54:54.067Z,23.50
2018-05-13T12:57:21.624Z,21.67
2018-05-13T12:59:49.207Z,19.00
2018-05-13T13:02:17.543Z,20.00
2018-05-13T13:04:45.115Z,21.70
2018-05-13T13:07:12.661Z,22.07
2018-05-13T13:09:40.237Z,20.73
2018-05-13T13:12:07.791Z,19.20
2018-05-13T13:14:35.362Z,20.57
2018-05-13T13:17:02.912Z,19.80
2018-05-13T13:19:30.479Z,19.90
2018-05-13T13:21:58.040Z,19.50
2018-05-13T13:24:25.655Z,18.00
2018-05-13T13:26:53.206Z,19.03
2018-05-13T13:29:20.802Z,16.33
2018-05-13T13:31:48.354Z,17.97
2018-05-13T13:34:15.938Z,19.53
2018-05-13T13:36:43.615Z,15.53
2018-05-13T13:39:11.083Z,22.00
2018-05-13T13:41:39.391Z,17.37
2018-05-13T13:44:06.986Z,20.83
2018-05-13T13:46:34.531Z,19.50
2018-05-13T13:49:02.102Z,18.07
2018-05-13T13:51:29.658Z,18.47
2018-05-13T13:53:57.254Z,22.40
2018-05-13T13:56:25.570Z,18.80
2018-05-13T13:58:53.128Z,19.37
2018-05-13T14:01:20.696Z,21.70
2018-05-13T14:03:48.246Z,21.17
2018-05-13T14:06:15.845Z,20.97
2018-05-13T14:08:43.414Z,20.97
2018-05-13T14:11:10.975Z,21.20
2018-05-13T14:13:38.516Z,21.23
2018-05-13T14:16:06.074Z,20.77
2018-05-13T14:18:33.632Z,21.70
2018-05-13T14:21:01.211Z,18.47
2018-05-13T14:23:28.769Z,17.33
2018-05-13T14:25:56.342Z,16.17
2018-05-13T14:28:23.901Z,19.87
2018-05-13T14:30:51.501Z,19.00
2018-05-13T14:33:19.061Z,20.53
2018-05-13T14:35:46.643Z,18.70
2018-05-13T14:38:14.188Z,19.40
2018-05-13T14:40:41.755Z,21.80
2018-05-13T14:43:09.328Z,17.37
2018-05-13T14:45:36.899Z,15.87
2018-05-13T14:48:04.451Z,15.73
2018-05-13T14:50:32.017Z,18.43
2018-05-13T14:52:59.567Z,19.33
2018-05-13T14:55:27.142Z,16.80
2018-05-13T14:57:54.678Z,24.23
2018-05-13T15:00:22.267Z,19.87
2018-05-13T15:02:49.813Z,16.23
2018-05-13T15:05:17.391Z,21.43
2018-05-13T15:07:44.942Z,17.97
2018-05-13T15:10:12.516Z,18.80
2018-05-13T15:12:40.067Z,17.43
2018-05-13T15:15:07.647Z,18.13
2018-05-13T15:17:35.971Z,17.83
2018-05-13T15:20:03.555Z,19.13
2018-05-13T15:22:33.945Z,18.17
2018-05-13T15:25:02.269Z,17.00
2018-05-13T15:27:29.810Z,16.00
2018-05-13T15:29:57.352Z,19.00
2018-05-13T15:32:24.936Z,18.43
2018-05-13T15:34:52.488Z,16.53
2018-05-13T15:37:20.869Z,18.23
2018-05-13T15:39:48.419Z,19.50
2018-05-13T15:42:15.991Z,17.00
2018-05-13T15:44:43.539Z,19.00
2018-05-13T15:47:11.113Z,17.70
2018-05-13T15:49:38.672Z,17.07
2018-05-13T15:52:06.239Z,17.50
2018-05-13T15:54:33.783Z,14.87
2018-05-13T15:57:02.136Z,19.40
2018-05-13T15:59:29.675Z,17.20
2018-05-13T16:01:58.019Z,16.40
2018-05-13T16:04:25.563Z,19.53
2018-05-13T16:06:53.129Z,16.53
2018-05-13T16:09:20.695Z,15.63
2018-05-13T16:11:48.315Z,17.37
2018-05-13T16:14:15.916Z,18.47
2018-05-13T16:16:44.291Z,17.60
2018-05-13T16:19:11.916Z,17.40
2018-05-13T16:21:40.200Z,16.83
2018-05-13T16:24:07.753Z,16.20
2018-05-13T16:26:35.330Z,14.73
2018-05-13T16:29:02.882Z,16.80
2018-05-13T16:31:30.458Z,17.93
2018-05-13T16:33:58.775Z,16.87
2018-05-13T16:36:27.106Z,16.60
2018-05-13T16:38:54.647Z,15.67
2018-05-13T16:41:22.191Z,15.50
2018-05-13T16:43:49.767Z,15.87
2018-05-13T16:46:17.394Z,17.10
2018-05-13T16:48:44.977Z,15.17
2018-05-13T16:51:14.476Z,14.03
2018-05-13T16:53:42.055Z,15.33
2018-05-13T16:56:09.612Z,15.40
2018-05-13T16:58:37.186Z,17.10
2018-05-13T17:01:04.764Z,15.07
2018-05-13T17:03:32.338Z,15.33
2018-05-13T17:05:59.887Z,14.57
2018-05-13T17:08:27.445Z,15.37
2018-05-13T17:10:54.998Z,18.03
2018-05-13T17:13:23.368Z,17.77
2018-05-13T17:15:50.931Z,14.90
2018-05-13T17:18:18.506Z,15.13
2018-05-13T17:20:46.130Z,19.37
2018-05-13T17:23:14.101Z,14.33
2018-05-13T17:25:41.654Z,16.90
2018-05-13T17:28:09.239Z,12.87
2018-05-13T17:30:36.791Z,13.90
2018-05-13T17:33:04.374Z,14.10
2018-05-13T17:35:31.921Z,14.73
2018-05-13T17:37:59.500Z,18.20
2018-05-13T17:40:27.060Z,15.40
2018-05-13T17:42:54.648Z,12.20
2018-05-13T17:45:22.966Z,14.00
2018-05-13T17:47:50.545Z,12.93
2018-05-13T17:50:18.206Z,14.17
2018-05-13T17:52:45.843Z,13.90
2018-05-13T17:55:13.407Z,18.17
2018-05-13T17:57:41.010Z,15.17
2018-05-13T18:00:08.540Z,12.77
2018-05-13T18:02:36.128Z,15.87
2018-05-13T18:05:03.678Z,11.57
2018-05-13T18:07:31.223Z,15.50
2018-05-13T18:09:58.815Z,14.37
2018-05-13T18:12:27.135Z,13.90
2018-05-13T18:14:54.764Z,14.00
2018-05-13T18:17:23.089Z,14.63
2018-05-13T18:19:50.650Z,13.47
2018-05-13T18:22:18.215Z,15.27
2018-05-13T18:24:45.854Z,11.07
2018-05-13T18:27:13.436Z,15.43
2018-05-13T18:29:41.010Z,13.40
2018-05-13T18:32:08.564Z,13.87
2018-05-13T18:34:36.138Z,13.90
2018-05-13T18:37:03.691Z,14.57
2018-05-13T18:39:31.256Z,14.13
2018-05-13T18:41:58.793Z,18.40
2018-05-13T18:44:26.361Z,18.93
2018-05-13T18:46:53.904Z,16.63
2018-05-13T18:49:21.477Z,15.93
2018-05-13T18:51:49.031Z,20.13
2018-05-13T18:54:17.373Z,19.50
2018-05-13T18:56:44.914Z,18.27
2018-05-13T18:59:13.319Z,19.63
2018-05-13T19:01:40.821Z,20.80
2018-05-13T19:04:08.419Z,17.30
2018-05-13T19:06:35.978Z,16.47
2018-05-13T19:09:03.562Z,18.90
2018-05-13T19:11:31.106Z,17.47
2018-05-13T19:13:58.670Z,20.87
2018-05-13T19:16:26.215Z,18.13
2018-05-13T19:18:54.541Z,21.40
2018-05-13T19:21:22.087Z,14.67
2018-05-13T19:23:49.664Z,19.23
2018-05-13T19:26:17.215Z,21.93
2018-05-13T19:28:44.812Z,21.53
2018-05-13T19:31:13.122Z,19.07
2018-05-13T19:33:40.716Z,22.03
2018-05-13T19:36:08.270Z,21.13
2018-05-13T19:38:35.818Z,20.70
2018-05-13T19:41:03.457Z,23.73
2018-05-13T19:43:31.030Z,18.33
2018-05-13T19:45:58.598Z,21.83
2018-05-13T19:48:26.141Z,21.13
2018-05-13T19:50:53.721Z,20.90
2018-05-13T19:53:21.290Z,18.90
2018-05-13T19:55:49.057Z,19.13
2018-05-13T19:58:16.582Z,16.73
2018-05-13T20:00:44.163Z,19.73
2018-05-13T20:03:11.815Z,14.77
2018-05-13T20:05:40.340Z,17.37
2018-05-13T20:08:07.894Z,18.07
2018-05-13T20:10:35.476Z,16.00
2018-05-13T20:13:03.019Z,14.63
2018-05-13T20:15:30.619Z,15.83
2018-05-13T20:17:58.174Z,15.50
2018-05-13T20:20:25.740Z,14.47
2018-05-13T20:23:05.100Z,13.47
2018-05-13T20:25:32.683Z,12.97
2018-05-13T20:28:00.222Z,12.90
2018-05-13T20:30:27.846Z,14.40
2018-05-13T20:32:55.362Z,12.70
2018-05-13T20:35:22.939Z,13.17
2018-05-13T20:37:50.492Z,11.70
2018-05-13T20:40:18.064Z,12.60
2018-05-13T20:42:45.611Z,12.03
2018-05-13T20:45:13.186Z,14.07
2018-05-13T20:47:41.519Z,15.97
2018-05-13T20:50:09.088Z,14.60
2018-05-13T20:52:36.630Z,17.30
2018-05-13T20:55:04.198Z,13.70
2018-05-13T20:57:31.734Z,12.37
2018-05-13T20:59:59.307Z,11.87
2018-05-13T21:02:26.876Z,12.87
2018-05-13T21:04:54.437Z,11.30
2018-05-13T21:07:22.007Z,13.30
2018-05-13T21:09:49.546Z,14.50
2018-05-13T21:12:17.119Z,12.37
2018-05-13T21:14:44.649Z,11.23
2018-05-13T21:17:12.238Z,12.87
2018-05-13T21:19:39.787Z,14.00
2018-05-13T21:22:07.367Z,14.67
2018-05-13T21:24:35.029Z,12.53
2018-05-13T21:27:02.539Z,15.53
2018-05-13T21:29:30.841Z,11.80
2018-05-13T21:31:58.397Z,12.63
2018-05-13T21:34:25.942Z,12.87
2018-05-13T21:36:53.515Z,14.40
2018-05-13T21:39:21.086Z,14.57
2018-05-13T21:41:48.659Z,12.83
2018-05-13T21:44:16.209Z,12.13
2018-05-13T21:46:43.780Z,14.10
2018-05-13T21:49:11.327Z,14.73
2018-05-13T21:51:38.901Z,15.57
2018-05-13T21:54:06.457Z,12.87
2018-05-13T21:56:34.057Z,11.83
2018-05-13T21:59:02.379Z,13.03
2018-05-13T22:01:29.957Z,13.30
2018-05-13T22:03:57.505Z,11.70
2018-05-13T22:06:25.101Z,10.50
2018-05-13T22:08:53.435Z,11.20
2018-05-13T22:11:21.017Z,12.13
2018-05-13T22:13:48.546Z,12.03
2018-05-13T22:16:16.130Z,13.17
2018-05-13T22:18:43.700Z,13.50
2018-05-13T22:21:11.282Z,10.57
2018-05-13T22:23:39.603Z,12.17
2018-05-13T22:26:07.187Z,11.63
2018-05-13T22:28:34.742Z,12.13
2018-05-13T22:31:02.323Z,13.33
2018-05-13T22:33:29.872Z,11.57
2018-05-13T22:35:57.422Z,15.27
2018-05-13T22:38:24.996Z,12.33
2018-05-13T22:40:52.551Z,17.87
2018-05-13T22:43:20.133Z,16.30
2018-05-13T22:45:47.682Z,17.97
2018-05-13T22:48:15.266Z,17.97
2018-05-13T22:50:43.594Z,18.90
2018-05-13T22:53:11.175Z,20.00
2018-05-13T22:55:38.727Z,25.00
2018-05-13T22:58:06.285Z,21.10
2018-05-13T23:00:33.833Z,22.07
2018-05-13T23:03:01.446Z,22.23
2018-05-13T23:05:29.789Z,21.73
2018-05-13T23:07:57.367Z,20.33
2018-05-13T23:10:24.919Z,19.70
2018-05-13T23:12:52.486Z,19.57
2018-05-13T23:15:20.038Z,21.57
2018-05-13T23:17:47.604Z,20.43
2018-05-13T23:20:15.141Z,19.60
2018-05-13T23:22:42.731Z,24.27
2018-05-13T23:25:11.058Z,22.47
2018-05-13T23:27:38.632Z,21.67
2018-05-13T23:30:06.177Z,20.43
2018-05-13T23:32:33.747Z,20.87
2018-05-13T23:35:01.308Z,24.07
2018-05-13T23:37:28.890Z,25.73
2018-05-13T23:39:56.439Z,24.13
2018-05-13T23:42:24.018Z,25.23
2018-05-13T23:44:51.568Z,19.60
2018-05-13T23:47:19.154Z,21.93
2018-05-13T23:49:46.716Z,18.53
2018-05-13T23:52:15.057Z,26.57
2018-05-13T23:54:42.607Z,20.87
2018-05-13T23:57:10.184Z,25.60
2018-05-13T23:59:37.741Z,23.53
