createdAt,value
2019-01-21T00:00:42.773Z,-0.65
2019-01-21T00:03:14.687Z,-0.19
2019-01-21T00:05:43.212Z,-0.60
2019-01-21T00:08:12.441Z,-0.37
2019-01-21T00:10:41.698Z,-0.24
2019-01-21T00:13:11.028Z,-0.24
2019-01-21T00:15:40.377Z,-0.25
2019-01-21T00:18:09.641Z,-0.17
2019-01-21T00:20:38.917Z,-0.08
2019-01-21T00:23:10.100Z,-0.22
2019-01-21T00:25:39.372Z,-0.47
2019-01-21T00:28:08.705Z,-0.24
2019-01-21T00:30:37.973Z,-0.26
2019-01-21T00:33:09.139Z,-0.78
2019-01-21T00:35:38.486Z,-0.83
2019-01-21T00:38:07.730Z,-0.70
2019-01-21T00:40:36.995Z,-0.40
2019-01-21T00:43:06.248Z,-0.96
2019-01-21T00:45:35.529Z,-0.79
2019-01-21T00:48:05.017Z,-0.30
2019-01-21T00:50:34.526Z,-0.49
2019-01-21T00:53:03.777Z,-0.79
2019-01-21T00:55:33.015Z,-0.71
2019-01-21T00:58:02.280Z,-0.83
2019-01-21T01:00:31.536Z,-0.85
2019-01-21T01:03:00.861Z,-0.60
2019-01-21T01:05:30.275Z,-0.48
2019-01-21T01:07:59.531Z,-0.92
2019-01-21T01:10:28.780Z,-0.89
2019-01-21T01:12:58.065Z,-0.92
2019-01-21T01:15:27.301Z,-0.99
2019-01-21T01:17:57.561Z,-0.78
2019-01-21T01:20:26.806Z,-0.95
2019-01-21T01:22:56.086Z,-0.53
2019-01-21T01:25:25.321Z,-0.40
2019-01-21T01:27:54.666Z,-0.80
2019-01-21T01:30:23.919Z,-0.95
2019-01-21T01:32:53.201Z,-0.99
2019-01-21T01:35:22.544Z,-0.93
2019-01-21T01:37:51.804Z,-1.12
2019-01-21T01:40:21.252Z,-1.15
2019-01-21T01:42:50.567Z,-1.22
2019-01-21T01:45:21.668Z,-1.14
2019-01-21T01:47:54.521Z,-1.20
2019-01-21T01:50:23.851Z,-1.03
2019-01-21T01:52:53.108Z,-0.65
2019-01-21T01:55:24.126Z,-0.79
2019-01-21T01:57:55.417Z,-0.64
2019-01-21T02:00:24.759Z,-0.89
2019-01-21T02:02:54.079Z,-0.86
2019-01-21T02:05:24.377Z,-0.60
2019-01-21T02:07:53.798Z,-0.93
2019-01-21T02:10:24.088Z,-1.03
2019-01-21T02:12:53.315Z,-0.70
2019-01-21T02:15:22.647Z,-0.94
2019-01-21T02:17:52.430Z,-1.30
2019-01-21T02:20:21.811Z,-1.36
2019-01-21T02:22:53.363Z,-1.63
2019-01-21T02:25:25.632Z,-0.81
2019-01-21T02:28:19.279Z,-0.83
2019-01-21T02:31:21.193Z,-0.97
2019-01-21T02:34:11.521Z,-1.62
2019-01-21T02:37:05.997Z,-1.21
2019-01-21T02:39:57.396Z,-1.64
2019-01-21T02:42:41.239Z,-1.43
2019-01-21T02:45:30.093Z,-1.43
2019-01-21T02:48:09.555Z,-1.53
2019-01-21T02:50:54.806Z,-1.81
2019-01-21T02:53:27.225Z,-1.40
2019-01-21T02:56:11.313Z,-1.58
2019-01-21T02:59:00.756Z,-1.51
2019-01-21T03:01:38.915Z,-1.57
2019-01-21T03:04:36.768Z,-1.62
2019-01-21T03:07:31.848Z,-1.57
2019-01-21T03:10:25.037Z,-1.74
2019-01-21T03:13:21.277Z,-1.37
2019-01-21T03:16:13.155Z,-1.32
2019-01-21T03:19:09.303Z,-1.83
2019-01-21T03:21:47.413Z,-1.42
2019-01-21T03:24:22.389Z,-1.58
2019-01-21T03:26:54.827Z,-1.80
2019-01-21T03:29:46.172Z,-2.10
2019-01-21T03:32:35.181Z,-2.06
2019-01-21T03:35:08.572Z,-1.85
2019-01-21T03:37:58.033Z,-1.65
2019-01-21T03:40:50.811Z,-1.80
2019-01-21T03:43:28.476Z,-1.74
2019-01-21T03:46:21.270Z,-1.65
2019-01-21T03:48:51.892Z,-1.66
2019-01-21T03:51:34.773Z,-1.86
2019-01-21T03:54:07.193Z,-2.05
2019-01-21T03:56:39.022Z,-1.90
2019-01-21T03:59:15.160Z,-1.82
2019-01-21T04:02:06.139Z,-1.68
2019-01-21T04:05:13.499Z,-1.68
2019-01-21T04:08:16.213Z,-1.64
2019-01-21T04:10:54.418Z,-1.74
2019-01-21T04:13:49.103Z,-1.89
2019-01-21T04:16:51.658Z,-1.82
2019-01-21T04:19:24.073Z,-1.53
2019-01-21T04:22:06.693Z,-1.88
2019-01-21T04:24:39.152Z,-1.75
2019-01-21T04:27:17.360Z,-1.83
2019-01-21T04:30:14.869Z,-1.68
2019-01-21T04:33:07.866Z,-1.43
2019-01-21T04:35:49.206Z,-1.31
2019-01-21T04:38:33.303Z,-1.66
2019-01-21T04:41:08.208Z,-1.46
2019-01-21T04:43:46.632Z,-1.41
2019-01-21T04:46:35.107Z,-1.09
2019-01-21T04:49:11.361Z,-1.05
2019-01-21T04:52:13.551Z,-1.37
2019-01-21T04:55:06.597Z,-1.06
2019-01-21T04:57:42.841Z,-0.88
2019-01-21T05:00:26.868Z,-1.08
2019-01-21T05:03:14.070Z,-1.03
2019-01-21T05:05:52.385Z,-0.78
2019-01-21T05:08:57.956Z,-1.03
2019-01-21T05:11:30.389Z,-1.47
2019-01-21T05:14:26.964Z,-1.63
2019-01-21T05:17:17.321Z,-1.24
2019-01-21T05:20:05.912Z,-1.24
2019-01-21T05:22:41.092Z,-1.35
2019-01-21T05:25:23.154Z,-1.47
2019-01-21T05:28:16.307Z,-1.32
2019-01-21T05:31:07.427Z,-1.41
2019-01-21T05:33:55.564Z,-1.46
2019-01-21T05:36:27.989Z,-1.41
2019-01-21T05:39:09.248Z,-1.50
2019-01-21T05:41:42.629Z,-1.43
2019-01-21T05:44:21.104Z,-1.68
2019-01-21T05:47:03.648Z,-1.57
2019-01-21T05:49:41.998Z,-1.79
2019-01-21T05:52:30.675Z,-1.61
2019-01-21T05:55:15.252Z,-1.55
2019-01-21T05:58:02.256Z,-1.64
2019-01-21T06:01:02.066Z,-1.53
2019-01-21T06:03:40.017Z,-1.82
2019-01-21T06:06:28.700Z,-1.54
2019-01-21T06:09:07.735Z,-1.14
2019-01-21T06:12:00.887Z,-1.60
2019-01-21T06:14:35.735Z,-1.52
2019-01-21T06:17:08.178Z,-0.99
2019-01-21T06:19:46.243Z,-0.96
2019-01-21T06:22:33.305Z,-1.10
2019-01-21T06:25:11.577Z,-1.04
2019-01-21T06:27:50.478Z,-1.08
2019-01-21T06:30:41.935Z,-0.98
2019-01-21T06:33:38.706Z,-1.12
2019-01-21T06:36:18.258Z,-1.12
2019-01-21T06:39:23.881Z,-1.05
2019-01-21T06:42:11.245Z,-1.47
2019-01-21T06:45:05.867Z,-1.47
2019-01-21T06:47:47.968Z,-1.42
2019-01-21T06:50:41.434Z,-2.06
2019-01-21T06:53:32.872Z,-1.88
2019-01-21T06:56:19.888Z,-2.05
2019-01-21T06:59:07.938Z,-1.67
2019-01-21T07:01:41.403Z,-1.56
2019-01-21T07:04:34.399Z,-1.76
2019-01-21T07:07:22.810Z,-1.94
2019-01-21T07:10:01.119Z,-2.00
2019-01-21T07:12:46.102Z,-1.37
2019-01-21T07:15:41.132Z,-1.49
2019-01-21T07:18:28.093Z,-1.49
2019-01-21T07:21:00.514Z,-1.49
2019-01-21T07:23:39.024Z,-1.43
2019-01-21T07:26:23.095Z,-1.79
2019-01-21T07:28:58.271Z,-1.39
2019-01-21T07:31:40.446Z,-1.69
2019-01-21T07:34:35.101Z,-1.45
2019-01-21T07:37:16.238Z,-2.07
2019-01-21T07:40:01.644Z,-1.79
2019-01-21T07:42:38.591Z,-1.44
2019-01-21T07:45:33.979Z,-1.16
2019-01-21T07:48:21.352Z,-1.12
2019-01-21T07:51:16.941Z,-1.52
2019-01-21T07:53:54.946Z,-1.41
2019-01-21T07:56:41.220Z,-1.72
2019-01-21T07:59:28.484Z,-1.52
2019-01-21T08:02:17.052Z,-1.47
2019-01-21T08:04:50.451Z,-1.43
2019-01-21T08:07:25.575Z,-1.40
2019-01-21T08:10:14.105Z,-1.21
2019-01-21T08:12:59.285Z,-1.05
2019-01-21T08:15:40.478Z,-0.89
2019-01-21T08:18:12.935Z,-0.74
2019-01-21T08:20:45.350Z,0.53
2019-01-21T08:23:38.178Z,0.42
2019-01-21T08:26:22.262Z,0.96
2019-01-21T08:29:13.676Z,0.93
2019-01-21T08:31:49.898Z,1.51
2019-01-21T08:34:37.985Z,1.41
2019-01-21T08:37:25.130Z,1.42
2019-01-21T08:40:08.458Z,2.55
2019-01-21T08:42:46.739Z,2.05
2019-01-21T08:45:21.974Z,1.25
2019-01-21T08:48:06.082Z,0.90
2019-01-21T08:50:41.169Z,1.39
2019-01-21T08:53:13.590Z,1.62
2019-01-21T08:55:49.057Z,1.46
2019-01-21T08:58:39.301Z,1.08
2019-01-21T09:01:23.327Z,1.38
2019-01-21T09:04:08.372Z,1.17
2019-01-21T09:06:49.313Z,1.17
2019-01-21T09:09:21.736Z,1.90
2019-01-21T09:12:09.766Z,1.28
2019-01-21T09:14:42.186Z,1.81
2019-01-21T09:17:26.290Z,1.42
2019-01-21T09:20:10.471Z,1.14
2019-01-21T09:22:50.460Z,1.08
2019-01-21T09:25:29.707Z,1.14
2019-01-21T09:28:15.027Z,1.65
2019-01-21T09:31:04.801Z,1.44
2019-01-21T09:33:42.873Z,1.65
2019-01-21T09:36:22.926Z,1.19
2019-01-21T09:38:58.178Z,1.58
2019-01-21T09:41:33.128Z,2.67
2019-01-21T09:44:08.064Z,1.69
2019-01-21T09:46:46.693Z,1.90
2019-01-21T09:49:14.905Z,2.70
2019-01-21T09:51:46.182Z,1.71
2019-01-21T09:54:15.723Z,2.03
2019-01-21T09:56:48.196Z,2.66
2019-01-21T09:59:17.454Z,2.62
2019-01-21T10:01:47.049Z,3.18
2019-01-21T10:04:19.501Z,2.64
2019-01-21T10:06:52.916Z,2.53
2019-01-21T10:09:31.143Z,2.13
2019-01-21T10:12:22.779Z,2.80
2019-01-21T10:15:14.140Z,2.25
2019-01-21T10:17:59.805Z,2.21
2019-01-21T10:20:57.296Z,2.33
2019-01-21T10:23:32.402Z,1.56
2019-01-21T10:26:10.500Z,1.90
2019-01-21T10:28:45.406Z,2.52
2019-01-21T10:31:42.447Z,2.59
2019-01-21T10:34:31.079Z,2.45
2019-01-21T10:37:30.425Z,2.49
2019-01-21T10:40:20.776Z,2.01
2019-01-21T10:43:01.486Z,1.71
2019-01-21T10:45:42.160Z,1.76
2019-01-21T10:48:20.166Z,2.15
2019-01-21T10:50:59.291Z,1.44
2019-01-21T10:53:36.453Z,1.31
2019-01-21T10:56:19.396Z,2.50
2019-01-21T10:58:51.852Z,2.11
2019-01-21T11:01:36.189Z,2.34
2019-01-21T11:04:20.113Z,3.00
2019-01-21T11:07:14.370Z,1.88
2019-01-21T11:10:01.682Z,1.73
2019-01-21T11:12:46.548Z,2.27
2019-01-21T11:15:26.512Z,2.52
2019-01-21T11:18:04.729Z,2.29
2019-01-21T11:20:57.866Z,2.45
2019-01-21T11:23:34.024Z,2.73
2019-01-21T11:26:40.096Z,2.88
2019-01-21T11:29:41.937Z,2.94
2019-01-21T11:32:26.974Z,2.95
2019-01-21T11:35:09.867Z,2.70
2019-01-21T11:37:52.138Z,2.40
2019-01-21T11:40:31.337Z,3.06
2019-01-21T11:43:14.435Z,3.56
2019-01-21T11:45:56.362Z,4.04
2019-01-21T11:48:46.719Z,3.70
2019-01-21T11:51:42.755Z,3.71
2019-01-21T11:54:21.077Z,3.47
2019-01-21T11:57:04.425Z,3.94
2019-01-21T11:59:45.515Z,4.20
2019-01-21T12:02:26.785Z,3.64
2019-01-21T12:05:01.127Z,4.48
2019-01-21T12:07:53.842Z,4.00
2019-01-21T12:10:32.617Z,3.03
2019-01-21T12:13:21.273Z,2.84
2019-01-21T12:16:24.985Z,3.99
2019-01-21T12:19:01.109Z,4.16
2019-01-21T12:21:39.118Z,3.85
2019-01-21T12:24:12.683Z,3.31
2019-01-21T12:27:03.723Z,3.99
2019-01-21T12:29:44.992Z,3.44
2019-01-21T12:32:40.076Z,3.54
2019-01-21T12:35:24.404Z,3.37
2019-01-21T12:37:56.829Z,3.08
2019-01-21T12:40:29.304Z,3.34
2019-01-21T12:43:20.817Z,2.91
2019-01-21T12:46:01.855Z,3.44
2019-01-21T12:48:34.335Z,3.08
2019-01-21T12:51:18.890Z,3.54
2019-01-21T12:54:01.226Z,3.15
2019-01-21T12:56:48.452Z,3.29
2019-01-21T12:59:53.453Z,4.42
2019-01-21T13:02:32.453Z,3.99
2019-01-21T13:05:07.539Z,3.56
2019-01-21T13:07:45.853Z,4.43
2019-01-21T13:10:27.201Z,4.51
2019-01-21T13:13:21.706Z,4.91
2019-01-21T13:16:00.632Z,4.35
2019-01-21T13:18:45.902Z,3.84
2019-01-21T13:21:40.533Z,3.96
2019-01-21T13:24:15.535Z,4.70
2019-01-21T13:26:52.049Z,4.42
2019-01-21T13:29:24.485Z,4.03
2019-01-21T13:32:12.232Z,3.25
2019-01-21T13:34:44.707Z,3.72
2019-01-21T13:37:33.428Z,3.88
2019-01-21T13:40:28.520Z,4.10
2019-01-21T13:43:19.212Z,3.65
2019-01-21T13:46:14.066Z,4.10
2019-01-21T13:48:49.528Z,4.17
2019-01-21T13:51:30.590Z,4.05
2019-01-21T13:54:31.834Z,3.88
2019-01-21T13:57:19.117Z,4.26
2019-01-21T14:00:07.273Z,3.72
2019-01-21T14:02:39.681Z,3.95
2019-01-21T14:05:19.142Z,3.32
2019-01-21T14:08:04.247Z,3.18
2019-01-21T14:10:48.450Z,3.31
2019-01-21T14:13:27.761Z,3.08
2019-01-21T14:16:05.735Z,3.11
2019-01-21T14:18:43.056Z,3.70
2019-01-21T14:21:18.138Z,3.11
2019-01-21T14:24:02.568Z,3.42
2019-01-21T14:26:38.947Z,3.27
2019-01-21T14:29:11.360Z,3.06
2019-01-21T14:32:08.395Z,3.26
2019-01-21T14:34:40.828Z,3.71
2019-01-21T14:37:37.026Z,3.73
2019-01-21T14:40:26.405Z,3.80
2019-01-21T14:43:14.780Z,3.78
2019-01-21T14:46:10.286Z,4.19
2019-01-21T14:49:04.458Z,3.51
2019-01-21T14:51:35.738Z,3.47
2019-01-21T14:54:36.529Z,3.72
2019-01-21T14:57:29.957Z,3.79
2019-01-21T15:00:15.351Z,3.56
2019-01-21T15:02:53.597Z,3.80
2019-01-21T15:05:35.189Z,3.71
2019-01-21T15:08:07.775Z,3.85
2019-01-21T15:10:52.083Z,3.45
2019-01-21T15:13:44.260Z,3.83
2019-01-21T15:16:16.673Z,3.41
2019-01-21T15:18:57.628Z,3.43
2019-01-21T15:21:44.230Z,3.39
2019-01-21T15:24:29.649Z,3.33
2019-01-21T15:27:22.260Z,3.57
2019-01-21T15:29:55.687Z,3.92
2019-01-21T15:32:39.952Z,3.82
2019-01-21T15:35:20.652Z,3.32
2019-01-21T15:38:06.003Z,3.86
2019-01-21T15:41:03.236Z,3.67
2019-01-21T15:43:35.639Z,3.27
2019-01-21T15:46:17.158Z,3.42
2019-01-21T15:48:53.581Z,3.25
2019-01-21T15:51:29.835Z,3.34
2019-01-21T15:54:17.947Z,2.95
2019-01-21T15:56:57.132Z,3.53
2019-01-21T15:59:35.095Z,3.52
2019-01-21T16:02:10.026Z,3.41
2019-01-21T16:04:46.206Z,3.15
2019-01-21T16:07:21.329Z,2.92
2019-01-21T16:10:00.743Z,2.94
2019-01-21T16:12:35.909Z,3.33
2019-01-21T16:15:33.704Z,3.48
2019-01-21T16:18:22.474Z,2.97
2019-01-21T16:21:13.721Z,3.09
2019-01-21T16:24:01.756Z,2.99
2019-01-21T16:26:34.190Z,3.29
2019-01-21T16:29:09.398Z,3.09
2019-01-21T16:31:39.396Z,3.33
2019-01-21T16:34:32.189Z,3.00
2019-01-21T16:37:11.750Z,2.72
2019-01-21T16:40:10.870Z,2.70
2019-01-21T16:42:41.053Z,2.55
2019-01-21T16:45:10.291Z,2.94
2019-01-21T16:47:39.542Z,3.03
2019-01-21T16:50:08.866Z,2.94
2019-01-21T16:52:38.139Z,2.43
2019-01-21T16:55:08.531Z,2.76
2019-01-21T16:57:37.789Z,2.30
2019-01-21T17:00:10.409Z,2.58
2019-01-21T17:02:39.680Z,2.78
2019-01-21T17:05:11.472Z,2.59
2019-01-21T17:07:41.815Z,2.57
2019-01-21T17:10:14.789Z,2.42
2019-01-21T17:12:44.053Z,2.39
2019-01-21T17:15:13.970Z,2.38
2019-01-21T17:17:44.360Z,2.18
2019-01-21T17:20:17.107Z,2.20
2019-01-21T17:22:47.409Z,2.13
2019-01-21T17:25:16.810Z,2.06
2019-01-21T17:27:46.064Z,2.41
2019-01-21T17:30:17.153Z,2.16
2019-01-21T17:32:46.396Z,2.11
2019-01-21T17:35:15.745Z,2.14
2019-01-21T17:37:44.996Z,1.91
2019-01-21T17:40:17.830Z,1.75
2019-01-21T17:42:47.146Z,1.73
2019-01-21T17:45:18.835Z,1.69
2019-01-21T17:47:48.150Z,1.95
2019-01-21T17:50:18.723Z,1.76
2019-01-21T17:52:47.976Z,1.52
2019-01-21T17:55:17.287Z,1.40
2019-01-21T17:57:46.658Z,1.57
2019-01-21T18:00:21.393Z,1.60
2019-01-21T18:02:50.653Z,1.77
2019-01-21T18:05:19.908Z,1.61
2019-01-21T18:07:49.150Z,1.89
2019-01-21T18:10:19.079Z,1.84
2019-01-21T18:12:48.403Z,1.82
2019-01-21T18:15:17.801Z,1.69
2019-01-21T18:17:48.254Z,1.67
2019-01-21T18:20:19.891Z,1.29
2019-01-21T18:22:50.152Z,1.53
2019-01-21T18:25:19.398Z,1.52
2019-01-21T18:27:49.704Z,1.34
2019-01-21T18:30:23.020Z,1.67
2019-01-21T18:32:52.420Z,1.60
2019-01-21T18:35:21.676Z,1.25
2019-01-21T18:37:52.931Z,1.23
2019-01-21T18:40:22.323Z,1.66
2019-01-21T18:42:51.643Z,1.52
2019-01-21T18:45:25.084Z,1.51
2019-01-21T18:47:54.427Z,1.52
2019-01-21T18:50:23.680Z,1.70
2019-01-21T18:52:53.379Z,1.60
2019-01-21T18:55:22.702Z,1.32
2019-01-21T18:57:55.865Z,1.20
2019-01-21T19:00:24.166Z,1.50
2019-01-21T19:02:54.360Z,1.19
2019-01-21T19:05:24.671Z,1.05
2019-01-21T19:07:58.948Z,0.73
2019-01-21T19:10:28.208Z,1.01
2019-01-21T19:12:57.465Z,0.69
2019-01-21T19:15:29.144Z,0.76
2019-01-21T19:17:58.427Z,0.54
2019-01-21T19:20:27.926Z,0.93
2019-01-21T19:22:57.201Z,1.00
2019-01-21T19:25:26.454Z,0.94
2019-01-21T19:27:55.699Z,0.78
2019-01-21T19:30:27.026Z,1.01
2019-01-21T19:32:56.438Z,0.99
2019-01-21T19:35:28.434Z,0.86
2019-01-21T19:37:57.672Z,1.04
2019-01-21T19:40:27.921Z,0.95
2019-01-21T19:42:58.166Z,1.15
2019-01-21T19:45:27.493Z,0.84
2019-01-21T19:47:56.717Z,0.72
2019-01-21T19:50:27.949Z,0.69
2019-01-21T19:52:57.262Z,0.55
2019-01-21T19:55:30.463Z,0.58
2019-01-21T19:57:59.692Z,0.63
2019-01-21T20:00:30.032Z,0.58
2019-01-21T20:02:59.273Z,0.53
2019-01-21T20:05:28.539Z,0.70
2019-01-21T20:07:57.803Z,0.62
2019-01-21T20:10:27.055Z,0.71
2019-01-21T20:12:56.318Z,0.74
2019-01-21T20:15:25.563Z,0.57
2019-01-21T20:17:54.858Z,0.78
2019-01-21T20:20:30.987Z,0.72
2019-01-21T20:23:00.395Z,0.74
2019-01-21T20:25:29.694Z,0.51
2019-01-21T20:27:58.950Z,0.55
2019-01-21T20:30:28.199Z,0.45
2019-01-21T20:32:58.572Z,0.42
2019-01-21T20:35:27.846Z,0.59
2019-01-21T20:37:57.116Z,0.36
2019-01-21T20:40:28.493Z,0.52
2019-01-21T20:42:58.768Z,0.48
2019-01-21T20:45:28.044Z,0.48
2019-01-21T20:47:57.402Z,0.53
2019-01-21T20:50:29.192Z,0.42
2019-01-21T20:52:58.516Z,0.55
2019-01-21T20:55:27.948Z,0.37
2019-01-21T20:57:57.228Z,0.16
2019-01-21T21:00:30.476Z,0.47
2019-01-21T21:02:59.922Z,0.53
2019-01-21T21:05:29.298Z,0.43
2019-01-21T21:07:58.560Z,0.16
2019-01-21T21:10:28.775Z,0.48
2019-01-21T21:13:04.892Z,0.40
2019-01-21T21:15:36.071Z,0.19
2019-01-21T21:18:05.399Z,0.33
2019-01-21T21:20:34.669Z,0.25
2019-01-21T21:23:03.923Z,0.27
2019-01-21T21:25:33.198Z,-0.09
2019-01-21T21:28:02.489Z,-0.20
2019-01-21T21:30:32.381Z,0.20
2019-01-21T21:33:01.651Z,0.18
2019-01-21T21:35:30.921Z,0.14
2019-01-21T21:38:00.184Z,0.42
2019-01-21T21:40:29.433Z,0.27
2019-01-21T21:42:58.709Z,0.13
2019-01-21T21:45:28.079Z,0.09
2019-01-21T21:48:01.107Z,-0.05
2019-01-21T21:50:30.986Z,0.36
2019-01-21T21:53:00.263Z,0.09
2019-01-21T21:55:29.748Z,0.13
2019-01-21T21:57:59.058Z,0.15
2019-01-21T22:00:28.956Z,-0.21
2019-01-21T22:02:58.232Z,-0.16
2019-01-21T22:05:27.672Z,-0.02
2019-01-21T22:07:56.983Z,-0.03
2019-01-21T22:10:27.314Z,-0.03
2019-01-21T22:12:56.650Z,-0.29
2019-01-21T22:15:26.178Z,-0.42
2019-01-21T22:17:55.455Z,-0.59
2019-01-21T22:20:25.148Z,-0.61
2019-01-21T22:22:54.407Z,-0.71
2019-01-21T22:25:23.681Z,-0.42
2019-01-21T22:27:52.941Z,-0.35
2019-01-21T22:30:24.165Z,-0.71
2019-01-21T22:32:53.425Z,-0.59
2019-01-21T22:35:22.780Z,-0.59
2019-01-21T22:37:52.110Z,-0.99
2019-01-21T22:40:22.206Z,-1.05
2019-01-21T22:42:51.473Z,-0.95
2019-01-21T22:45:21.720Z,-1.06
2019-01-21T22:47:50.988Z,-0.93
2019-01-21T22:50:20.458Z,-0.96
2019-01-21T22:52:49.724Z,-0.65
2019-01-21T22:55:19.072Z,-0.47
2019-01-21T22:57:48.589Z,-0.58
2019-01-21T23:00:27.493Z,-0.39
2019-01-21T23:02:56.832Z,-0.99
2019-01-21T23:05:26.107Z,-0.38
2019-01-21T23:07:55.360Z,-0.55
2019-01-21T23:10:24.623Z,-0.29
2019-01-21T23:12:54.042Z,-0.52
2019-01-21T23:15:25.242Z,-0.30
2019-01-21T23:17:54.487Z,-0.10
2019-01-21T23:20:24.732Z,-0.18
2019-01-21T23:22:54.878Z,-0.15
2019-01-21T23:25:24.559Z,-0.27
2019-01-21T23:27:53.817Z,-0.45
2019-01-21T23:30:23.928Z,-0.64
2019-01-21T23:32:53.179Z,-0.83
2019-01-21T23:35:22.431Z,-0.69
2019-01-21T23:37:51.969Z,-1.00
2019-01-21T23:40:21.222Z,-1.11
2019-01-21T23:42:50.473Z,-0.90
2019-01-21T23:45:19.707Z,-1.00
2019-01-21T23:47:49.052Z,-0.79
2019-01-21T23:50:18.301Z,-0.72
2019-01-21T23:52:47.574Z,-0.84
2019-01-21T23:55:16.819Z,-0.70
2019-01-21T23:57:46.082Z,-0.43
