createdAt,value
2018-04-28T05:32:06.079Z,12.67
2018-04-28T05:34:41.347Z,10.87
2018-04-28T05:37:13.951Z,12.37
2018-04-28T05:43:00.905Z,11.47
2018-04-28T05:45:36.355Z,11.37
2018-04-28T05:48:21.116Z,12.20
2018-04-28T05:50:51.260Z,13.93
2018-04-28T05:56:27.370Z,11.20
2018-04-28T05:58:58.547Z,11.50
2018-04-28T06:01:34.860Z,13.20
2018-04-28T06:04:24.585Z,11.33
2018-04-28T06:07:10.937Z,11.40
2018-04-28T06:09:46.644Z,11.30
2018-04-28T06:12:36.981Z,11.30
2018-04-28T06:18:14.208Z,10.50
2018-04-28T06:20:45.540Z,9.90
2018-04-28T06:23:15.078Z,11.03
2018-04-28T06:28:19.502Z,11.10
2018-04-28T06:41:04.473Z,10.90
2018-04-28T06:43:34.499Z,9.57
2018-04-28T06:46:04.120Z,10.83
2018-04-28T06:48:33.755Z,14.93
2018-04-28T06:51:07.968Z,13.10
2018-04-28T06:56:13.479Z,15.23
2018-04-28T06:58:43.109Z,11.63
2018-04-28T07:01:12.705Z,13.50
2018-04-28T07:03:42.332Z,12.73
2018-04-28T07:06:11.962Z,12.10
2018-04-28T07:08:43.269Z,16.07
2018-04-28T07:11:13.137Z,12.07
2018-04-28T07:13:42.698Z,16.60
2018-04-28T07:16:12.451Z,14.00
2018-04-28T07:18:42.153Z,11.67
2018-04-28T07:21:11.760Z,13.43
2018-04-28T07:23:41.368Z,14.50
2018-04-28T07:26:11.047Z,13.73
2018-04-28T07:28:40.704Z,12.20
2018-04-28T07:33:44.299Z,13.57
2018-04-28T07:36:13.905Z,12.00
2018-04-28T07:38:43.582Z,12.80
2018-04-28T07:41:13.203Z,12.30
2018-04-28T07:43:42.881Z,12.53
2018-04-28T07:46:12.557Z,14.00
2018-04-28T07:48:44.119Z,12.13
2018-04-28T07:51:13.731Z,15.50
2018-04-28T07:53:43.355Z,14.83
2018-04-28T07:56:12.915Z,16.03
2018-04-28T07:58:42.735Z,15.53
2018-04-28T08:01:12.295Z,14.80
2018-04-28T08:08:51.545Z,17.27
2018-04-28T08:11:21.778Z,16.13
2018-04-28T08:13:51.354Z,15.90
2018-04-28T08:16:20.975Z,14.30
2018-04-28T08:18:50.590Z,13.10
2018-04-28T08:21:20.205Z,14.90
2018-04-28T08:23:50.733Z,15.80
2018-04-28T08:26:20.377Z,16.50
2018-04-28T08:28:50.039Z,15.20
2018-04-28T08:31:19.679Z,16.30
2018-04-28T08:33:49.679Z,16.17
2018-04-28T08:36:19.906Z,16.03
2018-04-28T08:38:49.531Z,12.50
2018-04-28T08:41:19.208Z,11.93
2018-04-28T08:43:48.801Z,15.70
2018-04-28T08:46:18.404Z,17.50
2018-04-28T08:48:47.997Z,15.70
2018-04-28T08:51:17.593Z,14.27
2018-04-28T08:53:47.232Z,16.40
2018-04-28T08:56:16.907Z,14.73
2018-04-28T08:58:46.555Z,11.73
2018-04-28T09:01:16.308Z,12.07
2018-04-28T09:03:46.022Z,12.07
2018-04-28T09:06:15.911Z,11.30
2018-04-28T09:08:45.518Z,11.83
2018-04-28T09:11:15.135Z,14.80
2018-04-28T09:16:20.316Z,12.13
2018-04-28T09:18:50.460Z,14.13
2018-04-28T09:21:20.338Z,12.27
2018-04-28T09:23:50.179Z,9.80
2018-04-28T09:26:19.927Z,12.10
2018-04-28T09:28:49.680Z,10.43
2018-04-28T09:31:19.546Z,11.13
2018-04-28T09:33:49.496Z,10.00
2018-04-28T09:36:19.361Z,9.03
2018-04-28T09:38:49.196Z,10.27
2018-04-28T09:41:19.076Z,9.90
2018-04-28T09:43:48.917Z,9.17
2018-04-28T09:46:18.716Z,11.97
2018-04-28T09:48:48.490Z,10.57
2018-04-28T09:51:18.351Z,10.40
2018-04-28T09:53:48.115Z,10.53
2018-04-28T09:56:17.826Z,11.87
2018-04-28T09:58:47.614Z,9.47
2018-04-28T10:01:20.425Z,10.80
2018-04-28T10:03:54.331Z,10.00
2018-04-28T10:06:24.336Z,10.37
2018-04-28T10:08:54.177Z,10.30
2018-04-28T10:11:23.939Z,10.40
2018-04-28T10:13:53.718Z,10.40
2018-04-28T10:16:23.551Z,10.03
2018-04-28T10:18:53.616Z,9.97
2018-04-28T10:21:23.456Z,9.30
2018-04-28T10:23:53.455Z,10.57
2018-04-28T10:26:23.187Z,11.07
2018-04-28T10:28:53.006Z,9.90
2018-04-28T10:31:22.814Z,8.70
2018-04-28T10:33:52.644Z,10.07
2018-04-28T10:36:22.493Z,9.80
2018-04-28T10:38:52.412Z,10.30
2018-04-28T10:41:22.221Z,11.73
2018-04-28T10:43:52.289Z,11.67
2018-04-28T10:46:22.176Z,11.50
2018-04-28T10:48:51.958Z,10.93
2018-04-28T10:51:21.801Z,8.90
2018-04-28T10:53:51.668Z,8.83
2018-04-28T10:56:21.484Z,8.63
2018-04-28T10:58:51.319Z,8.57
2018-04-28T11:01:21.130Z,8.63
2018-04-28T11:03:51.007Z,9.30
2018-04-28T11:06:20.879Z,9.63
2018-04-28T11:08:50.695Z,7.47
2018-04-28T11:11:20.541Z,9.70
2018-04-28T11:13:50.361Z,10.07
2018-04-28T11:16:20.094Z,10.23
2018-04-28T11:18:49.852Z,10.07
2018-04-28T11:21:19.698Z,8.60
2018-04-28T11:23:49.821Z,10.70
2018-04-28T11:26:19.640Z,10.17
2018-04-28T11:28:49.423Z,10.17
2018-04-28T11:31:19.223Z,10.47
2018-04-28T11:33:49.114Z,10.17
2018-04-28T11:36:18.926Z,9.27
2018-04-28T11:38:48.722Z,8.63
2018-04-28T11:41:18.887Z,8.63
2018-04-28T11:43:49.431Z,8.57
2018-04-28T11:46:19.142Z,7.57
2018-04-28T11:48:50.106Z,7.97
2018-04-28T11:51:20.084Z,7.20
2018-04-28T11:53:49.806Z,7.00
2018-04-28T11:56:19.947Z,8.90
2018-04-28T11:58:49.754Z,8.13
2018-04-28T12:01:19.633Z,8.90
2018-04-28T12:03:49.693Z,8.80
2018-04-28T12:06:19.667Z,8.00
2018-04-28T12:08:49.483Z,8.93
2018-04-28T12:11:19.326Z,7.50
2018-04-28T12:13:49.176Z,7.47
2018-04-28T12:16:19.016Z,7.80
2018-04-28T12:18:48.832Z,6.90
2018-04-28T12:21:18.618Z,7.13
2018-04-28T12:23:48.405Z,8.50
2018-04-28T12:26:18.232Z,7.57
2018-04-28T12:28:48.180Z,8.20
2018-04-28T12:31:18.068Z,9.03
2018-04-28T12:33:47.864Z,8.30
2018-04-28T12:36:17.737Z,8.30
2018-04-28T12:38:47.535Z,7.10
2018-04-28T12:41:17.455Z,8.63
2018-04-28T12:43:47.279Z,8.80
2018-04-28T12:46:17.089Z,8.00
2018-04-28T12:48:46.849Z,8.50
2018-04-28T12:51:16.825Z,7.83
2018-04-28T12:53:46.702Z,8.57
2018-04-28T12:56:16.567Z,8.87
2018-04-28T12:58:46.413Z,7.00
2018-04-28T13:01:16.220Z,8.53
2018-04-28T13:03:46.153Z,7.63
2018-04-28T13:06:16.021Z,7.97
2018-04-28T13:08:46.018Z,8.37
2018-04-28T13:11:15.842Z,6.90
2018-04-28T13:13:45.429Z,8.70
2018-04-28T13:16:15.476Z,7.30
2018-04-28T13:18:45.071Z,7.43
2018-04-28T13:21:14.708Z,8.70
2018-04-28T13:23:46.925Z,8.87
2018-04-28T13:26:17.000Z,7.80
2018-04-28T13:31:23.371Z,7.10
2018-04-28T13:33:55.613Z,7.27
2018-04-28T13:36:25.795Z,7.73
2018-04-28T13:44:18.790Z,8.80
2018-04-28T13:46:48.778Z,6.60
2018-04-28T13:49:22.486Z,7.40
2018-04-28T14:44:16.872Z,7.57
2018-04-28T15:08:59.069Z,6.25
2018-04-28T15:11:32.101Z,5.82
2018-04-28T15:14:03.924Z,7.55
2018-04-28T15:20:05.153Z,6.85
2018-04-28T15:23:01.934Z,6.68
2018-04-28T15:28:54.287Z,5.55
2018-04-28T15:31:27.440Z,6.45
2018-04-28T15:36:31.478Z,6.25
2018-04-28T15:39:05.713Z,5.85
2018-04-28T15:41:39.497Z,6.25
2018-04-28T15:44:09.242Z,6.85
2018-04-28T15:46:39.119Z,7.12
2018-04-28T15:49:08.861Z,6.78
2018-04-28T15:51:38.768Z,6.35
2018-04-28T15:56:43.770Z,8.38
2018-04-28T15:59:13.391Z,7.05
2018-04-28T16:01:43.424Z,9.35
2018-04-28T16:04:13.165Z,9.30
2018-04-28T16:06:43.011Z,8.20
2018-04-28T16:09:12.626Z,9.03
2018-04-28T16:11:42.445Z,9.17
2018-04-28T16:14:12.384Z,8.47
2018-04-28T16:16:41.996Z,7.47
2018-04-28T16:19:15.162Z,7.17
2018-04-28T16:21:45.237Z,7.83
2018-04-28T16:24:14.848Z,9.07
2018-04-28T16:26:44.771Z,7.33
2018-04-28T16:29:14.426Z,7.47
2018-04-28T16:31:44.047Z,7.53
2018-04-28T16:34:13.669Z,8.15
2018-04-28T16:36:43.251Z,8.50
2018-04-28T16:39:12.892Z,8.50
2018-04-28T16:41:43.347Z,8.90
2018-04-28T16:46:49.590Z,11.23
2018-04-28T16:54:28.244Z,9.40
2018-04-28T16:59:37.854Z,10.53
2018-04-28T17:02:07.486Z,10.77
2018-04-28T17:04:37.273Z,10.77
2018-04-28T17:07:07.627Z,9.97
2018-04-28T17:09:39.242Z,10.93
2018-04-28T17:17:26.849Z,11.20
2018-04-28T17:19:58.512Z,10.00
2018-04-28T17:22:30.075Z,9.80
2018-04-28T17:24:59.703Z,11.20
2018-04-28T17:27:30.332Z,11.20
2018-04-28T17:30:00.312Z,10.13
2018-04-28T17:32:32.239Z,10.77
2018-04-28T17:35:02.109Z,10.63
2018-04-28T17:37:31.871Z,11.50
2018-04-28T17:40:01.682Z,11.33
2018-04-28T17:42:32.011Z,10.43
2018-04-28T17:45:02.680Z,11.00
2018-04-28T17:47:32.504Z,11.63
2018-04-28T17:50:02.848Z,12.53
2018-04-28T17:55:06.704Z,12.63
2018-04-28T17:57:36.721Z,12.60
2018-04-28T18:00:06.744Z,11.40
2018-04-28T18:02:36.903Z,12.57
2018-04-28T18:05:06.531Z,12.70
2018-04-28T18:07:37.265Z,11.10
2018-04-28T18:10:07.960Z,11.27
2018-04-28T18:12:37.633Z,13.43
2018-04-28T18:15:07.290Z,11.67
2018-04-28T18:17:40.336Z,12.20
2018-04-28T18:20:10.089Z,10.53
2018-04-28T18:22:39.742Z,11.17
2018-04-28T18:25:09.324Z,11.30
2018-04-28T18:27:38.971Z,11.53
2018-04-28T18:30:08.535Z,11.67
2018-04-28T18:32:38.387Z,11.90
2018-04-28T18:35:07.951Z,8.60
2018-04-28T18:37:37.562Z,11.50
2018-04-28T18:40:07.249Z,10.10
2018-04-28T18:42:37.114Z,11.50
2018-04-28T18:45:06.762Z,10.70
2018-04-28T18:47:36.729Z,10.70
2018-04-28T18:50:06.498Z,11.00
2018-04-28T18:52:36.264Z,10.30
2018-04-28T18:55:05.797Z,10.90
2018-04-28T18:57:35.405Z,10.83
2018-04-28T19:00:05.084Z,10.90
2018-04-28T19:02:34.790Z,10.10
2018-04-28T19:05:05.277Z,13.53
2018-04-28T19:07:34.925Z,36.83
2018-04-28T19:10:05.015Z,15.80
2018-04-28T19:12:34.656Z,17.87
2018-04-28T19:15:04.523Z,20.40
2018-04-28T19:17:34.296Z,17.60
2018-04-28T19:20:03.946Z,12.07
2018-04-28T19:22:34.119Z,13.37
2018-04-28T19:25:03.720Z,11.40
2018-04-28T19:27:33.434Z,12.27
2018-04-28T19:30:03.208Z,12.70
2018-04-28T19:32:33.775Z,11.53
