createdAt,value
2022-10-01T00:02:41.662Z,69.94
2022-10-01T00:07:46.011Z,70.08
2022-10-01T00:12:49.903Z,70.12
2022-10-01T00:17:54.392Z,69.74
2022-10-01T00:22:57.141Z,69.70
2022-10-01T00:28:00.046Z,69.58
2022-10-01T00:33:04.280Z,69.82
2022-10-01T00:38:06.945Z,69.58
2022-10-01T00:43:22.265Z,69.32
2022-10-01T02:14:25.173Z,69.67
2022-10-01T02:19:31.071Z,70.01
2022-10-01T02:24:38.478Z,69.75
2022-10-01T02:29:44.687Z,69.50
2022-10-01T02:34:49.311Z,69.95
2022-10-01T02:39:53.097Z,69.88
2022-10-01T02:44:58.210Z,69.78
2022-10-01T03:28:38.778Z,70.00
2022-10-01T03:33:41.475Z,69.83
2022-10-01T04:53:30.095Z,70.40
2022-10-01T04:58:32.780Z,69.90
2022-10-01T05:03:35.544Z,69.94
2022-10-01T05:08:39.824Z,70.31
2022-10-01T05:13:42.486Z,70.04
2022-10-01T05:18:45.286Z,69.75
2022-10-01T05:23:49.386Z,69.92
2022-10-01T06:08:19.419Z,70.07
2022-10-01T06:13:22.059Z,69.70
2022-10-01T06:18:24.839Z,69.56
2022-10-01T06:23:28.865Z,70.07
2022-10-01T06:28:31.587Z,69.73
2022-10-01T06:33:34.408Z,69.74
2022-10-01T06:38:38.413Z,69.71
2022-10-01T06:43:41.131Z,69.68
2022-10-01T06:48:43.806Z,69.68
2022-10-01T06:53:47.840Z,69.52
2022-10-01T06:58:50.511Z,69.80
2022-10-01T07:03:54.137Z,69.60
2022-10-01T07:08:58.405Z,69.44
2022-10-01T07:14:01.436Z,69.64
2022-10-01T07:19:04.152Z,69.79
2022-10-01T07:24:08.517Z,69.40
2022-10-01T07:29:11.322Z,69.56
2022-10-01T07:34:13.964Z,69.45
2022-10-01T07:39:18.102Z,69.61
2022-10-01T07:44:21.027Z,69.43
2022-10-01T07:49:25.003Z,69.22
2022-10-01T07:54:29.027Z,69.34
2022-10-01T08:38:10.969Z,69.10
2022-10-01T08:43:36.431Z,68.85
2022-10-01T08:48:54.776Z,68.81
2022-10-01T08:54:05.779Z,68.46
2022-10-01T08:59:16.326Z,68.63
2022-10-01T09:04:19.131Z,68.66
2022-10-01T09:09:33.914Z,68.41
2022-10-01T09:14:45.517Z,68.44
2022-10-01T09:20:04.422Z,68.57
2022-10-01T09:25:27.041Z,68.24
2022-10-01T09:30:31.155Z,68.39
2022-10-01T09:35:40.395Z,68.99
2022-10-01T09:51:48.679Z,69.88
2022-10-01T09:56:54.087Z,70.19
2022-10-01T10:01:59.024Z,69.89
2022-10-01T10:07:05.349Z,69.77
2022-10-01T10:12:11.067Z,69.20
2022-10-01T10:17:16.635Z,68.85
2022-10-01T10:22:24.835Z,68.81
2022-10-01T10:27:29.419Z,68.42
2022-10-01T10:32:32.514Z,68.40
2022-10-01T10:37:38.394Z,68.54
2022-10-01T10:42:48.474Z,68.49
2022-10-01T10:47:52.748Z,68.19
2022-10-01T10:52:57.267Z,67.85
2022-10-01T10:58:11.291Z,67.81
2022-10-01T11:03:15.712Z,67.73
2022-10-01T11:08:22.637Z,67.57
2022-10-01T11:13:35.975Z,67.51
2022-10-01T11:18:55.944Z,67.49
2022-10-01T11:24:21.176Z,67.61
2022-10-01T11:29:34.437Z,67.57
2022-10-01T11:34:50.622Z,67.57
2022-10-01T11:39:56.811Z,67.72
2022-10-01T11:45:04.617Z,67.57
2022-10-01T11:50:09.288Z,67.69
2022-10-01T11:55:46.945Z,67.44
2022-10-01T12:00:57.146Z,67.38
2022-10-01T12:06:00.384Z,67.49
2022-10-01T12:11:12.990Z,67.56
2022-10-01T12:16:19.753Z,67.05
2022-10-01T12:21:26.213Z,66.92
2022-10-01T12:26:38.518Z,67.10
2022-10-01T12:31:45.780Z,66.94
2022-10-01T12:36:57.704Z,66.59
2022-10-01T12:42:11.649Z,66.97
2022-10-01T12:47:28.414Z,66.83
2022-10-01T12:52:39.157Z,66.91
2022-10-01T12:57:48.151Z,67.06
2022-10-01T13:03:09.675Z,67.25
2022-10-01T13:08:25.216Z,67.23
2022-10-01T13:13:32.847Z,67.25
2022-10-01T13:18:54.492Z,67.03
2022-10-01T13:24:00.150Z,66.85
2022-10-01T13:29:16.074Z,66.77
2022-10-01T13:34:40.154Z,66.71
2022-10-01T13:39:43.583Z,66.96
2022-10-01T13:44:54.150Z,66.81
2022-10-01T13:49:59.762Z,67.56
2022-10-01T13:55:03.111Z,68.18
2022-10-01T14:00:22.514Z,68.40
2022-10-01T14:05:30.305Z,68.77
2022-10-01T14:10:57.679Z,68.23
2022-10-01T14:16:03.304Z,67.82
2022-10-01T14:21:14.924Z,68.06
2022-10-01T14:26:21.167Z,67.59
2022-10-01T14:31:32.718Z,67.45
2022-10-01T14:36:37.526Z,67.35
2022-10-01T14:41:40.445Z,67.34
2022-10-01T14:46:45.748Z,67.10
2022-10-01T14:51:54.095Z,67.38
2022-10-01T14:56:57.191Z,67.49
2022-10-01T15:02:02.990Z,67.55
2022-10-01T15:07:11.683Z,67.59
2022-10-01T15:12:15.354Z,67.99
2022-10-01T15:17:22.251Z,68.09
2022-10-01T15:22:28.439Z,68.23
2022-10-01T15:27:31.580Z,68.71
2022-10-01T15:32:35.632Z,68.70
2022-10-01T15:37:38.950Z,68.42
2022-10-01T15:42:46.448Z,68.75
2022-10-01T15:47:52.199Z,68.98
2022-10-01T15:53:02.104Z,69.13
2022-10-01T15:58:08.945Z,69.12
2022-10-01T16:03:23.288Z,68.89
2022-10-01T16:08:33.765Z,69.21
2022-10-01T16:13:39.154Z,69.49
2022-10-01T16:18:43.708Z,69.48
2022-10-01T16:23:49.427Z,70.14
2022-10-01T16:28:54.853Z,70.79
2022-10-01T16:33:58.926Z,71.52
2022-10-01T16:39:01.747Z,71.70
2022-10-01T16:44:06.053Z,71.88
2022-10-01T16:49:15.874Z,72.51
2022-10-01T16:54:22.964Z,72.68
2022-10-01T16:59:25.766Z,72.95
2022-10-01T17:04:33.941Z,73.07
2022-10-01T17:09:36.913Z,73.00
2022-10-01T17:14:39.535Z,73.26
2022-10-01T17:19:43.583Z,73.36
2022-10-01T17:24:46.226Z,73.50
2022-10-01T17:29:49.045Z,73.25
2022-10-01T17:34:54.328Z,73.46
2022-10-01T17:39:56.942Z,73.38
2022-10-01T17:44:59.650Z,73.66
2022-10-01T17:50:04.769Z,73.66
2022-10-01T17:55:08.434Z,73.85
2022-10-01T18:00:12.587Z,74.06
2022-10-01T18:05:17.197Z,74.04
2022-10-01T18:10:20.160Z,74.17
2022-10-01T18:15:24.084Z,73.96
2022-10-01T18:20:28.486Z,73.89
2022-10-01T18:25:31.203Z,73.79
2022-10-01T18:30:33.874Z,74.11
2022-10-01T18:35:37.868Z,73.85
2022-10-01T18:40:43.552Z,74.14
2022-10-01T18:45:57.711Z,75.10
2022-10-01T18:51:08.516Z,76.11
2022-10-01T18:56:21.880Z,76.55
2022-10-01T19:01:31.007Z,76.09
2022-10-01T19:06:42.198Z,76.17
2022-10-01T19:11:51.559Z,75.82
2022-10-01T19:17:00.870Z,75.68
2022-10-01T19:22:14.690Z,75.65
2022-10-01T19:27:27.602Z,75.41
2022-10-01T19:32:36.912Z,75.37
2022-10-01T19:37:44.989Z,75.54
2022-10-01T19:42:49.999Z,75.10
2022-10-01T19:47:58.387Z,75.05
2022-10-01T19:53:04.231Z,74.99
2022-10-01T19:58:15.681Z,74.81
2022-10-01T20:03:22.711Z,74.90
2022-10-01T20:08:35.635Z,74.69
2022-10-01T20:13:48.303Z,74.74
2022-10-01T20:18:57.968Z,74.79
2022-10-01T20:24:11.022Z,74.77
2022-10-01T20:29:26.565Z,74.37
2022-10-01T20:34:35.955Z,74.64
2022-10-01T20:39:43.038Z,74.75
2022-10-01T20:44:46.156Z,74.67
2022-10-01T20:49:53.674Z,74.45
2022-10-01T20:55:01.881Z,74.47
2022-10-01T21:00:08.294Z,74.47
2022-10-01T21:05:17.277Z,74.52
2022-10-01T21:10:27.545Z,74.44
2022-10-01T21:15:38.713Z,74.58
2022-10-01T21:20:48.988Z,74.46
2022-10-01T21:26:02.955Z,74.39
2022-10-01T21:31:18.750Z,74.50
2022-10-01T21:36:29.095Z,74.31
2022-10-01T21:41:48.275Z,74.20
2022-10-01T21:46:54.965Z,74.41
2022-10-01T21:52:05.549Z,74.06
2022-10-01T21:57:18.939Z,74.00
2022-10-01T22:02:34.735Z,74.03
2022-10-01T22:07:41.248Z,74.11
2022-10-01T22:12:48.781Z,73.99
2022-10-01T22:17:54.848Z,73.96
2022-10-01T22:23:01.256Z,73.97
2022-10-01T22:28:08.093Z,73.81
2022-10-01T22:33:13.580Z,73.76
2022-10-01T22:38:20.117Z,73.78
2022-10-01T22:43:24.161Z,73.49
2022-10-01T22:48:50.110Z,73.48
2022-10-01T22:54:04.571Z,73.29
2022-10-01T22:59:16.063Z,73.40
2022-10-01T23:04:28.505Z,73.26
2022-10-01T23:09:36.749Z,72.96
2022-10-01T23:15:03.216Z,73.03
2022-10-01T23:20:16.188Z,72.69
2022-10-01T23:25:23.928Z,72.33
2022-10-01T23:30:33.121Z,72.30
2022-10-01T23:35:43.878Z,72.26
2022-10-01T23:40:51.670Z,72.41
2022-10-01T23:45:58.230Z,72.38
2022-10-01T23:51:03.643Z,72.63
2022-10-01T23:56:28.782Z,72.64
