createdAt,value
2022-10-21T00:01:41.167Z,11.17
2022-10-21T00:04:12.474Z,11.43
2022-10-21T00:06:43.726Z,10.60
2022-10-21T00:09:15.087Z,9.63
2022-10-21T00:11:46.349Z,10.50
2022-10-21T00:14:17.713Z,10.10
2022-10-21T00:16:49.011Z,11.00
2022-10-21T00:19:20.278Z,10.37
2022-10-21T00:21:51.562Z,10.80
2022-10-21T00:24:22.830Z,12.00
2022-10-21T00:26:56.143Z,11.83
2022-10-21T00:29:27.546Z,11.03
2022-10-21T00:31:58.914Z,11.70
2022-10-21T00:34:31.721Z,11.73
2022-10-21T00:37:03.446Z,11.67
2022-10-21T00:39:34.714Z,11.73
2022-10-21T00:42:10.815Z,12.57
2022-10-21T00:44:42.902Z,11.52
2022-10-21T00:47:20.287Z,12.30
2022-10-21T00:50:01.125Z,11.53
2022-10-21T00:52:34.481Z,12.43
2022-10-21T00:55:06.480Z,12.63
2022-10-21T00:57:38.478Z,13.83
2022-10-21T01:00:10.336Z,11.93
2022-10-21T01:02:41.680Z,12.13
2022-10-21T01:05:13.819Z,11.63
2022-10-21T01:07:47.786Z,11.83
2022-10-21T01:10:19.430Z,11.93
2022-10-21T01:13:09.822Z,11.83
2022-10-21T01:16:16.736Z,11.60
2022-10-21T01:19:14.847Z,11.15
2022-10-21T01:22:20.415Z,12.37
2022-10-21T01:25:12.717Z,12.87
2022-10-21T01:27:58.699Z,12.07
2022-10-21T01:30:37.392Z,12.48
2022-10-21T01:33:42.647Z,11.17
2022-10-21T01:36:47.073Z,12.07
2022-10-21T01:39:33.922Z,11.80
2022-10-21T01:42:30.985Z,12.43
2022-10-21T01:45:18.580Z,11.75
2022-10-21T01:47:54.232Z,12.27
2022-10-21T01:50:28.217Z,11.60
2022-10-21T01:53:05.537Z,12.63
2022-10-21T01:55:38.397Z,13.70
2022-10-21T01:58:16.554Z,12.97
2022-10-21T02:00:50.564Z,13.57
2022-10-21T02:03:29.707Z,12.20
2022-10-21T02:06:01.178Z,12.43
2022-10-21T02:08:32.507Z,13.77
2022-10-21T02:11:06.992Z,12.33
2022-10-21T02:13:54.134Z,13.90
2022-10-21T02:16:30.338Z,12.90
2022-10-21T02:21:36.708Z,13.43
2022-10-21T02:24:27.180Z,13.07
2022-10-21T02:26:58.748Z,13.10
2022-10-21T02:29:37.205Z,13.90
2022-10-21T02:32:26.567Z,13.43
2022-10-21T02:35:41.248Z,13.77
2022-10-21T02:38:12.512Z,13.60
2022-10-21T02:40:54.013Z,13.40
2022-10-21T02:43:33.036Z,13.00
2022-10-21T02:46:10.454Z,14.70
2022-10-21T02:48:47.057Z,13.03
2022-10-21T02:51:18.352Z,13.27
2022-10-21T02:53:49.608Z,13.30
2022-10-21T02:56:21.021Z,13.10
2022-10-21T02:58:52.803Z,12.70
2022-10-21T03:01:24.268Z,12.60
2022-10-21T03:03:55.617Z,12.10
2022-10-21T03:06:26.894Z,12.73
2022-10-21T03:08:58.273Z,12.33
2022-10-21T03:11:29.566Z,12.57
2022-10-21T03:14:00.817Z,11.97
2022-10-21T03:16:32.083Z,11.73
2022-10-21T03:19:03.330Z,12.10
2022-10-21T03:21:34.594Z,13.20
2022-10-21T03:24:10.991Z,11.20
2022-10-21T03:26:57.343Z,12.70
2022-10-21T03:29:28.630Z,12.73
2022-10-21T03:31:59.954Z,11.70
2022-10-21T03:34:31.228Z,11.77
2022-10-21T03:37:02.480Z,11.57
2022-10-21T03:39:33.758Z,11.90
2022-10-21T03:42:05.089Z,12.13
2022-10-21T03:44:36.344Z,12.17
2022-10-21T03:47:07.718Z,11.10
2022-10-21T03:49:39.027Z,13.03
2022-10-21T03:52:10.397Z,13.03
2022-10-21T03:54:41.683Z,12.27
2022-10-21T03:57:12.975Z,12.53
2022-10-21T03:59:44.216Z,12.83
2022-10-21T04:02:15.577Z,11.67
2022-10-21T04:04:46.900Z,11.70
2022-10-21T04:07:20.759Z,15.60
2022-10-21T04:09:54.209Z,11.60
2022-10-21T04:12:25.751Z,11.57
2022-10-21T04:14:57.068Z,11.97
2022-10-21T04:17:32.157Z,11.47
2022-10-21T04:20:11.370Z,12.57
2022-10-21T04:22:44.613Z,11.83
2022-10-21T04:25:18.404Z,12.53
2022-10-21T04:27:50.075Z,11.87
2022-10-21T04:30:21.424Z,12.93
2022-10-21T04:32:52.738Z,14.43
2022-10-21T04:35:24.020Z,12.97
2022-10-21T04:37:55.332Z,11.83
2022-10-21T04:40:27.227Z,12.20
2022-10-21T04:42:58.722Z,12.63
2022-10-21T04:45:30.160Z,12.43
2022-10-21T04:48:01.424Z,12.37
2022-10-21T04:50:34.787Z,13.13
2022-10-21T04:53:06.033Z,11.27
2022-10-21T04:55:40.546Z,13.43
2022-10-21T04:58:12.051Z,13.00
2022-10-21T05:00:43.384Z,12.90
2022-10-21T05:03:14.761Z,12.10
2022-10-21T05:05:49.845Z,11.67
2022-10-21T05:08:21.624Z,24.90
2022-10-21T05:11:01.011Z,15.93
2022-10-21T05:13:33.468Z,12.77
2022-10-21T05:16:05.160Z,11.00
2022-10-21T05:18:36.440Z,12.17
2022-10-21T05:21:07.781Z,11.70
2022-10-21T05:23:39.078Z,12.13
2022-10-21T05:26:11.329Z,13.43
2022-10-21T05:28:42.602Z,14.53
2022-10-21T05:31:13.853Z,23.03
2022-10-21T05:33:45.144Z,12.93
2022-10-21T05:36:17.573Z,13.87
2022-10-21T05:38:50.751Z,13.07
2022-10-21T05:41:22.159Z,12.60
2022-10-21T05:43:53.532Z,11.20
2022-10-21T05:46:24.888Z,11.00
2022-10-21T05:48:56.151Z,11.10
2022-10-21T05:51:28.345Z,13.17
2022-10-21T05:53:59.721Z,13.57
2022-10-21T05:56:31.817Z,12.17
2022-10-21T05:59:05.514Z,12.77
2022-10-21T06:01:39.567Z,12.63
2022-10-21T06:04:10.829Z,11.43
2022-10-21T06:06:42.126Z,12.87
2022-10-21T06:09:13.476Z,13.00
2022-10-21T06:11:44.763Z,11.50
2022-10-21T06:14:16.037Z,14.03
2022-10-21T06:16:47.305Z,12.13
2022-10-21T06:19:18.737Z,11.53
2022-10-21T06:21:49.984Z,11.90
2022-10-21T06:24:21.962Z,11.93
2022-10-21T06:26:53.493Z,11.80
2022-10-21T06:29:25.127Z,13.17
2022-10-21T06:31:56.449Z,13.17
2022-10-21T06:34:27.784Z,11.90
2022-10-21T06:36:59.140Z,11.40
2022-10-21T06:39:30.400Z,12.10
2022-10-21T06:42:01.643Z,12.67
2022-10-21T06:44:32.914Z,11.73
2022-10-21T06:47:04.261Z,11.03
2022-10-21T06:49:35.621Z,10.90
2022-10-21T06:52:06.900Z,12.13
2022-10-21T06:54:38.173Z,11.40
2022-10-21T06:57:09.505Z,10.70
2022-10-21T06:59:40.817Z,10.43
2022-10-21T07:02:12.110Z,10.53
2022-10-21T07:04:45.190Z,11.50
2022-10-21T07:07:16.598Z,10.97
2022-10-21T07:09:47.962Z,10.80
2022-10-21T07:12:19.512Z,10.63
2022-10-21T07:14:50.874Z,10.30
2022-10-21T07:17:22.404Z,10.70
2022-10-21T07:19:54.177Z,9.50
2022-10-21T07:22:25.518Z,10.80
2022-10-21T07:24:56.873Z,10.93
2022-10-21T07:27:28.186Z,10.57
2022-10-21T07:29:59.490Z,10.73
2022-10-21T07:32:30.781Z,9.90
2022-10-21T07:35:02.063Z,11.40
2022-10-21T07:37:33.359Z,10.73
2022-10-21T07:40:05.682Z,11.23
2022-10-21T07:42:36.937Z,10.57
2022-10-21T07:45:08.526Z,9.87
2022-10-21T07:47:40.058Z,10.57
2022-10-21T07:50:12.535Z,10.60
2022-10-21T07:52:55.953Z,10.27
2022-10-21T07:55:35.233Z,9.60
2022-10-21T07:58:06.564Z,10.40
2022-10-21T08:00:42.088Z,10.73
2022-10-21T08:03:13.470Z,9.43
2022-10-21T08:05:44.730Z,10.60
2022-10-21T08:08:16.145Z,10.03
2022-10-21T08:13:25.307Z,9.40
2022-10-21T08:15:56.861Z,11.87
2022-10-21T08:18:28.536Z,11.20
2022-10-21T08:21:02.590Z,10.00
2022-10-21T08:23:33.904Z,11.13
2022-10-21T08:26:08.374Z,9.27
2022-10-21T08:28:40.207Z,9.77
2022-10-21T08:31:14.481Z,9.77
2022-10-21T08:33:46.556Z,8.93
2022-10-21T08:36:21.157Z,8.70
2022-10-21T08:38:53.458Z,9.20
2022-10-21T08:41:30.781Z,8.53
2022-10-21T08:44:06.072Z,8.63
2022-10-21T08:46:49.378Z,7.47
2022-10-21T08:49:30.945Z,8.40
2022-10-21T08:52:06.405Z,7.90
2022-10-21T08:54:50.218Z,7.97
2022-10-21T08:57:21.991Z,9.00
2022-10-21T08:59:54.739Z,8.13
2022-10-21T09:02:29.195Z,8.53
2022-10-21T09:08:21.178Z,7.40
2022-10-21T09:11:20.190Z,7.77
2022-10-21T09:14:22.852Z,7.67
2022-10-21T09:17:21.186Z,7.90
2022-10-21T09:20:02.893Z,8.03
2022-10-21T09:23:00.001Z,7.73
2022-10-21T09:28:15.778Z,7.17
2022-10-21T09:30:47.612Z,7.77
2022-10-21T09:33:34.541Z,6.77
2022-10-21T09:36:13.176Z,7.20
2022-10-21T09:39:16.238Z,7.10
2022-10-21T09:41:58.404Z,6.87
2022-10-21T09:44:31.546Z,7.10
2022-10-21T09:47:17.382Z,6.03
2022-10-21T09:50:11.990Z,7.03
2022-10-21T09:52:48.977Z,6.73
2022-10-21T09:55:20.458Z,6.40
2022-10-21T09:57:57.332Z,6.33
2022-10-21T10:00:50.039Z,6.70
2022-10-21T10:03:31.684Z,5.63
2022-10-21T10:06:05.098Z,6.77
2022-10-21T10:08:47.611Z,6.43
2022-10-21T10:11:22.934Z,6.03
2022-10-21T10:13:54.306Z,6.28
2022-10-21T10:16:27.459Z,6.10
2022-10-21T10:19:14.931Z,6.97
2022-10-21T10:21:51.369Z,5.60
2022-10-21T10:24:23.338Z,6.07
2022-10-21T10:26:54.614Z,5.47
2022-10-21T10:29:28.510Z,5.93
2022-10-21T10:32:02.275Z,5.87
2022-10-21T10:34:38.317Z,5.07
2022-10-21T10:39:55.584Z,4.88
2022-10-21T10:42:32.998Z,4.68
2022-10-21T10:45:12.877Z,4.88
2022-10-21T10:47:50.274Z,4.38
2022-10-21T10:50:47.528Z,4.95
2022-10-21T10:53:21.282Z,4.18
2022-10-21T10:56:34.214Z,5.15
2022-10-21T10:59:23.729Z,5.32
2022-10-21T11:02:10.299Z,4.88
2022-10-21T11:04:55.781Z,5.15
2022-10-21T11:07:50.911Z,4.93
2022-10-21T11:10:40.461Z,5.10
2022-10-21T11:13:15.197Z,4.93
2022-10-21T11:16:44.878Z,4.80
2022-10-21T11:19:42.924Z,4.80
2022-10-21T11:22:18.422Z,4.68
2022-10-21T11:24:57.532Z,4.00
2022-10-21T11:28:10.297Z,4.22
2022-10-21T11:31:18.650Z,4.88
2022-10-21T11:33:55.509Z,4.72
2022-10-21T11:36:47.965Z,4.45
2022-10-21T11:39:34.468Z,4.47
2022-10-21T11:45:22.854Z,4.57
2022-10-21T11:48:10.482Z,4.30
2022-10-21T11:51:14.105Z,5.07
2022-10-21T11:53:59.842Z,4.13
2022-10-21T11:57:13.309Z,3.80
2022-10-21T12:00:01.876Z,4.70
2022-10-21T12:02:46.772Z,4.75
2022-10-21T12:05:22.155Z,4.65
2022-10-21T12:08:07.262Z,4.85
2022-10-21T12:11:00.733Z,4.40
2022-10-21T12:13:46.142Z,4.63
2022-10-21T12:16:30.407Z,4.05
2022-10-21T12:19:06.955Z,4.57
2022-10-21T12:21:43.565Z,4.82
2022-10-21T12:24:33.914Z,4.63
2022-10-21T12:27:29.212Z,4.30
2022-10-21T12:30:13.063Z,4.43
2022-10-21T12:33:03.054Z,4.47
2022-10-21T12:38:46.934Z,4.30
2022-10-21T12:41:28.105Z,3.90
2022-10-21T12:44:06.506Z,4.22
2022-10-21T12:46:41.029Z,4.50
2022-10-21T12:49:23.081Z,4.47
2022-10-21T12:52:03.238Z,4.03
2022-10-21T12:55:02.317Z,3.88
2022-10-21T12:57:37.131Z,4.18
2022-10-21T13:00:43.828Z,4.20
2022-10-21T13:03:49.827Z,4.10
2022-10-21T13:06:51.574Z,3.75
2022-10-21T13:09:56.424Z,3.88
2022-10-21T13:12:30.331Z,3.88
2022-10-21T13:15:20.432Z,4.13
2022-10-21T13:17:54.202Z,3.58
2022-10-21T13:20:25.713Z,3.70
2022-10-21T13:23:31.569Z,3.85
2022-10-21T13:26:06.461Z,3.83
2022-10-21T13:28:37.938Z,3.88
2022-10-21T13:31:09.496Z,3.97
2022-10-21T13:33:52.193Z,4.20
2022-10-21T13:36:41.059Z,4.15
2022-10-21T13:39:28.813Z,4.20
2022-10-21T13:42:08.276Z,3.70
2022-10-21T13:44:44.123Z,3.60
2022-10-21T13:47:31.732Z,3.70
2022-10-21T13:50:21.464Z,4.13
2022-10-21T13:52:55.106Z,3.42
2022-10-21T13:55:26.456Z,3.13
2022-10-21T13:57:57.945Z,3.40
2022-10-21T14:00:31.674Z,3.75
2022-10-21T14:03:05.506Z,3.90
2022-10-21T14:05:48.192Z,3.60
2022-10-21T14:08:33.948Z,3.45
2022-10-21T14:11:14.162Z,3.45
2022-10-21T14:13:48.933Z,3.65
2022-10-21T14:16:25.254Z,3.25
2022-10-21T14:18:57.202Z,3.10
2022-10-21T14:21:35.769Z,3.50
2022-10-21T14:24:26.512Z,3.33
2022-10-21T14:26:58.394Z,3.67
2022-10-21T14:29:33.542Z,4.38
2022-10-21T14:32:06.518Z,3.15
2022-10-21T14:34:58.306Z,3.70
2022-10-21T14:37:44.477Z,3.10
2022-10-21T14:40:32.409Z,3.75
2022-10-21T14:43:16.247Z,3.95
2022-10-21T14:45:52.851Z,3.35
2022-10-21T14:48:30.507Z,3.45
2022-10-21T14:51:17.628Z,4.07
2022-10-21T14:53:57.658Z,4.57
2022-10-21T14:56:30.833Z,4.18
2022-10-21T14:59:22.345Z,3.95
2022-10-21T15:01:53.856Z,3.25
2022-10-21T15:04:53.167Z,3.85
2022-10-21T15:10:02.984Z,4.00
2022-10-21T15:12:41.043Z,4.55
2022-10-21T15:15:40.618Z,3.17
2022-10-21T15:18:14.662Z,3.15
2022-10-21T15:20:58.774Z,3.42
2022-10-21T15:23:31.930Z,3.47
2022-10-21T15:26:20.088Z,3.17
2022-10-21T15:28:53.243Z,3.08
2022-10-21T15:31:27.806Z,3.85
2022-10-21T15:33:59.166Z,3.30
2022-10-21T15:36:30.435Z,3.58
2022-10-21T15:39:05.374Z,3.53
2022-10-21T15:41:40.237Z,3.35
2022-10-21T15:44:25.763Z,4.20
2022-10-21T15:47:00.888Z,6.57
2022-10-21T15:49:37.824Z,5.25
2022-10-21T15:52:10.126Z,4.75
2022-10-21T15:54:42.042Z,4.43
2022-10-21T15:57:19.801Z,4.20
2022-10-21T15:59:51.364Z,4.32
2022-10-21T16:02:22.620Z,4.95
2022-10-21T16:04:54.662Z,4.50
2022-10-21T16:07:29.413Z,5.15
2022-10-21T16:10:01.178Z,4.55
2022-10-21T16:12:32.472Z,4.15
2022-10-21T16:15:04.070Z,4.45
2022-10-21T16:17:35.486Z,4.63
2022-10-21T16:20:07.493Z,5.20
2022-10-21T16:22:38.949Z,4.90
2022-10-21T16:25:11.182Z,5.45
2022-10-21T16:27:55.084Z,4.85
2022-10-21T16:30:33.482Z,4.82
2022-10-21T16:33:05.277Z,4.63
2022-10-21T16:35:36.606Z,5.07
2022-10-21T16:38:08.807Z,4.93
2022-10-21T16:40:40.102Z,5.22
2022-10-21T16:43:12.636Z,4.78
2022-10-21T16:45:44.229Z,5.53
2022-10-21T16:48:22.528Z,5.13
2022-10-21T16:50:53.841Z,5.22
2022-10-21T16:53:28.902Z,5.85
2022-10-21T16:56:01.451Z,4.80
2022-10-21T16:58:32.781Z,4.65
2022-10-21T17:01:05.922Z,5.78
2022-10-21T17:03:37.215Z,5.15
2022-10-21T17:06:13.500Z,4.97
2022-10-21T17:08:44.828Z,5.38
2022-10-21T17:11:20.810Z,6.75
2022-10-21T17:13:52.209Z,9.45
2022-10-21T17:16:23.512Z,6.72
2022-10-21T17:18:55.025Z,5.60
2022-10-21T17:21:29.321Z,5.95
2022-10-21T17:24:02.353Z,6.22
2022-10-21T17:26:36.784Z,7.45
2022-10-21T17:29:10.702Z,6.32
2022-10-21T17:31:42.593Z,6.75
2022-10-21T17:34:27.428Z,5.63
2022-10-21T17:36:59.524Z,5.75
2022-10-21T17:39:30.881Z,5.47
2022-10-21T17:42:02.719Z,5.40
2022-10-21T17:44:34.022Z,7.43
2022-10-21T17:47:05.285Z,7.10
2022-10-21T17:49:36.640Z,6.47
2022-10-21T17:52:09.150Z,6.87
2022-10-21T17:54:40.433Z,6.90
2022-10-21T17:57:12.102Z,7.80
2022-10-21T17:59:44.642Z,6.93
2022-10-21T18:02:16.193Z,7.37
2022-10-21T18:04:47.501Z,7.50
2022-10-21T18:07:18.757Z,7.87
2022-10-21T18:09:50.028Z,8.07
2022-10-21T18:12:22.116Z,6.77
2022-10-21T18:14:53.440Z,7.17
2022-10-21T18:17:29.726Z,9.50
2022-10-21T18:20:01.503Z,9.43
2022-10-21T18:22:32.841Z,9.40
2022-10-21T18:25:04.553Z,9.27
2022-10-21T18:27:36.858Z,9.13
2022-10-21T18:30:11.538Z,7.93
2022-10-21T18:32:43.764Z,8.50
2022-10-21T18:35:15.651Z,8.57
2022-10-21T18:37:46.998Z,8.70
2022-10-21T18:40:19.101Z,8.00
2022-10-21T18:42:50.368Z,8.53
2022-10-21T18:45:22.710Z,8.40
2022-10-21T18:47:55.457Z,9.07
2022-10-21T18:50:26.845Z,9.03
2022-10-21T18:52:59.249Z,9.00
2022-10-21T18:55:30.658Z,10.27
2022-10-21T18:58:01.932Z,9.93
2022-10-21T19:00:33.208Z,9.23
2022-10-21T19:03:04.953Z,9.53
2022-10-21T19:05:36.234Z,9.70
2022-10-21T19:08:07.577Z,10.67
2022-10-21T19:10:40.638Z,13.20
2022-10-21T19:13:11.984Z,26.17
2022-10-21T19:15:43.386Z,32.73
2022-10-21T19:18:14.684Z,21.03
2022-10-21T19:20:45.934Z,16.10
2022-10-21T19:23:17.209Z,13.00
2022-10-21T19:25:48.547Z,14.67
2022-10-21T19:28:19.795Z,13.93
2022-10-21T19:30:51.053Z,19.47
2022-10-21T19:33:22.309Z,19.23
2022-10-21T19:35:53.737Z,15.40
2022-10-21T19:38:39.718Z,13.93
2022-10-21T19:41:18.625Z,12.43
2022-10-21T19:43:53.436Z,10.23
2022-10-21T19:46:26.785Z,11.07
2022-10-21T19:49:00.920Z,11.27
2022-10-21T19:51:32.874Z,11.03
2022-10-21T19:54:06.682Z,9.93
2022-10-21T19:56:37.961Z,10.30
2022-10-21T19:59:10.047Z,10.00
2022-10-21T20:01:41.542Z,10.07
2022-10-21T20:04:12.868Z,9.67
2022-10-21T20:06:44.159Z,10.00
2022-10-21T20:09:18.369Z,13.17
2022-10-21T20:11:49.772Z,7.83
2022-10-21T20:14:21.128Z,9.53
2022-10-21T20:16:52.517Z,9.00
2022-10-21T20:19:23.822Z,7.90
2022-10-21T20:21:55.076Z,7.97
2022-10-21T20:24:26.382Z,7.67
2022-10-21T20:27:01.254Z,8.40
2022-10-21T20:29:33.675Z,8.07
2022-10-21T20:32:05.035Z,7.17
2022-10-21T20:34:37.675Z,6.97
2022-10-21T20:37:09.314Z,7.43
2022-10-21T20:39:40.694Z,7.53
2022-10-21T20:42:11.956Z,8.57
2022-10-21T20:44:43.217Z,6.83
2022-10-21T20:47:15.194Z,6.47
2022-10-21T20:49:46.459Z,8.17
2022-10-21T20:52:18.034Z,10.77
2022-10-21T20:54:51.704Z,21.77
2022-10-21T20:57:24.061Z,9.27
2022-10-21T20:59:55.308Z,8.23
2022-10-21T21:02:26.563Z,10.20
2022-10-21T21:04:57.822Z,13.13
2022-10-21T21:07:29.095Z,9.90
2022-10-21T21:10:03.034Z,10.43
2022-10-21T21:12:34.967Z,9.00
2022-10-21T21:15:06.845Z,18.93
2022-10-21T21:17:38.095Z,10.17
2022-10-21T21:20:09.985Z,10.43
2022-10-21T21:22:42.123Z,11.40
2022-10-21T21:25:13.611Z,10.57
2022-10-21T21:27:45.058Z,10.13
2022-10-21T21:30:16.454Z,11.23
2022-10-21T21:32:47.719Z,11.90
2022-10-21T21:35:18.979Z,12.83
2022-10-21T21:37:50.398Z,26.03
2022-10-21T21:40:21.671Z,9.47
2022-10-21T21:42:52.935Z,11.20
2022-10-21T21:45:24.376Z,10.53
2022-10-21T21:47:55.705Z,9.17
2022-10-21T21:50:27.050Z,9.83
2022-10-21T21:52:58.296Z,11.83
2022-10-21T21:55:29.622Z,11.70
2022-10-21T21:58:01.484Z,11.50
2022-10-21T22:00:33.282Z,11.73
2022-10-21T22:03:05.220Z,12.63
2022-10-21T22:05:36.493Z,10.20
2022-10-21T22:08:07.789Z,12.63
2022-10-21T22:10:39.223Z,12.30
2022-10-21T22:13:12.599Z,12.47
2022-10-21T22:15:48.222Z,12.30
2022-10-21T22:20:51.146Z,11.73
2022-10-21T22:23:22.464Z,11.83
2022-10-21T22:25:54.169Z,10.60
2022-10-21T22:28:26.576Z,12.43
2022-10-21T22:31:00.313Z,11.00
2022-10-21T22:33:31.972Z,11.23
2022-10-21T22:36:03.741Z,11.87
2022-10-21T22:38:35.073Z,10.87
2022-10-21T22:41:11.309Z,11.23
2022-10-21T22:43:43.395Z,11.30
2022-10-21T22:46:33.277Z,10.03
2022-10-21T22:49:05.604Z,11.53
2022-10-21T22:51:36.903Z,9.93
2022-10-21T22:54:19.103Z,9.53
2022-10-21T22:56:59.890Z,9.93
2022-10-21T22:59:31.131Z,9.33
2022-10-21T23:02:02.418Z,9.90
2022-10-21T23:04:33.665Z,9.53
2022-10-21T23:07:04.959Z,10.63
2022-10-21T23:09:36.207Z,10.17
2022-10-21T23:12:07.575Z,9.83
2022-10-21T23:14:38.857Z,9.47
2022-10-21T23:17:10.138Z,9.47
2022-10-21T23:19:41.408Z,9.87
2022-10-21T23:22:13.190Z,9.53
2022-10-21T23:24:44.461Z,9.70
2022-10-21T23:27:15.739Z,8.83
2022-10-21T23:29:47.031Z,9.57
2022-10-21T23:32:18.370Z,8.60
2022-10-21T23:34:49.651Z,9.97
2022-10-21T23:39:57.089Z,9.27
2022-10-21T23:42:28.452Z,8.47
2022-10-21T23:44:59.698Z,8.87
2022-10-21T23:47:31.422Z,8.67
2022-10-21T23:50:04.534Z,8.83
2022-10-21T23:52:37.273Z,9.20
2022-10-21T23:55:09.186Z,9.03
2022-10-21T23:57:40.860Z,9.40
