createdAt,value
2019-02-20T00:01:13.160Z,2.00
2019-02-20T00:03:42.498Z,1.90
2019-02-20T00:06:11.813Z,1.90
2019-02-20T00:08:41.076Z,1.90
2019-02-20T00:11:10.367Z,1.90
2019-02-20T00:13:39.968Z,1.90
2019-02-20T00:16:09.300Z,1.90
2019-02-20T00:18:38.544Z,1.90
2019-02-20T00:21:07.735Z,1.90
2019-02-20T00:23:36.971Z,1.80
2019-02-20T00:26:06.250Z,1.90
2019-02-20T00:28:35.415Z,1.90
2019-02-20T00:31:04.691Z,1.90
2019-02-20T00:33:34.048Z,2.00
2019-02-20T00:36:03.374Z,2.00
2019-02-20T00:38:32.608Z,2.00
2019-02-20T00:41:01.883Z,2.00
2019-02-20T00:43:31.116Z,2.10
2019-02-20T00:46:14.726Z,2.20
2019-02-20T00:48:49.131Z,2.20
2019-02-20T00:51:40.247Z,2.20
2019-02-20T00:54:09.565Z,2.10
2019-02-20T00:56:39.206Z,2.20
2019-02-20T00:59:08.424Z,2.10
2019-02-20T01:01:37.673Z,2.10
2019-02-20T01:04:06.852Z,2.10
2019-02-20T01:06:36.176Z,2.00
2019-02-20T01:09:07.211Z,2.00
2019-02-20T01:11:36.459Z,1.90
2019-02-20T01:14:05.720Z,1.90
2019-02-20T01:16:34.938Z,1.90
2019-02-20T01:19:04.238Z,1.80
2019-02-20T01:21:33.602Z,1.80
2019-02-20T01:24:02.875Z,1.80
2019-02-20T01:26:32.190Z,1.80
2019-02-20T01:29:01.471Z,1.80
2019-02-20T01:31:30.619Z,1.80
2019-02-20T01:33:59.803Z,1.70
2019-02-20T01:36:29.042Z,1.70
2019-02-20T01:38:58.290Z,1.70
2019-02-20T01:41:27.451Z,1.70
2019-02-20T01:43:56.669Z,1.70
2019-02-20T01:46:25.963Z,1.70
2019-02-20T01:48:55.196Z,1.70
2019-02-20T01:51:24.349Z,1.70
2019-02-20T01:53:53.528Z,1.70
2019-02-20T01:56:22.838Z,1.70
2019-02-20T01:58:52.101Z,1.70
2019-02-20T02:01:21.259Z,1.70
2019-02-20T02:03:50.408Z,1.70
2019-02-20T02:06:19.679Z,1.70
2019-02-20T02:08:48.931Z,1.70
2019-02-20T02:11:18.248Z,1.70
2019-02-20T02:13:47.531Z,1.70
2019-02-20T02:16:16.860Z,1.70
2019-02-20T02:18:46.099Z,1.70
2019-02-20T02:21:15.363Z,1.60
2019-02-20T02:23:44.604Z,1.60
2019-02-20T02:26:13.951Z,1.70
2019-02-20T02:28:43.188Z,1.60
2019-02-20T02:31:12.516Z,1.70
2019-02-20T02:33:41.691Z,1.60
2019-02-20T02:36:10.952Z,1.60
2019-02-20T02:38:40.190Z,1.60
2019-02-20T02:41:09.388Z,1.60
2019-02-20T02:43:38.655Z,1.60
2019-02-20T02:46:07.908Z,1.60
2019-02-20T02:48:37.172Z,1.60
2019-02-20T02:51:06.514Z,1.60
2019-02-20T02:53:35.677Z,1.60
2019-02-20T02:56:04.941Z,1.60
2019-02-20T02:58:34.186Z,1.70
2019-02-20T03:01:03.497Z,1.70
2019-02-20T03:03:32.851Z,1.70
2019-02-20T03:06:02.093Z,1.80
2019-02-20T03:08:31.322Z,1.80
2019-02-20T03:11:00.483Z,1.90
2019-02-20T03:13:29.750Z,1.90
2019-02-20T03:15:58.989Z,1.90
2019-02-20T03:18:28.324Z,1.90
2019-02-20T03:20:57.565Z,1.90
2019-02-20T03:23:26.891Z,2.00
2019-02-20T03:25:56.128Z,2.00
2019-02-20T03:28:25.311Z,2.00
2019-02-20T03:30:54.541Z,2.10
2019-02-20T03:33:23.813Z,2.10
2019-02-20T03:35:53.156Z,2.10
2019-02-20T03:38:30.075Z,2.10
2019-02-20T03:40:53.312Z,2.10
2019-02-20T03:43:22.617Z,2.20
2019-02-20T03:45:51.848Z,2.20
2019-02-20T03:48:21.064Z,2.20
2019-02-20T03:50:50.309Z,2.30
2019-02-20T03:53:19.545Z,2.30
2019-02-20T03:55:48.802Z,2.30
2019-02-20T03:58:18.129Z,2.40
2019-02-20T04:00:47.296Z,2.40
2019-02-20T04:03:16.548Z,2.40
2019-02-20T04:05:45.812Z,2.50
2019-02-20T04:08:14.992Z,2.50
2019-02-20T04:10:44.259Z,2.50
2019-02-20T04:13:13.549Z,2.50
2019-02-20T04:15:42.730Z,2.50
2019-02-20T04:18:11.960Z,2.50
2019-02-20T04:20:41.251Z,2.40
2019-02-20T04:23:10.409Z,2.40
2019-02-20T04:25:39.747Z,2.40
2019-02-20T04:28:09.059Z,2.40
2019-02-20T04:30:38.316Z,2.40
2019-02-20T04:33:07.557Z,2.40
2019-02-20T04:35:36.837Z,2.40
2019-02-20T04:38:06.128Z,2.50
2019-02-20T04:40:35.318Z,2.50
2019-02-20T04:43:04.584Z,2.50
2019-02-20T04:45:33.777Z,2.50
2019-02-20T04:48:03.140Z,2.50
2019-02-20T04:50:32.393Z,2.50
2019-02-20T04:53:01.627Z,2.50
2019-02-20T04:55:30.891Z,2.60
2019-02-20T04:58:25.132Z,2.60
2019-02-20T05:00:54.320Z,2.60
2019-02-20T05:03:23.483Z,2.60
2019-02-20T05:05:52.747Z,2.50
2019-02-20T05:08:21.978Z,2.60
2019-02-20T05:10:51.242Z,2.60
2019-02-20T05:13:20.549Z,2.60
2019-02-20T05:15:51.358Z,2.60
2019-02-20T05:18:20.629Z,2.60
2019-02-20T05:20:49.963Z,2.60
2019-02-20T05:23:19.156Z,2.60
2019-02-20T05:25:48.453Z,2.60
2019-02-20T05:28:17.657Z,2.60
2019-02-20T05:30:46.908Z,2.60
2019-02-20T05:33:16.087Z,2.60
2019-02-20T05:35:45.372Z,2.60
2019-02-20T05:38:14.712Z,2.60
2019-02-20T05:40:43.991Z,2.60
2019-02-20T05:43:13.256Z,2.60
2019-02-20T05:45:42.484Z,2.60
2019-02-20T05:48:11.854Z,2.60
2019-02-20T05:50:41.093Z,2.60
2019-02-20T05:53:10.351Z,2.60
2019-02-20T05:55:39.514Z,2.60
2019-02-20T05:58:08.856Z,2.60
2019-02-20T06:00:49.124Z,2.60
2019-02-20T06:03:09.696Z,2.60
2019-02-20T06:05:38.930Z,2.50
2019-02-20T06:08:08.201Z,2.60
2019-02-20T06:10:37.487Z,2.60
2019-02-20T06:13:06.820Z,2.60
2019-02-20T06:15:35.993Z,2.60
2019-02-20T06:18:05.278Z,2.70
2019-02-20T06:20:34.579Z,2.60
2019-02-20T06:23:03.849Z,2.70
2019-02-20T06:25:33.153Z,2.70
2019-02-20T06:28:02.386Z,2.70
2019-02-20T06:30:31.568Z,2.70
2019-02-20T06:33:00.718Z,2.80
2019-02-20T06:35:30.087Z,2.80
2019-02-20T06:37:59.328Z,2.80
2019-02-20T06:40:28.520Z,2.80
2019-02-20T06:42:57.775Z,2.80
2019-02-20T06:45:26.971Z,2.80
2019-02-20T06:47:56.223Z,2.80
2019-02-20T06:50:25.483Z,2.90
2019-02-20T06:52:54.644Z,2.90
2019-02-20T06:55:23.933Z,2.90
2019-02-20T06:57:53.171Z,2.90
2019-02-20T07:00:22.520Z,3.00
2019-02-20T07:02:51.744Z,3.00
2019-02-20T07:05:34.850Z,3.00
2019-02-20T07:08:45.257Z,3.00
2019-02-20T07:11:43.977Z,3.10
2019-02-20T07:14:49.011Z,3.10
2019-02-20T07:17:47.962Z,3.10
2019-02-20T07:20:49.944Z,3.10
2019-02-20T07:23:46.840Z,3.20
2019-02-20T07:26:47.420Z,3.20
2019-02-20T07:29:44.332Z,3.30
2019-02-20T07:32:16.492Z,3.30
2019-02-20T07:34:45.734Z,3.40
2019-02-20T07:37:14.997Z,3.40
2019-02-20T07:39:45.082Z,3.50
2019-02-20T07:42:14.269Z,3.60
2019-02-20T07:44:43.603Z,3.70
2019-02-20T07:47:13.027Z,3.80
2019-02-20T07:49:42.214Z,3.90
2019-02-20T07:52:11.479Z,4.00
2019-02-20T07:54:40.712Z,4.00
2019-02-20T07:57:10.050Z,4.00
2019-02-20T07:59:39.202Z,4.00
2019-02-20T08:02:08.434Z,4.00
2019-02-20T08:04:37.678Z,4.00
2019-02-20T08:07:07.260Z,4.10
2019-02-20T08:09:36.701Z,4.10
2019-02-20T08:12:05.974Z,4.10
2019-02-20T08:14:35.147Z,4.20
2019-02-20T08:17:04.493Z,4.20
2019-02-20T08:19:33.727Z,4.30
2019-02-20T08:22:03.128Z,4.30
2019-02-20T08:24:32.362Z,4.40
2019-02-20T08:27:01.596Z,4.40
2019-02-20T08:29:31.180Z,4.40
2019-02-20T08:32:00.331Z,4.40
2019-02-20T08:34:29.516Z,4.40
2019-02-20T08:36:58.701Z,4.40
2019-02-20T08:39:28.003Z,4.50
2019-02-20T08:41:57.245Z,4.60
2019-02-20T08:44:26.499Z,4.60
2019-02-20T08:46:55.807Z,4.70
2019-02-20T08:49:25.028Z,4.80
2019-02-20T08:51:54.246Z,4.80
2019-02-20T08:54:23.555Z,4.90
2019-02-20T08:56:52.707Z,5.00
2019-02-20T08:59:21.896Z,5.00
2019-02-20T09:01:51.137Z,5.00
2019-02-20T09:04:20.468Z,5.00
2019-02-20T09:06:49.697Z,5.10
2019-02-20T09:09:18.954Z,5.10
2019-02-20T09:11:48.179Z,5.10
2019-02-20T09:14:17.507Z,5.20
2019-02-20T09:16:46.695Z,5.20
2019-02-20T09:19:16.203Z,5.20
2019-02-20T09:21:45.427Z,5.30
2019-02-20T09:24:14.654Z,5.40
2019-02-20T09:26:43.917Z,5.50
2019-02-20T09:29:13.199Z,5.60
2019-02-20T09:31:42.447Z,5.60
2019-02-20T09:34:11.673Z,5.60
2019-02-20T09:36:40.944Z,5.60
2019-02-20T09:39:30.144Z,5.60
2019-02-20T09:42:00.378Z,5.70
2019-02-20T09:44:31.796Z,5.70
2019-02-20T09:47:00.987Z,5.80
2019-02-20T09:49:30.375Z,5.90
2019-02-20T09:51:59.713Z,6.00
2019-02-20T09:54:28.867Z,6.00
2019-02-20T09:56:58.391Z,6.10
2019-02-20T09:59:27.686Z,6.20
2019-02-20T10:01:56.942Z,6.40
2019-02-20T10:04:26.180Z,6.50
2019-02-20T10:06:55.363Z,6.50
2019-02-20T10:09:24.895Z,6.40
2019-02-20T10:11:54.161Z,6.40
2019-02-20T10:14:23.408Z,6.40
2019-02-20T10:16:54.018Z,6.50
2019-02-20T10:19:23.433Z,6.50
2019-02-20T10:21:52.751Z,6.60
2019-02-20T10:24:21.984Z,6.70
2019-02-20T10:26:58.605Z,6.70
2019-02-20T10:29:22.181Z,6.80
2019-02-20T10:31:51.459Z,6.80
2019-02-20T10:34:20.676Z,6.90
2019-02-20T10:36:49.913Z,7.00
2019-02-20T10:39:19.176Z,7.00
2019-02-20T10:41:48.494Z,7.00
2019-02-20T10:44:17.832Z,7.00
2019-02-20T10:46:47.056Z,7.10
2019-02-20T10:49:16.415Z,7.10
2019-02-20T10:51:45.646Z,7.10
2019-02-20T10:54:14.916Z,7.10
2019-02-20T10:56:44.144Z,7.10
2019-02-20T10:59:13.458Z,7.10
2019-02-20T11:01:42.619Z,7.20
2019-02-20T11:04:11.899Z,7.20
2019-02-20T11:06:41.169Z,7.30
2019-02-20T11:09:10.419Z,7.40
2019-02-20T11:11:39.733Z,7.40
2019-02-20T11:14:08.920Z,7.50
2019-02-20T11:16:38.224Z,7.60
2019-02-20T11:19:07.508Z,7.60
2019-02-20T11:21:36.704Z,7.70
2019-02-20T11:24:05.888Z,7.70
2019-02-20T11:26:46.069Z,7.80
2019-02-20T11:29:05.960Z,7.80
2019-02-20T11:31:35.203Z,8.00
2019-02-20T11:34:04.456Z,8.10
2019-02-20T11:36:33.723Z,8.20
2019-02-20T11:39:04.277Z,8.30
2019-02-20T11:41:33.536Z,8.30
2019-02-20T11:44:02.771Z,8.30
2019-02-20T11:46:32.028Z,8.30
2019-02-20T11:49:01.327Z,8.40
2019-02-20T11:51:30.601Z,8.40
2019-02-20T11:53:59.764Z,8.40
2019-02-20T11:56:29.047Z,8.40
2019-02-20T11:58:58.357Z,8.50
2019-02-20T12:01:27.639Z,8.50
2019-02-20T12:03:56.806Z,8.60
2019-02-20T12:06:26.007Z,8.70
2019-02-20T12:08:55.691Z,8.70
2019-02-20T12:11:25.126Z,8.70
2019-02-20T12:13:54.395Z,8.90
2019-02-20T12:16:23.689Z,8.90
2019-02-20T12:18:52.923Z,9.10
2019-02-20T12:21:22.111Z,9.00
2019-02-20T12:23:51.340Z,9.00
2019-02-20T12:26:20.599Z,9.00
2019-02-20T12:28:50.827Z,9.00
2019-02-20T12:31:20.010Z,9.10
2019-02-20T12:33:49.235Z,9.20
2019-02-20T12:36:18.527Z,9.20
2019-02-20T12:38:47.756Z,9.30
2019-02-20T12:41:17.015Z,9.30
2019-02-20T12:43:46.173Z,9.30
2019-02-20T12:46:15.331Z,9.30
2019-02-20T12:48:44.555Z,9.30
2019-02-20T12:51:13.711Z,9.40
2019-02-20T12:53:43.650Z,9.40
2019-02-20T12:56:13.060Z,9.40
2019-02-20T12:58:42.324Z,9.50
2019-02-20T13:01:11.493Z,9.50
2019-02-20T13:03:40.833Z,9.50
2019-02-20T13:06:09.990Z,9.40
2019-02-20T13:08:39.252Z,9.40
2019-02-20T13:11:08.547Z,9.50
2019-02-20T13:13:37.752Z,9.50
2019-02-20T13:16:09.578Z,9.60
2019-02-20T13:18:37.999Z,9.70
2019-02-20T13:21:07.240Z,9.80
2019-02-20T13:23:36.514Z,10.00
2019-02-20T13:26:05.675Z,10.00
2019-02-20T13:28:34.890Z,9.90
2019-02-20T13:31:04.053Z,10.00
2019-02-20T13:33:33.251Z,10.00
2019-02-20T13:36:02.501Z,10.00
2019-02-20T13:38:31.922Z,10.00
2019-02-20T13:41:01.165Z,9.90
2019-02-20T13:43:30.831Z,9.80
2019-02-20T13:46:00.064Z,9.80
2019-02-20T13:48:29.427Z,9.80
2019-02-20T13:50:58.754Z,9.70
2019-02-20T13:53:28.051Z,9.70
2019-02-20T13:55:57.316Z,9.80
2019-02-20T13:58:26.947Z,9.80
2019-02-20T14:00:56.283Z,9.80
2019-02-20T14:03:25.591Z,9.90
2019-02-20T14:05:54.927Z,9.90
2019-02-20T14:08:24.244Z,10.00
2019-02-20T14:10:53.512Z,10.00
2019-02-20T14:13:23.234Z,10.00
2019-02-20T14:15:52.506Z,10.00
2019-02-20T14:18:21.733Z,9.90
2019-02-20T14:20:50.992Z,9.90
2019-02-20T14:23:20.259Z,9.80
2019-02-20T14:25:49.601Z,9.70
2019-02-20T14:28:18.918Z,9.70
2019-02-20T14:30:48.472Z,9.70
2019-02-20T14:33:17.700Z,9.60
2019-02-20T14:35:46.972Z,9.70
2019-02-20T14:38:16.224Z,9.70
2019-02-20T14:40:45.489Z,9.70
2019-02-20T14:43:14.802Z,9.70
2019-02-20T14:45:44.436Z,9.70
2019-02-20T14:48:13.782Z,9.70
2019-02-20T14:50:43.048Z,9.70
2019-02-20T14:53:12.355Z,9.80
2019-02-20T14:55:41.671Z,9.70
2019-02-20T14:58:10.930Z,9.70
2019-02-20T15:00:40.543Z,9.70
2019-02-20T15:03:09.880Z,9.70
2019-02-20T15:05:39.121Z,9.70
2019-02-20T15:08:08.379Z,9.70
2019-02-20T15:10:37.607Z,9.70
2019-02-20T15:13:07.012Z,9.70
2019-02-20T15:15:36.265Z,9.70
2019-02-20T15:18:06.200Z,9.70
2019-02-20T15:20:35.697Z,9.70
2019-02-20T15:23:05.059Z,9.70
2019-02-20T15:25:34.373Z,9.70
2019-02-20T15:28:04.707Z,9.70
2019-02-20T15:30:34.120Z,9.70
2019-02-20T15:33:03.649Z,9.70
2019-02-20T15:35:32.962Z,9.70
2019-02-20T15:38:02.306Z,9.70
2019-02-20T15:40:31.619Z,9.70
2019-02-20T15:43:01.631Z,9.70
2019-02-20T15:45:30.990Z,9.70
2019-02-20T15:48:00.414Z,9.70
2019-02-20T15:50:29.799Z,9.60
2019-02-20T15:52:59.103Z,9.60
2019-02-20T15:55:28.433Z,9.60
2019-02-20T15:57:57.725Z,9.60
2019-02-20T16:00:27.151Z,9.50
2019-02-20T16:02:56.759Z,9.50
2019-02-20T16:05:26.236Z,9.50
2019-02-20T16:07:55.546Z,9.50
2019-02-20T16:10:24.880Z,9.50
2019-02-20T16:12:54.123Z,9.40
2019-02-20T16:15:24.297Z,9.40
2019-02-20T16:17:54.074Z,9.40
2019-02-20T16:20:23.395Z,9.40
2019-02-20T16:22:52.699Z,9.30
2019-02-20T16:25:23.732Z,9.30
2019-02-20T16:27:52.861Z,9.30
2019-02-20T16:30:22.195Z,9.20
2019-02-20T16:32:51.427Z,9.20
2019-02-20T16:35:20.683Z,9.10
2019-02-20T16:37:49.919Z,9.10
2019-02-20T16:40:19.243Z,9.10
2019-02-20T16:42:48.479Z,9.00
2019-02-20T16:45:23.044Z,8.90
2019-02-20T16:47:52.756Z,8.90
2019-02-20T16:50:22.038Z,8.80
2019-02-20T16:52:51.393Z,8.70
2019-02-20T16:55:22.600Z,8.60
2019-02-20T16:57:56.658Z,8.60
2019-02-20T17:00:23.403Z,8.60
2019-02-20T17:02:52.958Z,8.50
2019-02-20T17:05:22.354Z,8.50
2019-02-20T17:07:51.849Z,8.40
2019-02-20T17:10:21.244Z,8.40
2019-02-20T17:12:50.515Z,8.30
2019-02-20T17:15:19.742Z,8.20
2019-02-20T17:17:49.404Z,8.20
2019-02-20T17:20:18.686Z,8.10
2019-02-20T17:22:48.025Z,8.10
2019-02-20T17:25:18.252Z,8.10
2019-02-20T17:27:47.486Z,8.00
2019-02-20T17:30:16.863Z,8.00
2019-02-20T17:32:46.969Z,7.90
2019-02-20T17:35:17.172Z,7.90
2019-02-20T17:37:46.579Z,7.80
2019-02-20T17:40:16.317Z,7.80
2019-02-20T17:42:45.660Z,7.80
2019-02-20T17:45:14.971Z,7.70
2019-02-20T17:47:44.728Z,7.70
2019-02-20T17:50:15.059Z,7.60
2019-02-20T17:52:44.340Z,7.60
2019-02-20T17:55:13.780Z,7.50
2019-02-20T17:57:43.064Z,7.50
2019-02-20T18:00:13.289Z,7.50
2019-02-20T18:02:42.550Z,7.50
2019-02-20T18:05:13.759Z,7.50
2019-02-20T18:07:50.825Z,7.40
2019-02-20T18:10:14.046Z,7.40
2019-02-20T18:12:43.285Z,7.30
2019-02-20T18:15:12.724Z,7.20
2019-02-20T18:17:41.980Z,7.20
2019-02-20T18:20:11.348Z,7.10
2019-02-20T18:22:40.651Z,7.10
2019-02-20T18:25:10.106Z,7.00
2019-02-20T18:27:39.327Z,7.00
2019-02-20T18:30:08.894Z,6.90
2019-02-20T18:32:38.200Z,6.80
2019-02-20T18:35:08.493Z,6.80
2019-02-20T18:37:37.711Z,6.80
2019-02-20T18:40:07.619Z,6.80
2019-02-20T18:42:36.888Z,6.70
2019-02-20T18:45:07.859Z,6.60
2019-02-20T18:47:37.098Z,6.60
2019-02-20T18:50:07.451Z,6.60
2019-02-20T18:52:36.683Z,6.50
2019-02-20T18:55:06.703Z,6.40
2019-02-20T18:57:35.964Z,6.40
2019-02-20T19:00:07.353Z,6.30
2019-02-20T19:02:36.525Z,6.30
2019-02-20T19:05:06.533Z,6.20
2019-02-20T19:07:35.797Z,6.10
2019-02-20T19:10:07.966Z,6.10
2019-02-20T19:12:56.084Z,6.00
2019-02-20T19:15:40.852Z,6.00
2019-02-20T19:18:47.022Z,5.90
2019-02-20T19:21:39.652Z,5.90
2019-02-20T19:24:51.712Z,5.80
2019-02-20T19:27:43.335Z,5.70
2019-02-20T19:31:11.948Z,5.70
2019-02-20T19:34:28.183Z,5.70
2019-02-20T19:37:34.286Z,5.70
2019-02-20T19:40:35.024Z,5.60
2019-02-20T19:43:38.253Z,5.60
2019-02-20T19:46:53.931Z,5.60
2019-02-20T19:50:05.851Z,5.60
2019-02-20T19:53:08.565Z,5.50
2019-02-20T19:56:31.163Z,5.50
2019-02-20T19:59:33.741Z,5.40
2019-02-20T20:02:34.249Z,5.40
2019-02-20T20:05:50.798Z,5.30
2019-02-20T20:08:54.239Z,5.30
2019-02-20T20:12:04.603Z,5.30
2019-02-20T20:14:49.984Z,5.30
2019-02-20T20:17:42.371Z,5.30
2019-02-20T20:20:24.440Z,5.30
2019-02-20T20:23:20.000Z,5.30
2019-02-20T20:26:39.907Z,5.30
2019-02-20T20:29:52.086Z,5.30
2019-02-20T20:33:00.305Z,5.20
2019-02-20T20:35:54.646Z,5.20
2019-02-20T20:38:34.996Z,5.20
2019-02-20T20:41:57.528Z,5.20
2019-02-20T20:44:57.972Z,5.20
2019-02-20T20:47:37.221Z,5.30
2019-02-20T20:50:36.303Z,5.30
2019-02-20T20:53:47.073Z,5.30
2019-02-20T20:56:57.750Z,5.20
2019-02-20T20:59:38.184Z,5.20
2019-02-20T21:02:37.449Z,5.20
2019-02-20T21:05:37.654Z,5.10
2019-02-20T21:08:39.399Z,5.10
2019-02-20T21:11:48.395Z,5.10
2019-02-20T21:14:56.805Z,5.20
2019-02-20T21:18:14.608Z,5.20
2019-02-20T21:21:10.920Z,5.20
2019-02-20T21:24:25.129Z,5.20
2019-02-20T21:27:29.937Z,5.20
2019-02-20T21:30:27.427Z,5.20
2019-02-20T21:33:51.981Z,5.20
2019-02-20T21:36:37.991Z,5.20
2019-02-20T21:39:29.637Z,5.10
2019-02-20T21:42:15.117Z,5.10
2019-02-20T21:45:06.187Z,5.10
2019-02-20T21:48:02.353Z,5.00
2019-02-20T21:51:18.627Z,5.10
2019-02-20T21:54:13.712Z,5.10
2019-02-20T21:57:33.088Z,5.00
2019-02-20T22:00:50.342Z,5.00
2019-02-20T22:04:00.491Z,4.90
2019-02-20T22:07:02.394Z,4.90
2019-02-20T22:10:07.334Z,4.80
2019-02-20T22:13:00.968Z,4.80
2019-02-20T22:15:47.991Z,4.80
2019-02-20T22:18:50.668Z,4.90
2019-02-20T22:22:16.077Z,4.90
2019-02-20T22:25:15.592Z,4.90
2019-02-20T22:28:13.128Z,4.90
2019-02-20T22:31:29.358Z,4.80
2019-02-20T22:34:54.728Z,4.80
2019-02-20T22:38:00.144Z,4.80
2019-02-20T22:40:49.081Z,4.80
2019-02-20T22:44:04.384Z,4.80
2019-02-20T22:47:21.178Z,4.90
2019-02-20T22:50:25.144Z,4.90
2019-02-20T22:53:25.432Z,4.80
2019-02-20T22:56:41.879Z,4.80
2019-02-20T22:59:26.538Z,4.80
2019-02-20T23:02:38.418Z,4.80
2019-02-20T23:05:52.061Z,4.80
2019-02-20T23:08:34.124Z,4.80
2019-02-20T23:11:36.699Z,4.80
2019-02-20T23:14:39.968Z,4.80
2019-02-20T23:17:09.268Z,4.80
2019-02-20T23:19:38.575Z,4.80
2019-02-20T23:22:07.843Z,4.80
2019-02-20T23:24:37.052Z,4.80
2019-02-20T23:27:06.332Z,4.80
2019-02-20T23:29:35.500Z,4.80
2019-02-20T23:32:04.759Z,4.70
2019-02-20T23:34:33.955Z,4.70
2019-02-20T23:37:03.246Z,4.70
2019-02-20T23:39:32.488Z,4.70
2019-02-20T23:42:01.993Z,4.70
2019-02-20T23:44:31.323Z,4.70
2019-02-20T23:47:00.547Z,4.70
2019-02-20T23:49:29.842Z,4.60
2019-02-20T23:51:59.097Z,4.60
2019-02-20T23:54:28.415Z,4.60
2019-02-20T23:56:57.634Z,4.50
2019-02-20T23:59:26.917Z,4.60
