createdAt,value
2023-03-26T00:01:19.220Z,1.00
2023-03-26T00:03:47.076Z,0.52
2023-03-26T00:06:16.563Z,0.38
2023-03-26T00:08:45.720Z,0.50
2023-03-26T00:11:15.861Z,0.40
2023-03-26T00:13:43.927Z,1.00
2023-03-26T00:16:16.343Z,0.75
2023-03-26T00:18:43.924Z,1.15
2023-03-26T00:21:16.510Z,1.55
2023-03-26T00:23:44.442Z,1.83
2023-03-26T00:26:11.809Z,1.25
2023-03-26T00:31:13.420Z,0.70
2023-03-26T00:33:41.561Z,0.68
2023-03-26T00:36:14.934Z,0.77
2023-03-26T00:38:43.030Z,0.82
2023-03-26T00:41:17.777Z,0.80
2023-03-26T00:43:49.245Z,0.80
2023-03-26T00:46:17.919Z,1.15
2023-03-26T00:48:46.271Z,1.10
2023-03-26T00:51:15.891Z,1.77
2023-03-26T00:53:45.193Z,1.55
2023-03-26T00:56:12.841Z,1.30
2023-03-26T00:58:39.824Z,0.80
2023-03-26T01:01:13.571Z,0.82
2023-03-26T01:03:45.712Z,1.40
2023-03-26T01:06:27.668Z,1.20
2023-03-26T01:09:00.100Z,1.50
2023-03-26T01:11:30.180Z,0.93
2023-03-26T01:14:19.018Z,0.60
2023-03-26T01:16:55.936Z,0.60
2023-03-26T01:19:29.623Z,1.10
2023-03-26T01:21:58.044Z,0.80
2023-03-26T01:24:24.802Z,0.70
2023-03-26T01:27:19.314Z,0.50
2023-03-26T01:29:59.415Z,0.40
2023-03-26T01:32:26.117Z,1.00
2023-03-26T01:35:08.073Z,0.80
2023-03-26T01:37:37.856Z,0.52
2023-03-26T01:40:38.807Z,1.10
2023-03-26T01:43:11.173Z,1.27
2023-03-26T01:45:41.963Z,1.42
2023-03-26T01:48:08.896Z,1.00
2023-03-26T01:50:35.662Z,1.60
2023-03-26T01:53:02.409Z,1.40
2023-03-26T01:55:41.657Z,1.65
2023-03-26T01:58:30.918Z,1.98
2023-03-26T02:01:04.150Z,1.73
2023-03-26T02:03:33.619Z,1.77
2023-03-26T02:06:30.626Z,1.40
2023-03-26T02:09:04.427Z,1.38
2023-03-26T02:11:35.584Z,1.45
2023-03-26T02:14:05.262Z,1.08
2023-03-26T02:16:32.425Z,1.38
2023-03-26T02:18:59.264Z,1.00
2023-03-26T02:21:27.868Z,0.85
2023-03-26T02:24:03.776Z,1.13
2023-03-26T02:26:35.942Z,1.00
2023-03-26T02:29:11.219Z,1.25
2023-03-26T02:31:40.689Z,1.00
2023-03-26T02:34:07.489Z,0.80
2023-03-26T02:36:37.265Z,1.35
2023-03-26T02:39:05.015Z,0.75
2023-03-26T02:41:35.470Z,1.05
2023-03-26T02:44:06.827Z,1.42
2023-03-26T02:46:53.745Z,1.40
2023-03-26T02:49:39.083Z,1.38
2023-03-26T02:52:06.742Z,1.20
2023-03-26T02:54:35.626Z,1.23
2023-03-26T02:57:15.614Z,1.35
2023-03-26T02:59:42.789Z,1.55
2023-03-26T03:05:20.490Z,1.58
2023-03-26T03:07:58.149Z,1.55
2023-03-26T03:10:28.061Z,1.77
2023-03-26T03:13:05.789Z,1.92
2023-03-26T03:15:32.563Z,1.65
2023-03-26T03:17:59.269Z,1.80
2023-03-26T03:20:30.341Z,2.03
2023-03-26T03:22:57.058Z,1.67
2023-03-26T03:25:25.966Z,1.92
2023-03-26T03:27:53.905Z,1.70
2023-03-26T03:30:21.045Z,1.25
2023-03-26T03:33:19.149Z,0.90
2023-03-26T03:35:48.032Z,0.73
2023-03-26T03:38:15.429Z,0.88
2023-03-26T03:40:47.861Z,0.70
2023-03-26T03:43:15.277Z,0.70
2023-03-26T03:45:54.841Z,0.60
2023-03-26T03:48:33.494Z,1.00
2023-03-26T03:51:00.253Z,0.98
2023-03-26T03:53:31.386Z,1.20
2023-03-26T03:56:01.943Z,1.58
2023-03-26T03:58:48.608Z,1.30
2023-03-26T04:01:24.584Z,1.60
2023-03-26T04:03:59.606Z,1.80
2023-03-26T04:06:38.859Z,1.60
2023-03-26T04:09:06.799Z,1.65
2023-03-26T04:11:33.558Z,1.70
2023-03-26T04:14:11.570Z,1.50
2023-03-26T04:16:59.234Z,1.50
2023-03-26T04:19:27.468Z,0.93
2023-03-26T04:21:54.500Z,1.33
2023-03-26T04:24:22.404Z,1.33
2023-03-26T04:27:14.888Z,1.00
2023-03-26T04:29:45.715Z,1.60
2023-03-26T04:32:29.804Z,1.45
2023-03-26T04:35:03.275Z,1.65
2023-03-26T04:37:39.801Z,1.83
2023-03-26T04:40:21.996Z,2.90
2023-03-26T04:43:02.236Z,5.20
2023-03-26T04:45:48.877Z,4.68
2023-03-26T04:48:17.799Z,4.20
2023-03-26T04:50:45.902Z,2.22
2023-03-26T04:53:19.822Z,1.63
2023-03-26T04:56:24.171Z,1.40
2023-03-26T04:59:26.405Z,1.40
2023-03-26T05:01:56.803Z,1.42
2023-03-26T05:04:26.580Z,1.42
2023-03-26T05:06:54.001Z,1.38
2023-03-26T05:09:27.430Z,1.75
2023-03-26T05:12:17.198Z,1.58
2023-03-26T05:15:06.161Z,1.50
2023-03-26T05:17:44.446Z,1.98
2023-03-26T05:20:26.245Z,1.98
2023-03-26T05:22:53.278Z,2.10
2023-03-26T05:25:25.565Z,1.83
2023-03-26T05:27:52.780Z,1.20
2023-03-26T05:30:21.863Z,1.05
2023-03-26T05:32:54.015Z,0.55
2023-03-26T05:35:25.654Z,1.00
2023-03-26T05:37:52.477Z,1.75
2023-03-26T05:40:22.882Z,1.02
2023-03-26T05:42:56.354Z,0.63
2023-03-26T05:45:48.135Z,0.60
2023-03-26T05:48:26.161Z,2.72
2023-03-26T05:53:23.534Z,2.83
2023-03-26T05:56:09.128Z,3.78
2023-03-26T05:58:56.799Z,3.80
2023-03-26T06:01:44.735Z,3.60
2023-03-26T06:04:28.675Z,3.22
2023-03-26T06:07:16.806Z,2.70
2023-03-26T06:09:47.728Z,1.10
2023-03-26T06:12:14.938Z,1.00
2023-03-26T06:14:45.739Z,0.90
2023-03-26T06:17:32.695Z,1.10
2023-03-26T06:20:10.131Z,1.17
2023-03-26T06:22:40.219Z,1.30
2023-03-26T06:25:18.797Z,1.30
2023-03-26T06:27:54.488Z,2.10
2023-03-26T06:30:40.258Z,4.68
2023-03-26T06:33:14.976Z,3.80
2023-03-26T06:35:48.855Z,3.33
2023-03-26T06:38:16.820Z,3.45
2023-03-26T06:40:44.132Z,2.95
2023-03-26T06:43:37.752Z,5.03
2023-03-26T06:50:33.880Z,3.28
2023-03-26T06:53:13.287Z,3.20
2023-03-26T06:56:15.381Z,2.33
2023-03-26T06:58:54.511Z,3.35
2023-03-26T07:01:40.082Z,3.55
2023-03-26T07:04:25.368Z,3.40
2023-03-26T07:07:10.712Z,3.10
2023-03-26T07:09:56.058Z,2.90
2023-03-26T07:12:42.358Z,2.67
2023-03-26T07:15:28.900Z,2.15
2023-03-26T07:18:10.814Z,2.45
2023-03-26T07:20:39.420Z,2.38
2023-03-26T07:23:07.272Z,2.85
2023-03-26T07:25:44.086Z,2.60
2023-03-26T07:28:41.836Z,2.47
2023-03-26T07:31:27.244Z,2.90
2023-03-26T07:34:44.706Z,3.10
2023-03-26T07:37:45.171Z,1.95
2023-03-26T07:40:18.644Z,2.30
2023-03-26T07:43:58.361Z,2.10
2023-03-26T07:46:42.693Z,2.33
2023-03-26T07:49:23.364Z,3.75
2023-03-26T07:52:16.618Z,2.70
2023-03-26T07:54:58.026Z,3.30
2023-03-26T07:57:56.833Z,3.75
2023-03-26T08:00:56.976Z,2.80
2023-03-26T08:03:43.892Z,3.55
2023-03-26T08:06:37.242Z,3.90
2023-03-26T08:09:43.075Z,3.00
2023-03-26T08:12:48.183Z,2.30
2023-03-26T08:15:37.910Z,3.30
2023-03-26T08:18:27.079Z,2.30
2023-03-26T08:21:11.076Z,2.05
2023-03-26T08:24:13.298Z,1.80
2023-03-26T08:26:57.489Z,1.77
2023-03-26T08:29:45.036Z,2.30
2023-03-26T08:32:17.341Z,1.92
2023-03-26T08:34:44.590Z,1.80
2023-03-26T08:37:13.016Z,2.55
2023-03-26T08:45:14.115Z,1.65
2023-03-26T08:48:08.413Z,2.00
2023-03-26T08:50:56.395Z,2.60
2023-03-26T08:53:54.649Z,2.00
2023-03-26T08:56:27.560Z,1.77
2023-03-26T08:59:15.828Z,1.48
2023-03-26T09:02:10.589Z,1.48
2023-03-26T09:05:11.805Z,1.10
2023-03-26T09:08:33.866Z,1.23
2023-03-26T09:11:37.990Z,1.52
2023-03-26T09:14:27.898Z,1.63
2023-03-26T09:17:30.284Z,1.48
2023-03-26T09:20:52.252Z,1.30
2023-03-26T09:23:40.376Z,0.95
2023-03-26T09:26:25.290Z,1.27
2023-03-26T09:29:20.932Z,1.00
2023-03-26T09:31:57.783Z,1.35
2023-03-26T09:34:36.833Z,1.13
2023-03-26T09:37:18.931Z,1.45
2023-03-26T09:39:53.667Z,1.02
2023-03-26T09:42:58.274Z,1.05
2023-03-26T09:45:57.636Z,1.10
2023-03-26T09:48:39.737Z,1.13
2023-03-26T09:51:47.562Z,1.25
2023-03-26T09:54:14.296Z,0.80
2023-03-26T09:56:57.518Z,0.82
2023-03-26T09:59:36.861Z,0.98
2023-03-26T10:02:46.514Z,0.80
2023-03-26T10:05:17.379Z,0.90
2023-03-26T10:08:02.114Z,1.20
2023-03-26T10:10:34.531Z,1.10
2023-03-26T10:13:24.075Z,1.00
2023-03-26T10:16:12.754Z,1.00
2023-03-26T10:18:51.416Z,1.08
2023-03-26T10:21:47.656Z,1.02
2023-03-26T10:24:53.116Z,1.08
2023-03-26T10:27:46.984Z,0.95
2023-03-26T10:30:32.728Z,0.90
2023-03-26T10:33:24.595Z,0.70
2023-03-26T10:36:19.570Z,1.05
2023-03-26T10:38:54.348Z,0.95
2023-03-26T10:41:30.264Z,1.00
2023-03-26T10:44:31.174Z,1.30
2023-03-26T10:47:12.960Z,0.70
2023-03-26T10:49:59.970Z,0.90
2023-03-26T10:52:37.687Z,1.00
2023-03-26T10:55:16.120Z,0.77
2023-03-26T10:57:50.214Z,1.10
2023-03-26T11:00:25.231Z,1.20
2023-03-26T11:03:24.346Z,1.30
2023-03-26T11:06:13.062Z,1.25
2023-03-26T11:08:53.920Z,1.30
2023-03-26T11:11:29.841Z,1.10
2023-03-26T11:14:02.650Z,1.10
2023-03-26T11:16:54.876Z,1.38
2023-03-26T11:19:44.877Z,0.90
2023-03-26T11:22:34.568Z,1.00
2023-03-26T11:25:26.437Z,0.98
2023-03-26T11:28:05.738Z,0.85
2023-03-26T11:30:47.375Z,0.70
2023-03-26T11:33:27.394Z,1.35
2023-03-26T11:36:06.728Z,1.15
2023-03-26T11:38:46.740Z,1.00
2023-03-26T11:41:30.882Z,1.20
2023-03-26T11:44:32.272Z,1.13
2023-03-26T11:47:04.625Z,0.90
2023-03-26T11:49:32.669Z,1.08
2023-03-26T11:52:00.910Z,0.70
2023-03-26T11:54:27.897Z,0.88
2023-03-26T11:57:12.794Z,0.93
2023-03-26T11:59:57.137Z,0.98
2023-03-26T12:02:29.298Z,0.77
2023-03-26T12:05:27.289Z,0.93
2023-03-26T12:07:59.872Z,0.90
2023-03-26T12:10:33.233Z,1.08
2023-03-26T12:13:06.444Z,0.93
2023-03-26T12:15:33.313Z,0.90
2023-03-26T12:18:26.073Z,1.30
2023-03-26T12:21:25.012Z,1.10
2023-03-26T12:24:04.801Z,1.10
2023-03-26T12:26:41.179Z,1.20
2023-03-26T12:29:13.696Z,1.17
2023-03-26T12:32:09.208Z,1.52
2023-03-26T12:34:38.180Z,1.30
2023-03-26T12:37:07.196Z,1.27
2023-03-26T12:40:08.111Z,1.15
2023-03-26T12:44:53.053Z,0.82
2023-03-26T12:45:31.816Z,1.20
2023-03-26T12:48:03.846Z,0.90
2023-03-26T12:51:08.756Z,1.38
2023-03-26T12:53:41.703Z,0.77
2023-03-26T12:56:23.419Z,0.80
2023-03-26T12:59:25.597Z,1.10
2023-03-26T13:02:29.153Z,0.70
2023-03-26T13:05:07.076Z,0.90
2023-03-26T13:14:50.904Z,1.20
2023-03-26T13:17:35.855Z,0.95
2023-03-26T13:20:13.203Z,1.20
2023-03-26T13:23:03.914Z,1.20
2023-03-26T13:25:54.542Z,1.00
2023-03-26T13:28:27.759Z,0.60
2023-03-26T13:31:00.330Z,0.98
2023-03-26T13:33:38.484Z,0.77
2023-03-26T13:36:22.575Z,1.00
2023-03-26T13:39:04.814Z,0.68
2023-03-26T13:42:08.271Z,0.70
2023-03-26T13:44:47.386Z,1.00
2023-03-26T13:47:19.236Z,1.00
2023-03-26T13:49:54.438Z,0.90
2023-03-26T13:52:35.262Z,0.73
2023-03-26T13:55:19.919Z,0.90
2023-03-26T13:58:05.034Z,0.85
2023-03-26T14:00:47.700Z,0.68
2023-03-26T14:03:20.449Z,0.88
2023-03-26T14:05:52.627Z,0.85
2023-03-26T14:08:25.386Z,0.98
2023-03-26T14:10:58.893Z,0.75
2023-03-26T14:13:47.348Z,0.80
2023-03-26T14:16:38.280Z,0.82
2023-03-26T14:19:41.685Z,1.15
2023-03-26T14:22:18.219Z,1.23
2023-03-26T14:25:08.373Z,0.98
2023-03-26T14:27:44.507Z,1.13
2023-03-26T14:30:17.718Z,1.15
2023-03-26T14:33:12.630Z,1.15
2023-03-26T14:35:56.539Z,1.00
2023-03-26T14:38:53.026Z,0.85
2023-03-26T14:41:39.914Z,0.95
2023-03-26T14:44:25.181Z,0.70
2023-03-26T14:47:10.041Z,0.75
2023-03-26T14:49:51.797Z,0.80
2023-03-26T14:52:27.481Z,0.70
2023-03-26T14:54:57.986Z,0.75
2023-03-26T14:57:58.678Z,0.75
2023-03-26T15:00:31.270Z,0.63
2023-03-26T15:03:38.572Z,0.50
2023-03-26T15:06:45.984Z,0.80
2023-03-26T15:09:31.214Z,2.58
2023-03-26T15:12:12.193Z,1.92
2023-03-26T15:15:16.777Z,1.48
2023-03-26T15:18:00.317Z,0.93
2023-03-26T15:20:50.085Z,0.60
2023-03-26T15:23:43.421Z,1.13
2023-03-26T15:26:41.658Z,3.60
2023-03-26T15:29:35.599Z,1.92
2023-03-26T15:32:13.722Z,2.25
2023-03-26T15:34:54.627Z,2.75
2023-03-26T15:37:40.417Z,3.00
2023-03-26T15:40:40.393Z,1.98
2023-03-26T15:43:12.506Z,2.00
2023-03-26T15:45:48.052Z,2.10
2023-03-26T15:48:30.081Z,1.70
2023-03-26T15:51:22.056Z,1.67
2023-03-26T15:54:14.155Z,2.78
2023-03-26T15:56:52.927Z,3.40
2023-03-26T15:59:40.674Z,2.08
2023-03-26T16:02:16.672Z,1.23
2023-03-26T16:04:55.737Z,2.45
2023-03-26T16:07:58.638Z,1.50
2023-03-26T16:10:33.749Z,1.80
2023-03-26T16:13:19.183Z,2.78
2023-03-26T16:16:04.219Z,2.38
2023-03-26T16:18:50.980Z,1.80
2023-03-26T16:21:36.433Z,2.65
2023-03-26T16:24:03.160Z,3.40
2023-03-26T16:26:47.830Z,2.50
2023-03-26T16:29:14.586Z,2.88
2023-03-26T16:32:10.518Z,2.55
2023-03-26T16:34:38.947Z,2.00
2023-03-26T16:37:26.569Z,2.33
2023-03-26T16:39:54.078Z,2.55
2023-03-26T16:42:26.473Z,2.60
2023-03-26T16:45:19.671Z,1.50
2023-03-26T16:47:59.102Z,2.00
2023-03-26T16:50:54.717Z,2.80
2023-03-26T16:54:02.826Z,1.90
2023-03-26T16:57:03.004Z,2.05
2023-03-26T16:59:44.669Z,1.60
2023-03-26T17:02:24.720Z,1.90
2023-03-26T17:04:58.916Z,2.60
2023-03-26T17:08:06.988Z,2.10
2023-03-26T17:10:40.686Z,1.60
2023-03-26T17:13:15.846Z,1.70
2023-03-26T17:15:55.902Z,2.22
2023-03-26T17:18:33.669Z,1.50
2023-03-26T17:21:45.833Z,1.55
2023-03-26T17:24:34.681Z,1.27
2023-03-26T17:27:28.142Z,1.45
2023-03-26T17:30:30.747Z,2.10
2023-03-26T17:32:59.805Z,1.73
2023-03-26T17:35:47.328Z,1.90
2023-03-26T17:38:16.773Z,2.85
2023-03-26T17:40:58.741Z,2.38
2023-03-26T17:43:38.102Z,2.10
2023-03-26T17:46:10.508Z,1.52
2023-03-26T17:48:40.729Z,1.90
2023-03-26T17:51:40.268Z,1.90
2023-03-26T17:54:14.773Z,1.80
2023-03-26T17:56:42.030Z,1.90
2023-03-26T18:01:44.732Z,3.20
2023-03-26T18:04:24.540Z,2.50
2023-03-26T18:07:16.828Z,1.90
2023-03-26T18:10:22.331Z,2.10
2023-03-26T18:13:15.644Z,3.55
2023-03-26T18:16:01.144Z,2.22
2023-03-26T18:19:01.542Z,5.47
2023-03-26T18:21:34.883Z,4.25
2023-03-26T18:24:02.893Z,4.93
2023-03-26T18:26:39.625Z,3.30
2023-03-26T18:29:26.289Z,3.28
2023-03-26T18:31:57.576Z,1.63
2023-03-26T18:34:26.098Z,1.42
2023-03-26T18:37:14.793Z,0.93
2023-03-26T18:39:55.554Z,0.40
2023-03-26T18:42:24.970Z,0.20
2023-03-26T18:44:53.566Z,0.30
2023-03-26T18:47:29.198Z,0.22
2023-03-26T18:49:57.907Z,0.80
2023-03-26T18:52:28.578Z,0.60
2023-03-26T18:54:56.655Z,0.70
2023-03-26T18:57:29.173Z,0.60
2023-03-26T19:00:09.948Z,1.10
2023-03-26T19:02:38.271Z,0.85
2023-03-26T19:05:05.947Z,0.30
2023-03-26T19:07:32.973Z,0.35
2023-03-26T19:10:37.879Z,0.40
2023-03-26T19:13:31.327Z,0.45
2023-03-26T19:15:59.108Z,0.43
2023-03-26T19:18:27.768Z,0.40
2023-03-26T19:20:58.179Z,0.40
2023-03-26T19:23:32.781Z,0.55
2023-03-26T19:26:02.471Z,0.30
2023-03-26T19:28:35.169Z,0.35
2023-03-26T19:31:09.538Z,0.30
2023-03-26T19:33:40.524Z,0.68
2023-03-26T19:36:13.648Z,1.00
2023-03-26T19:38:44.651Z,0.73
2023-03-26T19:41:44.032Z,0.55
2023-03-26T19:44:19.304Z,0.30
2023-03-26T19:46:53.656Z,0.30
2023-03-26T19:49:41.239Z,0.30
2023-03-26T19:52:28.106Z,1.17
2023-03-26T19:57:43.193Z,2.65
2023-03-26T20:00:14.976Z,2.28
2023-03-26T20:02:42.692Z,2.13
2023-03-26T20:05:22.866Z,1.70
2023-03-26T20:07:50.226Z,1.52
2023-03-26T20:12:43.641Z,1.15
2023-03-26T20:15:21.326Z,1.08
2023-03-26T20:17:52.306Z,1.15
2023-03-26T20:20:19.366Z,0.90
2023-03-26T20:22:47.029Z,0.70
2023-03-26T20:27:52.973Z,1.73
2023-03-26T20:30:36.415Z,1.10
2023-03-26T20:33:11.792Z,1.20
2023-03-26T20:35:40.412Z,0.90
2023-03-26T20:38:09.355Z,0.93
2023-03-26T20:40:36.344Z,0.80
2023-03-26T20:43:03.024Z,0.80
2023-03-26T20:45:29.767Z,0.65
2023-03-26T20:47:57.145Z,0.80
2023-03-26T20:52:53.333Z,2.10
2023-03-26T20:55:21.343Z,2.83
2023-03-26T20:57:48.794Z,2.45
2023-03-26T21:00:22.612Z,2.17
2023-03-26T21:02:53.628Z,2.95
2023-03-26T21:05:25.743Z,3.60
2023-03-26T21:07:57.391Z,2.05
2023-03-26T21:10:26.044Z,1.63
2023-03-26T21:13:04.159Z,2.17
2023-03-26T21:15:31.226Z,1.70
2023-03-26T21:17:58.465Z,1.45
2023-03-26T21:20:28.051Z,1.63
2023-03-26T21:23:19.578Z,1.80
2023-03-26T21:26:15.994Z,1.80
2023-03-26T21:28:46.848Z,1.90
2023-03-26T21:31:36.475Z,1.60
2023-03-26T21:34:05.307Z,1.48
2023-03-26T21:36:32.441Z,1.20
2023-03-26T21:38:59.553Z,1.20
2023-03-26T21:41:35.779Z,1.20
2023-03-26T21:44:03.655Z,1.10
2023-03-26T21:46:31.841Z,1.20
2023-03-26T21:48:59.012Z,1.00
2023-03-26T21:51:25.941Z,1.30
2023-03-26T21:53:53.123Z,1.10
2023-03-26T21:56:57.423Z,2.03
2023-03-26T21:59:55.307Z,1.60
2023-03-26T22:02:36.236Z,1.20
2023-03-26T22:05:18.278Z,1.25
2023-03-26T22:08:01.442Z,0.98
2023-03-26T22:10:29.341Z,2.95
2023-03-26T22:12:56.341Z,1.58
2023-03-26T22:15:25.791Z,1.77
2023-03-26T22:17:55.663Z,1.40
2023-03-26T22:20:24.975Z,2.10
2023-03-26T22:22:53.108Z,1.55
2023-03-26T22:25:21.796Z,1.20
2023-03-26T22:27:50.473Z,2.22
2023-03-26T22:30:18.759Z,9.80
2023-03-26T22:32:45.562Z,9.35
2023-03-26T22:35:13.008Z,6.85
2023-03-26T22:37:40.388Z,5.20
2023-03-26T22:42:41.283Z,4.10
2023-03-26T22:45:11.771Z,0.90
2023-03-26T22:47:38.902Z,0.77
2023-03-26T22:50:07.436Z,2.15
2023-03-26T22:52:36.443Z,0.88
2023-03-26T22:55:05.225Z,1.25
2023-03-26T22:57:32.032Z,1.50
2023-03-26T23:00:07.626Z,1.60
2023-03-26T23:02:34.331Z,1.60
2023-03-26T23:05:01.219Z,1.17
2023-03-26T23:07:28.113Z,1.98
2023-03-26T23:09:54.830Z,2.40
2023-03-26T23:12:21.483Z,1.88
2023-03-26T23:14:52.230Z,1.80
2023-03-26T23:17:19.529Z,1.50
2023-03-26T23:22:13.557Z,0.90
2023-03-26T23:24:40.319Z,0.60
2023-03-26T23:27:07.101Z,0.50
2023-03-26T23:29:34.287Z,0.30
2023-03-26T23:32:01.224Z,0.30
2023-03-26T23:34:27.912Z,0.22
2023-03-26T23:36:54.593Z,0.10
2023-03-26T23:39:21.333Z,0.17
2023-03-26T23:41:48.020Z,0.15
2023-03-26T23:44:16.932Z,0.10
2023-03-26T23:46:44.120Z,0.20
2023-03-26T23:49:12.017Z,0.30
2023-03-26T23:51:38.843Z,0.17
2023-03-26T23:54:05.541Z,0.20
2023-03-26T23:56:32.440Z,0.20
2023-03-26T23:59:00.493Z,0.20
