createdAt,value
2018-09-26T00:00:18.275Z,0.00
2018-09-26T00:01:18.233Z,0.00
2018-09-26T00:02:18.212Z,0.00
2018-09-26T00:03:18.201Z,0.00
2018-09-26T00:04:18.169Z,0.00
2018-09-26T00:05:18.151Z,0.00
2018-09-26T00:06:18.129Z,0.00
2018-09-26T00:07:18.117Z,0.00
2018-09-26T00:08:18.178Z,0.00
2018-09-26T00:09:18.070Z,0.00
2018-09-26T00:10:18.050Z,0.00
2018-09-26T00:11:18.036Z,0.00
2018-09-26T00:12:18.006Z,0.00
2018-09-26T00:13:17.989Z,0.00
2018-09-26T00:14:17.968Z,0.00
2018-09-26T00:15:17.943Z,0.00
2018-09-26T00:16:17.922Z,0.00
2018-09-26T00:17:17.908Z,0.00
2018-09-26T00:18:17.881Z,0.00
2018-09-26T00:19:18.014Z,0.00
2018-09-26T00:20:17.838Z,0.00
2018-09-26T00:21:17.821Z,0.00
2018-09-26T00:22:17.800Z,0.00
2018-09-26T00:23:17.775Z,0.00
2018-09-26T00:24:17.756Z,0.00
2018-09-26T00:25:17.793Z,0.00
2018-09-26T00:26:17.712Z,0.00
2018-09-26T00:27:17.695Z,0.00
2018-09-26T00:28:17.670Z,0.00
2018-09-26T00:29:17.661Z,0.00
2018-09-26T00:30:17.634Z,0.00
2018-09-26T00:31:17.610Z,0.00
2018-09-26T00:32:17.588Z,0.00
2018-09-26T00:33:17.566Z,0.00
2018-09-26T00:34:17.547Z,0.00
2018-09-26T00:35:17.530Z,0.00
2018-09-26T00:36:17.622Z,0.00
2018-09-26T00:37:17.483Z,0.00
2018-09-26T00:38:17.464Z,0.00
2018-09-26T00:39:17.447Z,0.00
2018-09-26T00:40:17.420Z,0.00
2018-09-26T00:41:17.407Z,0.00
2018-09-26T00:42:17.381Z,0.00
2018-09-26T00:43:17.377Z,0.00
2018-09-26T00:44:17.367Z,0.00
2018-09-26T00:45:17.324Z,0.00
2018-09-26T00:46:17.299Z,0.00
2018-09-26T00:47:17.276Z,0.00
2018-09-26T00:48:17.266Z,0.00
2018-09-26T00:49:17.233Z,0.00
2018-09-26T00:50:17.217Z,0.00
2018-09-26T00:51:17.202Z,0.00
2018-09-26T00:52:17.176Z,0.00
2018-09-26T00:53:17.152Z,0.00
2018-09-26T00:54:17.138Z,0.00
2018-09-26T00:55:17.109Z,0.00
2018-09-26T00:56:17.089Z,0.00
2018-09-26T00:57:17.070Z,0.00
2018-09-26T00:58:17.045Z,0.00
2018-09-26T00:59:17.026Z,0.00
2018-09-26T01:00:17.004Z,0.00
2018-09-26T01:01:17.021Z,0.00
2018-09-26T01:02:16.964Z,0.00
2018-09-26T01:03:17.056Z,0.00
2018-09-26T01:04:16.920Z,0.00
2018-09-26T01:05:16.899Z,0.00
2018-09-26T01:06:16.879Z,0.00
2018-09-26T01:07:16.860Z,0.00
2018-09-26T01:08:16.836Z,0.00
2018-09-26T01:09:16.818Z,0.00
2018-09-26T01:10:16.796Z,0.00
2018-09-26T01:11:16.930Z,0.00
2018-09-26T01:12:16.758Z,0.00
2018-09-26T01:13:16.734Z,0.00
2018-09-26T01:14:16.774Z,0.00
2018-09-26T01:15:16.700Z,0.00
2018-09-26T01:16:16.680Z,0.00
2018-09-26T01:17:16.651Z,0.00
2018-09-26T01:18:16.630Z,0.00
2018-09-26T01:19:16.635Z,0.00
2018-09-26T01:20:16.592Z,0.00
2018-09-26T01:21:16.568Z,0.00
2018-09-26T01:22:16.555Z,0.00
2018-09-26T01:23:16.534Z,0.00
2018-09-26T01:24:16.506Z,0.00
2018-09-26T01:25:16.484Z,0.00
2018-09-26T01:26:16.463Z,0.00
2018-09-26T01:27:16.442Z,0.00
2018-09-26T01:28:16.418Z,0.00
2018-09-26T01:29:16.401Z,0.00
2018-09-26T01:30:16.385Z,0.00
2018-09-26T01:31:16.357Z,0.00
2018-09-26T01:32:16.337Z,0.00
2018-09-26T01:33:16.338Z,0.00
2018-09-26T01:34:16.295Z,0.00
2018-09-26T01:35:16.276Z,0.00
2018-09-26T01:36:16.300Z,0.00
2018-09-26T01:37:16.231Z,0.00
2018-09-26T01:38:16.212Z,0.00
2018-09-26T01:39:16.192Z,0.00
2018-09-26T01:40:16.171Z,0.00
2018-09-26T01:41:16.212Z,0.00
2018-09-26T01:42:16.126Z,0.00
2018-09-26T01:43:16.110Z,0.00
2018-09-26T01:44:16.087Z,0.00
2018-09-26T01:45:16.066Z,0.00
2018-09-26T01:46:16.045Z,0.00
2018-09-26T01:47:16.025Z,0.00
2018-09-26T01:48:16.005Z,0.00
2018-09-26T01:49:15.984Z,0.00
2018-09-26T01:50:15.962Z,0.00
2018-09-26T01:51:15.944Z,0.00
2018-09-26T01:52:15.920Z,0.00
2018-09-26T01:53:15.902Z,0.00
2018-09-26T01:54:15.882Z,0.00
2018-09-26T01:55:15.858Z,0.00
2018-09-26T01:56:15.835Z,0.00
2018-09-26T01:57:15.816Z,0.00
2018-09-26T01:58:15.794Z,0.00
2018-09-26T01:59:15.780Z,0.00
2018-09-26T02:00:15.760Z,0.00
2018-09-26T02:01:15.732Z,0.00
2018-09-26T02:02:15.709Z,0.00
2018-09-26T02:03:15.703Z,0.00
2018-09-26T02:04:15.673Z,0.00
2018-09-26T02:05:15.654Z,0.00
2018-09-26T02:06:15.738Z,0.00
2018-09-26T02:07:15.604Z,0.00
2018-09-26T02:08:15.583Z,0.00
2018-09-26T02:09:15.663Z,0.00
2018-09-26T02:10:15.543Z,0.00
2018-09-26T02:11:15.522Z,0.00
2018-09-26T02:12:15.499Z,0.00
2018-09-26T02:13:15.479Z,0.00
2018-09-26T02:14:15.460Z,0.00
2018-09-26T02:15:15.438Z,0.00
2018-09-26T02:16:15.413Z,0.00
2018-09-26T02:17:15.396Z,0.00
2018-09-26T02:18:15.375Z,0.00
2018-09-26T02:19:15.351Z,0.00
2018-09-26T02:20:15.332Z,0.00
2018-09-26T02:21:15.311Z,0.00
2018-09-26T02:22:15.289Z,0.00
2018-09-26T02:23:15.266Z,0.00
2018-09-26T02:24:15.248Z,0.00
2018-09-26T02:25:15.246Z,0.00
2018-09-26T02:26:15.202Z,0.00
2018-09-26T02:27:15.181Z,0.00
2018-09-26T02:28:15.239Z,0.00
2018-09-26T02:29:15.140Z,0.00
2018-09-26T02:30:15.121Z,0.00
2018-09-26T02:31:15.113Z,0.00
2018-09-26T02:32:15.077Z,0.00
2018-09-26T02:33:15.059Z,0.00
2018-09-26T02:34:15.037Z,0.00
2018-09-26T02:35:15.017Z,0.00
2018-09-26T02:36:14.998Z,0.00
2018-09-26T02:37:14.973Z,0.00
2018-09-26T02:38:14.951Z,0.00
2018-09-26T02:39:14.935Z,0.00
2018-09-26T02:40:14.913Z,0.00
2018-09-26T02:41:14.887Z,0.00
2018-09-26T02:42:14.867Z,0.00
2018-09-26T02:43:14.845Z,0.00
2018-09-26T02:44:14.828Z,0.00
2018-09-26T02:45:14.803Z,0.00
2018-09-26T02:46:14.790Z,0.00
2018-09-26T02:47:14.758Z,0.00
2018-09-26T02:48:14.736Z,0.00
2018-09-26T02:49:14.717Z,0.00
2018-09-26T02:50:14.697Z,0.00
2018-09-26T02:51:14.676Z,0.00
2018-09-26T02:52:14.656Z,0.00
2018-09-26T02:53:14.631Z,0.00
2018-09-26T02:54:14.617Z,0.00
2018-09-26T02:55:14.600Z,0.00
2018-09-26T02:56:14.576Z,0.00
2018-09-26T02:57:14.546Z,0.00
2018-09-26T02:58:14.646Z,0.00
2018-09-26T02:59:14.505Z,0.00
2018-09-26T03:00:14.486Z,0.00
2018-09-26T03:01:14.517Z,0.00
2018-09-26T03:02:14.440Z,0.00
2018-09-26T03:03:14.421Z,0.00
2018-09-26T03:04:14.398Z,0.00
2018-09-26T03:05:14.376Z,0.00
2018-09-26T03:06:14.355Z,0.00
2018-09-26T03:07:14.337Z,0.00
2018-09-26T03:08:14.335Z,0.00
2018-09-26T03:09:14.290Z,0.00
2018-09-26T03:10:14.279Z,0.00
2018-09-26T03:11:14.248Z,0.00
2018-09-26T03:12:14.227Z,0.00
2018-09-26T03:13:14.205Z,0.00
2018-09-26T03:14:14.187Z,0.00
2018-09-26T03:15:14.162Z,0.00
2018-09-26T03:16:14.140Z,0.00
2018-09-26T03:17:14.227Z,0.00
2018-09-26T03:18:14.100Z,0.00
2018-09-26T03:19:14.079Z,0.00
2018-09-26T03:20:14.122Z,0.00
2018-09-26T03:21:14.032Z,0.00
2018-09-26T03:22:14.013Z,0.00
2018-09-26T03:23:13.992Z,0.00
2018-09-26T03:24:13.972Z,0.00
2018-09-26T03:25:13.957Z,0.00
2018-09-26T03:26:13.926Z,0.00
2018-09-26T03:27:13.905Z,0.00
2018-09-26T03:28:13.883Z,0.00
2018-09-26T03:29:13.863Z,0.00
2018-09-26T03:30:13.844Z,0.00
2018-09-26T03:31:13.821Z,0.00
2018-09-26T03:32:13.798Z,0.00
2018-09-26T03:33:13.777Z,0.00
2018-09-26T03:34:13.764Z,0.00
2018-09-26T03:35:13.741Z,0.00
2018-09-26T03:36:13.712Z,0.00
2018-09-26T03:37:13.700Z,0.00
2018-09-26T03:38:13.674Z,0.00
2018-09-26T03:39:13.655Z,0.00
2018-09-26T03:40:13.624Z,0.00
2018-09-26T03:41:13.606Z,0.00
2018-09-26T03:42:13.592Z,0.00
2018-09-26T03:43:13.563Z,0.00
2018-09-26T03:44:13.541Z,0.00
2018-09-26T03:45:13.522Z,0.00
2018-09-26T03:46:13.501Z,0.00
2018-09-26T03:47:13.477Z,0.00
2018-09-26T03:48:13.454Z,0.00
2018-09-26T03:49:13.435Z,0.00
2018-09-26T03:50:13.561Z,0.00
2018-09-26T03:51:13.391Z,0.00
2018-09-26T03:52:13.371Z,0.00
2018-09-26T03:53:13.347Z,0.00
2018-09-26T03:54:13.326Z,0.00
2018-09-26T03:55:13.304Z,0.00
2018-09-26T03:56:13.290Z,0.00
2018-09-26T03:57:13.261Z,0.00
2018-09-26T03:58:13.246Z,0.00
2018-09-26T03:59:13.221Z,0.00
2018-09-26T04:00:13.199Z,0.00
2018-09-26T04:01:13.174Z,0.00
2018-09-26T04:02:13.160Z,0.00
2018-09-26T04:03:13.134Z,0.00
2018-09-26T04:04:13.109Z,0.00
2018-09-26T04:05:13.091Z,0.00
2018-09-26T04:06:13.069Z,0.00
2018-09-26T04:07:13.045Z,0.00
2018-09-26T04:08:13.024Z,0.00
2018-09-26T04:09:13.005Z,0.00
2018-09-26T04:10:12.984Z,0.00
2018-09-26T04:11:12.960Z,0.00
2018-09-26T04:12:12.935Z,0.00
2018-09-26T04:13:13.040Z,0.00
2018-09-26T04:14:12.902Z,0.00
2018-09-26T04:15:13.021Z,0.00
2018-09-26T04:16:12.851Z,0.00
2018-09-26T04:17:12.829Z,0.00
2018-09-26T04:18:12.859Z,0.00
2018-09-26T04:19:12.789Z,0.00
2018-09-26T04:20:12.811Z,0.00
2018-09-26T04:21:12.744Z,0.00
2018-09-26T04:22:12.724Z,0.00
2018-09-26T04:23:12.781Z,0.00
2018-09-26T04:24:12.677Z,0.00
2018-09-26T04:25:12.657Z,0.00
2018-09-26T04:26:12.884Z,0.00
2018-09-26T04:27:12.779Z,0.00
2018-09-26T04:28:12.593Z,0.00
2018-09-26T04:29:12.591Z,0.00
2018-09-26T04:30:12.588Z,0.00
2018-09-26T04:31:12.533Z,0.00
2018-09-26T04:32:12.513Z,0.00
2018-09-26T04:33:12.687Z,0.00
2018-09-26T04:34:12.473Z,0.00
2018-09-26T04:35:12.442Z,0.00
2018-09-26T04:36:12.420Z,0.00
2018-09-26T04:37:12.403Z,0.00
2018-09-26T04:38:12.377Z,0.00
2018-09-26T04:39:12.355Z,0.00
2018-09-26T04:40:12.336Z,0.00
2018-09-26T04:41:12.321Z,0.00
2018-09-26T04:42:12.307Z,0.00
2018-09-26T04:43:12.286Z,0.00
2018-09-26T04:44:12.247Z,0.00
2018-09-26T04:45:12.239Z,0.00
2018-09-26T04:46:12.207Z,0.00
2018-09-26T04:47:12.188Z,0.00
2018-09-26T04:48:12.290Z,0.00
2018-09-26T04:49:12.143Z,0.00
2018-09-26T04:50:12.119Z,0.00
2018-09-26T04:51:12.098Z,0.00
2018-09-26T04:52:12.075Z,0.00
2018-09-26T04:53:12.066Z,0.00
2018-09-26T04:54:12.057Z,0.00
2018-09-26T04:55:12.020Z,0.00
2018-09-26T04:56:12.001Z,0.00
2018-09-26T04:57:11.969Z,0.00
2018-09-26T04:58:11.959Z,0.00
2018-09-26T04:59:11.924Z,0.00
2018-09-26T05:00:11.913Z,0.00
2018-09-26T05:01:11.884Z,0.00
2018-09-26T05:02:11.860Z,0.00
2018-09-26T05:03:11.840Z,0.00
2018-09-26T05:04:11.817Z,0.00
2018-09-26T05:05:11.796Z,0.00
2018-09-26T05:06:11.774Z,0.00
2018-09-26T05:07:11.816Z,0.00
2018-09-26T05:08:11.748Z,0.00
2018-09-26T05:09:11.713Z,0.00
2018-09-26T05:10:11.695Z,0.00
2018-09-26T05:11:11.667Z,0.00
2018-09-26T05:12:11.648Z,0.00
2018-09-26T05:13:11.626Z,0.00
2018-09-26T05:14:11.602Z,0.00
2018-09-26T05:15:11.585Z,0.00
2018-09-26T05:16:11.561Z,0.00
2018-09-26T05:17:11.540Z,0.00
2018-09-26T05:18:11.652Z,0.00
2018-09-26T05:19:11.498Z,5.63
2018-09-26T05:20:11.485Z,5.63
2018-09-26T05:21:11.512Z,5.63
2018-09-26T05:22:11.433Z,5.63
2018-09-26T05:23:11.478Z,5.63
2018-09-26T05:24:11.403Z,5.63
2018-09-26T05:25:11.374Z,5.63
2018-09-26T05:26:11.350Z,5.63
2018-09-26T05:27:11.329Z,11.25
2018-09-26T05:28:11.307Z,11.25
2018-09-26T05:29:11.282Z,11.25
2018-09-26T05:30:11.290Z,11.25
2018-09-26T05:31:11.261Z,16.88
2018-09-26T05:32:11.227Z,16.88
2018-09-26T05:33:11.203Z,16.88
2018-09-26T05:34:11.195Z,16.88
2018-09-26T05:35:11.157Z,22.50
2018-09-26T05:36:11.141Z,22.50
2018-09-26T05:37:11.116Z,22.50
2018-09-26T05:38:11.093Z,28.13
2018-09-26T05:39:11.074Z,28.13
2018-09-26T05:40:11.055Z,28.13
2018-09-26T05:41:11.032Z,28.13
2018-09-26T05:42:11.015Z,33.75
2018-09-26T05:43:10.997Z,33.75
2018-09-26T05:44:10.964Z,33.75
2018-09-26T05:45:10.946Z,39.38
2018-09-26T05:46:10.926Z,39.38
2018-09-26T05:47:10.901Z,39.38
2018-09-26T05:48:10.882Z,39.38
2018-09-26T05:49:10.860Z,45.00
2018-09-26T05:50:10.937Z,45.00
2018-09-26T05:51:10.816Z,45.00
2018-09-26T05:52:10.802Z,50.63
2018-09-26T05:53:10.776Z,50.63
2018-09-26T05:54:10.761Z,50.63
2018-09-26T05:55:10.731Z,56.25
2018-09-26T05:56:10.713Z,56.25
2018-09-26T05:57:10.690Z,61.88
2018-09-26T05:58:10.679Z,61.88
2018-09-26T05:59:10.678Z,67.50
2018-09-26T06:00:10.626Z,73.13
2018-09-26T06:01:10.605Z,73.13
2018-09-26T06:02:10.583Z,73.13
2018-09-26T06:03:10.563Z,78.75
2018-09-26T06:04:10.539Z,78.75
2018-09-26T06:05:10.521Z,84.38
2018-09-26T06:06:10.499Z,90.00
2018-09-26T06:07:10.488Z,90.00
2018-09-26T06:08:10.456Z,101.25
2018-09-26T06:09:10.444Z,95.63
2018-09-26T06:10:10.467Z,101.25
2018-09-26T06:11:10.392Z,101.25
2018-09-26T06:12:10.377Z,106.88
2018-09-26T06:13:10.366Z,112.50
2018-09-26T06:14:10.337Z,112.50
2018-09-26T06:15:10.309Z,118.13
2018-09-26T06:16:10.290Z,118.13
2018-09-26T06:17:10.265Z,123.75
2018-09-26T06:18:10.245Z,129.38
2018-09-26T06:19:10.226Z,135.00
2018-09-26T06:20:10.202Z,135.00
2018-09-26T06:21:10.182Z,135.00
2018-09-26T06:22:10.160Z,140.63
2018-09-26T06:23:10.144Z,146.25
2018-09-26T06:24:10.121Z,151.88
2018-09-26T06:25:10.101Z,151.88
2018-09-26T06:26:10.080Z,151.88
2018-09-26T06:27:10.060Z,157.50
2018-09-26T06:28:10.044Z,163.13
2018-09-26T06:29:10.013Z,163.13
2018-09-26T06:30:09.995Z,168.75
2018-09-26T06:31:09.974Z,174.38
2018-09-26T06:32:09.962Z,174.38
2018-09-26T06:33:09.938Z,180.00
2018-09-26T06:34:09.925Z,185.63
2018-09-26T06:35:09.919Z,185.63
2018-09-26T06:36:09.868Z,191.25
2018-09-26T06:37:09.854Z,196.88
2018-09-26T06:38:09.878Z,196.88
2018-09-26T06:39:09.818Z,202.50
2018-09-26T06:40:09.798Z,202.50
2018-09-26T06:41:09.772Z,208.13
2018-09-26T06:42:09.741Z,202.50
2018-09-26T06:43:09.722Z,202.50
2018-09-26T06:44:09.702Z,208.13
2018-09-26T06:45:09.681Z,208.13
2018-09-26T06:46:09.666Z,208.13
2018-09-26T06:47:09.642Z,208.13
2018-09-26T06:48:09.631Z,208.13
2018-09-26T06:49:09.608Z,208.13
2018-09-26T06:50:09.586Z,208.13
2018-09-26T06:51:09.559Z,208.13
2018-09-26T06:52:09.540Z,208.13
2018-09-26T06:53:09.519Z,208.13
2018-09-26T06:54:09.615Z,213.75
2018-09-26T06:55:09.486Z,213.75
2018-09-26T06:56:09.473Z,219.38
2018-09-26T06:57:09.445Z,225.00
2018-09-26T06:58:09.420Z,236.25
2018-09-26T06:59:09.398Z,230.63
2018-09-26T07:00:09.427Z,230.63
2018-09-26T07:01:09.355Z,236.25
2018-09-26T07:02:09.369Z,236.25
2018-09-26T07:03:09.318Z,241.88
2018-09-26T07:04:09.300Z,241.88
2018-09-26T07:05:09.384Z,247.50
2018-09-26T07:06:09.260Z,253.13
2018-09-26T07:07:09.244Z,258.75
2018-09-26T07:08:09.219Z,264.38
2018-09-26T07:09:09.198Z,270.00
2018-09-26T07:10:09.200Z,275.63
2018-09-26T07:11:09.158Z,281.25
2018-09-26T07:12:09.183Z,286.88
2018-09-26T07:13:09.118Z,286.88
2018-09-26T07:14:09.100Z,286.88
2018-09-26T07:15:09.079Z,292.50
2018-09-26T07:16:09.057Z,298.13
2018-09-26T07:17:09.040Z,298.13
2018-09-26T07:18:09.030Z,298.13
2018-09-26T07:19:09.000Z,303.75
2018-09-26T07:20:08.985Z,303.75
2018-09-26T07:21:08.968Z,309.38
2018-09-26T07:22:08.942Z,309.38
2018-09-26T07:23:08.926Z,315.00
2018-09-26T07:24:09.024Z,315.00
2018-09-26T07:25:08.883Z,320.63
2018-09-26T07:26:08.865Z,320.63
2018-09-26T07:27:08.853Z,326.25
2018-09-26T07:28:08.824Z,326.25
2018-09-26T07:29:08.812Z,326.25
2018-09-26T07:30:08.800Z,331.88
2018-09-26T07:31:08.773Z,331.88
2018-09-26T07:32:08.798Z,331.88
2018-09-26T07:33:08.733Z,337.50
2018-09-26T07:34:08.710Z,337.50
2018-09-26T07:35:08.699Z,343.13
2018-09-26T07:36:08.684Z,348.75
2018-09-26T07:37:08.653Z,354.38
2018-09-26T07:38:08.633Z,354.38
2018-09-26T07:39:08.623Z,354.38
2018-09-26T07:40:08.595Z,360.00
2018-09-26T07:41:08.582Z,365.63
2018-09-26T07:42:08.558Z,371.25
2018-09-26T07:43:08.535Z,371.25
2018-09-26T07:44:08.525Z,371.25
2018-09-26T07:45:08.507Z,376.88
2018-09-26T07:46:08.483Z,376.88
2018-09-26T07:47:08.460Z,388.13
2018-09-26T07:48:08.449Z,388.13
2018-09-26T07:49:08.422Z,393.75
2018-09-26T07:50:08.407Z,399.38
2018-09-26T07:51:08.386Z,399.38
2018-09-26T07:52:08.365Z,405.00
2018-09-26T07:53:08.384Z,410.63
2018-09-26T07:54:08.339Z,416.25
2018-09-26T07:55:08.328Z,416.25
2018-09-26T07:56:08.296Z,427.50
2018-09-26T07:57:08.279Z,433.13
2018-09-26T07:58:08.252Z,444.38
2018-09-26T07:59:08.294Z,450.00
2018-09-26T08:00:08.226Z,450.00
2018-09-26T08:01:08.197Z,444.38
2018-09-26T08:02:08.179Z,450.00
2018-09-26T08:03:08.157Z,455.63
2018-09-26T08:04:08.140Z,461.25
2018-09-26T08:05:08.124Z,466.88
2018-09-26T08:06:08.106Z,466.88
2018-09-26T08:07:08.104Z,466.88
2018-09-26T08:08:08.070Z,472.50
2018-09-26T08:09:08.051Z,478.13
2018-09-26T08:10:08.030Z,472.50
2018-09-26T08:11:08.031Z,466.88
2018-09-26T08:12:07.994Z,466.88
2018-09-26T08:13:07.975Z,461.25
2018-09-26T08:14:07.958Z,461.25
2018-09-26T08:15:07.950Z,472.50
2018-09-26T08:16:07.977Z,478.13
2018-09-26T08:17:07.905Z,478.13
2018-09-26T08:18:07.915Z,483.75
2018-09-26T08:19:07.888Z,489.38
2018-09-26T08:20:07.854Z,500.63
2018-09-26T08:21:07.839Z,506.25
2018-09-26T08:22:07.812Z,523.13
2018-09-26T08:23:07.794Z,523.13
2018-09-26T08:24:07.931Z,517.50
2018-09-26T08:25:07.759Z,506.25
2018-09-26T08:26:07.752Z,495.00
2018-09-26T08:27:07.786Z,489.38
2018-09-26T08:28:07.712Z,489.38
2018-09-26T08:29:07.686Z,483.75
2018-09-26T08:30:07.683Z,483.75
2018-09-26T08:31:07.658Z,483.75
2018-09-26T08:32:07.639Z,483.75
2018-09-26T08:33:07.614Z,545.63
2018-09-26T08:34:07.599Z,506.25
2018-09-26T08:35:07.584Z,489.38
2018-09-26T08:36:07.570Z,495.00
2018-09-26T08:37:07.549Z,489.38
2018-09-26T08:38:07.526Z,489.38
2018-09-26T08:39:07.511Z,500.63
2018-09-26T08:40:07.497Z,500.63
2018-09-26T08:41:07.477Z,511.88
2018-09-26T08:42:07.465Z,511.88
2018-09-26T08:43:07.460Z,528.75
2018-09-26T08:44:07.419Z,534.38
2018-09-26T08:45:07.405Z,545.63
2018-09-26T08:46:07.418Z,562.50
2018-09-26T08:47:07.377Z,562.50
2018-09-26T08:48:07.352Z,579.38
2018-09-26T08:49:07.386Z,590.63
2018-09-26T08:50:07.324Z,624.38
2018-09-26T08:51:07.307Z,736.88
2018-09-26T08:52:07.291Z,641.25
2018-09-26T08:53:07.262Z,686.25
2018-09-26T08:54:07.249Z,748.13
2018-09-26T08:55:07.232Z,770.63
2018-09-26T08:56:07.211Z,843.75
2018-09-26T08:57:07.195Z,742.50
2018-09-26T08:58:07.180Z,736.88
2018-09-26T08:59:07.161Z,714.38
2018-09-26T09:00:07.147Z,787.50
2018-09-26T09:01:07.131Z,916.88
2018-09-26T09:02:07.112Z,1035.00
2018-09-26T09:03:07.105Z,911.25
2018-09-26T09:04:07.083Z,984.38
2018-09-26T09:05:07.115Z,753.75
2018-09-26T09:06:07.060Z,843.75
2018-09-26T09:07:07.025Z,843.75
2018-09-26T09:08:07.022Z,916.88
2018-09-26T09:09:07.002Z,759.38
2018-09-26T09:10:06.980Z,804.38
2018-09-26T09:11:06.965Z,821.25
2018-09-26T09:12:06.956Z,905.63
2018-09-26T09:13:07.003Z,950.63
2018-09-26T09:14:06.924Z,1108.13
2018-09-26T09:15:06.898Z,973.13
2018-09-26T09:16:06.912Z,995.63
2018-09-26T09:17:06.866Z,860.63
2018-09-26T09:18:06.858Z,781.88
2018-09-26T09:19:06.834Z,731.25
2018-09-26T09:20:06.820Z,776.25
2018-09-26T09:21:06.804Z,798.75
2018-09-26T09:22:06.794Z,1012.50
2018-09-26T09:23:06.778Z,978.75
2018-09-26T09:24:06.765Z,961.88
2018-09-26T09:25:06.740Z,888.75
2018-09-26T09:26:06.761Z,866.25
2018-09-26T09:27:06.765Z,793.13
2018-09-26T09:28:06.702Z,776.25
2018-09-26T09:29:06.681Z,781.88
2018-09-26T09:30:06.666Z,1051.88
2018-09-26T09:31:06.662Z,1203.75
2018-09-26T09:32:06.707Z,883.13
2018-09-26T09:33:06.619Z,1175.63
2018-09-26T09:34:06.603Z,978.75
2018-09-26T09:35:06.638Z,916.88
2018-09-26T09:36:06.577Z,888.75
2018-09-26T09:37:06.557Z,911.25
2018-09-26T09:38:06.568Z,860.63
2018-09-26T09:39:06.530Z,871.88
2018-09-26T09:40:06.512Z,922.50
2018-09-26T09:41:06.516Z,1164.38
2018-09-26T09:42:06.482Z,1220.63
2018-09-26T09:43:06.470Z,1040.63
2018-09-26T09:44:06.590Z,1074.38
2018-09-26T09:45:06.440Z,1192.50
2018-09-26T09:46:06.426Z,1220.63
2018-09-26T09:47:06.410Z,1068.75
2018-09-26T09:48:06.580Z,1046.25
2018-09-26T09:49:06.394Z,1288.13
2018-09-26T09:50:06.375Z,1327.50
2018-09-26T09:51:06.515Z,1119.38
2018-09-26T09:52:06.336Z,1057.50
2018-09-26T09:53:06.324Z,1333.13
2018-09-26T09:54:06.312Z,1327.50
2018-09-26T09:55:06.349Z,1333.13
2018-09-26T09:56:06.299Z,1462.50
2018-09-26T09:57:06.267Z,1468.13
2018-09-26T09:58:06.253Z,1575.00
2018-09-26T09:59:06.239Z,1535.63
2018-09-26T10:00:06.222Z,1563.75
2018-09-26T10:01:06.213Z,1569.38
2018-09-26T10:02:06.248Z,1591.88
2018-09-26T10:03:06.338Z,1496.25
2018-09-26T10:04:06.165Z,1456.88
2018-09-26T10:05:06.152Z,1485.00
2018-09-26T10:06:06.138Z,1603.13
2018-09-26T10:07:06.125Z,1653.75
2018-09-26T10:08:06.126Z,1676.25
2018-09-26T10:09:06.101Z,1580.63
2018-09-26T10:10:06.090Z,1445.63
2018-09-26T10:11:06.074Z,1271.25
2018-09-26T10:12:06.058Z,1321.88
2018-09-26T10:13:06.046Z,1366.88
2018-09-26T10:14:06.093Z,1344.38
2018-09-26T10:15:06.027Z,1220.63
2018-09-26T10:16:06.006Z,1288.13
2018-09-26T10:17:05.993Z,1344.38
2018-09-26T10:18:05.997Z,1175.63
2018-09-26T10:19:05.969Z,1012.50
2018-09-26T10:20:05.999Z,967.50
2018-09-26T10:21:05.940Z,1029.38
2018-09-26T10:22:05.925Z,1108.13
2018-09-26T10:23:05.924Z,1209.38
2018-09-26T10:24:05.906Z,1170.00
2018-09-26T10:25:05.939Z,1260.00
2018-09-26T10:26:05.927Z,1288.13
2018-09-26T10:27:05.862Z,1265.63
2018-09-26T10:28:05.854Z,1237.50
2018-09-26T10:29:05.834Z,1305.00
2018-09-26T10:30:05.826Z,1535.63
2018-09-26T10:31:05.989Z,1496.25
2018-09-26T10:32:05.828Z,1552.50
2018-09-26T10:33:05.789Z,1479.38
2018-09-26T10:34:05.769Z,1530.00
2018-09-26T10:35:05.822Z,1558.13
2018-09-26T10:36:05.752Z,1625.63
2018-09-26T10:37:05.734Z,1620.00
2018-09-26T10:38:05.747Z,1676.25
2018-09-26T10:39:05.708Z,1721.25
2018-09-26T10:40:05.694Z,1856.25
2018-09-26T10:41:05.696Z,1935.00
2018-09-26T10:42:05.672Z,1923.75
2018-09-26T10:43:05.655Z,1805.63
2018-09-26T10:44:05.710Z,1485.00
2018-09-26T10:45:05.639Z,1395.00
2018-09-26T10:46:05.618Z,1563.75
2018-09-26T10:47:05.604Z,1636.88
2018-09-26T10:48:05.600Z,1816.88
2018-09-26T10:49:05.581Z,1884.38
2018-09-26T10:50:05.594Z,2025.00
2018-09-26T10:51:05.568Z,1822.50
2018-09-26T10:52:05.546Z,1856.25
2018-09-26T10:53:05.535Z,1845.00
2018-09-26T10:54:05.528Z,1828.13
2018-09-26T10:55:05.534Z,1766.25
2018-09-26T10:56:05.553Z,1665.00
2018-09-26T10:57:05.484Z,1715.63
2018-09-26T10:58:05.536Z,1715.63
2018-09-26T10:59:05.459Z,1721.25
2018-09-26T11:00:05.463Z,1456.88
2018-09-26T11:01:05.453Z,1580.63
2018-09-26T11:02:05.499Z,1642.50
2018-09-26T11:03:05.417Z,1783.13
2018-09-26T11:04:05.424Z,1766.25
2018-09-26T11:05:05.397Z,1884.38
2018-09-26T11:06:05.385Z,1890.00
2018-09-26T11:07:05.371Z,1676.25
2018-09-26T11:08:05.414Z,1738.13
2018-09-26T11:09:05.345Z,1738.13
2018-09-26T11:10:05.374Z,1766.25
2018-09-26T11:11:05.328Z,1873.13
2018-09-26T11:12:05.308Z,1670.63
2018-09-26T11:13:05.303Z,1974.38
2018-09-26T11:14:05.485Z,2075.63
2018-09-26T11:15:05.292Z,2250.00
2018-09-26T11:16:05.299Z,2261.25
2018-09-26T11:17:05.254Z,2025.00
2018-09-26T11:18:05.244Z,1665.00
2018-09-26T11:19:05.226Z,1693.13
2018-09-26T11:20:05.227Z,1659.38
2018-09-26T11:21:05.262Z,1822.50
2018-09-26T11:22:05.196Z,2064.38
2018-09-26T11:23:05.182Z,2193.75
2018-09-26T11:24:05.164Z,2238.75
2018-09-26T11:25:05.154Z,2233.13
2018-09-26T11:26:05.157Z,2221.88
2018-09-26T11:27:05.134Z,2221.88
2018-09-26T11:28:05.124Z,2238.75
2018-09-26T11:29:05.111Z,2553.75
2018-09-26T11:30:05.127Z,2418.75
2018-09-26T11:31:05.098Z,2306.25
2018-09-26T11:32:05.091Z,2283.75
2018-09-26T11:33:05.065Z,2165.63
2018-09-26T11:34:05.051Z,2176.88
2018-09-26T11:35:05.048Z,2182.50
2018-09-26T11:36:05.030Z,2154.38
2018-09-26T11:37:05.034Z,1873.13
2018-09-26T11:38:05.004Z,2098.13
2018-09-26T11:39:04.994Z,2311.88
2018-09-26T11:40:04.995Z,2373.75
2018-09-26T11:41:04.978Z,2272.50
2018-09-26T11:42:04.957Z,2351.25
2018-09-26T11:43:04.946Z,2013.75
2018-09-26T11:44:04.990Z,1541.25
2018-09-26T11:45:04.933Z,821.25
2018-09-26T11:46:04.964Z,663.75
2018-09-26T11:47:04.915Z,607.50
2018-09-26T11:48:04.896Z,556.88
2018-09-26T11:49:04.872Z,528.75
2018-09-26T11:50:04.870Z,511.88
2018-09-26T11:51:04.852Z,495.00
2018-09-26T11:52:04.838Z,466.88
2018-09-26T11:53:04.823Z,461.25
2018-09-26T11:54:04.821Z,444.38
2018-09-26T11:55:04.798Z,427.50
2018-09-26T11:56:04.890Z,410.63
2018-09-26T11:57:04.775Z,399.38
2018-09-26T11:58:04.798Z,382.50
2018-09-26T11:59:04.756Z,371.25
2018-09-26T12:00:04.742Z,365.63
2018-09-26T12:01:04.722Z,354.38
2018-09-26T12:02:04.815Z,331.88
2018-09-26T12:03:04.695Z,326.25
2018-09-26T12:04:04.689Z,315.00
2018-09-26T12:05:04.670Z,315.00
2018-09-26T12:06:04.701Z,309.38
2018-09-26T12:07:04.727Z,303.75
2018-09-26T12:08:04.700Z,298.13
2018-09-26T12:09:04.621Z,286.88
2018-09-26T12:10:04.736Z,281.25
2018-09-26T12:11:04.591Z,275.63
2018-09-26T12:12:04.599Z,270.00
2018-09-26T12:13:04.655Z,270.00
2018-09-26T12:14:04.555Z,264.38
2018-09-26T12:15:04.560Z,264.38
2018-09-26T12:16:04.585Z,258.75
2018-09-26T12:17:04.509Z,264.38
2018-09-26T12:18:04.504Z,264.38
2018-09-26T12:19:04.512Z,264.38
2018-09-26T12:20:04.507Z,264.38
2018-09-26T12:21:04.452Z,264.38
2018-09-26T12:22:04.544Z,264.38
2018-09-26T12:23:04.445Z,264.38
2018-09-26T12:24:04.430Z,264.38
2018-09-26T12:25:04.412Z,264.38
2018-09-26T12:26:04.385Z,258.75
2018-09-26T12:27:04.370Z,253.13
2018-09-26T12:28:04.397Z,253.13
2018-09-26T12:29:04.341Z,253.13
2018-09-26T12:30:04.360Z,247.50
2018-09-26T12:31:04.322Z,247.50
2018-09-26T12:32:04.300Z,247.50
2018-09-26T12:33:04.290Z,241.88
2018-09-26T12:34:04.273Z,241.88
2018-09-26T12:37:31.139Z,241.88
2018-09-26T12:38:31.138Z,230.63
2018-09-26T12:39:31.117Z,230.63
2018-09-26T12:40:31.100Z,225.00
2018-09-26T12:41:31.143Z,230.63
2018-09-26T12:42:31.107Z,225.00
2018-09-26T12:43:31.049Z,225.00
2018-09-26T12:44:31.049Z,225.00
2018-09-26T12:45:31.019Z,219.38
2018-09-26T12:46:31.004Z,225.00
2018-09-26T12:47:30.989Z,225.00
2018-09-26T12:48:31.029Z,225.00