createdAt,value
2022-11-15T00:02:24.623Z,45.15
2022-11-15T00:05:10.520Z,47.42
2022-11-15T00:07:58.226Z,45.55
2022-11-15T00:10:43.843Z,45.15
2022-11-15T00:13:31.451Z,43.70
2022-11-15T00:16:17.978Z,42.88
2022-11-15T00:19:04.060Z,51.03
2022-11-15T00:21:50.139Z,54.53
2022-11-15T00:24:36.079Z,52.60
2022-11-15T00:27:21.780Z,62.05
2022-11-15T00:30:08.359Z,56.33
2022-11-15T00:32:54.504Z,54.05
2022-11-15T00:35:40.245Z,59.25
2022-11-15T00:38:26.203Z,55.55
2022-11-15T00:41:12.062Z,49.63
2022-11-15T00:43:58.306Z,52.15
2022-11-15T00:49:29.663Z,65.70
2022-11-15T00:52:15.642Z,62.00
2022-11-15T00:55:01.566Z,61.92
2022-11-15T00:57:47.864Z,56.42
2022-11-15T01:00:33.960Z,58.28
2022-11-15T01:06:06.691Z,54.25
2022-11-15T01:08:52.475Z,53.90
2022-11-15T01:11:38.411Z,53.10
2022-11-15T01:14:25.742Z,57.85
2022-11-15T01:17:11.968Z,53.67
2022-11-15T01:19:57.877Z,49.95
2022-11-15T01:22:43.788Z,60.05
2022-11-15T01:25:29.719Z,49.05
2022-11-15T01:28:15.791Z,51.25
2022-11-15T01:31:06.650Z,54.28
2022-11-15T01:33:52.515Z,51.80
2022-11-15T01:36:38.219Z,59.00
2022-11-15T01:39:23.849Z,55.58
2022-11-15T01:42:17.137Z,54.88
2022-11-15T01:45:03.357Z,58.55
2022-11-15T01:47:54.605Z,54.03
2022-11-15T01:50:40.700Z,47.92
2022-11-15T01:53:27.979Z,51.05
2022-11-15T01:56:22.235Z,50.97
2022-11-15T01:59:10.389Z,52.03
2022-11-15T02:01:56.835Z,47.67
2022-11-15T02:04:48.184Z,45.40
2022-11-15T02:07:37.155Z,49.83
2022-11-15T02:10:25.900Z,48.28
2022-11-15T02:13:11.984Z,54.03
2022-11-15T02:16:48.919Z,53.60
2022-11-15T02:19:34.403Z,52.53
2022-11-15T02:23:06.430Z,50.22
2022-11-15T02:26:49.614Z,57.95
2022-11-15T02:30:18.382Z,49.97
2022-11-15T02:33:39.919Z,50.58
2022-11-15T02:36:57.040Z,55.22
2022-11-15T02:40:44.124Z,52.95
2022-11-15T02:44:16.560Z,51.60
2022-11-15T02:47:13.666Z,50.85
2022-11-15T02:50:07.460Z,50.08
2022-11-15T02:52:54.319Z,48.95
2022-11-15T02:55:48.224Z,49.17
2022-11-15T02:59:24.817Z,46.20
2022-11-15T03:02:43.397Z,49.72
2022-11-15T03:06:12.194Z,49.05
2022-11-15T03:09:36.764Z,45.65
2022-11-15T03:13:12.607Z,49.00
2022-11-15T03:16:24.939Z,52.33
2022-11-15T03:19:45.738Z,49.83
2022-11-15T03:22:38.088Z,53.28
2022-11-15T03:25:27.895Z,55.63
2022-11-15T03:28:25.101Z,63.80
2022-11-15T03:31:34.075Z,72.22
2022-11-15T03:35:06.687Z,64.55
2022-11-15T03:38:21.304Z,59.28
2022-11-15T03:41:17.602Z,134.27
2022-11-15T03:44:55.832Z,95.57
2022-11-15T03:48:25.268Z,70.57
2022-11-15T03:51:12.160Z,67.45
2022-11-15T03:53:58.282Z,58.58
2022-11-15T03:56:43.998Z,50.28
2022-11-15T03:59:29.768Z,59.90
2022-11-15T04:02:15.734Z,59.08
2022-11-15T04:05:01.552Z,59.08
2022-11-15T04:10:33.132Z,63.08
2022-11-15T04:13:19.096Z,67.82
2022-11-15T04:16:04.943Z,68.78
2022-11-15T04:19:10.693Z,62.63
2022-11-15T04:22:15.170Z,67.07
2022-11-15T04:25:01.079Z,87.85
2022-11-15T04:27:46.929Z,86.53
2022-11-15T04:30:33.078Z,78.80
2022-11-15T04:33:18.716Z,77.10
2022-11-15T04:36:23.940Z,69.20
2022-11-15T04:39:10.483Z,62.80
2022-11-15T04:41:56.549Z,58.83
2022-11-15T04:44:42.524Z,61.08
2022-11-15T04:50:16.208Z,59.67
2022-11-15T04:53:02.107Z,58.75
2022-11-15T04:55:48.267Z,57.95
2022-11-15T04:58:34.729Z,56.72
2022-11-15T05:01:20.694Z,66.30
2022-11-15T05:04:21.468Z,58.67
2022-11-15T05:07:07.291Z,67.50
2022-11-15T05:09:53.017Z,66.18
2022-11-15T05:12:39.070Z,70.65
2022-11-15T05:15:24.695Z,59.97
2022-11-15T05:18:11.036Z,60.15
2022-11-15T05:23:43.175Z,57.28
2022-11-15T05:29:15.109Z,49.90
2022-11-15T05:32:01.088Z,45.17
2022-11-15T05:34:47.477Z,48.15
2022-11-15T05:37:33.625Z,44.97
2022-11-15T05:40:19.204Z,41.58
2022-11-15T05:43:06.354Z,44.72
2022-11-15T05:45:52.168Z,47.33
2022-11-15T05:48:40.470Z,52.20
2022-11-15T05:51:29.871Z,52.55
2022-11-15T05:54:17.279Z,46.10
2022-11-15T05:57:05.136Z,41.40
2022-11-15T05:59:51.801Z,43.72
2022-11-15T06:02:37.654Z,42.78
2022-11-15T06:05:23.415Z,41.35
2022-11-15T06:08:09.413Z,35.33
2022-11-15T06:10:55.166Z,37.00
2022-11-15T06:13:40.895Z,36.28
2022-11-15T06:19:12.437Z,34.45
2022-11-15T06:22:02.595Z,34.88
2022-11-15T06:24:48.928Z,35.97
2022-11-15T06:27:35.723Z,32.97
2022-11-15T06:30:23.079Z,34.78
2022-11-15T06:33:09.801Z,33.53
2022-11-15T06:35:56.042Z,38.42
2022-11-15T06:41:27.725Z,37.60
2022-11-15T06:44:13.352Z,34.38
2022-11-15T06:46:59.300Z,37.67
2022-11-15T06:49:45.252Z,38.50
2022-11-15T06:52:33.495Z,46.13
2022-11-15T06:55:19.455Z,41.47
2022-11-15T06:58:05.526Z,45.88
2022-11-15T07:00:51.495Z,47.67
2022-11-15T07:03:41.163Z,45.55
2022-11-15T07:06:27.079Z,45.28
2022-11-15T07:09:12.763Z,49.38
2022-11-15T07:12:02.015Z,43.13
2022-11-15T07:14:50.790Z,47.20
2022-11-15T07:17:36.429Z,50.03
2022-11-15T07:20:22.019Z,52.55
2022-11-15T07:23:08.037Z,50.17
2022-11-15T07:25:53.685Z,87.78
2022-11-15T07:28:39.930Z,46.38
2022-11-15T07:34:12.385Z,43.23
2022-11-15T07:36:58.456Z,40.03
2022-11-15T07:39:44.992Z,41.00
2022-11-15T07:42:51.309Z,47.05
2022-11-15T07:45:45.672Z,44.83
2022-11-15T07:48:43.478Z,40.78
2022-11-15T07:51:30.350Z,43.50
2022-11-15T07:54:15.939Z,42.30
2022-11-15T07:57:06.888Z,43.30
2022-11-15T07:59:53.333Z,43.40
2022-11-15T08:02:39.122Z,40.60
2022-11-15T08:05:24.640Z,39.60
2022-11-15T08:08:12.084Z,41.70
2022-11-15T08:11:01.652Z,43.17
2022-11-15T08:13:47.435Z,44.38
2022-11-15T08:16:33.707Z,39.72
2022-11-15T08:19:19.780Z,40.60
2022-11-15T08:22:05.496Z,41.72
2022-11-15T08:27:37.291Z,46.60
2022-11-15T08:30:23.984Z,46.58
2022-11-15T08:33:15.114Z,43.28
2022-11-15T08:36:01.970Z,46.95
2022-11-15T08:38:47.920Z,45.00
2022-11-15T08:41:38.375Z,47.22
2022-11-15T08:44:25.053Z,47.03
2022-11-15T08:47:14.587Z,45.25
2022-11-15T08:50:00.781Z,46.38
2022-11-15T08:55:38.879Z,44.90
2022-11-15T08:58:25.082Z,42.45
2022-11-15T09:01:21.493Z,41.47
2022-11-15T09:04:07.347Z,46.60
2022-11-15T09:06:53.295Z,55.10
2022-11-15T09:09:39.855Z,44.65
2022-11-15T09:12:26.748Z,46.30
2022-11-15T09:15:12.547Z,43.03
2022-11-15T09:18:01.124Z,41.90
2022-11-15T09:20:48.317Z,38.65
2022-11-15T09:23:34.439Z,37.75
2022-11-15T09:29:06.830Z,32.65
2022-11-15T09:31:55.540Z,36.75
2022-11-15T09:34:41.506Z,39.30
2022-11-15T09:37:27.464Z,30.83
2022-11-15T09:40:17.408Z,31.50
2022-11-15T09:43:18.248Z,35.13
2022-11-15T09:46:19.775Z,31.58
2022-11-15T09:49:10.272Z,29.73
2022-11-15T09:52:02.149Z,34.40
2022-11-15T09:54:53.191Z,33.08
2022-11-15T09:57:53.432Z,28.73
2022-11-15T10:00:47.176Z,28.95
2022-11-15T10:03:36.367Z,29.63
2022-11-15T10:06:07.194Z,40.15
2022-11-15T10:09:39.658Z,34.55
2022-11-15T10:12:10.648Z,30.70
2022-11-15T10:14:38.226Z,36.03
2022-11-15T10:17:36.486Z,40.08
2022-11-15T10:20:23.545Z,31.58
2022-11-15T10:23:01.008Z,29.17
2022-11-15T10:25:35.138Z,27.55
2022-11-15T10:28:12.987Z,34.63
2022-11-15T10:30:50.187Z,28.58
2022-11-15T10:33:38.790Z,30.10
2022-11-15T10:36:10.729Z,34.30
2022-11-15T10:38:50.140Z,36.63
2022-11-15T10:41:32.037Z,46.70
2022-11-15T10:44:08.305Z,42.33
2022-11-15T10:46:46.706Z,44.83
2022-11-15T10:49:26.733Z,46.55
2022-11-15T10:52:20.096Z,51.92
2022-11-15T10:55:06.619Z,53.38
2022-11-15T10:58:00.495Z,57.92
2022-11-15T11:00:47.740Z,59.90
2022-11-15T11:03:40.474Z,57.63
2022-11-15T11:06:18.394Z,58.88
2022-11-15T11:09:02.183Z,58.53
2022-11-15T11:11:53.316Z,62.00
2022-11-15T11:14:32.389Z,65.20
2022-11-15T11:17:45.915Z,59.80
2022-11-15T11:20:45.722Z,61.15
2022-11-15T11:23:47.143Z,50.80
2022-11-15T11:27:08.944Z,47.70
2022-11-15T11:30:18.156Z,47.17
2022-11-15T11:33:14.164Z,45.38
2022-11-15T11:36:27.787Z,51.05
2022-11-15T11:39:53.837Z,44.17
2022-11-15T11:43:02.455Z,44.63
2022-11-15T11:45:55.949Z,34.88
2022-11-15T11:49:11.888Z,36.35
2022-11-15T11:51:59.829Z,33.47
2022-11-15T11:55:17.761Z,33.95
2022-11-15T11:58:14.314Z,28.00
2022-11-15T12:01:45.142Z,23.52
2022-11-15T12:04:39.984Z,23.63
2022-11-15T12:07:30.632Z,24.58
2022-11-15T12:10:26.184Z,26.15
2022-11-15T12:13:12.687Z,27.58
2022-11-15T12:16:09.079Z,23.98
2022-11-15T12:18:38.704Z,21.13
2022-11-15T12:21:31.404Z,19.08
2022-11-15T12:24:16.620Z,19.20
2022-11-15T12:27:12.784Z,21.20
2022-11-15T12:29:54.893Z,20.52
2022-11-15T12:32:35.769Z,20.95
2022-11-15T12:35:20.808Z,17.77
2022-11-15T12:37:51.109Z,18.52
2022-11-15T12:40:30.964Z,19.55
2022-11-15T12:43:36.162Z,20.48
2022-11-15T12:46:06.470Z,20.00
2022-11-15T12:48:36.597Z,18.48
2022-11-15T12:51:04.809Z,18.95
2022-11-15T12:53:35.897Z,17.23
2022-11-15T12:56:17.845Z,17.42
2022-11-15T12:59:03.282Z,20.63
2022-11-15T13:01:36.402Z,15.88
2022-11-15T13:04:25.680Z,17.23
2022-11-15T13:07:08.580Z,17.65
2022-11-15T13:09:38.226Z,20.33
2022-11-15T13:12:47.228Z,17.27
2022-11-15T13:15:14.351Z,16.85
2022-11-15T13:17:54.078Z,17.67
2022-11-15T13:20:31.576Z,19.08
2022-11-15T13:23:11.680Z,18.15
2022-11-15T13:26:12.826Z,15.98
2022-11-15T13:28:50.508Z,17.67
2022-11-15T13:31:42.401Z,20.55
2022-11-15T13:34:51.027Z,18.20
2022-11-15T13:37:22.289Z,16.67
2022-11-15T13:39:50.769Z,17.33
2022-11-15T13:42:22.368Z,20.52
2022-11-15T13:45:01.826Z,18.58
2022-11-15T13:47:32.464Z,20.83
2022-11-15T13:50:01.983Z,17.67
2022-11-15T13:52:38.251Z,19.42
2022-11-15T13:55:20.530Z,18.30
2022-11-15T13:58:06.941Z,21.38
2022-11-15T14:00:46.347Z,21.52
2022-11-15T14:03:28.551Z,18.13
2022-11-15T14:06:16.229Z,18.08
2022-11-15T14:09:10.491Z,20.15
2022-11-15T14:11:38.955Z,18.95
2022-11-15T14:14:08.818Z,18.27
2022-11-15T14:16:43.683Z,15.13
2022-11-15T14:19:35.000Z,15.70
2022-11-15T14:22:15.777Z,15.57
2022-11-15T14:24:46.991Z,16.08
2022-11-15T14:27:30.133Z,17.52
2022-11-15T14:29:57.412Z,20.65
2022-11-15T14:32:44.574Z,20.67
2022-11-15T14:35:22.260Z,15.70
2022-11-15T14:37:50.027Z,15.68
2022-11-15T14:40:22.567Z,18.30
2022-11-15T14:42:50.856Z,15.65
2022-11-15T14:45:23.259Z,16.45
2022-11-15T14:47:50.514Z,17.83
2022-11-15T14:50:21.873Z,18.17
2022-11-15T14:52:49.646Z,20.08
2022-11-15T14:55:26.311Z,18.83
2022-11-15T14:57:53.625Z,18.77
2022-11-15T15:00:22.003Z,23.20
2022-11-15T15:02:53.504Z,19.65
2022-11-15T15:05:44.741Z,20.42
2022-11-15T15:08:13.156Z,19.95
2022-11-15T15:10:46.498Z,20.52
2022-11-15T15:13:25.316Z,20.70
2022-11-15T15:15:53.295Z,19.63
2022-11-15T15:18:21.293Z,19.45
2022-11-15T15:21:07.860Z,19.40
2022-11-15T15:23:36.552Z,20.15
2022-11-15T15:26:04.042Z,21.02
2022-11-15T15:28:34.635Z,20.98
2022-11-15T15:31:03.290Z,23.27
2022-11-15T15:33:30.628Z,22.35
2022-11-15T15:35:57.928Z,21.27
2022-11-15T15:38:25.368Z,25.63
2022-11-15T15:40:52.695Z,23.48
2022-11-15T15:43:21.529Z,27.02
2022-11-15T15:45:48.669Z,30.65
2022-11-15T15:48:18.131Z,26.48
2022-11-15T15:50:46.236Z,27.17
2022-11-15T15:53:14.503Z,30.90
2022-11-15T15:55:42.129Z,25.83
2022-11-15T15:58:09.600Z,26.42
2022-11-15T16:00:37.891Z,28.00
2022-11-15T16:03:05.067Z,30.40
2022-11-15T16:05:32.437Z,27.50
2022-11-15T16:07:59.601Z,27.60
2022-11-15T16:10:37.009Z,28.85
2022-11-15T16:13:04.315Z,28.70
2022-11-15T16:15:32.949Z,28.45
2022-11-15T16:18:02.688Z,31.17
2022-11-15T16:20:43.475Z,33.05
2022-11-15T16:23:18.912Z,32.67
2022-11-15T16:25:50.605Z,31.65
2022-11-15T16:28:32.984Z,29.35
2022-11-15T16:31:13.198Z,31.80
2022-11-15T16:33:41.278Z,30.60
2022-11-15T16:36:30.386Z,32.53
2022-11-15T16:38:59.651Z,29.42
2022-11-15T16:41:27.065Z,29.27
2022-11-15T16:43:54.374Z,29.88
2022-11-15T16:46:29.888Z,31.42
2022-11-15T16:48:57.456Z,35.22
2022-11-15T16:51:25.436Z,33.28
2022-11-15T16:53:52.798Z,28.48
2022-11-15T16:56:30.762Z,25.42
2022-11-15T16:59:00.660Z,25.85
2022-11-15T17:01:33.690Z,26.75
2022-11-15T17:04:12.700Z,25.60
2022-11-15T17:06:43.332Z,28.77
2022-11-15T17:09:21.337Z,29.45
2022-11-15T17:11:48.577Z,24.58
2022-11-15T17:14:17.816Z,25.33
2022-11-15T17:16:45.447Z,25.13
2022-11-15T17:19:21.355Z,29.20
2022-11-15T17:21:49.642Z,32.45
2022-11-15T17:24:17.713Z,29.83
2022-11-15T17:26:45.060Z,25.98
2022-11-15T17:29:12.329Z,27.73
2022-11-15T17:31:39.682Z,28.02
2022-11-15T17:34:07.821Z,28.45
2022-11-15T17:36:35.878Z,27.27
2022-11-15T17:39:04.809Z,30.23
2022-11-15T17:41:32.499Z,28.88
2022-11-15T17:44:01.900Z,29.45
2022-11-15T17:46:30.271Z,30.23
2022-11-15T17:48:58.448Z,28.23
2022-11-15T17:51:26.284Z,29.17
2022-11-15T17:53:53.907Z,27.77
2022-11-15T17:56:25.082Z,29.67
2022-11-15T17:59:00.695Z,26.42
2022-11-15T18:04:04.891Z,30.83
2022-11-15T18:06:34.606Z,24.02
2022-11-15T18:09:04.078Z,23.88
2022-11-15T18:11:39.268Z,24.80
2022-11-15T18:14:16.590Z,20.65
2022-11-15T18:16:44.045Z,26.30
2022-11-15T18:19:13.612Z,23.75
2022-11-15T18:21:57.925Z,23.92
2022-11-15T18:24:35.301Z,22.90
2022-11-15T18:27:05.901Z,24.75
2022-11-15T18:29:34.572Z,25.88
2022-11-15T18:32:04.953Z,29.48
2022-11-15T18:34:33.992Z,28.75
2022-11-15T18:37:26.988Z,28.80
2022-11-15T18:39:54.382Z,26.23
2022-11-15T18:42:21.842Z,27.30
2022-11-15T18:44:49.263Z,35.53
2022-11-15T18:47:16.622Z,26.67
2022-11-15T18:49:44.478Z,27.50
2022-11-15T18:52:11.678Z,27.30
2022-11-15T18:54:38.968Z,30.40
2022-11-15T18:57:06.229Z,31.13
2022-11-15T18:59:33.409Z,32.20
2022-11-15T19:02:00.570Z,28.45
2022-11-15T19:04:28.017Z,30.83
2022-11-15T19:06:55.484Z,31.25
2022-11-15T19:09:27.138Z,29.80
2022-11-15T19:11:55.387Z,30.40
2022-11-15T19:14:24.408Z,27.92
2022-11-15T19:16:52.806Z,27.75
2022-11-15T19:19:28.284Z,26.45
2022-11-15T19:21:57.414Z,27.77
2022-11-15T19:24:27.206Z,28.20
2022-11-15T19:26:54.972Z,30.40
2022-11-15T19:29:22.226Z,31.80
2022-11-15T19:31:49.533Z,36.05
2022-11-15T19:34:17.872Z,36.47
2022-11-15T19:36:46.189Z,29.05
2022-11-15T19:39:17.939Z,31.05
2022-11-15T19:41:46.394Z,30.73
2022-11-15T19:44:14.365Z,31.92
2022-11-15T19:46:42.257Z,33.03
2022-11-15T19:49:11.153Z,34.00
2022-11-15T19:51:42.366Z,34.08
2022-11-15T19:54:10.488Z,31.45
2022-11-15T19:56:39.890Z,32.42
2022-11-15T19:59:07.884Z,31.08
2022-11-15T20:01:38.808Z,33.13
2022-11-15T20:04:09.826Z,33.83
2022-11-15T20:06:42.246Z,29.75
2022-11-15T20:09:15.801Z,33.85
2022-11-15T20:11:43.198Z,36.03
2022-11-15T20:14:12.800Z,36.13
2022-11-15T20:16:40.428Z,36.20
2022-11-15T20:19:08.785Z,39.20
2022-11-15T20:21:36.242Z,40.30
2022-11-15T20:24:04.830Z,39.10
2022-11-15T20:26:32.336Z,37.05
2022-11-15T20:29:01.207Z,39.60
2022-11-15T20:31:30.148Z,39.65
2022-11-15T20:33:57.719Z,40.03
2022-11-15T20:36:25.096Z,41.75
2022-11-15T20:38:56.745Z,37.15
2022-11-15T20:41:25.542Z,39.30
2022-11-15T20:43:52.846Z,40.28
2022-11-15T20:46:21.584Z,35.78
2022-11-15T20:48:48.869Z,35.83
2022-11-15T20:51:20.101Z,37.35
2022-11-15T20:53:48.243Z,36.65
2022-11-15T20:56:21.948Z,40.65
2022-11-15T20:58:51.311Z,36.47
2022-11-15T21:01:23.710Z,38.25
2022-11-15T21:03:56.840Z,38.28
2022-11-15T21:06:26.755Z,36.10
2022-11-15T21:09:13.883Z,37.28
2022-11-15T21:12:00.537Z,40.50
2022-11-15T21:14:27.840Z,37.45
2022-11-15T21:16:55.296Z,41.55
2022-11-15T21:19:28.799Z,38.90
2022-11-15T21:21:58.963Z,42.92
2022-11-15T21:24:26.539Z,40.38
2022-11-15T21:26:55.569Z,39.47
2022-11-15T21:29:23.186Z,40.60
2022-11-15T21:31:53.322Z,42.95
2022-11-15T21:34:22.401Z,39.30
2022-11-15T21:36:49.683Z,39.78
2022-11-15T21:39:17.018Z,47.38
2022-11-15T21:41:44.414Z,41.08
2022-11-15T21:44:12.080Z,43.15
2022-11-15T21:46:39.721Z,47.60
2022-11-15T21:49:07.778Z,42.83
2022-11-15T21:51:36.178Z,41.53
2022-11-15T21:54:03.856Z,42.03
2022-11-15T21:56:32.286Z,42.22
2022-11-15T21:59:00.007Z,40.53
2022-11-15T22:01:47.047Z,42.42
2022-11-15T22:04:15.641Z,43.40
2022-11-15T22:06:42.971Z,44.75
2022-11-15T22:09:10.210Z,47.97
2022-11-15T22:11:37.532Z,41.65
2022-11-15T22:14:05.128Z,44.13
2022-11-15T22:16:33.144Z,42.45
2022-11-15T22:19:00.496Z,45.28
2022-11-15T22:21:27.907Z,42.85
2022-11-15T22:23:55.192Z,41.80
2022-11-15T22:26:24.065Z,44.17
2022-11-15T22:28:51.642Z,44.70
2022-11-15T22:31:19.189Z,41.80
2022-11-15T22:33:47.057Z,41.95
2022-11-15T22:36:14.851Z,44.78
2022-11-15T22:38:42.162Z,43.28
2022-11-15T22:41:09.719Z,42.78
2022-11-15T22:43:37.282Z,46.40
2022-11-15T22:46:05.801Z,47.40
2022-11-15T22:48:39.072Z,42.15
2022-11-15T22:51:07.757Z,47.78
2022-11-15T22:53:35.102Z,45.85
2022-11-15T22:56:06.913Z,46.95
2022-11-15T22:58:35.048Z,45.33
2022-11-15T23:01:05.443Z,38.80
2022-11-15T23:03:34.143Z,41.08
2022-11-15T23:06:08.141Z,40.95
2022-11-15T23:08:35.932Z,40.95
2022-11-15T23:11:23.674Z,44.08
2022-11-15T23:13:52.382Z,45.40
2022-11-15T23:16:25.849Z,43.28
2022-11-15T23:18:57.573Z,42.88
2022-11-15T23:21:57.330Z,43.40
2022-11-15T23:24:25.914Z,47.88
2022-11-15T23:27:00.717Z,49.75
2022-11-15T23:29:29.223Z,47.17
2022-11-15T23:32:15.843Z,46.10
2022-11-15T23:34:45.991Z,46.53
2022-11-15T23:37:15.758Z,47.45
2022-11-15T23:39:43.166Z,45.42
2022-11-15T23:42:19.540Z,46.33
2022-11-15T23:44:49.876Z,47.53
2022-11-15T23:47:18.882Z,49.63
2022-11-15T23:49:46.434Z,46.70
2022-11-15T23:52:15.414Z,47.00
2022-11-15T23:54:42.888Z,48.42
2022-11-15T23:57:11.985Z,49.05
2022-11-15T23:59:45.727Z,47.13
