createdAt,value
2022-12-23T00:01:02.705Z,99.90
2022-12-23T00:03:30.742Z,99.90
2022-12-23T00:05:58.213Z,99.90
2022-12-23T00:08:26.058Z,99.90
2022-12-23T00:10:56.236Z,99.90
2022-12-23T00:13:41.668Z,99.90
2022-12-23T00:16:13.814Z,99.90
2022-12-23T00:18:41.748Z,99.90
2022-12-23T00:21:12.017Z,99.90
2022-12-23T00:23:41.430Z,99.90
2022-12-23T00:26:13.754Z,99.90
2022-12-23T00:28:40.699Z,99.90
2022-12-23T00:31:08.257Z,99.90
2022-12-23T00:33:43.074Z,99.90
2022-12-23T00:36:19.289Z,99.90
2022-12-23T00:39:05.031Z,99.90
2022-12-23T00:41:50.823Z,99.90
2022-12-23T00:44:17.774Z,99.90
2022-12-23T00:46:44.831Z,99.90
2022-12-23T00:49:32.312Z,99.90
2022-12-23T00:51:59.874Z,99.90
2022-12-23T00:54:26.966Z,99.90
2022-12-23T00:56:54.834Z,99.90
2022-12-23T00:59:21.792Z,99.90
2022-12-23T01:02:07.697Z,99.90
2022-12-23T01:04:53.976Z,99.90
2022-12-23T01:07:22.272Z,99.90
2022-12-23T01:09:49.220Z,99.90
2022-12-23T01:12:16.196Z,99.90
2022-12-23T01:14:43.166Z,99.90
2022-12-23T01:17:10.171Z,99.90
2022-12-23T01:19:37.278Z,99.90
2022-12-23T01:22:04.205Z,99.90
2022-12-23T01:24:33.721Z,99.90
2022-12-23T01:27:00.987Z,99.90
2022-12-23T01:29:28.995Z,99.90
2022-12-23T01:31:56.073Z,99.90
2022-12-23T01:34:23.144Z,99.90
2022-12-23T01:36:50.199Z,99.90
2022-12-23T01:39:17.197Z,99.90
2022-12-23T01:42:03.126Z,99.90
2022-12-23T01:45:02.378Z,99.90
2022-12-23T01:47:34.951Z,99.90
2022-12-23T01:50:14.770Z,99.90
2022-12-23T01:53:06.948Z,99.90
2022-12-23T01:56:01.192Z,99.90
2022-12-23T01:58:51.334Z,99.90
2022-12-23T02:01:37.746Z,99.90
2022-12-23T02:04:08.108Z,99.90
2022-12-23T02:06:58.170Z,99.90
2022-12-23T02:09:37.065Z,99.90
2022-12-23T02:12:07.068Z,99.90
2022-12-23T02:15:02.344Z,99.90
2022-12-23T02:17:48.114Z,99.90
2022-12-23T02:20:32.748Z,99.90
2022-12-23T02:23:05.463Z,99.90
2022-12-23T02:25:47.111Z,99.90
2022-12-23T02:28:32.887Z,99.90
2022-12-23T02:31:20.121Z,99.90
2022-12-23T02:34:02.014Z,99.90
2022-12-23T02:36:52.214Z,99.90
2022-12-23T02:39:30.877Z,99.90
2022-12-23T02:42:04.065Z,99.90
2022-12-23T02:44:37.923Z,99.90
2022-12-23T02:47:11.162Z,99.90
2022-12-23T02:49:43.044Z,99.90
2022-12-23T02:52:15.523Z,99.90
2022-12-23T02:54:47.002Z,99.90
2022-12-23T02:57:18.061Z,99.90
2022-12-23T02:59:49.113Z,99.90
2022-12-23T03:02:16.431Z,99.90
2022-12-23T03:04:43.532Z,99.90
2022-12-23T03:07:26.652Z,99.90
2022-12-23T03:10:18.710Z,99.90
2022-12-23T03:13:08.645Z,99.90
2022-12-23T03:16:04.649Z,99.90
2022-12-23T03:18:53.419Z,99.90
2022-12-23T03:21:35.788Z,99.90
2022-12-23T03:24:35.413Z,99.90
2022-12-23T03:27:10.338Z,99.90
2022-12-23T03:30:05.904Z,99.90
2022-12-23T03:32:39.111Z,99.90
2022-12-23T03:35:09.639Z,99.90
2022-12-23T03:37:41.114Z,99.90
2022-12-23T03:40:41.668Z,99.90
2022-12-23T03:43:19.853Z,99.90
2022-12-23T03:45:58.677Z,99.90
2022-12-23T03:48:58.346Z,99.90
2022-12-23T03:51:38.449Z,99.90
2022-12-23T03:54:12.007Z,99.90
2022-12-23T03:56:43.072Z,99.90
2022-12-23T03:59:24.247Z,99.90
2022-12-23T04:02:36.971Z,99.90
2022-12-23T04:05:03.925Z,99.90
2022-12-23T04:07:46.012Z,99.90
2022-12-23T04:10:13.758Z,99.90
2022-12-23T04:12:40.985Z,99.90
2022-12-23T04:15:12.876Z,99.90
2022-12-23T04:17:40.203Z,99.90
2022-12-23T04:20:07.879Z,99.90
2022-12-23T04:22:34.826Z,99.90
2022-12-23T04:25:01.767Z,99.90
2022-12-23T04:27:28.680Z,99.90
2022-12-23T04:29:55.582Z,99.90
2022-12-23T04:32:22.582Z,99.90
2022-12-23T04:34:49.472Z,99.90
2022-12-23T04:37:16.397Z,99.90
2022-12-23T04:39:43.289Z,99.90
2022-12-23T04:42:10.262Z,99.90
2022-12-23T04:44:37.181Z,99.90
2022-12-23T04:47:04.216Z,99.90
2022-12-23T04:49:31.879Z,99.90
2022-12-23T04:51:59.121Z,99.90
2022-12-23T04:54:26.127Z,99.90
2022-12-23T04:56:53.208Z,99.90
2022-12-23T04:59:20.139Z,99.90
2022-12-23T05:01:47.387Z,99.90
2022-12-23T05:04:14.595Z,99.90
2022-12-23T05:06:41.555Z,99.90
2022-12-23T05:09:08.726Z,99.90
2022-12-23T05:11:41.885Z,99.90
2022-12-23T05:14:13.058Z,99.90
2022-12-23T05:16:40.127Z,99.90
2022-12-23T05:19:07.342Z,99.90
2022-12-23T05:21:34.352Z,99.90
2022-12-23T05:24:01.283Z,99.90
2022-12-23T05:26:28.212Z,99.90
2022-12-23T05:28:55.772Z,99.90
2022-12-23T05:31:22.965Z,99.90
2022-12-23T05:33:50.192Z,99.90
2022-12-23T05:36:17.199Z,99.90
2022-12-23T05:38:44.108Z,99.90
2022-12-23T05:41:11.136Z,99.90
2022-12-23T05:43:38.081Z,99.90
2022-12-23T05:46:05.235Z,99.90
2022-12-23T05:48:32.277Z,99.90
2022-12-23T05:50:59.257Z,99.90
2022-12-23T05:53:26.685Z,99.90
2022-12-23T05:55:53.657Z,99.90
2022-12-23T05:58:20.657Z,99.90
2022-12-23T06:00:47.525Z,99.90
2022-12-23T06:03:14.656Z,99.90
2022-12-23T06:05:43.612Z,99.90
2022-12-23T06:08:10.613Z,99.90
2022-12-23T06:10:37.587Z,99.90
2022-12-23T06:13:04.566Z,99.90
2022-12-23T06:15:31.570Z,99.90
2022-12-23T06:17:58.481Z,99.90
2022-12-23T06:20:25.426Z,99.90
2022-12-23T06:22:52.406Z,99.90
2022-12-23T06:25:19.405Z,99.90
2022-12-23T06:27:46.571Z,99.90
2022-12-23T06:30:14.191Z,99.90
2022-12-23T06:32:41.261Z,99.90
2022-12-23T06:35:09.002Z,99.90
2022-12-23T06:37:36.023Z,99.90
2022-12-23T06:40:03.003Z,99.90
2022-12-23T06:42:29.949Z,99.90
2022-12-23T06:44:56.900Z,99.90
2022-12-23T06:47:23.821Z,99.90
2022-12-23T06:49:50.942Z,99.90
2022-12-23T06:52:18.002Z,99.90
2022-12-23T06:54:44.944Z,99.90
2022-12-23T06:57:11.889Z,99.90
2022-12-23T06:59:38.799Z,99.90
2022-12-23T07:02:06.639Z,99.90
2022-12-23T07:04:33.665Z,99.90
2022-12-23T07:07:00.613Z,99.90
2022-12-23T07:09:27.900Z,99.90
2022-12-23T07:11:54.822Z,99.90
2022-12-23T07:14:21.808Z,99.90
2022-12-23T07:16:48.844Z,99.90
2022-12-23T07:19:15.817Z,99.90
2022-12-23T07:21:42.676Z,99.90
2022-12-23T07:24:09.788Z,99.90
2022-12-23T07:26:36.739Z,99.90
2022-12-23T07:29:04.685Z,99.90
2022-12-23T07:31:31.747Z,99.90
2022-12-23T07:33:58.748Z,99.90
2022-12-23T07:36:25.660Z,99.90
2022-12-23T07:38:52.687Z,99.90
2022-12-23T07:41:19.848Z,99.90
2022-12-23T07:43:47.228Z,99.90
2022-12-23T07:46:14.292Z,99.90
2022-12-23T07:48:44.025Z,99.90
2022-12-23T07:51:11.032Z,99.90
2022-12-23T07:53:38.043Z,99.90
2022-12-23T07:56:06.717Z,99.90
2022-12-23T07:58:33.654Z,99.90
2022-12-23T08:01:09.562Z,99.90
2022-12-23T08:03:37.543Z,99.90
2022-12-23T08:06:12.356Z,99.90
2022-12-23T08:08:40.428Z,99.90
2022-12-23T08:11:09.532Z,99.90
2022-12-23T08:13:38.890Z,99.90
2022-12-23T08:16:07.056Z,99.90
2022-12-23T08:18:37.207Z,99.90
2022-12-23T08:21:06.706Z,99.90
2022-12-23T08:23:34.543Z,99.90
2022-12-23T08:26:12.964Z,99.90
2022-12-23T08:28:41.692Z,99.90
2022-12-23T08:31:11.926Z,99.90
2022-12-23T08:33:40.668Z,99.90
2022-12-23T08:36:09.698Z,99.90
2022-12-23T08:38:37.334Z,99.90
2022-12-23T08:41:08.523Z,99.90
2022-12-23T08:43:36.117Z,99.90
2022-12-23T08:46:04.272Z,99.90
2022-12-23T08:48:32.089Z,99.90
2022-12-23T08:51:05.242Z,99.90
2022-12-23T08:53:33.672Z,99.90
2022-12-23T08:56:12.804Z,99.90
2022-12-23T08:58:42.768Z,99.90
2022-12-23T09:01:11.458Z,99.90
2022-12-23T09:03:39.669Z,99.90
2022-12-23T09:06:09.840Z,99.90
2022-12-23T09:08:37.387Z,99.90
2022-12-23T09:11:04.955Z,99.90
2022-12-23T09:13:35.817Z,99.90
2022-12-23T09:16:04.116Z,99.90
2022-12-23T09:18:32.118Z,99.90
2022-12-23T09:21:01.100Z,99.90
2022-12-23T09:23:28.092Z,97.40
2022-12-23T09:25:55.479Z,94.30
2022-12-23T09:28:23.726Z,92.20
2022-12-23T09:30:51.295Z,90.30
2022-12-23T09:33:19.822Z,87.70
2022-12-23T09:35:46.855Z,85.00
2022-12-23T09:38:13.807Z,84.10
2022-12-23T09:40:42.437Z,82.90
2022-12-23T09:43:33.540Z,82.50
2022-12-23T09:46:16.205Z,83.00
2022-12-23T09:48:48.890Z,83.20
2022-12-23T09:51:20.501Z,83.60
2022-12-23T09:54:05.710Z,82.60
2022-12-23T09:56:51.923Z,81.40
2022-12-23T09:59:33.908Z,79.90
2022-12-23T10:02:23.632Z,77.60
2022-12-23T10:05:13.496Z,77.20
2022-12-23T10:07:45.644Z,76.50
2022-12-23T10:10:42.326Z,76.90
2022-12-23T10:13:27.851Z,77.10
2022-12-23T10:15:58.005Z,76.80
2022-12-23T10:18:35.498Z,77.40
2022-12-23T10:21:14.581Z,78.90
2022-12-23T10:23:46.455Z,80.50
2022-12-23T10:26:41.592Z,81.60
2022-12-23T10:29:19.798Z,83.10
2022-12-23T10:32:15.522Z,84.40
2022-12-23T10:35:01.356Z,84.90
2022-12-23T10:37:40.566Z,85.50
2022-12-23T10:40:29.520Z,86.10
2022-12-23T10:43:08.425Z,86.70
2022-12-23T10:46:01.818Z,87.20
2022-12-23T10:48:56.203Z,87.80
2022-12-23T10:51:30.202Z,88.40
2022-12-23T10:54:03.915Z,88.60
2022-12-23T10:56:31.697Z,88.80
2022-12-23T10:59:01.362Z,88.50
2022-12-23T11:01:32.255Z,88.80
2022-12-23T11:04:14.923Z,89.10
2022-12-23T11:06:46.768Z,88.90
2022-12-23T11:09:20.926Z,88.90
2022-12-23T11:12:06.445Z,88.80
2022-12-23T11:14:42.908Z,89.20
2022-12-23T11:17:22.270Z,89.10
2022-12-23T11:20:05.832Z,89.00
2022-12-23T11:22:32.840Z,90.00
2022-12-23T11:25:27.693Z,89.40
2022-12-23T11:28:02.443Z,88.80
2022-12-23T11:30:31.830Z,88.10
2022-12-23T11:32:59.157Z,88.20
2022-12-23T11:35:36.783Z,88.50
2022-12-23T11:38:04.341Z,88.40
2022-12-23T11:40:38.042Z,88.60
2022-12-23T11:43:15.925Z,89.00
2022-12-23T11:45:42.900Z,89.10
2022-12-23T11:48:34.354Z,89.30
2022-12-23T11:51:03.428Z,89.60
2022-12-23T11:53:31.425Z,89.60
2022-12-23T11:56:15.558Z,89.60
2022-12-23T11:58:54.056Z,89.50
2022-12-23T12:01:24.107Z,89.10
2022-12-23T12:03:59.362Z,88.60
2022-12-23T12:06:27.755Z,87.60
2022-12-23T12:08:58.300Z,87.00
2022-12-23T12:11:33.459Z,86.60
2022-12-23T12:14:04.418Z,82.60
2022-12-23T12:16:31.473Z,81.00
2022-12-23T12:19:19.380Z,80.00
2022-12-23T12:21:49.351Z,77.00
2022-12-23T12:24:25.241Z,74.60
2022-12-23T12:26:57.540Z,71.70
2022-12-23T12:29:45.866Z,69.80
2022-12-23T12:32:47.097Z,66.00
2022-12-23T12:35:43.437Z,63.00
2022-12-23T12:38:27.155Z,62.00
2022-12-23T12:41:21.756Z,60.10
2022-12-23T12:44:03.541Z,61.80
2022-12-23T12:46:42.521Z,63.60
2022-12-23T12:49:41.087Z,64.30
2022-12-23T12:52:22.122Z,62.90
2022-12-23T12:54:54.845Z,61.80
2022-12-23T12:57:23.345Z,61.90
2022-12-23T13:00:05.594Z,62.20
2022-12-23T13:03:01.343Z,61.20
2022-12-23T13:05:55.082Z,60.80
2022-12-23T13:08:33.939Z,61.90
2022-12-23T13:11:14.780Z,62.70
2022-12-23T13:14:18.622Z,63.60
2022-12-23T13:17:08.378Z,64.30
2022-12-23T13:19:53.218Z,65.30
2022-12-23T13:22:33.829Z,66.30
2022-12-23T13:25:29.972Z,67.30
2022-12-23T13:28:18.124Z,68.00
2022-12-23T13:30:57.700Z,67.70
2022-12-23T13:33:45.169Z,67.50
2022-12-23T13:36:14.903Z,68.40
2022-12-23T13:39:24.191Z,68.80
2022-12-23T13:41:58.596Z,69.20
2022-12-23T13:44:30.375Z,70.10
2022-12-23T13:47:18.625Z,71.00
2022-12-23T13:50:04.363Z,72.40
2022-12-23T13:52:55.966Z,73.50
2022-12-23T13:55:47.771Z,74.10
2022-12-23T13:58:18.279Z,74.80
2022-12-23T14:00:45.854Z,75.20
2022-12-23T14:03:24.714Z,75.70
2022-12-23T14:05:53.204Z,76.20
2022-12-23T14:08:20.245Z,76.60
2022-12-23T14:11:17.823Z,77.30
2022-12-23T14:13:50.842Z,77.90
2022-12-23T14:16:32.766Z,78.50
2022-12-23T14:19:08.583Z,79.10
2022-12-23T14:21:58.177Z,79.40
2022-12-23T14:24:53.326Z,79.80
2022-12-23T14:27:31.949Z,79.90
2022-12-23T14:30:06.531Z,80.40
2022-12-23T14:32:52.729Z,81.00
2022-12-23T14:35:40.099Z,81.90
2022-12-23T14:38:15.450Z,82.30
2022-12-23T14:40:42.430Z,82.80
2022-12-23T14:43:26.590Z,83.20
2022-12-23T14:45:55.851Z,83.70
2022-12-23T14:48:44.437Z,84.00
2022-12-23T14:51:14.426Z,84.50
2022-12-23T14:53:59.183Z,84.90
2022-12-23T14:56:26.118Z,85.50
2022-12-23T14:59:12.629Z,85.60
2022-12-23T15:01:50.291Z,85.90
2022-12-23T15:04:21.992Z,86.30
2022-12-23T15:06:53.353Z,86.60
2022-12-23T15:09:26.863Z,86.90
2022-12-23T15:11:56.299Z,87.40
2022-12-23T15:14:43.033Z,88.10
2022-12-23T15:17:25.471Z,88.40
2022-12-23T15:19:53.187Z,89.70
2022-12-23T15:22:26.835Z,89.40
2022-12-23T15:24:57.206Z,90.00
2022-12-23T15:27:27.923Z,90.20
2022-12-23T15:29:56.431Z,90.60
2022-12-23T15:32:25.070Z,90.90
2022-12-23T15:34:53.123Z,91.10
2022-12-23T15:37:27.610Z,91.40
2022-12-23T15:40:04.516Z,91.70
2022-12-23T15:42:35.524Z,91.90
2022-12-23T15:45:23.790Z,92.20
2022-12-23T15:47:51.099Z,92.60
2022-12-23T15:50:19.114Z,93.00
2022-12-23T15:52:49.199Z,93.20
2022-12-23T15:55:31.191Z,93.60
2022-12-23T15:57:59.982Z,94.10
2022-12-23T16:00:29.206Z,94.30
2022-12-23T16:03:01.048Z,94.60
2022-12-23T16:05:39.022Z,94.90
2022-12-23T16:08:19.336Z,95.40
2022-12-23T16:11:05.748Z,95.70
2022-12-23T16:13:33.141Z,96.00
2022-12-23T16:16:37.661Z,96.20
2022-12-23T16:19:05.057Z,96.90
2022-12-23T16:21:35.413Z,97.30
2022-12-23T16:24:08.441Z,97.80
2022-12-23T16:26:45.055Z,98.30
2022-12-23T16:29:12.748Z,98.90
2022-12-23T16:31:44.312Z,99.40
2022-12-23T16:34:15.329Z,99.90
2022-12-23T16:36:42.312Z,99.90
2022-12-23T16:39:09.222Z,99.90
2022-12-23T16:41:36.457Z,99.90
2022-12-23T16:44:04.401Z,99.90
2022-12-23T16:46:36.585Z,99.90
2022-12-23T16:49:06.617Z,99.90
2022-12-23T16:51:34.270Z,99.90
2022-12-23T16:54:01.738Z,99.90
2022-12-23T16:56:34.863Z,99.90
2022-12-23T16:59:02.250Z,99.90
2022-12-23T17:01:35.036Z,99.90
2022-12-23T17:04:02.366Z,99.90
2022-12-23T17:06:29.283Z,99.90
2022-12-23T17:08:57.070Z,99.90
2022-12-23T17:11:29.017Z,99.90
2022-12-23T17:14:03.292Z,99.90
2022-12-23T17:16:31.822Z,99.90
2022-12-23T17:18:58.853Z,99.90
2022-12-23T17:21:36.753Z,99.90
2022-12-23T17:24:25.519Z,99.90
2022-12-23T17:26:53.274Z,99.90
2022-12-23T17:29:21.113Z,99.90
2022-12-23T17:31:50.108Z,99.90
2022-12-23T17:34:19.621Z,99.90
2022-12-23T17:36:50.233Z,99.90
2022-12-23T17:39:18.732Z,99.90
2022-12-23T17:41:45.937Z,99.90
2022-12-23T17:44:17.603Z,99.90
2022-12-23T17:46:46.005Z,99.90
2022-12-23T17:49:12.985Z,99.90
2022-12-23T17:51:40.500Z,99.90
2022-12-23T17:54:16.576Z,99.90
2022-12-23T17:56:43.496Z,99.90
2022-12-23T17:59:10.441Z,99.90
2022-12-23T18:01:37.959Z,99.90
2022-12-23T18:04:18.395Z,99.90
2022-12-23T18:06:45.325Z,99.90
2022-12-23T18:09:12.257Z,99.90
2022-12-23T18:11:44.834Z,99.90
2022-12-23T18:14:29.509Z,99.90
2022-12-23T18:16:56.617Z,99.90
2022-12-23T18:19:23.720Z,99.90
2022-12-23T18:21:51.700Z,99.90
2022-12-23T18:24:18.904Z,99.90
2022-12-23T18:26:46.306Z,99.90
2022-12-23T18:29:13.502Z,99.90
2022-12-23T18:31:51.229Z,99.90
2022-12-23T18:34:19.466Z,99.90
2022-12-23T18:36:48.215Z,99.90
2022-12-23T18:39:15.446Z,99.90
2022-12-23T18:41:42.370Z,99.90
2022-12-23T18:44:18.067Z,99.90
2022-12-23T18:46:46.079Z,99.90
2022-12-23T18:49:13.071Z,99.90
2022-12-23T18:51:40.049Z,99.90
2022-12-23T18:54:07.113Z,99.90
2022-12-23T18:56:34.069Z,99.90
2022-12-23T18:59:01.049Z,99.90
2022-12-23T19:01:28.119Z,99.90
2022-12-23T19:03:55.031Z,99.90
2022-12-23T19:06:22.053Z,99.90
2022-12-23T19:08:49.000Z,99.90
2022-12-23T19:11:19.024Z,99.90
2022-12-23T19:13:46.607Z,99.90
2022-12-23T19:16:15.930Z,99.90
2022-12-23T19:18:43.138Z,99.90
2022-12-23T19:21:10.306Z,99.90
2022-12-23T19:23:39.376Z,99.90
2022-12-23T19:26:06.375Z,99.90
2022-12-23T19:28:33.686Z,99.90
2022-12-23T19:31:00.766Z,99.90
2022-12-23T19:33:27.887Z,99.90
2022-12-23T19:35:55.192Z,99.90
2022-12-23T19:38:22.387Z,99.90
2022-12-23T19:40:57.589Z,99.90
2022-12-23T19:43:24.675Z,99.90
2022-12-23T19:45:59.272Z,99.90
2022-12-23T19:48:27.069Z,99.90
2022-12-23T19:51:13.982Z,99.90
2022-12-23T19:53:42.333Z,99.90
2022-12-23T19:56:13.477Z,99.90
2022-12-23T19:58:42.322Z,99.90
2022-12-23T20:01:18.217Z,99.90
2022-12-23T20:03:47.083Z,99.90
2022-12-23T20:06:19.747Z,99.90
2022-12-23T20:08:48.660Z,99.90
2022-12-23T20:11:20.700Z,99.90
2022-12-23T20:13:51.523Z,99.90
2022-12-23T20:16:18.847Z,99.90
2022-12-23T20:18:46.041Z,99.90
2022-12-23T20:21:13.340Z,99.90
2022-12-23T20:23:40.639Z,99.90
2022-12-23T20:26:07.908Z,99.90
2022-12-23T20:28:35.194Z,99.90
2022-12-23T20:31:09.480Z,99.90
2022-12-23T20:33:38.185Z,99.90
2022-12-23T20:36:10.182Z,99.90
2022-12-23T20:38:41.445Z,99.90
2022-12-23T20:41:10.077Z,99.90
2022-12-23T20:43:37.492Z,99.90
2022-12-23T20:46:06.284Z,99.90
2022-12-23T20:48:34.733Z,99.90
2022-12-23T20:51:06.447Z,99.90
2022-12-23T20:53:33.442Z,99.90
2022-12-23T20:56:01.529Z,99.90
2022-12-23T20:58:47.015Z,99.90
2022-12-23T21:01:14.175Z,99.90
2022-12-23T21:03:41.736Z,99.90
2022-12-23T21:06:09.285Z,99.90
2022-12-23T21:08:38.006Z,99.90
2022-12-23T21:11:06.201Z,99.90
2022-12-23T21:13:33.671Z,99.90
2022-12-23T21:16:05.847Z,99.90
2022-12-23T21:18:33.453Z,99.90
2022-12-23T21:21:14.382Z,99.90
2022-12-23T21:23:42.131Z,99.90
2022-12-23T21:26:40.214Z,99.90
2022-12-23T21:29:09.174Z,99.90
2022-12-23T21:31:38.343Z,99.90
2022-12-23T21:34:06.573Z,99.90
2022-12-23T21:36:36.653Z,99.90
2022-12-23T21:39:04.974Z,99.90
2022-12-23T21:41:38.754Z,99.90
2022-12-23T21:44:05.929Z,99.90
2022-12-23T21:46:33.677Z,99.90
2022-12-23T21:49:00.850Z,99.90
2022-12-23T21:51:38.561Z,99.90
2022-12-23T21:54:07.315Z,99.90
2022-12-23T21:56:34.535Z,99.90
2022-12-23T21:59:05.463Z,99.90
2022-12-23T22:01:33.274Z,99.90
2022-12-23T22:04:00.247Z,99.90
2022-12-23T22:06:33.223Z,99.90
2022-12-23T22:09:00.234Z,99.90
2022-12-23T22:11:30.101Z,99.90
2022-12-23T22:13:58.629Z,99.90
2022-12-23T22:16:27.713Z,99.90
2022-12-23T22:18:55.752Z,99.90
2022-12-23T22:21:25.119Z,99.90
2022-12-23T22:23:53.498Z,99.90
2022-12-23T22:26:25.596Z,99.90
2022-12-23T22:28:58.633Z,99.90
2022-12-23T22:31:39.856Z,99.90
2022-12-23T22:34:08.035Z,99.90
2022-12-23T22:36:35.254Z,99.90
2022-12-23T22:39:02.702Z,99.90
2022-12-23T22:41:30.387Z,99.90
2022-12-23T22:43:58.322Z,99.90
2022-12-23T22:46:25.903Z,99.90
2022-12-23T22:48:53.506Z,99.90
2022-12-23T22:51:28.300Z,99.90
2022-12-23T22:53:56.579Z,99.90
2022-12-23T22:56:24.993Z,99.90
2022-12-23T22:58:53.163Z,99.90
2022-12-23T23:01:27.029Z,99.90
2022-12-23T23:03:58.775Z,99.90
2022-12-23T23:06:37.669Z,99.90
2022-12-23T23:09:07.362Z,99.90
2022-12-23T23:11:34.558Z,99.90
2022-12-23T23:14:01.744Z,99.90
2022-12-23T23:16:28.759Z,99.90
2022-12-23T23:18:55.777Z,99.90
2022-12-23T23:21:22.770Z,99.90
2022-12-23T23:23:49.967Z,99.90
2022-12-23T23:26:18.214Z,99.90
2022-12-23T23:28:45.325Z,99.90
2022-12-23T23:33:59.438Z,99.90
2022-12-23T23:36:27.276Z,99.90
2022-12-23T23:38:54.543Z,99.90
2022-12-23T23:41:23.734Z,99.90
2022-12-23T23:43:51.194Z,99.90
2022-12-23T23:46:18.503Z,99.90
2022-12-23T23:48:45.828Z,99.90
2022-12-23T23:51:13.011Z,99.90
2022-12-23T23:53:40.636Z,99.90
2022-12-23T23:56:08.367Z,99.90
2022-12-23T23:58:36.782Z,99.90
