createdAt,value
2019-03-29T00:00:53.049Z,53.37
2019-03-29T00:03:25.948Z,53.77
2019-03-29T00:05:58.730Z,70.40
2019-03-29T00:08:31.936Z,75.80
2019-03-29T00:11:04.719Z,65.50
2019-03-29T00:13:37.543Z,67.27
2019-03-29T00:16:10.392Z,75.97
2019-03-29T00:18:43.501Z,110.47
2019-03-29T00:21:16.297Z,95.27
2019-03-29T00:23:49.323Z,75.90
2019-03-29T00:26:22.166Z,79.80
2019-03-29T00:28:55.117Z,92.27
2019-03-29T00:31:27.898Z,92.23
2019-03-29T00:34:01.055Z,85.97
2019-03-29T00:36:34.379Z,72.63
2019-03-29T00:39:08.630Z,63.57
2019-03-29T00:41:41.687Z,100.50
2019-03-29T00:44:14.480Z,95.77
2019-03-29T00:46:47.404Z,89.57
2019-03-29T00:49:20.314Z,92.83
2019-03-29T00:51:53.098Z,93.17
2019-03-29T00:54:25.908Z,81.67
2019-03-29T00:56:58.686Z,83.57
2019-03-29T00:59:31.864Z,77.27
2019-03-29T01:02:04.667Z,80.40
2019-03-29T01:04:37.466Z,107.13
2019-03-29T01:07:10.436Z,99.77
2019-03-29T01:09:43.259Z,75.70
2019-03-29T01:12:16.146Z,87.07
2019-03-29T01:14:48.957Z,80.07
2019-03-29T01:17:21.828Z,94.63
2019-03-29T01:19:55.340Z,92.00
2019-03-29T01:22:28.963Z,87.83
2019-03-29T01:25:02.108Z,88.53
2019-03-29T01:27:34.915Z,71.73
2019-03-29T01:30:08.641Z,65.73
2019-03-29T01:32:41.952Z,70.70
2019-03-29T01:35:14.817Z,72.50
2019-03-29T01:37:47.549Z,64.57
2019-03-29T01:40:20.513Z,73.60
2019-03-29T01:42:53.301Z,83.73
2019-03-29T01:45:26.156Z,84.73
2019-03-29T01:47:59.033Z,73.77
2019-03-29T01:50:32.095Z,73.53
2019-03-29T01:53:04.911Z,88.40
2019-03-29T01:55:37.739Z,80.83
2019-03-29T01:58:12.813Z,93.77
2019-03-29T02:00:45.599Z,85.43
2019-03-29T02:03:18.489Z,111.87
2019-03-29T02:05:53.214Z,162.80
2019-03-29T02:08:35.739Z,165.10
2019-03-29T02:11:00.575Z,140.90
2019-03-29T02:13:33.399Z,118.30
2019-03-29T02:16:06.277Z,91.83
2019-03-29T02:18:39.866Z,77.83
2019-03-29T02:21:12.925Z,57.87
2019-03-29T02:23:45.697Z,58.40
2019-03-29T02:26:18.494Z,56.90
2019-03-29T02:28:51.829Z,68.00
2019-03-29T02:31:26.130Z,87.13
2019-03-29T02:33:59.359Z,89.30
2019-03-29T02:36:32.109Z,72.37
2019-03-29T02:39:05.264Z,96.87
2019-03-29T02:41:38.231Z,100.03
2019-03-29T02:44:11.394Z,111.83
2019-03-29T02:46:44.193Z,115.00
2019-03-29T02:49:16.966Z,91.67
2019-03-29T02:51:49.826Z,128.17
2019-03-29T02:54:22.662Z,149.27
2019-03-29T02:56:55.494Z,109.83
2019-03-29T02:59:28.270Z,86.00
2019-03-29T03:02:01.709Z,85.27
2019-03-29T03:04:34.549Z,78.33
2019-03-29T03:07:07.387Z,79.50
2019-03-29T03:09:40.191Z,105.20
2019-03-29T03:12:12.986Z,74.97
2019-03-29T03:14:45.793Z,97.70
2019-03-29T03:17:18.635Z,81.37
2019-03-29T03:19:51.797Z,100.33
2019-03-29T03:22:24.647Z,80.30
2019-03-29T03:24:57.447Z,82.03
2019-03-29T03:27:30.241Z,85.77
2019-03-29T03:30:03.527Z,79.47
2019-03-29T03:32:36.280Z,89.67
2019-03-29T03:35:10.493Z,98.90
2019-03-29T03:37:43.314Z,112.70
2019-03-29T03:40:16.959Z,98.13
2019-03-29T03:42:50.322Z,80.37
2019-03-29T03:45:23.114Z,79.10
2019-03-29T03:47:56.002Z,59.50
2019-03-29T03:50:42.478Z,59.10
2019-03-29T03:53:15.404Z,64.23
2019-03-29T03:55:48.113Z,59.33
2019-03-29T03:58:23.001Z,62.90
2019-03-29T04:00:58.214Z,94.10
2019-03-29T04:03:31.399Z,93.17
2019-03-29T04:06:04.421Z,88.07
2019-03-29T04:08:37.321Z,66.77
2019-03-29T04:11:10.162Z,68.53
2019-03-29T04:13:43.085Z,120.53
2019-03-29T04:16:15.890Z,91.17
2019-03-29T04:18:48.689Z,66.47
2019-03-29T04:21:21.483Z,78.20
2019-03-29T04:23:54.280Z,97.00
2019-03-29T04:26:27.059Z,92.03
2019-03-29T04:29:04.763Z,82.63
2019-03-29T04:31:34.423Z,81.23
2019-03-29T04:34:07.225Z,68.47
2019-03-29T04:36:40.149Z,81.73
2019-03-29T04:39:13.033Z,79.13
2019-03-29T04:41:45.922Z,73.40
2019-03-29T04:44:18.715Z,83.70
2019-03-29T04:46:51.621Z,74.60
2019-03-29T04:49:24.403Z,66.43
2019-03-29T04:51:57.275Z,71.00
2019-03-29T04:54:30.075Z,61.43
2019-03-29T04:57:02.836Z,64.73
2019-03-29T04:59:35.709Z,97.43
2019-03-29T05:02:08.507Z,89.00
2019-03-29T05:04:43.542Z,86.80
2019-03-29T05:07:16.429Z,88.03
2019-03-29T05:09:49.411Z,68.53
2019-03-29T05:12:22.281Z,88.97
2019-03-29T05:14:55.668Z,94.80
2019-03-29T05:17:28.539Z,115.17
2019-03-29T05:20:01.460Z,89.53
2019-03-29T05:22:34.354Z,87.77
2019-03-29T05:25:07.647Z,85.07
2019-03-29T05:27:40.799Z,80.23
2019-03-29T05:30:13.917Z,86.00
2019-03-29T05:32:46.702Z,78.63
2019-03-29T05:35:19.598Z,71.47
2019-03-29T05:37:52.490Z,75.27
2019-03-29T05:40:34.836Z,66.10
2019-03-29T05:42:59.881Z,59.07
2019-03-29T05:45:32.723Z,58.27
2019-03-29T05:48:05.677Z,59.77
2019-03-29T05:50:38.523Z,62.90
2019-03-29T05:53:11.509Z,67.27
2019-03-29T05:55:44.331Z,78.80
2019-03-29T05:58:17.209Z,90.30
2019-03-29T06:00:50.023Z,78.87
2019-03-29T06:03:24.107Z,79.13
2019-03-29T06:05:56.857Z,71.97
2019-03-29T06:08:31.155Z,71.47
2019-03-29T06:11:05.007Z,84.50
2019-03-29T06:13:37.939Z,80.73
2019-03-29T06:16:10.863Z,100.07
2019-03-29T06:18:44.037Z,88.90
2019-03-29T06:21:16.890Z,89.70
2019-03-29T06:23:49.709Z,83.33
2019-03-29T06:26:22.576Z,82.67
2019-03-29T06:28:55.451Z,81.93
2019-03-29T06:31:28.337Z,82.37
2019-03-29T06:34:01.264Z,73.97
2019-03-29T06:36:36.801Z,76.47
2019-03-29T06:39:11.359Z,73.43
2019-03-29T06:41:44.206Z,62.43
2019-03-29T06:44:17.074Z,71.77
2019-03-29T06:46:50.351Z,74.57
2019-03-29T06:49:23.368Z,75.97
2019-03-29T06:51:56.359Z,70.23
2019-03-29T06:54:29.199Z,81.13
2019-03-29T06:57:04.382Z,68.93
2019-03-29T06:59:37.692Z,81.37
2019-03-29T07:02:10.469Z,70.77
2019-03-29T07:04:43.348Z,76.57
2019-03-29T07:07:16.153Z,71.37
2019-03-29T07:09:49.025Z,63.73
2019-03-29T07:12:21.911Z,61.90
2019-03-29T07:14:54.764Z,54.40
2019-03-29T07:17:27.743Z,52.93
2019-03-29T07:20:02.681Z,54.37
2019-03-29T07:22:35.538Z,57.73
2019-03-29T07:25:09.463Z,52.07
2019-03-29T07:27:45.841Z,66.33
2019-03-29T07:30:17.513Z,62.40
2019-03-29T07:32:50.749Z,65.10
2019-03-29T07:35:23.862Z,67.33
2019-03-29T07:37:56.694Z,61.93
2019-03-29T07:40:29.693Z,59.53
2019-03-29T07:43:02.609Z,56.60
2019-03-29T07:45:35.545Z,56.27
2019-03-29T07:48:10.081Z,54.80
2019-03-29T07:50:42.925Z,71.93
2019-03-29T07:53:16.237Z,95.30
2019-03-29T07:55:51.910Z,79.97
2019-03-29T07:58:25.027Z,81.47
2019-03-29T08:01:00.688Z,67.30
2019-03-29T08:03:33.561Z,74.42
2019-03-29T08:06:06.409Z,90.42
2019-03-29T08:08:40.959Z,64.70
2019-03-29T08:11:25.528Z,53.52
2019-03-29T08:13:48.390Z,48.17
2019-03-29T08:16:21.834Z,51.63
2019-03-29T08:18:54.752Z,50.20
2019-03-29T08:21:27.545Z,49.58
2019-03-29T08:24:00.501Z,49.45
2019-03-29T08:26:33.423Z,50.43
2019-03-29T08:29:06.289Z,52.17
2019-03-29T08:31:39.186Z,53.78
2019-03-29T08:34:12.015Z,49.88
2019-03-29T08:36:44.906Z,60.45
2019-03-29T08:39:27.704Z,45.92
2019-03-29T08:41:59.905Z,48.87
2019-03-29T08:44:27.168Z,48.48
2019-03-29T08:47:00.218Z,45.12
2019-03-29T08:49:33.037Z,48.52
2019-03-29T08:52:05.862Z,49.38
2019-03-29T08:54:38.791Z,43.87
2019-03-29T08:57:13.099Z,41.63
2019-03-29T08:59:45.929Z,38.92
2019-03-29T09:02:18.918Z,28.90
2019-03-29T09:04:52.223Z,33.30
2019-03-29T09:07:27.946Z,25.92
2019-03-29T09:10:00.840Z,21.37
2019-03-29T09:12:33.751Z,23.25
2019-03-29T09:15:06.724Z,17.50
2019-03-29T09:17:40.793Z,22.77
2019-03-29T09:20:13.980Z,16.32
2019-03-29T09:22:46.872Z,17.87
2019-03-29T09:25:21.100Z,18.82
2019-03-29T09:27:54.213Z,22.73
2019-03-29T09:30:26.991Z,19.48
2019-03-29T09:32:59.943Z,14.95
2019-03-29T09:35:32.869Z,15.13
2019-03-29T09:38:06.820Z,17.17
2019-03-29T09:40:39.739Z,17.32
2019-03-29T09:43:12.611Z,18.82
2019-03-29T09:45:45.409Z,19.50
2019-03-29T09:48:18.220Z,19.52
2019-03-29T09:50:53.156Z,18.45
2019-03-29T09:53:26.083Z,19.27
2019-03-29T09:55:59.057Z,20.52
2019-03-29T09:58:31.972Z,24.82
2019-03-29T10:01:04.888Z,23.70
2019-03-29T10:03:37.756Z,17.00
2019-03-29T10:06:11.012Z,31.12
2019-03-29T10:08:43.866Z,24.40
2019-03-29T10:11:16.804Z,17.75
2019-03-29T10:13:49.697Z,18.02
2019-03-29T10:16:25.706Z,18.48
2019-03-29T10:18:57.053Z,19.00
2019-03-29T10:21:29.951Z,18.85
2019-03-29T10:24:02.868Z,24.32
2019-03-29T10:26:35.752Z,17.32
2019-03-29T10:29:09.105Z,22.42
2019-03-29T10:31:45.405Z,35.75
2019-03-29T10:34:18.455Z,20.88
2019-03-29T10:36:51.283Z,18.45
2019-03-29T10:39:26.301Z,24.60
2019-03-29T10:41:58.568Z,25.12
2019-03-29T10:44:31.396Z,23.02
2019-03-29T10:47:04.777Z,21.23
2019-03-29T10:49:37.619Z,21.03
2019-03-29T10:52:10.548Z,19.17
2019-03-29T10:54:43.407Z,22.90
2019-03-29T10:57:16.355Z,18.80
2019-03-29T10:59:49.268Z,17.47
2019-03-29T11:02:22.125Z,16.37
2019-03-29T11:04:55.073Z,18.53
2019-03-29T11:07:27.901Z,15.10
2019-03-29T11:10:01.271Z,27.47
2019-03-29T11:12:34.133Z,15.87
2019-03-29T11:15:07.677Z,15.90
2019-03-29T11:17:40.518Z,15.13
2019-03-29T11:20:13.354Z,17.23
2019-03-29T11:22:46.123Z,14.23
2019-03-29T11:25:20.519Z,15.57
2019-03-29T11:27:53.754Z,13.67
2019-03-29T11:30:41.219Z,13.67
2019-03-29T11:33:01.314Z,15.30
2019-03-29T11:35:36.141Z,24.83
2019-03-29T11:38:08.897Z,14.67
2019-03-29T11:40:42.597Z,13.22
2019-03-29T11:43:26.611Z,18.65
2019-03-29T11:45:51.767Z,19.30
2019-03-29T11:48:24.707Z,12.35
2019-03-29T11:50:57.556Z,20.90
2019-03-29T11:53:30.540Z,14.50
2019-03-29T11:56:03.490Z,15.20
2019-03-29T11:58:36.323Z,17.80
2019-03-29T12:01:10.714Z,32.03
2019-03-29T12:03:43.551Z,14.77
2019-03-29T12:06:16.831Z,11.93
2019-03-29T12:08:49.875Z,15.03
2019-03-29T12:11:22.892Z,24.23
2019-03-29T12:13:56.991Z,28.37
2019-03-29T12:16:29.881Z,17.20
2019-03-29T12:19:02.939Z,15.13
2019-03-29T12:21:35.868Z,15.00
2019-03-29T12:24:08.865Z,14.20
2019-03-29T12:26:41.749Z,15.13
2019-03-29T12:29:14.591Z,14.60
2019-03-29T12:31:48.043Z,33.57
2019-03-29T12:34:21.217Z,21.57
2019-03-29T12:36:55.112Z,21.40
2019-03-29T12:39:28.037Z,18.23
2019-03-29T12:42:01.513Z,16.23
2019-03-29T12:44:36.293Z,14.97
2019-03-29T12:47:09.141Z,13.43
2019-03-29T12:49:43.481Z,16.07
2019-03-29T12:52:17.053Z,13.77
2019-03-29T12:54:50.035Z,12.43
2019-03-29T12:57:23.042Z,19.40
2019-03-29T12:59:56.033Z,16.03
2019-03-29T13:02:34.487Z,16.07
2019-03-29T13:05:07.685Z,14.10
2019-03-29T13:07:40.496Z,14.13
2019-03-29T13:10:14.073Z,12.93
2019-03-29T13:12:47.056Z,11.97
2019-03-29T13:15:19.917Z,15.17
2019-03-29T13:17:53.015Z,15.87
2019-03-29T13:20:26.002Z,13.93
2019-03-29T13:22:58.909Z,15.10
2019-03-29T13:25:32.095Z,13.40
2019-03-29T13:28:06.085Z,12.40
2019-03-29T13:30:38.926Z,17.87
2019-03-29T13:33:12.105Z,16.27
2019-03-29T13:35:44.943Z,16.10
2019-03-29T13:38:20.447Z,17.23
2019-03-29T13:40:52.472Z,19.00
2019-03-29T13:43:25.771Z,17.63
2019-03-29T13:45:58.671Z,15.33
2019-03-29T13:48:31.831Z,18.77
2019-03-29T13:51:04.790Z,15.70
2019-03-29T13:53:37.717Z,21.27
2019-03-29T13:56:11.107Z,19.23
2019-03-29T13:58:43.879Z,21.17
2019-03-29T14:01:20.128Z,15.23
2019-03-29T14:03:53.161Z,14.63
2019-03-29T14:06:26.000Z,14.60
2019-03-29T14:08:58.914Z,12.20
2019-03-29T14:11:31.994Z,12.57
2019-03-29T14:14:04.910Z,14.73
2019-03-29T14:16:37.855Z,15.90
2019-03-29T14:19:13.127Z,15.70
2019-03-29T14:21:46.104Z,16.10
2019-03-29T14:24:19.001Z,15.17
2019-03-29T14:26:52.301Z,16.83
2019-03-29T14:29:25.175Z,17.10
2019-03-29T14:31:58.032Z,17.17
2019-03-29T14:34:31.042Z,19.20
2019-03-29T14:37:04.082Z,18.53
2019-03-29T14:39:39.648Z,20.33
2019-03-29T14:42:12.934Z,18.83
2019-03-29T14:44:52.251Z,15.43
2019-03-29T14:47:21.117Z,16.97
2019-03-29T14:49:53.940Z,18.40
2019-03-29T14:52:28.133Z,21.30
2019-03-29T14:55:01.080Z,19.47
2019-03-29T14:57:33.945Z,23.00
2019-03-29T15:00:08.226Z,23.07
2019-03-29T15:02:41.368Z,21.40
2019-03-29T15:05:14.579Z,22.53
2019-03-29T15:07:47.485Z,20.00
2019-03-29T15:10:29.074Z,15.50
2019-03-29T15:13:02.002Z,18.90
2019-03-29T15:15:34.782Z,19.20
2019-03-29T15:18:07.970Z,17.30
2019-03-29T15:20:52.603Z,19.67
2019-03-29T15:23:15.749Z,19.03
2019-03-29T15:25:48.536Z,19.37
2019-03-29T15:28:21.747Z,16.27
2019-03-29T15:30:54.585Z,22.10
2019-03-29T15:33:27.402Z,17.80
2019-03-29T15:36:00.215Z,20.10
2019-03-29T15:38:33.065Z,20.73
2019-03-29T15:41:05.828Z,25.60
2019-03-29T15:43:38.736Z,22.83
2019-03-29T15:46:11.566Z,26.67
2019-03-29T15:48:44.388Z,20.53
2019-03-29T15:51:17.259Z,26.90
2019-03-29T15:53:50.060Z,21.10
2019-03-29T15:56:22.897Z,26.80
2019-03-29T15:58:55.685Z,22.03
2019-03-29T16:01:28.482Z,23.07
2019-03-29T16:04:01.558Z,20.00
2019-03-29T16:06:34.454Z,21.83
2019-03-29T16:09:08.713Z,24.60
2019-03-29T16:11:41.497Z,26.57
2019-03-29T16:14:14.275Z,32.07
2019-03-29T16:16:47.073Z,29.30
2019-03-29T16:19:19.896Z,28.23
2019-03-29T16:21:52.655Z,27.73
2019-03-29T16:24:25.529Z,27.57
2019-03-29T16:26:58.336Z,34.03
2019-03-29T16:29:31.437Z,36.50
2019-03-29T16:32:04.252Z,29.70
2019-03-29T16:34:37.228Z,33.83
2019-03-29T16:37:10.075Z,30.17
2019-03-29T16:39:42.892Z,32.33
2019-03-29T16:42:15.689Z,52.13
2019-03-29T16:44:48.702Z,41.73
2019-03-29T16:47:21.513Z,49.23
2019-03-29T16:49:54.301Z,37.90
2019-03-29T16:52:27.083Z,40.70
2019-03-29T16:55:12.553Z,36.30
2019-03-29T16:57:34.421Z,31.93
2019-03-29T17:00:12.401Z,32.33
2019-03-29T17:02:44.825Z,29.47
2019-03-29T17:05:17.648Z,29.30
2019-03-29T17:07:50.548Z,33.23
2019-03-29T17:10:23.349Z,28.70
2019-03-29T17:12:56.134Z,29.77
2019-03-29T17:15:29.365Z,39.00
2019-03-29T17:18:02.172Z,39.53
2019-03-29T17:20:55.078Z,43.17
2019-03-29T17:24:16.550Z,51.73
2019-03-29T17:27:07.303Z,49.83
2019-03-29T17:30:15.623Z,43.73
2019-03-29T17:33:30.552Z,50.17
2019-03-29T17:36:00.370Z,55.80
2019-03-29T17:38:33.217Z,43.57
2019-03-29T17:41:06.039Z,46.33
2019-03-29T17:43:38.886Z,49.53
2019-03-29T17:46:16.510Z,61.43
2019-03-29T17:48:46.739Z,72.53
2019-03-29T17:51:19.602Z,66.43
2019-03-29T17:53:52.518Z,69.20
2019-03-29T17:56:25.369Z,49.27
2019-03-29T17:58:58.136Z,53.23
2019-03-29T18:01:31.208Z,41.97
2019-03-29T18:04:04.094Z,44.83
2019-03-29T18:06:36.942Z,44.97
2019-03-29T18:09:10.310Z,49.53
2019-03-29T18:11:43.127Z,45.37
2019-03-29T18:14:15.928Z,42.50
2019-03-29T18:16:48.814Z,48.10
2019-03-29T18:19:21.964Z,49.53
2019-03-29T18:21:54.779Z,51.77
2019-03-29T18:24:27.564Z,48.50
2019-03-29T18:27:01.177Z,46.00
2019-03-29T18:29:34.009Z,48.10
2019-03-29T18:32:06.806Z,57.77
2019-03-29T18:34:41.743Z,55.63
2019-03-29T18:37:16.101Z,54.47
2019-03-29T18:39:48.943Z,51.20
2019-03-29T18:42:21.781Z,49.13
2019-03-29T18:44:54.634Z,52.37
2019-03-29T18:47:27.657Z,55.43
2019-03-29T18:50:00.523Z,56.80
2019-03-29T18:52:33.454Z,55.73
2019-03-29T18:55:06.461Z,55.07
2019-03-29T18:57:39.320Z,56.60
2019-03-29T19:00:12.335Z,63.70
2019-03-29T19:02:45.160Z,58.33
2019-03-29T19:05:26.387Z,62.20
2019-03-29T19:07:59.244Z,63.30
2019-03-29T19:10:32.168Z,61.10
2019-03-29T19:13:05.077Z,64.27
2019-03-29T19:15:37.913Z,71.93
2019-03-29T19:18:10.699Z,77.87
2019-03-29T19:20:43.530Z,71.67
2019-03-29T19:23:16.328Z,69.77
2019-03-29T19:25:49.153Z,74.30
2019-03-29T19:28:22.085Z,71.10
2019-03-29T19:30:54.902Z,71.00
2019-03-29T19:33:27.730Z,86.93
2019-03-29T19:36:01.156Z,76.07
2019-03-29T19:38:34.330Z,85.17
2019-03-29T19:41:07.313Z,76.73
2019-03-29T19:43:40.172Z,73.43
2019-03-29T19:46:13.105Z,70.67
2019-03-29T19:48:45.967Z,71.83
2019-03-29T19:51:18.866Z,70.27
2019-03-29T19:53:51.696Z,71.80
2019-03-29T19:56:24.592Z,75.70
2019-03-29T19:58:57.408Z,66.77
2019-03-29T20:01:30.899Z,72.73
2019-03-29T20:04:03.753Z,77.10
2019-03-29T20:06:36.512Z,78.63
2019-03-29T20:09:11.090Z,79.33
2019-03-29T20:11:43.886Z,76.47
2019-03-29T20:14:16.662Z,78.77
2019-03-29T20:16:49.519Z,72.53
2019-03-29T20:19:22.373Z,73.93
2019-03-29T20:21:55.162Z,79.87
2019-03-29T20:24:27.994Z,87.30
2019-03-29T20:27:01.148Z,95.90
2019-03-29T20:29:33.955Z,93.33
2019-03-29T20:32:06.859Z,82.80
2019-03-29T20:34:39.771Z,75.73
2019-03-29T20:37:12.567Z,81.83
2019-03-29T20:39:45.455Z,85.67
2019-03-29T20:42:18.206Z,71.43
2019-03-29T20:44:51.117Z,82.57
2019-03-29T20:47:23.932Z,76.50
2019-03-29T20:49:56.727Z,97.53
2019-03-29T20:52:29.546Z,72.17
2019-03-29T20:55:02.342Z,83.83
2019-03-29T20:57:35.247Z,82.83
2019-03-29T21:00:10.771Z,60.00
2019-03-29T21:02:43.742Z,54.90
2019-03-29T21:05:16.570Z,40.63
2019-03-29T21:07:49.402Z,48.43
2019-03-29T21:10:22.172Z,58.27
2019-03-29T21:12:55.045Z,50.53
2019-03-29T21:15:27.931Z,39.40
2019-03-29T21:18:00.831Z,42.50
2019-03-29T21:20:33.730Z,39.07
2019-03-29T21:23:06.539Z,33.23
2019-03-29T21:25:39.303Z,42.33
2019-03-29T21:28:13.599Z,47.50
2019-03-29T21:30:46.519Z,47.70
2019-03-29T21:33:19.397Z,47.20
2019-03-29T21:35:52.419Z,37.20
2019-03-29T21:38:25.227Z,41.53
2019-03-29T21:40:58.071Z,57.37
2019-03-29T21:43:31.533Z,59.30
2019-03-29T21:46:04.433Z,73.87
2019-03-29T21:48:37.207Z,59.03
2019-03-29T21:51:10.056Z,42.20
2019-03-29T21:53:43.979Z,36.33
2019-03-29T21:56:16.977Z,54.27
2019-03-29T21:58:49.717Z,65.47
2019-03-29T22:01:22.485Z,84.37
2019-03-29T22:03:55.241Z,59.03
2019-03-29T22:06:28.121Z,53.97
2019-03-29T22:09:00.931Z,53.87
2019-03-29T22:11:33.672Z,65.80
2019-03-29T22:14:06.472Z,47.03
2019-03-29T22:16:39.308Z,44.13
2019-03-29T22:19:12.234Z,43.07
2019-03-29T22:21:45.090Z,52.03
2019-03-29T22:24:17.988Z,58.70
2019-03-29T22:26:51.266Z,60.87
2019-03-29T22:29:24.097Z,53.67
2019-03-29T22:31:56.913Z,56.20
2019-03-29T22:34:29.755Z,49.97
2019-03-29T22:37:02.637Z,48.53
2019-03-29T22:39:35.450Z,55.60
2019-03-29T22:42:08.248Z,53.43
2019-03-29T22:44:41.120Z,53.30
2019-03-29T22:47:13.946Z,66.00
2019-03-29T22:49:46.770Z,64.33
2019-03-29T22:52:19.531Z,63.67
2019-03-29T22:54:52.357Z,58.77
2019-03-29T22:57:25.103Z,55.37
2019-03-29T22:59:58.022Z,74.97
2019-03-29T23:02:31.175Z,66.27
2019-03-29T23:05:04.191Z,67.20
2019-03-29T23:07:36.959Z,57.67
2019-03-29T23:10:10.333Z,51.43
2019-03-29T23:12:43.256Z,54.40
2019-03-29T23:15:16.549Z,48.73
2019-03-29T23:17:49.388Z,48.30
2019-03-29T23:20:22.239Z,59.70
2019-03-29T23:22:55.084Z,64.43
2019-03-29T23:25:27.892Z,68.43
2019-03-29T23:28:00.994Z,66.23
2019-03-29T23:30:33.840Z,59.37
2019-03-29T23:33:06.653Z,46.27
2019-03-29T23:35:39.453Z,57.33
2019-03-29T23:38:12.222Z,64.53
2019-03-29T23:40:45.023Z,77.90
2019-03-29T23:43:17.872Z,80.23
2019-03-29T23:45:51.198Z,77.97
2019-03-29T23:48:23.968Z,74.27
2019-03-29T23:50:56.774Z,65.30
2019-03-29T23:53:29.534Z,80.40
2019-03-29T23:56:02.341Z,66.77
2019-03-29T23:58:35.239Z,85.23
