createdAt,value
2022-08-30T00:01:36.703Z,97353.63
2022-08-30T00:05:09.337Z,97348.50
2022-08-30T00:07:37.732Z,97350.53
2022-08-30T00:10:06.930Z,97347.25
2022-08-30T00:12:35.351Z,97339.06
2022-08-30T00:15:04.562Z,97325.50
2022-08-30T00:17:34.451Z,97336.78
2022-08-30T00:20:02.741Z,97338.84
2022-08-30T00:22:33.131Z,97338.03
2022-08-30T00:25:02.088Z,97330.63
2022-08-30T00:27:30.742Z,97335.75
2022-08-30T00:29:59.217Z,97335.38
2022-08-30T00:32:27.933Z,97337.22
2022-08-30T00:34:57.886Z,97335.78
2022-08-30T00:37:26.194Z,97334.97
2022-08-30T00:39:54.844Z,97335.78
2022-08-30T00:42:23.504Z,97339.88
2022-08-30T00:44:52.465Z,97345.03
2022-08-30T00:47:20.927Z,97339.03
2022-08-30T00:49:51.735Z,97341.50
2022-08-30T00:52:22.408Z,97336.97
2022-08-30T00:54:52.403Z,97340.28
2022-08-30T00:57:21.124Z,97333.72
2022-08-30T00:59:51.015Z,97335.75
2022-08-30T01:02:21.179Z,97333.06
2022-08-30T01:04:49.954Z,97336.56
2022-08-30T01:07:18.404Z,97334.09
2022-08-30T01:09:48.153Z,97324.88
2022-08-30T01:12:17.341Z,97331.19
2022-08-30T01:14:47.113Z,97329.53
2022-08-30T01:17:16.832Z,97318.88
2022-08-30T01:19:50.846Z,97324.22
2022-08-30T01:22:24.225Z,97321.75
2022-08-30T01:24:55.345Z,97318.28
2022-08-30T01:27:24.293Z,97323.78
2022-08-30T01:29:52.794Z,97329.31
2022-08-30T01:32:28.947Z,97319.47
2022-08-30T01:34:58.179Z,97330.34
2022-08-30T01:37:29.264Z,97329.88
2022-08-30T01:39:59.482Z,97324.75
2022-08-30T01:42:28.580Z,97328.19
2022-08-30T01:44:56.913Z,97323.66
2022-08-30T01:47:25.193Z,97325.06
2022-08-30T01:49:53.627Z,97321.03
2022-08-30T01:52:22.333Z,97332.88
2022-08-30T01:54:50.596Z,97326.72
2022-08-30T01:57:26.947Z,97336.00
2022-08-30T01:59:55.697Z,97339.06
2022-08-30T02:02:27.215Z,97335.41
2022-08-30T02:04:56.062Z,97341.38
2022-08-30T02:07:25.253Z,97321.66
2022-08-30T02:09:54.104Z,97335.38
2022-08-30T02:12:23.831Z,97327.72
2022-08-30T02:14:52.181Z,97326.88
2022-08-30T02:17:20.832Z,97336.50
2022-08-30T02:19:49.196Z,97328.88
2022-08-30T02:22:17.711Z,97334.59
2022-08-30T02:24:46.076Z,97334.81
2022-08-30T02:27:14.437Z,97333.34
2022-08-30T02:29:44.196Z,97330.69
2022-08-30T02:32:12.445Z,97342.09
2022-08-30T02:34:40.797Z,97339.25
2022-08-30T02:37:18.975Z,97338.19
2022-08-30T02:39:47.277Z,97334.50
2022-08-30T02:42:15.537Z,97333.47
2022-08-30T02:44:46.948Z,97333.47
2022-08-30T05:11:43.982Z,97393.50
2022-08-30T15:07:51.985Z,97152.44
2022-08-30T15:10:35.162Z,97148.75
2022-08-30T15:22:24.711Z,97140.69
2022-08-30T15:24:52.925Z,97137.28
2022-08-30T15:27:21.104Z,97132.94
2022-08-30T15:29:49.254Z,97133.97
2022-08-30T15:32:18.885Z,97126.13
2022-08-30T15:34:55.116Z,97123.25
2022-08-30T15:37:25.784Z,97124.56
2022-08-30T15:39:54.294Z,97120.78
2022-08-30T15:42:22.723Z,97120.72
2022-08-30T15:44:52.598Z,97120.72
2022-08-30T15:47:21.714Z,97117.91
2022-08-30T15:49:56.374Z,97124.25
2022-08-30T15:52:26.436Z,97109.22
2022-08-30T15:54:55.485Z,97113.00
2022-08-30T15:57:24.537Z,97103.38
2022-08-30T15:59:54.668Z,97106.97
2022-08-30T16:02:27.806Z,97109.03
2022-08-30T16:04:56.201Z,97108.72
2022-08-30T16:07:25.744Z,97104.91
2022-08-30T16:09:53.998Z,97104.19
2022-08-30T16:12:23.885Z,97111.31
2022-08-30T16:14:52.219Z,97105.75
2022-08-30T16:17:20.451Z,97111.47
2022-08-30T16:19:48.541Z,97101.13
2022-08-30T16:22:22.246Z,97109.41
2022-08-30T16:24:52.041Z,97102.72
2022-08-30T16:27:21.217Z,97103.34
2022-08-30T16:29:50.020Z,97097.97
2022-08-30T16:32:18.396Z,97084.25
2022-08-30T16:34:46.471Z,97084.81
2022-08-30T16:37:14.651Z,97078.53
2022-08-30T16:39:46.485Z,97085.59
2022-08-30T16:42:20.777Z,97086.81
2022-08-30T16:44:49.934Z,97086.00
2022-08-30T16:47:18.665Z,97082.25
2022-08-30T16:49:46.821Z,97091.50
2022-08-30T16:52:14.943Z,97074.78
2022-08-30T16:54:43.427Z,97086.00
2022-08-30T16:57:12.444Z,97086.00
2022-08-30T16:59:42.040Z,97087.94
2022-08-30T17:02:10.209Z,97077.94
2022-08-30T17:04:40.181Z,97086.59
2022-08-30T17:07:11.120Z,97092.03
2022-08-30T17:09:42.391Z,97086.91
2022-08-30T17:12:10.491Z,97088.50
2022-08-30T17:14:38.669Z,97087.97
2022-08-30T17:17:08.451Z,97085.81
2022-08-30T17:19:41.243Z,97086.84
2022-08-30T17:22:11.179Z,97094.94
2022-08-30T17:24:39.372Z,97096.25
2022-08-30T17:27:07.991Z,97097.56
2022-08-30T17:29:36.181Z,97095.38
2022-08-30T17:32:06.919Z,97107.78
2022-08-30T17:34:36.452Z,97110.97
2022-08-30T17:37:05.531Z,97107.44
2022-08-30T17:39:33.666Z,97112.22
2022-08-30T17:42:02.039Z,97107.81
2022-08-30T17:44:33.372Z,97110.13
2022-08-30T17:47:01.821Z,97118.41
2022-08-30T17:49:30.391Z,97129.34
2022-08-30T17:52:01.691Z,97117.19
2022-08-30T17:54:32.414Z,97120.75
2022-08-30T17:57:01.312Z,97129.59
2022-08-30T17:59:31.639Z,97132.19
2022-08-30T18:02:01.740Z,97135.66
2022-08-30T18:04:30.505Z,97142.81
2022-08-30T18:07:00.267Z,97136.50
2022-08-30T18:09:33.672Z,97145.03
2022-08-30T18:12:02.354Z,97148.69
2022-08-30T18:14:30.861Z,97145.16
2022-08-30T18:16:59.371Z,97143.47
2022-08-30T18:19:29.643Z,97147.81
2022-08-30T18:21:58.116Z,97159.28
2022-08-30T18:24:27.893Z,97159.53
2022-08-30T18:26:56.460Z,97158.88
2022-08-30T18:29:26.312Z,97163.06
2022-08-30T18:31:59.907Z,97163.56
2022-08-30T18:34:28.073Z,97156.34
2022-08-30T18:36:56.431Z,97167.81
2022-08-30T18:39:24.529Z,97173.38
2022-08-30T18:41:54.494Z,97173.38
2022-08-30T18:44:29.233Z,97177.78
2022-08-30T18:47:00.351Z,97170.66
2022-08-30T18:49:28.874Z,97179.78
2022-08-30T18:51:57.083Z,97171.06
2022-08-30T18:54:25.357Z,97191.75
2022-08-30T18:56:54.911Z,97195.16
2022-08-30T18:59:23.011Z,97196.00
2022-08-30T19:02:03.665Z,97198.78
2022-08-30T19:04:35.731Z,97198.50
2022-08-30T19:07:05.732Z,97196.09
2022-08-30T19:09:33.881Z,97196.31
2022-08-30T19:12:07.738Z,97198.50
2022-08-30T19:14:39.900Z,97197.94
2022-08-30T19:17:08.521Z,97183.34
2022-08-30T19:19:48.889Z,97197.53
2022-08-30T19:22:17.980Z,97207.97
2022-08-30T19:24:47.186Z,97203.91
2022-08-30T19:27:16.845Z,97207.75
2022-08-30T19:29:45.163Z,97212.59
2022-08-30T19:32:13.749Z,97203.47
2022-08-30T19:34:42.331Z,97204.44
2022-08-30T19:37:14.706Z,97209.94
2022-08-30T19:39:47.183Z,97211.00
2022-08-30T19:42:16.822Z,97211.28
2022-08-30T19:44:45.382Z,97203.78
2022-08-30T19:47:14.282Z,97218.13
2022-08-30T19:49:42.395Z,97211.84
2022-08-30T19:52:10.872Z,97210.44
2022-08-30T19:54:39.030Z,97210.34
2022-08-30T19:57:10.081Z,97213.38
2022-08-30T19:59:39.952Z,97202.78
2022-08-30T20:02:08.568Z,97209.44
2022-08-30T20:04:36.719Z,97213.19
2022-08-30T20:07:09.162Z,97219.00
2022-08-30T20:09:37.440Z,97213.41
2022-08-30T20:12:06.032Z,97214.44
2022-08-30T20:14:34.882Z,97214.13
2022-08-30T20:17:04.482Z,97213.28
2022-08-30T20:19:33.752Z,97214.44
2022-08-30T20:22:07.659Z,97223.81
2022-08-30T20:27:09.786Z,97208.75
2022-08-30T20:29:38.172Z,97208.53
2022-08-30T20:32:07.804Z,97209.56
2022-08-30T20:34:35.924Z,97213.88
2022-08-30T20:37:03.972Z,97214.69
2022-08-30T20:39:32.032Z,97211.66
2022-08-30T20:42:00.096Z,97212.13
2022-08-30T20:44:28.125Z,97213.91
2022-08-30T20:46:56.172Z,97213.47
2022-08-30T20:49:25.836Z,97209.03
2022-08-30T20:51:54.626Z,97214.84
2022-08-30T20:54:22.841Z,97211.59
2022-08-30T20:56:51.659Z,97212.38
2022-08-30T20:59:19.695Z,97216.09
2022-08-30T21:01:49.319Z,97220.75
2022-08-30T21:04:18.193Z,97215.41
2022-08-30T21:06:47.612Z,97210.94
2022-08-30T21:09:16.372Z,97224.44
2022-08-30T21:11:45.452Z,97213.38
2022-08-30T21:14:13.815Z,97223.38
2022-08-30T21:16:42.212Z,97213.88
2022-08-30T21:19:10.353Z,97224.88
2022-08-30T21:21:38.383Z,97229.41
2022-08-30T21:24:10.336Z,97232.19
2022-08-30T21:26:38.984Z,97231.81
2022-08-30T21:29:07.593Z,97223.22
2022-08-30T21:31:37.825Z,97229.31
2022-08-30T21:34:06.290Z,97227.97
2022-08-30T21:36:45.697Z,97241.97
2022-08-30T21:39:17.232Z,97235.94
2022-08-30T21:41:45.602Z,97224.72
2022-08-30T21:44:14.992Z,97230.22
2022-08-30T21:46:43.343Z,97233.19
2022-08-30T21:49:12.742Z,97233.94
2022-08-30T21:51:43.893Z,97234.63
2022-08-30T21:54:13.402Z,97225.69
2022-08-30T21:56:44.731Z,97234.97
2022-08-30T21:59:13.292Z,97243.06
2022-08-30T22:01:43.352Z,97247.44
2022-08-30T22:04:12.593Z,97252.75
2022-08-30T22:06:44.629Z,97253.00
2022-08-30T22:09:14.584Z,97254.13
2022-08-30T22:11:45.132Z,97252.34
2022-08-30T22:14:14.094Z,97255.47
2022-08-30T22:16:42.780Z,97253.38
2022-08-30T22:19:11.670Z,97255.19
2022-08-30T22:21:41.990Z,97248.03
2022-08-30T22:24:10.851Z,97251.81
2022-08-30T22:26:39.744Z,97244.31
2022-08-30T22:29:10.033Z,97242.69
2022-08-30T22:31:41.531Z,97241.50
2022-08-30T22:34:11.475Z,97238.22
2022-08-30T22:36:40.032Z,97241.03
2022-08-30T22:39:09.883Z,97242.84
2022-08-30T22:41:41.592Z,97238.09
2022-08-30T22:44:11.675Z,97241.25
2022-08-30T22:46:41.563Z,97237.59
2022-08-30T22:49:10.822Z,97235.81
2022-08-30T22:51:40.103Z,97239.31
2022-08-30T22:54:09.483Z,97239.56
2022-08-30T22:56:38.446Z,97234.00
2022-08-30T22:59:07.313Z,97232.59
2022-08-30T23:01:38.181Z,97228.56
2022-08-30T23:04:06.962Z,97230.59
2022-08-30T23:06:35.433Z,97226.28
2022-08-30T23:09:04.002Z,97229.75
2022-08-30T23:11:33.138Z,97219.59
2022-08-30T23:14:02.281Z,97226.00
2022-08-30T23:16:30.511Z,97221.16
2022-08-30T23:19:00.242Z,97215.44
2022-08-30T23:21:30.258Z,97215.88
2022-08-30T23:24:16.862Z,97223.47
2022-08-30T23:27:04.092Z,97217.13
2022-08-30T23:29:50.613Z,97210.97
2022-08-30T23:32:36.655Z,97211.41
2022-08-30T23:35:29.201Z,97212.84
2022-08-30T23:38:16.040Z,97217.41
2022-08-30T23:41:01.626Z,97206.75
2022-08-30T23:43:47.371Z,97205.94
2022-08-30T23:46:33.540Z,97206.75
2022-08-30T23:49:19.110Z,97207.16
2022-08-30T23:52:06.332Z,97209.47
2022-08-30T23:54:51.983Z,97208.06
2022-08-30T23:57:43.695Z,97198.91
