createdAt,value
2023-04-23T00:01:19.230Z,3.47
2023-04-23T00:03:46.583Z,3.40
2023-04-23T00:06:14.513Z,3.30
2023-04-23T00:08:42.111Z,4.85
2023-04-23T00:11:10.187Z,3.33
2023-04-23T00:13:37.848Z,3.20
2023-04-23T00:16:05.687Z,3.58
2023-04-23T00:18:32.696Z,3.47
2023-04-23T00:20:59.905Z,3.83
2023-04-23T00:23:28.393Z,3.45
2023-04-23T00:25:55.638Z,3.22
2023-04-23T00:28:22.573Z,2.88
2023-04-23T00:30:49.946Z,3.70
2023-04-23T00:33:17.156Z,3.40
2023-04-23T00:35:44.434Z,4.25
2023-04-23T00:38:11.408Z,3.60
2023-04-23T00:40:38.643Z,2.95
2023-04-23T00:43:05.983Z,3.60
2023-04-23T00:45:33.964Z,2.70
2023-04-23T00:48:01.234Z,2.97
2023-04-23T00:50:28.528Z,3.05
2023-04-23T00:52:55.386Z,3.25
2023-04-23T00:55:22.762Z,2.60
2023-04-23T00:57:50.693Z,3.15
2023-04-23T01:00:18.842Z,2.53
2023-04-23T01:02:46.079Z,3.17
2023-04-23T01:05:14.558Z,2.83
2023-04-23T01:07:44.154Z,3.13
2023-04-23T01:10:12.242Z,3.15
2023-04-23T01:12:39.348Z,2.75
2023-04-23T01:15:09.000Z,2.33
2023-04-23T01:17:36.056Z,2.13
2023-04-23T01:20:06.373Z,2.30
2023-04-23T01:22:36.379Z,2.72
2023-04-23T01:25:04.787Z,2.17
2023-04-23T01:27:32.818Z,2.15
2023-04-23T01:30:01.729Z,2.25
2023-04-23T01:32:28.831Z,2.40
2023-04-23T01:34:57.027Z,2.17
2023-04-23T01:37:24.181Z,2.65
2023-04-23T01:39:51.978Z,2.20
2023-04-23T01:42:18.939Z,2.10
2023-04-23T01:44:46.315Z,2.10
2023-04-23T01:47:13.259Z,2.67
2023-04-23T01:49:40.760Z,2.72
2023-04-23T01:52:08.299Z,2.67
2023-04-23T01:54:35.726Z,3.17
2023-04-23T01:57:03.058Z,3.58
2023-04-23T01:59:30.294Z,7.97
2023-04-23T02:01:57.231Z,11.88
2023-04-23T02:04:24.857Z,65.93
2023-04-23T02:06:52.061Z,34.88
2023-04-23T02:09:19.319Z,23.95
2023-04-23T02:11:46.962Z,13.52
2023-04-23T02:14:14.467Z,3.55
2023-04-23T02:16:41.633Z,2.95
2023-04-23T02:19:08.947Z,3.55
2023-04-23T02:21:35.880Z,5.28
2023-04-23T02:24:05.307Z,4.80
2023-04-23T02:26:32.307Z,15.07
2023-04-23T02:28:59.780Z,11.10
2023-04-23T02:31:26.696Z,5.30
2023-04-23T02:33:55.433Z,11.10
2023-04-23T02:36:22.440Z,16.50
2023-04-23T02:38:51.226Z,13.85
2023-04-23T02:41:18.266Z,8.48
2023-04-23T02:43:45.545Z,7.50
2023-04-23T02:46:12.584Z,5.55
2023-04-23T02:48:41.683Z,4.40
2023-04-23T02:51:10.443Z,4.15
2023-04-23T02:53:37.738Z,5.13
2023-04-23T02:56:04.931Z,6.00
2023-04-23T02:58:32.530Z,4.30
2023-04-23T03:01:01.456Z,6.50
2023-04-23T03:03:32.157Z,4.97
2023-04-23T03:06:02.304Z,3.17
2023-04-23T03:08:29.732Z,2.47
2023-04-23T03:10:56.705Z,2.78
2023-04-23T03:13:25.940Z,3.80
2023-04-23T03:15:54.127Z,3.47
2023-04-23T03:18:21.366Z,2.63
2023-04-23T03:20:51.563Z,3.47
2023-04-23T03:23:19.378Z,2.75
2023-04-23T03:25:47.759Z,2.80
2023-04-23T03:28:14.961Z,2.55
2023-04-23T03:30:42.515Z,4.22
2023-04-23T03:33:10.278Z,5.03
2023-04-23T03:35:37.726Z,4.22
2023-04-23T03:38:09.771Z,2.80
2023-04-23T03:40:37.265Z,2.60
2023-04-23T03:43:07.102Z,2.88
2023-04-23T03:46:03.350Z,3.80
2023-04-23T03:48:33.974Z,2.78
2023-04-23T03:51:05.244Z,2.30
2023-04-23T03:53:47.624Z,2.72
2023-04-23T03:56:29.512Z,2.40
2023-04-23T03:59:15.542Z,2.40
2023-04-23T04:01:44.161Z,4.85
2023-04-23T04:04:11.742Z,13.35
2023-04-23T04:06:38.919Z,2.95
2023-04-23T04:09:08.155Z,3.00
2023-04-23T04:11:35.664Z,2.47
2023-04-23T04:14:03.020Z,4.47
2023-04-23T04:16:30.017Z,2.15
2023-04-23T04:18:57.323Z,3.78
2023-04-23T04:21:24.269Z,2.97
2023-04-23T04:23:51.445Z,2.70
2023-04-23T04:26:18.780Z,2.28
2023-04-23T04:28:46.486Z,2.33
2023-04-23T04:31:16.111Z,2.63
2023-04-23T04:33:43.631Z,2.30
2023-04-23T04:36:10.573Z,2.15
2023-04-23T04:38:38.019Z,2.03
2023-04-23T04:41:05.385Z,2.10
2023-04-23T04:43:33.029Z,2.53
2023-04-23T04:46:01.151Z,2.70
2023-04-23T04:48:28.360Z,2.28
2023-04-23T04:50:55.528Z,2.50
2023-04-23T04:53:22.730Z,3.15
2023-04-23T04:55:49.917Z,3.08
2023-04-23T04:58:17.385Z,2.58
2023-04-23T05:00:44.669Z,2.53
2023-04-23T05:03:14.277Z,2.17
2023-04-23T05:05:42.751Z,2.70
2023-04-23T05:08:09.992Z,2.20
2023-04-23T05:10:37.465Z,2.45
2023-04-23T05:13:04.698Z,2.67
2023-04-23T05:15:31.847Z,3.03
2023-04-23T05:17:59.237Z,4.60
2023-04-23T05:20:26.258Z,5.65
2023-04-23T05:22:53.553Z,4.13
2023-04-23T05:25:20.641Z,4.40
2023-04-23T05:27:47.903Z,4.05
2023-04-23T05:30:15.402Z,5.18
2023-04-23T05:32:42.763Z,4.10
2023-04-23T05:35:09.808Z,4.05
2023-04-23T05:37:37.303Z,3.17
2023-04-23T05:40:07.299Z,2.72
2023-04-23T05:42:35.993Z,3.20
2023-04-23T05:45:03.425Z,4.70
2023-04-23T05:47:31.213Z,17.65
2023-04-23T05:49:58.527Z,19.25
2023-04-23T05:52:25.889Z,13.02
2023-04-23T05:54:52.869Z,16.98
2023-04-23T05:57:20.168Z,19.48
2023-04-23T05:59:47.076Z,20.63
2023-04-23T06:02:14.345Z,8.82
2023-04-23T06:04:41.866Z,6.38
2023-04-23T06:07:09.524Z,4.72
2023-04-23T06:09:36.429Z,3.42
2023-04-23T06:12:03.847Z,6.13
2023-04-23T06:14:30.753Z,3.70
2023-04-23T06:16:57.954Z,9.02
2023-04-23T06:19:26.573Z,2.40
2023-04-23T06:21:54.108Z,2.42
2023-04-23T06:24:20.980Z,5.38
2023-04-23T06:26:48.266Z,7.45
2023-04-23T06:29:19.556Z,6.68
2023-04-23T06:32:13.160Z,3.42
2023-04-23T06:34:49.834Z,4.13
2023-04-23T06:37:28.136Z,2.72
2023-04-23T06:39:56.282Z,2.70
2023-04-23T06:42:23.944Z,3.53
2023-04-23T06:45:08.867Z,2.85
2023-04-23T06:47:36.265Z,3.22
2023-04-23T06:50:03.598Z,2.55
2023-04-23T06:52:30.984Z,2.78
2023-04-23T06:54:57.931Z,2.70
2023-04-23T06:57:25.492Z,3.00
2023-04-23T06:59:52.398Z,2.72
2023-04-23T07:02:22.575Z,2.65
2023-04-23T07:04:49.539Z,2.80
2023-04-23T07:07:17.208Z,2.83
2023-04-23T07:09:44.330Z,2.83
2023-04-23T07:12:11.663Z,2.50
2023-04-23T07:14:39.377Z,2.88
2023-04-23T07:17:07.011Z,2.13
2023-04-23T07:19:33.943Z,3.47
2023-04-23T07:22:01.596Z,2.80
2023-04-23T07:24:28.996Z,2.22
2023-04-23T07:26:56.637Z,2.30
2023-04-23T07:29:24.624Z,2.67
2023-04-23T07:31:52.498Z,2.88
2023-04-23T07:34:19.401Z,2.45
2023-04-23T07:36:46.680Z,2.55
2023-04-23T07:39:13.939Z,2.38
2023-04-23T07:41:41.187Z,2.75
2023-04-23T07:44:08.190Z,2.10
2023-04-23T07:46:35.693Z,2.10
2023-04-23T07:49:02.613Z,2.38
2023-04-23T07:51:31.923Z,2.00
2023-04-23T07:53:58.981Z,1.80
2023-04-23T07:56:26.274Z,1.83
2023-04-23T07:58:54.186Z,1.73
2023-04-23T08:01:21.876Z,1.42
2023-04-23T08:03:49.059Z,1.70
2023-04-23T08:06:18.260Z,1.75
2023-04-23T08:08:45.304Z,1.80
2023-04-23T08:11:12.642Z,1.50
2023-04-23T08:13:39.524Z,1.48
2023-04-23T08:16:07.122Z,1.50
2023-04-23T08:18:34.184Z,1.30
2023-04-23T08:21:01.691Z,1.70
2023-04-23T08:23:28.687Z,1.38
2023-04-23T08:25:55.977Z,1.45
2023-04-23T08:28:22.954Z,1.02
2023-04-23T08:30:50.372Z,1.20
2023-04-23T08:33:17.305Z,1.33
2023-04-23T08:35:44.742Z,1.40
2023-04-23T08:38:11.670Z,1.30
2023-04-23T08:40:39.666Z,1.05
2023-04-23T08:43:15.682Z,1.30
2023-04-23T08:45:46.684Z,1.25
2023-04-23T08:48:14.364Z,1.23
2023-04-23T08:50:43.499Z,1.05
2023-04-23T08:53:10.783Z,0.85
2023-04-23T08:55:38.177Z,1.00
2023-04-23T08:58:06.496Z,0.88
2023-04-23T09:00:36.637Z,1.10
2023-04-23T09:03:04.283Z,1.10
2023-04-23T09:05:31.633Z,1.00
2023-04-23T09:07:59.728Z,1.10
2023-04-23T09:10:27.220Z,0.77
2023-04-23T09:12:54.184Z,0.80
2023-04-23T09:15:22.430Z,0.90
2023-04-23T09:17:50.205Z,1.10
2023-04-23T09:20:17.805Z,0.82
2023-04-23T09:22:49.108Z,1.13
2023-04-23T09:25:18.529Z,1.10
2023-04-23T09:27:46.686Z,0.73
2023-04-23T09:30:14.937Z,1.00
2023-04-23T09:32:43.333Z,1.05
2023-04-23T09:35:15.718Z,0.95
2023-04-23T09:37:45.100Z,0.63
2023-04-23T09:40:13.941Z,0.73
2023-04-23T09:42:41.098Z,0.90
2023-04-23T09:45:11.413Z,0.70
2023-04-23T09:47:39.621Z,0.80
2023-04-23T09:50:10.438Z,0.70
2023-04-23T09:52:41.624Z,1.15
2023-04-23T09:55:09.492Z,0.77
2023-04-23T09:57:41.303Z,0.73
2023-04-23T10:00:20.584Z,0.88
2023-04-23T10:02:49.780Z,0.90
2023-04-23T10:05:23.598Z,0.70
2023-04-23T10:07:52.919Z,0.70
2023-04-23T10:10:20.635Z,0.80
2023-04-23T10:12:54.806Z,0.85
2023-04-23T10:15:27.226Z,0.82
2023-04-23T10:17:55.717Z,0.98
2023-04-23T10:20:24.431Z,0.60
2023-04-23T10:22:54.046Z,1.20
2023-04-23T10:25:21.429Z,1.05
2023-04-23T10:27:54.248Z,0.90
2023-04-23T10:30:23.012Z,0.70
2023-04-23T10:32:50.811Z,1.02
2023-04-23T10:35:18.261Z,0.73
2023-04-23T10:37:48.087Z,1.08
2023-04-23T10:40:19.395Z,1.00
2023-04-23T10:42:46.655Z,0.85
2023-04-23T10:45:23.324Z,0.98
2023-04-23T10:47:55.023Z,1.00
2023-04-23T10:50:22.982Z,0.80
2023-04-23T10:52:54.314Z,1.00
2023-04-23T10:55:26.594Z,1.00
2023-04-23T10:58:07.500Z,0.60
2023-04-23T11:00:44.155Z,0.93
2023-04-23T11:03:43.508Z,1.10
2023-04-23T11:06:19.414Z,0.85
2023-04-23T11:08:56.741Z,0.73
2023-04-23T11:11:40.459Z,1.20
2023-04-23T11:14:16.537Z,1.15
2023-04-23T11:16:43.937Z,1.00
2023-04-23T11:19:17.305Z,1.13
2023-04-23T11:22:24.565Z,0.80
2023-04-23T11:24:51.522Z,0.98
2023-04-23T11:27:19.885Z,1.08
2023-04-23T11:29:47.928Z,1.10
2023-04-23T11:32:17.393Z,1.10
2023-04-23T11:34:49.814Z,1.20
2023-04-23T11:37:18.411Z,1.23
2023-04-23T11:39:47.630Z,1.10
2023-04-23T11:42:16.052Z,0.80
2023-04-23T11:44:45.498Z,1.17
2023-04-23T11:47:14.531Z,1.10
2023-04-23T11:49:43.315Z,1.30
2023-04-23T11:52:12.192Z,1.15
2023-04-23T11:54:42.363Z,1.23
2023-04-23T11:57:10.423Z,1.10
2023-04-23T11:59:37.723Z,1.05
2023-04-23T12:02:05.082Z,1.20
2023-04-23T12:04:33.099Z,0.93
2023-04-23T12:07:00.812Z,1.15
2023-04-23T12:09:29.521Z,1.20
2023-04-23T12:11:58.490Z,1.05
2023-04-23T12:14:30.730Z,1.00
2023-04-23T12:16:58.997Z,1.00
2023-04-23T12:19:31.194Z,1.05
2023-04-23T12:21:58.411Z,1.05
2023-04-23T12:24:27.701Z,1.25
2023-04-23T12:26:58.456Z,1.10
2023-04-23T12:29:25.785Z,1.08
2023-04-23T12:31:53.975Z,0.98
2023-04-23T12:34:21.513Z,1.00
2023-04-23T12:36:51.860Z,0.90
2023-04-23T12:39:36.791Z,1.10
2023-04-23T12:42:06.583Z,1.10
2023-04-23T12:44:38.065Z,1.30
2023-04-23T12:47:11.036Z,1.23
2023-04-23T12:49:40.237Z,1.00
2023-04-23T12:52:08.874Z,1.13
2023-04-23T12:54:38.491Z,1.13
2023-04-23T12:57:08.528Z,0.85
2023-04-23T12:59:35.629Z,1.08
2023-04-23T13:02:03.941Z,1.00
2023-04-23T13:04:32.861Z,1.13
2023-04-23T13:07:00.274Z,1.20
2023-04-23T13:09:28.500Z,1.20
2023-04-23T13:11:55.925Z,1.13
2023-04-23T13:14:22.946Z,1.17
2023-04-23T13:16:50.452Z,1.13
2023-04-23T13:19:17.780Z,1.20
2023-04-23T13:21:45.560Z,1.02
2023-04-23T13:24:12.517Z,1.13
2023-04-23T13:26:39.922Z,1.27
2023-04-23T13:29:06.775Z,1.48
2023-04-23T13:31:34.330Z,1.10
2023-04-23T13:34:03.044Z,1.10
2023-04-23T13:36:30.918Z,1.50
2023-04-23T13:38:57.987Z,1.30
2023-04-23T13:41:25.363Z,1.42
2023-04-23T13:43:52.786Z,1.08
2023-04-23T13:46:20.482Z,1.10
2023-04-23T13:48:47.542Z,1.08
2023-04-23T13:51:33.231Z,1.50
2023-04-23T13:54:01.646Z,1.30
2023-04-23T13:56:30.543Z,1.20
2023-04-23T13:59:18.316Z,1.38
2023-04-23T14:01:50.544Z,1.40
2023-04-23T14:04:18.422Z,1.20
2023-04-23T14:06:45.862Z,1.38
2023-04-23T14:09:12.818Z,1.50
2023-04-23T14:11:41.719Z,1.25
2023-04-23T14:14:08.896Z,1.10
2023-04-23T14:16:36.316Z,1.40
2023-04-23T14:19:03.319Z,1.55
2023-04-23T14:21:30.590Z,1.48
2023-04-23T14:24:15.011Z,1.27
2023-04-23T14:26:49.476Z,1.50
2023-04-23T14:29:24.513Z,1.42
2023-04-23T14:31:52.325Z,1.20
2023-04-23T14:34:19.269Z,1.58
2023-04-23T14:36:49.171Z,1.42
2023-04-23T14:39:17.039Z,1.20
2023-04-23T14:41:44.836Z,1.30
2023-04-23T14:44:12.179Z,1.35
2023-04-23T14:46:39.450Z,1.33
2023-04-23T14:49:06.608Z,1.33
2023-04-23T14:51:33.869Z,1.38
2023-04-23T14:54:00.884Z,1.33
2023-04-23T14:56:28.203Z,1.58
2023-04-23T14:58:55.143Z,1.45
2023-04-23T15:01:22.575Z,1.30
2023-04-23T15:03:49.787Z,1.45
2023-04-23T15:06:17.260Z,1.25
2023-04-23T15:08:44.169Z,1.35
2023-04-23T15:11:13.586Z,1.33
2023-04-23T15:14:15.712Z,1.35
2023-04-23T15:16:48.819Z,1.40
2023-04-23T15:19:18.211Z,1.38
2023-04-23T15:21:46.566Z,1.40
2023-04-23T15:24:14.157Z,1.35
2023-04-23T15:26:41.648Z,1.17
2023-04-23T15:29:09.836Z,1.20
2023-04-23T15:31:38.452Z,1.42
2023-04-23T15:34:08.651Z,1.60
2023-04-23T15:36:37.557Z,1.35
2023-04-23T15:39:05.925Z,1.13
2023-04-23T15:41:33.143Z,1.65
2023-04-23T15:44:00.383Z,1.67
2023-04-23T15:46:27.716Z,1.15
2023-04-23T15:48:54.667Z,1.15
2023-04-23T15:51:21.960Z,1.48
2023-04-23T15:53:48.898Z,1.35
2023-04-23T15:56:16.180Z,1.40
2023-04-23T15:58:43.061Z,1.23
2023-04-23T16:01:11.402Z,1.30
2023-04-23T16:03:38.563Z,1.20
2023-04-23T16:06:06.007Z,1.33
2023-04-23T16:08:32.925Z,1.30
2023-04-23T16:11:00.150Z,1.25
2023-04-23T16:13:28.987Z,1.00
2023-04-23T16:15:56.319Z,1.52
2023-04-23T16:18:23.260Z,1.67
2023-04-23T16:20:50.439Z,1.50
2023-04-23T16:23:17.487Z,1.35
2023-04-23T16:25:44.823Z,1.60
2023-04-23T16:28:13.820Z,1.20
2023-04-23T16:30:41.180Z,1.15
2023-04-23T16:33:09.576Z,1.33
2023-04-23T16:35:37.245Z,1.48
2023-04-23T16:38:04.095Z,1.60
2023-04-23T16:40:31.526Z,1.33
2023-04-23T16:42:58.553Z,1.58
2023-04-23T16:45:26.109Z,1.52
2023-04-23T16:47:53.063Z,1.10
2023-04-23T16:50:20.375Z,1.13
2023-04-23T16:52:47.293Z,1.15
2023-04-23T16:55:14.697Z,1.50
2023-04-23T16:57:41.684Z,1.42
2023-04-23T17:00:10.049Z,1.20
2023-04-23T17:02:38.071Z,1.60
2023-04-23T17:05:06.356Z,1.33
2023-04-23T17:07:33.466Z,1.30
2023-04-23T17:10:00.868Z,1.48
2023-04-23T17:12:28.011Z,1.95
2023-04-23T17:14:55.351Z,1.50
2023-04-23T17:17:23.137Z,1.40
2023-04-23T17:19:51.121Z,1.30
2023-04-23T17:22:18.011Z,1.20
2023-04-23T17:24:45.497Z,1.30
2023-04-23T17:27:12.358Z,1.20
2023-04-23T17:29:39.880Z,1.90
2023-04-23T17:32:06.922Z,1.27
2023-04-23T17:34:34.394Z,2.00
2023-04-23T17:37:01.440Z,76.35
2023-04-23T17:39:28.664Z,125.03
2023-04-23T17:41:57.574Z,109.07
2023-04-23T17:44:24.849Z,116.75
2023-04-23T17:46:55.262Z,62.80
2023-04-23T17:49:22.851Z,63.97
2023-04-23T17:51:49.826Z,55.97
2023-04-23T17:54:17.807Z,78.93
2023-04-23T17:56:44.958Z,108.15
2023-04-23T17:59:12.294Z,90.75
2023-04-23T18:01:39.492Z,63.80
2023-04-23T18:04:07.073Z,64.88
2023-04-23T18:06:35.744Z,85.63
2023-04-23T18:09:03.569Z,127.90
2023-04-23T18:11:30.605Z,63.05
2023-04-23T18:13:57.961Z,24.88
2023-04-23T18:16:24.928Z,9.70
2023-04-23T18:18:52.453Z,5.65
2023-04-23T18:21:19.711Z,4.55
2023-04-23T18:23:47.593Z,10.48
2023-04-23T18:26:14.616Z,17.73
2023-04-23T18:28:42.414Z,42.28
2023-04-23T18:31:09.776Z,92.68
2023-04-23T18:33:43.640Z,54.28
2023-04-23T18:36:24.637Z,33.20
2023-04-23T18:38:51.965Z,12.82
2023-04-23T18:41:18.946Z,9.10
2023-04-23T18:43:46.348Z,6.25
2023-04-23T18:46:13.477Z,4.18
2023-04-23T18:48:53.219Z,18.05
2023-04-23T18:51:44.150Z,29.33
2023-04-23T18:54:15.034Z,27.48
2023-04-23T18:56:42.086Z,13.93
2023-04-23T18:59:09.915Z,11.95
2023-04-23T19:01:37.177Z,14.30
2023-04-23T19:04:04.537Z,9.65
2023-04-23T19:06:32.417Z,6.57
2023-04-23T19:08:59.716Z,12.50
2023-04-23T19:11:30.006Z,18.50
2023-04-23T19:13:57.313Z,23.60
2023-04-23T19:16:24.356Z,26.40
2023-04-23T19:18:51.663Z,27.30
2023-04-23T19:21:18.791Z,26.60
2023-04-23T19:23:46.248Z,37.45
2023-04-23T19:26:13.531Z,43.75
2023-04-23T19:28:40.786Z,30.15
2023-04-23T19:31:08.007Z,27.45
2023-04-23T19:33:35.469Z,16.42
2023-04-23T19:36:02.354Z,20.23
2023-04-23T19:38:29.617Z,22.30
2023-04-23T19:40:57.053Z,13.43
2023-04-23T19:43:24.256Z,11.02
2023-04-23T19:45:51.910Z,9.93
2023-04-23T19:48:19.231Z,12.98
2023-04-23T19:50:47.917Z,7.80
2023-04-23T19:53:15.232Z,3.58
2023-04-23T19:55:42.205Z,2.67
2023-04-23T19:58:09.428Z,1.63
2023-04-23T20:00:38.884Z,1.30
2023-04-23T20:03:09.252Z,1.25
2023-04-23T20:05:37.413Z,1.20
2023-04-23T20:08:11.301Z,1.30
2023-04-23T20:10:38.261Z,0.98
2023-04-23T20:13:05.520Z,1.17
2023-04-23T20:15:32.716Z,1.10
2023-04-23T20:18:00.673Z,1.17
2023-04-23T20:20:27.676Z,1.40
2023-04-23T20:22:55.082Z,2.40
2023-04-23T20:25:25.513Z,3.05
2023-04-23T20:27:53.489Z,3.60
2023-04-23T20:30:20.693Z,4.20
2023-04-23T20:32:47.953Z,3.70
2023-04-23T20:35:15.045Z,4.22
2023-04-23T20:37:42.852Z,4.95
2023-04-23T20:40:14.463Z,10.00
2023-04-23T20:42:42.415Z,10.48
2023-04-23T20:45:10.825Z,5.88
2023-04-23T20:47:38.145Z,13.30
2023-04-23T20:50:05.453Z,10.63
2023-04-23T20:52:33.543Z,11.88
2023-04-23T20:55:00.458Z,13.93
2023-04-23T20:57:27.721Z,16.10
2023-04-23T20:59:54.620Z,11.95
2023-04-23T21:02:22.151Z,15.95
2023-04-23T21:04:49.262Z,15.25
2023-04-23T21:07:38.127Z,24.75
2023-04-23T21:10:05.739Z,16.70
2023-04-23T21:12:33.146Z,22.58
2023-04-23T21:15:00.121Z,29.00
2023-04-23T21:17:27.750Z,13.30
2023-04-23T21:19:54.725Z,20.65
2023-04-23T21:22:22.095Z,25.77
2023-04-23T21:24:48.989Z,14.68
2023-04-23T21:27:21.451Z,10.15
2023-04-23T21:29:48.958Z,13.35
2023-04-23T21:32:16.527Z,9.55
2023-04-23T21:34:43.555Z,9.43
2023-04-23T21:37:10.923Z,10.63
2023-04-23T21:39:37.927Z,10.77
2023-04-23T21:42:05.370Z,5.50
2023-04-23T21:44:32.895Z,3.67
2023-04-23T21:47:00.276Z,5.32
2023-04-23T21:49:27.846Z,3.70
2023-04-23T21:51:56.070Z,3.13
2023-04-23T21:54:23.076Z,3.58
2023-04-23T21:56:50.341Z,3.95
2023-04-23T21:59:19.023Z,8.63
2023-04-23T22:01:46.266Z,12.88
2023-04-23T22:04:13.497Z,15.05
2023-04-23T22:06:41.080Z,16.70
2023-04-23T22:09:08.415Z,21.70
2023-04-23T22:11:35.787Z,19.25
2023-04-23T22:14:02.710Z,15.85
2023-04-23T22:16:30.313Z,15.93
2023-04-23T22:18:57.653Z,14.43
2023-04-23T22:21:24.966Z,30.73
2023-04-23T22:23:52.005Z,24.75
2023-04-23T22:26:19.550Z,26.70
2023-04-23T22:28:46.604Z,22.52
2023-04-23T22:31:13.939Z,38.83
2023-04-23T22:33:40.857Z,38.80
2023-04-23T22:36:08.270Z,24.13
2023-04-23T22:38:35.228Z,12.13
2023-04-23T22:41:02.515Z,8.48
2023-04-23T22:43:29.476Z,8.30
2023-04-23T22:45:57.081Z,4.63
2023-04-23T22:48:24.166Z,4.10
2023-04-23T22:50:51.825Z,4.82
2023-04-23T22:53:19.693Z,3.95
2023-04-23T22:55:47.290Z,6.65
2023-04-23T22:58:14.390Z,19.58
2023-04-23T23:00:42.010Z,15.20
2023-04-23T23:03:09.461Z,12.00
2023-04-23T23:05:36.872Z,8.18
2023-04-23T23:08:03.902Z,4.80
2023-04-23T23:10:31.742Z,4.35
2023-04-23T23:12:58.797Z,3.35
2023-04-23T23:15:26.125Z,3.03
2023-04-23T23:17:53.946Z,2.47
2023-04-23T23:20:21.425Z,2.40
2023-04-23T23:22:48.618Z,2.90
2023-04-23T23:25:16.262Z,6.00
2023-04-23T23:27:43.281Z,8.20
2023-04-23T23:30:10.809Z,12.68
2023-04-23T23:32:37.928Z,5.40
2023-04-23T23:35:06.566Z,4.20
2023-04-23T23:37:33.680Z,3.20
2023-04-23T23:40:00.904Z,1.95
2023-04-23T23:42:27.987Z,1.83
2023-04-23T23:44:55.140Z,1.73
2023-04-23T23:47:22.381Z,2.10
2023-04-23T23:49:50.091Z,2.03
2023-04-23T23:52:17.121Z,2.65
2023-04-23T23:54:44.392Z,5.85
2023-04-23T23:57:11.462Z,13.23
2023-04-23T23:59:38.721Z,7.30
