createdAt,value
2019-03-17T00:01:39.801Z,99.90
2019-03-17T00:11:41.082Z,99.90
2019-03-17T00:21:43.132Z,99.90
2019-03-17T00:31:44.417Z,99.90
2019-03-17T00:41:45.712Z,99.90
2019-03-17T00:51:46.993Z,99.90
2019-03-17T01:01:49.030Z,99.90
2019-03-17T01:11:50.309Z,99.90
2019-03-17T01:21:51.578Z,99.90
2019-03-17T01:31:52.838Z,99.90
2019-03-17T01:41:54.105Z,99.90
2019-03-17T01:51:55.375Z,99.90
2019-03-17T02:01:57.397Z,99.90
2019-03-17T02:11:59.441Z,99.90
2019-03-17T02:22:00.717Z,99.90
2019-03-17T02:32:02.019Z,99.90
2019-03-17T02:42:03.348Z,99.90
2019-03-17T02:52:04.634Z,99.90
2019-03-17T03:02:05.925Z,99.90
2019-03-17T03:12:07.213Z,99.90
2019-03-17T03:22:08.471Z,99.90
2019-03-17T03:32:10.546Z,99.90
2019-03-17T03:42:11.893Z,99.90
2019-03-17T03:52:13.929Z,99.90
2019-03-17T04:02:15.500Z,99.90
2019-03-17T04:12:17.518Z,99.90
2019-03-17T04:22:19.557Z,99.90
2019-03-17T04:32:20.862Z,99.90
2019-03-17T08:59:28.200Z,50.20
2019-03-17T09:09:29.711Z,50.10
2019-03-17T09:19:31.841Z,40.40
2019-03-17T09:29:33.298Z,40.30
2019-03-17T09:39:34.699Z,33.80
2019-03-17T09:49:36.053Z,29.30
2019-03-17T09:59:38.188Z,30.00
2019-03-17T10:09:39.519Z,30.00
2019-03-17T10:19:40.933Z,33.50
2019-03-17T10:29:42.243Z,40.00
2019-03-17T10:39:43.703Z,36.30
2019-03-17T10:49:45.031Z,36.20
2019-03-17T10:59:46.433Z,39.40
2019-03-17T11:09:47.878Z,46.70
2019-03-17T11:19:49.307Z,46.10
2019-03-17T11:29:50.778Z,46.70
2019-03-17T11:39:52.145Z,46.40
2019-03-17T11:49:54.326Z,46.00
2019-03-17T11:59:55.662Z,46.00
2019-03-17T12:09:56.941Z,45.90
2019-03-17T12:19:58.281Z,43.90
2019-03-17T12:29:59.561Z,41.50
2019-03-17T12:40:02.743Z,40.90
2019-03-17T12:50:02.157Z,41.70
2019-03-17T13:00:03.494Z,41.80
2019-03-17T13:10:15.148Z,40.50
2019-03-17T13:20:06.123Z,41.10
2019-03-17T13:30:07.442Z,41.10
2019-03-17T13:40:09.517Z,38.50
2019-03-17T13:50:10.850Z,38.30
2019-03-17T14:00:12.922Z,45.30
2019-03-17T14:10:14.778Z,45.20
2019-03-17T14:20:15.619Z,46.50
2019-03-17T14:30:17.005Z,47.10
2019-03-17T14:40:19.082Z,48.20
2019-03-17T14:50:21.238Z,48.60
2019-03-17T15:00:22.529Z,48.50
2019-03-17T15:10:23.857Z,48.80
2019-03-17T15:20:25.186Z,48.10
2019-03-17T15:30:27.329Z,48.50
2019-03-17T15:40:28.703Z,48.50
2019-03-17T15:50:30.210Z,48.70
2019-03-17T16:00:31.565Z,49.60
2019-03-17T16:10:32.959Z,50.10
