createdAt,value
2022-09-23T00:01:15.637Z,100.00
2022-09-23T00:03:47.247Z,100.00
2022-09-23T00:06:19.070Z,100.00
2022-09-23T00:08:46.533Z,100.00
2022-09-23T00:11:17.608Z,100.00
2022-09-23T00:13:47.527Z,100.00
2022-09-23T00:16:18.226Z,100.00
2022-09-23T00:18:45.321Z,100.00
2022-09-23T00:21:14.462Z,100.00
2022-09-23T00:23:43.203Z,100.00
2022-09-23T00:26:13.777Z,100.00
2022-09-23T00:28:40.823Z,100.00
2022-09-23T00:31:15.589Z,100.00
2022-09-23T00:33:42.764Z,100.00
2022-09-23T00:36:15.643Z,100.00
2022-09-23T00:38:43.966Z,100.00
2022-09-23T00:41:11.836Z,100.00
2022-09-23T00:43:45.767Z,100.00
2022-09-23T00:46:29.210Z,100.00
2022-09-23T00:49:12.563Z,100.00
2022-09-23T00:51:49.995Z,100.00
2022-09-23T00:54:18.138Z,100.00
2022-09-23T00:56:45.368Z,100.00
2022-09-23T00:59:13.871Z,100.00
2022-09-23T01:01:40.928Z,100.00
2022-09-23T01:04:08.572Z,100.00
2022-09-23T01:06:35.719Z,100.00
2022-09-23T01:09:02.791Z,100.00
2022-09-23T01:11:44.695Z,100.00
2022-09-23T01:14:53.011Z,100.00
2022-09-23T01:17:34.242Z,100.00
2022-09-23T01:20:28.787Z,100.00
2022-09-23T01:23:22.515Z,100.00
2022-09-23T01:26:04.337Z,100.00
2022-09-23T01:29:02.360Z,100.00
2022-09-23T01:31:44.885Z,100.00
2022-09-23T01:34:33.200Z,100.00
2022-09-23T01:37:15.572Z,100.00
2022-09-23T01:40:01.808Z,100.00
2022-09-23T01:42:43.103Z,100.00
2022-09-23T01:45:43.424Z,100.00
2022-09-23T01:48:21.288Z,100.00
2022-09-23T01:50:58.558Z,100.00
2022-09-23T01:53:50.562Z,100.00
2022-09-23T01:56:32.280Z,100.00
2022-09-23T01:59:21.563Z,100.00
2022-09-23T02:01:55.674Z,100.00
2022-09-23T02:04:32.564Z,100.00
2022-09-23T02:07:05.733Z,100.00
2022-09-23T02:09:41.412Z,100.00
2022-09-23T02:12:17.323Z,100.00
2022-09-23T02:15:04.610Z,100.00
2022-09-23T02:17:42.524Z,100.00
2022-09-23T02:20:14.862Z,100.00
2022-09-23T02:23:07.648Z,100.00
2022-09-23T02:26:07.675Z,100.00
2022-09-23T02:29:16.408Z,100.00
2022-09-23T02:32:00.275Z,100.00
2022-09-23T02:34:57.356Z,100.00
2022-09-23T02:38:07.126Z,100.00
2022-09-23T02:40:53.393Z,100.00
2022-09-23T02:43:36.509Z,100.00
2022-09-23T02:46:06.123Z,100.00
2022-09-23T02:48:42.278Z,100.00
2022-09-23T02:51:10.265Z,100.00
2022-09-23T02:53:37.439Z,100.00
2022-09-23T02:56:16.654Z,100.00
2022-09-23T02:58:44.043Z,100.00
2022-09-23T03:01:40.175Z,100.00
2022-09-23T03:04:31.599Z,100.00
2022-09-23T03:07:23.807Z,100.00
2022-09-23T03:10:16.653Z,100.00
2022-09-23T03:12:58.028Z,100.00
2022-09-23T03:15:57.207Z,100.00
2022-09-23T03:18:40.808Z,100.00
2022-09-23T03:21:13.710Z,100.00
2022-09-23T03:23:41.919Z,100.00
2022-09-23T03:26:19.614Z,100.00
2022-09-23T03:28:47.276Z,100.00
2022-09-23T03:31:16.027Z,100.00
2022-09-23T03:33:52.433Z,100.00
2022-09-23T03:36:46.422Z,100.00
2022-09-23T03:39:40.173Z,100.00
2022-09-23T03:42:30.101Z,100.00
2022-09-23T03:44:58.281Z,100.00
2022-09-23T03:47:27.655Z,100.00
2022-09-23T03:49:56.486Z,100.00
2022-09-23T03:52:25.201Z,100.00
2022-09-23T03:54:52.237Z,100.00
2022-09-23T03:57:23.785Z,100.00
2022-09-23T03:59:51.139Z,100.00
2022-09-23T04:02:20.049Z,100.00
2022-09-23T04:04:47.235Z,100.00
2022-09-23T04:07:14.542Z,100.00
2022-09-23T04:09:41.496Z,100.00
2022-09-23T04:12:13.334Z,100.00
2022-09-23T04:14:40.122Z,100.00
2022-09-23T04:17:07.194Z,100.00
2022-09-23T04:19:34.067Z,100.00
2022-09-23T04:22:01.262Z,100.00
2022-09-23T04:24:28.420Z,100.00
2022-09-23T04:26:56.625Z,100.00
2022-09-23T04:29:25.492Z,100.00
2022-09-23T04:31:53.441Z,100.00
2022-09-23T04:34:20.374Z,100.00
2022-09-23T04:36:48.935Z,100.00
2022-09-23T04:39:17.040Z,100.00
2022-09-23T04:41:45.402Z,100.00
2022-09-23T04:44:13.446Z,100.00
2022-09-23T04:46:42.044Z,100.00
2022-09-23T04:49:08.909Z,100.00
2022-09-23T04:51:36.070Z,100.00
2022-09-23T04:54:02.904Z,100.00
2022-09-23T04:56:33.848Z,100.00
2022-09-23T04:59:01.746Z,100.00
2022-09-23T05:01:32.063Z,100.00
2022-09-23T05:04:04.685Z,100.00
2022-09-23T05:06:34.488Z,100.00
2022-09-23T05:09:02.597Z,100.00
2022-09-23T05:11:31.472Z,100.00
2022-09-23T05:13:58.912Z,100.00
2022-09-23T05:16:27.160Z,100.00
2022-09-23T05:18:54.410Z,100.00
2022-09-23T05:21:24.436Z,100.00
2022-09-23T05:23:55.007Z,100.00
2022-09-23T05:26:25.700Z,100.00
2022-09-23T05:28:53.976Z,100.00
2022-09-23T05:31:24.466Z,100.00
2022-09-23T05:34:11.652Z,100.00
2022-09-23T05:36:39.276Z,100.00
2022-09-23T05:39:08.325Z,100.00
2022-09-23T05:41:36.172Z,100.00
2022-09-23T05:44:03.011Z,100.00
2022-09-23T05:46:31.729Z,100.00
2022-09-23T05:49:02.825Z,100.00
2022-09-23T05:51:31.378Z,100.00
2022-09-23T05:53:59.739Z,100.00
2022-09-23T05:56:28.354Z,100.00
2022-09-23T05:58:58.808Z,100.00
2022-09-23T06:01:28.811Z,100.00
2022-09-23T06:03:57.919Z,100.00
2022-09-23T06:06:29.853Z,100.00
2022-09-23T06:08:57.194Z,100.00
2022-09-23T06:11:24.154Z,100.00
2022-09-23T06:13:56.315Z,100.00
2022-09-23T06:16:23.286Z,100.00
2022-09-23T06:18:50.136Z,100.00
2022-09-23T06:21:18.312Z,100.00
2022-09-23T06:23:46.241Z,100.00
2022-09-23T06:26:15.792Z,100.00
2022-09-23T06:28:44.474Z,100.00
2022-09-23T06:31:15.116Z,100.00
2022-09-23T06:33:44.868Z,100.00
2022-09-23T06:36:18.313Z,100.00
2022-09-23T06:38:57.621Z,100.00
2022-09-23T06:41:24.554Z,100.00
2022-09-23T06:43:51.443Z,100.00
2022-09-23T06:46:18.988Z,100.00
2022-09-23T06:48:46.403Z,100.00
2022-09-23T06:51:19.073Z,100.00
2022-09-23T06:53:48.136Z,100.00
2022-09-23T06:56:17.258Z,100.00
2022-09-23T06:58:44.096Z,100.00
2022-09-23T07:01:16.605Z,100.00
2022-09-23T07:03:45.449Z,100.00
2022-09-23T07:06:12.497Z,100.00
2022-09-23T07:08:43.116Z,100.00
2022-09-23T07:11:13.241Z,100.00
2022-09-23T07:13:42.205Z,100.00
2022-09-23T07:16:10.891Z,100.00
2022-09-23T07:18:38.187Z,100.00
2022-09-23T07:21:15.319Z,100.00
2022-09-23T07:23:47.671Z,100.00
2022-09-23T07:26:16.200Z,100.00
2022-09-23T07:28:43.588Z,100.00
2022-09-23T07:31:14.453Z,100.00
2022-09-23T07:33:44.290Z,100.00
2022-09-23T07:36:14.473Z,100.00
2022-09-23T07:38:45.305Z,100.00
2022-09-23T07:41:16.819Z,100.00
2022-09-23T07:43:45.026Z,100.00
2022-09-23T07:46:16.741Z,100.00
2022-09-23T07:48:45.670Z,100.00
2022-09-23T07:51:17.341Z,100.00
2022-09-23T07:53:48.346Z,100.00
2022-09-23T07:56:15.537Z,100.00
2022-09-23T07:58:42.480Z,100.00
2022-09-23T08:01:10.910Z,100.00
2022-09-23T08:03:39.342Z,100.00
2022-09-23T08:06:09.752Z,100.00
2022-09-23T08:08:44.317Z,100.00
2022-09-23T08:11:14.294Z,100.00
2022-09-23T08:13:41.683Z,100.00
2022-09-23T08:16:09.603Z,100.00
2022-09-23T08:18:36.608Z,99.37
2022-09-23T08:21:03.927Z,97.60
2022-09-23T08:23:33.538Z,96.80
2022-09-23T08:26:08.903Z,98.48
2022-09-23T08:28:37.177Z,100.00
2022-09-23T08:31:04.234Z,99.65
2022-09-23T08:33:31.409Z,95.25
2022-09-23T08:36:02.900Z,96.30
2022-09-23T08:38:30.386Z,95.87
2022-09-23T08:41:58.473Z,96.32
2022-09-23T08:44:51.191Z,95.57
2022-09-23T08:47:34.746Z,94.22
2022-09-23T08:50:28.981Z,93.77
2022-09-23T08:52:58.923Z,94.00
2022-09-23T08:55:45.974Z,92.43
2022-09-23T08:58:55.234Z,95.35
2022-09-23T09:01:35.141Z,91.49
2022-09-23T09:04:15.429Z,95.64
2022-09-23T09:06:54.863Z,92.64
2022-09-23T09:09:34.146Z,95.82
2022-09-23T09:12:22.351Z,97.37
2022-09-23T09:15:02.782Z,92.39
2022-09-23T09:18:16.659Z,89.39
2022-09-23T09:20:57.439Z,90.23
2022-09-23T09:23:34.942Z,89.02
2022-09-23T09:26:03.780Z,89.53
2022-09-23T09:28:42.067Z,96.68
2022-09-23T09:31:42.651Z,89.15
2022-09-23T09:34:29.455Z,90.79
2022-09-23T09:37:39.205Z,88.87
2022-09-23T09:40:11.327Z,87.24
2022-09-23T09:42:40.894Z,88.62
2022-09-23T09:45:59.749Z,91.31
2022-09-23T09:48:38.305Z,88.33
2022-09-23T09:51:21.510Z,90.95
2022-09-23T09:53:51.936Z,96.43
2022-09-23T09:56:27.211Z,90.22
2022-09-23T09:59:06.653Z,87.71
2022-09-23T10:01:35.312Z,89.29
2022-09-23T10:04:27.312Z,89.15
2022-09-23T10:07:13.239Z,88.45
2022-09-23T10:09:48.421Z,84.46
2022-09-23T10:12:44.178Z,89.35
2022-09-23T10:15:30.804Z,88.83
2022-09-23T10:18:02.018Z,88.45
2022-09-23T10:20:38.060Z,89.96
2022-09-23T10:23:27.648Z,90.20
2022-09-23T10:26:03.941Z,91.25
2022-09-23T10:28:52.895Z,92.27
2022-09-23T10:31:33.069Z,91.33
2022-09-23T10:34:23.988Z,89.69
2022-09-23T10:37:15.758Z,91.04
2022-09-23T10:40:00.944Z,91.50
2022-09-23T10:43:20.876Z,92.14
2022-09-23T10:46:08.165Z,92.22
2022-09-23T10:49:09.086Z,92.31
2022-09-23T10:52:09.623Z,92.92
2022-09-23T10:55:01.113Z,93.19
2022-09-23T10:58:19.578Z,92.70
2022-09-23T11:01:15.896Z,91.80
2022-09-23T11:04:12.778Z,91.90
2022-09-23T11:06:57.080Z,90.99
2022-09-23T11:09:45.354Z,89.83
2022-09-23T11:12:55.411Z,90.18
2022-09-23T11:15:51.919Z,87.75
2022-09-23T11:18:44.739Z,87.76
2022-09-23T11:21:45.583Z,87.90
2022-09-23T11:25:14.064Z,88.23
2022-09-23T11:27:57.047Z,88.35
2022-09-23T11:30:38.283Z,83.35
2022-09-23T11:33:40.635Z,83.08
2022-09-23T11:36:36.742Z,83.24
2022-09-23T11:39:16.443Z,84.04
2022-09-23T11:41:44.594Z,84.64
2022-09-23T11:44:17.658Z,83.84
2022-09-23T11:46:51.406Z,83.06
2022-09-23T11:49:39.214Z,83.83
2022-09-23T11:52:22.452Z,83.61
2022-09-23T11:55:18.130Z,82.59
2022-09-23T11:57:57.895Z,81.23
2022-09-23T12:00:29.621Z,80.60
2022-09-23T12:03:13.341Z,80.77
2022-09-23T12:05:47.663Z,77.92
2022-09-23T12:08:37.008Z,70.48
2022-09-23T12:11:29.139Z,66.08
2022-09-23T12:14:31.717Z,65.49
2022-09-23T12:17:41.908Z,67.32
2022-09-23T12:20:34.949Z,67.96
2022-09-23T12:23:31.448Z,68.41
2022-09-23T12:26:02.293Z,69.18
2022-09-23T12:28:44.467Z,70.10
2022-09-23T12:31:19.408Z,69.49
2022-09-23T12:33:55.548Z,70.14
2022-09-23T12:36:35.329Z,68.22
2022-09-23T12:39:18.063Z,68.28
2022-09-23T12:41:49.325Z,67.73
2022-09-23T12:44:36.601Z,66.37
2022-09-23T12:47:21.198Z,67.63
2022-09-23T12:49:49.527Z,68.40
2022-09-23T12:52:16.342Z,68.06
2022-09-23T12:54:51.022Z,65.63
2022-09-23T12:57:36.210Z,65.69
2022-09-23T13:03:12.361Z,62.01
2022-09-23T13:06:12.219Z,62.10
2022-09-23T13:08:41.933Z,62.46
2022-09-23T13:11:27.761Z,64.30
2022-09-23T13:14:00.296Z,65.36
2022-09-23T13:16:34.083Z,64.82
2022-09-23T13:19:06.555Z,63.31
2022-09-23T13:21:42.608Z,63.34
2022-09-23T13:24:33.202Z,64.94
2022-09-23T13:27:02.569Z,65.71
2022-09-23T13:29:53.932Z,66.46
2022-09-23T13:32:26.949Z,66.58
2022-09-23T13:35:00.284Z,66.45
2022-09-23T13:37:39.444Z,66.72
2022-09-23T13:40:21.563Z,67.27
2022-09-23T13:42:57.941Z,67.15
2022-09-23T13:45:27.292Z,67.29
2022-09-23T13:48:06.608Z,68.02
2022-09-23T13:50:38.469Z,68.79
2022-09-23T13:53:10.768Z,68.59
2022-09-23T13:55:39.513Z,68.57
2022-09-23T13:58:19.503Z,68.50
2022-09-23T14:00:47.541Z,68.81
2022-09-23T14:03:36.285Z,67.63
2022-09-23T14:06:14.591Z,67.09
2022-09-23T14:08:47.368Z,67.49
2022-09-23T14:11:31.280Z,64.88
2022-09-23T14:14:00.478Z,65.35
2022-09-23T14:16:28.155Z,66.54
2022-09-23T14:19:00.121Z,66.42
2022-09-23T14:21:35.245Z,67.11
2022-09-23T14:24:30.133Z,68.08
2022-09-23T14:27:11.931Z,68.69
2022-09-23T14:29:42.415Z,68.22
2022-09-23T14:32:22.614Z,68.72
2022-09-23T14:34:53.677Z,69.29
2022-09-23T14:37:57.071Z,69.35
2022-09-23T14:40:40.712Z,69.92
2022-09-23T14:43:27.789Z,70.16
2022-09-23T14:45:57.750Z,70.41
2022-09-23T14:48:36.153Z,69.73
2022-09-23T14:51:07.066Z,70.33
2022-09-23T14:53:46.294Z,70.59
2022-09-23T14:56:22.116Z,70.19
2022-09-23T14:58:59.094Z,70.77
2022-09-23T15:01:34.660Z,69.70
2022-09-23T15:04:21.298Z,69.85
2022-09-23T15:06:57.589Z,70.15
2022-09-23T15:09:33.290Z,70.30
2022-09-23T15:12:27.725Z,69.76
2022-09-23T15:14:56.647Z,69.05
2022-09-23T15:17:23.436Z,69.20
2022-09-23T15:20:01.155Z,68.23
2022-09-23T15:22:28.453Z,67.90
2022-09-23T15:25:17.328Z,68.05
2022-09-23T15:27:58.642Z,68.82
2022-09-23T15:30:25.729Z,69.29
2022-09-23T15:32:52.676Z,69.61
2022-09-23T15:35:25.586Z,69.35
2022-09-23T15:37:58.811Z,69.08
2022-09-23T15:40:34.857Z,69.86
2022-09-23T15:43:21.203Z,69.84
2022-09-23T15:45:52.134Z,69.73
2022-09-23T15:48:32.477Z,70.38
2022-09-23T15:51:06.906Z,70.51
2022-09-23T15:53:34.234Z,70.77
2022-09-23T15:56:01.156Z,71.59
2022-09-23T15:58:27.993Z,71.76
2022-09-23T16:00:57.247Z,71.77
2022-09-23T16:03:28.988Z,71.96
2022-09-23T16:06:00.512Z,72.39
2022-09-23T16:08:28.702Z,72.88
2022-09-23T16:10:56.278Z,73.21
2022-09-23T16:13:23.228Z,73.27
2022-09-23T16:15:50.308Z,73.72
2022-09-23T16:18:17.289Z,74.12
2022-09-23T16:20:46.308Z,74.51
2022-09-23T16:23:34.517Z,74.87
2022-09-23T16:26:07.568Z,74.86
2022-09-23T16:28:34.601Z,75.12
2022-09-23T16:31:01.472Z,76.06
2022-09-23T16:33:28.286Z,76.86
2022-09-23T16:35:55.283Z,78.06
2022-09-23T16:38:22.094Z,79.34
2022-09-23T16:40:48.973Z,80.04
2022-09-23T16:43:15.936Z,83.57
2022-09-23T16:45:43.297Z,83.68
2022-09-23T16:48:11.141Z,84.27
2022-09-23T16:50:38.016Z,83.29
2022-09-23T16:53:04.833Z,84.88
2022-09-23T16:55:31.686Z,84.35
2022-09-23T16:57:58.490Z,85.64
2022-09-23T17:00:43.817Z,89.48
2022-09-23T17:03:31.234Z,90.40
2022-09-23T17:05:58.392Z,91.25
2022-09-23T17:08:25.334Z,92.08
2022-09-23T17:10:58.543Z,92.82
2022-09-23T17:13:27.385Z,92.66
2022-09-23T17:15:54.672Z,95.33
2022-09-23T17:18:22.045Z,97.32
2022-09-23T17:21:04.633Z,98.05
2022-09-23T17:23:33.488Z,98.05
2022-09-23T17:26:01.188Z,98.16
2022-09-23T17:28:29.194Z,98.13
2022-09-23T17:31:02.709Z,98.60
2022-09-23T17:33:32.016Z,100.00
2022-09-23T17:36:00.220Z,99.99
2022-09-23T17:38:29.399Z,100.00
2022-09-23T17:40:59.293Z,100.00
2022-09-23T17:43:26.384Z,100.00
2022-09-23T17:45:56.099Z,100.00
2022-09-23T17:48:25.265Z,100.00
2022-09-23T17:51:05.029Z,100.00
2022-09-23T17:53:35.048Z,100.00
2022-09-23T17:56:09.651Z,100.00
2022-09-23T17:58:37.408Z,100.00
2022-09-23T18:01:09.186Z,100.00
2022-09-23T18:03:36.292Z,100.00
2022-09-23T18:06:21.495Z,100.00
2022-09-23T18:08:50.982Z,100.00
2022-09-23T18:11:24.934Z,100.00
2022-09-23T18:14:14.397Z,100.00
2022-09-23T18:16:44.085Z,100.00
2022-09-23T18:19:14.455Z,100.00
2022-09-23T18:21:50.401Z,100.00
2022-09-23T18:24:31.990Z,100.00
2022-09-23T18:27:00.463Z,100.00
2022-09-23T18:29:27.383Z,100.00
2022-09-23T18:31:54.355Z,100.00
2022-09-23T18:34:21.416Z,100.00
2022-09-23T18:36:48.359Z,100.00
2022-09-23T18:39:15.392Z,100.00
2022-09-23T18:41:42.334Z,100.00
2022-09-23T18:44:09.832Z,100.00
2022-09-23T18:46:36.950Z,100.00
2022-09-23T18:49:22.646Z,100.00
2022-09-23T18:51:56.130Z,100.00
2022-09-23T18:54:25.458Z,100.00
2022-09-23T18:56:52.748Z,100.00
2022-09-23T18:59:24.615Z,100.00
2022-09-23T19:01:51.956Z,100.00
2022-09-23T19:04:21.046Z,100.00
2022-09-23T19:06:49.709Z,100.00
2022-09-23T19:09:17.831Z,100.00
2022-09-23T19:11:45.080Z,100.00
2022-09-23T19:14:13.132Z,100.00
2022-09-23T19:16:41.532Z,100.00
2022-09-23T19:19:09.075Z,100.00
2022-09-23T19:21:36.304Z,100.00
2022-09-23T19:24:07.448Z,100.00
2022-09-23T19:26:38.628Z,100.00
2022-09-23T19:29:11.443Z,100.00
2022-09-23T19:31:42.550Z,100.00
2022-09-23T19:34:14.787Z,100.00
2022-09-23T19:36:44.351Z,100.00
2022-09-23T19:39:20.940Z,100.00
2022-09-23T19:41:49.179Z,100.00
2022-09-23T19:44:16.628Z,100.00
2022-09-23T19:46:45.581Z,100.00
2022-09-23T19:49:13.014Z,100.00
2022-09-23T19:51:40.313Z,100.00
2022-09-23T19:54:08.075Z,100.00
2022-09-23T19:56:35.532Z,100.00
2022-09-23T19:59:05.871Z,100.00
2022-09-23T20:01:33.729Z,100.00
2022-09-23T20:04:00.872Z,100.00
2022-09-23T20:06:33.982Z,100.00
2022-09-23T20:09:01.519Z,100.00
2022-09-23T20:11:29.306Z,100.00
2022-09-23T20:14:01.665Z,100.00
2022-09-23T20:16:32.386Z,100.00
2022-09-23T20:19:00.874Z,100.00
2022-09-23T20:21:29.217Z,100.00
2022-09-23T20:23:57.090Z,100.00
2022-09-23T20:26:42.563Z,100.00
2022-09-23T20:29:10.748Z,100.00
2022-09-23T20:31:41.287Z,100.00
2022-09-23T20:34:10.375Z,100.00
2022-09-23T20:36:39.111Z,100.00
2022-09-23T20:39:06.350Z,100.00
2022-09-23T20:41:37.495Z,100.00
2022-09-23T20:44:09.657Z,100.00
2022-09-23T20:46:36.765Z,100.00
2022-09-23T20:49:04.553Z,100.00
2022-09-23T20:51:34.837Z,100.00
2022-09-23T20:54:01.803Z,100.00
2022-09-23T20:56:29.236Z,100.00
2022-09-23T20:59:05.308Z,100.00
2022-09-23T21:01:36.890Z,100.00
2022-09-23T21:04:05.767Z,100.00
2022-09-23T21:06:35.092Z,100.00
2022-09-23T21:09:02.889Z,100.00
2022-09-23T21:11:29.971Z,100.00
2022-09-23T21:13:58.638Z,100.00
2022-09-23T21:16:25.882Z,100.00
2022-09-23T21:18:52.987Z,100.00
2022-09-23T21:21:22.020Z,100.00
2022-09-23T21:23:50.041Z,100.00
2022-09-23T21:26:23.207Z,100.00
2022-09-23T21:28:57.069Z,100.00
2022-09-23T21:31:28.006Z,100.00
2022-09-23T21:34:00.467Z,100.00
2022-09-23T21:36:30.438Z,100.00
2022-09-23T21:38:58.003Z,100.00
2022-09-23T21:41:25.410Z,100.00
2022-09-23T21:43:52.300Z,100.00
2022-09-23T21:46:20.951Z,100.00
2022-09-23T21:48:53.697Z,100.00
2022-09-23T21:51:37.566Z,100.00
2022-09-23T21:54:05.647Z,100.00
2022-09-23T21:56:35.200Z,100.00
2022-09-23T21:59:02.506Z,100.00
2022-09-23T22:01:34.637Z,100.00
2022-09-23T22:04:08.219Z,100.00
2022-09-23T22:06:38.094Z,100.00
2022-09-23T22:09:09.546Z,100.00
2022-09-23T22:11:56.765Z,100.00
2022-09-23T22:14:25.498Z,100.00
2022-09-23T22:16:57.206Z,100.00
2022-09-23T22:19:34.934Z,100.00
2022-09-23T22:22:07.588Z,100.00
2022-09-23T22:24:34.398Z,100.00
2022-09-23T22:27:01.183Z,100.00
2022-09-23T22:29:46.460Z,100.00
2022-09-23T22:32:31.846Z,100.00
2022-09-23T22:34:58.957Z,100.00
2022-09-23T22:37:35.578Z,100.00
2022-09-23T22:40:06.762Z,100.00
2022-09-23T22:42:34.604Z,100.00
2022-09-23T22:45:01.457Z,100.00
2022-09-23T22:47:28.363Z,100.00
2022-09-23T22:49:55.491Z,100.00
2022-09-23T22:52:24.436Z,100.00
2022-09-23T22:54:52.416Z,100.00
2022-09-23T22:57:19.684Z,100.00
2022-09-23T22:59:50.593Z,100.00
2022-09-23T23:02:19.625Z,100.00
2022-09-23T23:04:48.003Z,100.00
2022-09-23T23:07:20.829Z,100.00
2022-09-23T23:09:51.725Z,100.00
2022-09-23T23:12:20.216Z,100.00
2022-09-23T23:14:48.542Z,100.00
2022-09-23T23:17:15.765Z,100.00
2022-09-23T23:19:42.578Z,100.00
2022-09-23T23:22:09.377Z,100.00
2022-09-23T23:24:36.650Z,100.00
2022-09-23T23:27:03.520Z,100.00
2022-09-23T23:29:30.358Z,100.00
2022-09-23T23:31:57.232Z,100.00
2022-09-23T23:34:24.243Z,100.00
2022-09-23T23:36:57.368Z,100.00
2022-09-23T23:39:25.633Z,100.00
2022-09-23T23:41:55.070Z,100.00
2022-09-23T23:44:26.243Z,100.00
2022-09-23T23:46:54.083Z,100.00
2022-09-23T23:49:21.501Z,100.00
2022-09-23T23:51:48.846Z,100.00
2022-09-23T23:54:16.117Z,100.00
2022-09-23T23:56:43.616Z,100.00
2022-09-23T23:59:11.239Z,100.00
