createdAt,value
2019-01-08T00:00:41.490Z,1.63
2019-01-08T00:03:16.783Z,1.52
2019-01-08T00:05:48.693Z,1.57
2019-01-08T00:08:20.605Z,1.41
2019-01-08T00:10:54.483Z,1.38
2019-01-08T00:13:26.681Z,1.25
2019-01-08T00:16:03.486Z,1.16
2019-01-08T00:18:35.354Z,1.19
2019-01-08T00:21:07.251Z,1.19
2019-01-08T00:23:39.170Z,1.24
2019-01-08T00:26:11.361Z,1.28
2019-01-08T00:28:43.601Z,1.22
2019-01-08T00:31:15.466Z,1.29
2019-01-08T00:33:47.396Z,1.27
2019-01-08T00:36:19.254Z,1.21
2019-01-08T00:38:51.214Z,1.08
2019-01-08T00:41:27.146Z,1.12
2019-01-08T00:43:59.077Z,1.15
2019-01-08T00:46:31.651Z,1.23
2019-01-08T00:49:03.498Z,1.29
2019-01-08T00:51:35.439Z,1.31
2019-01-08T00:54:07.294Z,1.40
2019-01-08T00:56:39.583Z,1.37
2019-01-08T00:59:11.466Z,1.35
2019-01-08T01:01:45.324Z,1.35
2019-01-08T01:04:17.183Z,1.31
2019-01-08T01:06:49.208Z,1.28
2019-01-08T01:09:21.054Z,1.30
2019-01-08T01:11:52.996Z,1.32
2019-01-08T01:14:25.042Z,1.32
2019-01-08T01:16:56.910Z,1.23
2019-01-08T01:19:29.542Z,1.20
2019-01-08T01:22:01.476Z,1.03
2019-01-08T01:24:33.341Z,0.98
2019-01-08T01:27:05.247Z,0.88
2019-01-08T01:29:37.098Z,0.85
2019-01-08T01:32:10.994Z,0.92
2019-01-08T01:34:45.370Z,0.98
2019-01-08T01:37:17.707Z,1.03
2019-01-08T01:39:49.581Z,1.00
2019-01-08T01:42:21.479Z,1.11
2019-01-08T01:44:53.378Z,1.11
2019-01-08T01:47:25.248Z,1.18
2019-01-08T01:50:00.354Z,1.17
2019-01-08T01:52:32.255Z,1.20
2019-01-08T01:55:04.245Z,1.23
2019-01-08T01:57:36.096Z,1.18
2019-01-08T02:00:11.047Z,1.03
2019-01-08T02:02:45.430Z,1.07
2019-01-08T02:05:18.601Z,1.02
2019-01-08T02:07:50.468Z,1.09
2019-01-08T02:10:22.463Z,1.07
2019-01-08T02:12:54.390Z,0.96
2019-01-08T02:15:26.302Z,0.79
2019-01-08T02:17:58.135Z,0.70
2019-01-08T02:20:30.195Z,0.62
2019-01-08T02:23:02.037Z,0.62
2019-01-08T02:25:33.921Z,0.73
2019-01-08T02:28:07.094Z,0.75
2019-01-08T02:30:38.931Z,0.77
2019-01-08T02:33:10.806Z,0.81
2019-01-08T02:35:42.671Z,0.80
2019-01-08T02:38:18.193Z,0.86
2019-01-08T02:40:50.079Z,0.90
2019-01-08T02:43:22.130Z,0.85
2019-01-08T02:45:54.023Z,0.82
2019-01-08T02:48:25.864Z,0.82
2019-01-08T02:50:57.797Z,0.85
2019-01-08T02:53:29.659Z,0.83
2019-01-08T02:56:01.879Z,0.79
2019-01-08T02:58:33.809Z,0.68
2019-01-08T03:01:05.727Z,0.49
2019-01-08T03:03:37.575Z,0.46
2019-01-08T03:06:09.480Z,0.39
2019-01-08T03:08:43.071Z,0.46
2019-01-08T03:11:14.932Z,0.39
2019-01-08T03:13:46.913Z,0.35
2019-01-08T03:16:18.926Z,0.47
2019-01-08T03:18:50.916Z,0.53
2019-01-08T03:21:22.805Z,0.53
2019-01-08T03:23:55.018Z,0.53
2019-01-08T03:26:29.060Z,0.38
2019-01-08T03:29:03.375Z,0.30
2019-01-08T03:31:35.389Z,0.22
2019-01-08T03:34:07.386Z,0.30
2019-01-08T03:36:39.656Z,0.28
2019-01-08T03:39:11.536Z,0.29
2019-01-08T03:41:43.383Z,0.25
2019-01-08T03:44:15.279Z,0.21
2019-01-08T03:46:47.802Z,0.25
2019-01-08T03:49:19.798Z,0.32
2019-01-08T03:51:51.697Z,0.28
2019-01-08T03:54:23.554Z,0.39
2019-01-08T03:56:55.457Z,0.45
2019-01-08T03:59:27.320Z,0.42
2019-01-08T04:01:59.210Z,0.43
2019-01-08T04:04:31.258Z,0.37
2019-01-08T04:07:03.148Z,0.32
2019-01-08T04:09:35.071Z,0.32
2019-01-08T04:12:06.913Z,0.25
2019-01-08T04:14:38.828Z,0.21
2019-01-08T04:17:10.753Z,0.07
2019-01-08T04:19:42.813Z,0.05
2019-01-08T04:22:14.783Z,0.00
2019-01-08T04:24:46.658Z,-0.04
2019-01-08T04:27:21.042Z,-0.08
2019-01-08T04:29:53.376Z,-0.05
2019-01-08T04:32:25.274Z,-0.04
2019-01-08T04:34:57.376Z,-0.02
2019-01-08T04:37:29.318Z,-0.05
2019-01-08T04:40:01.240Z,0.10
2019-01-08T04:42:35.831Z,0.10
2019-01-08T04:45:08.129Z,0.08
2019-01-08T04:47:40.495Z,0.13
2019-01-08T04:50:12.377Z,0.13
2019-01-08T04:52:44.293Z,0.16
2019-01-08T04:55:16.258Z,0.19
2019-01-08T04:57:49.826Z,0.17
2019-01-08T05:00:21.794Z,0.11
2019-01-08T05:02:53.774Z,0.10
2019-01-08T05:05:25.843Z,0.10
2019-01-08T05:07:57.801Z,0.10
2019-01-08T05:10:29.659Z,0.04
2019-01-08T05:13:01.546Z,0.02
2019-01-08T05:15:33.412Z,0.05
2019-01-08T05:18:05.403Z,-0.01
2019-01-08T05:20:37.336Z,0.05
2019-01-08T05:23:09.738Z,0.08
2019-01-08T05:25:41.623Z,-0.05
2019-01-08T05:28:13.564Z,-0.08
2019-01-08T05:30:47.086Z,-0.15
2019-01-08T05:33:19.092Z,-0.24
2019-01-08T05:35:50.974Z,-0.23
2019-01-08T05:38:22.924Z,-0.06
2019-01-08T05:40:57.387Z,-0.09
2019-01-08T05:43:29.610Z,-0.03
2019-01-08T05:46:01.546Z,0.02
2019-01-08T05:48:33.455Z,0.07
2019-01-08T05:51:05.362Z,0.10
2019-01-08T05:53:38.688Z,0.08
2019-01-08T05:56:10.626Z,0.05
2019-01-08T05:58:42.478Z,0.05
2019-01-08T06:01:14.363Z,0.04
2019-01-08T06:03:50.071Z,-0.01
2019-01-08T06:06:23.109Z,-0.02
2019-01-08T06:08:55.025Z,0.02
2019-01-08T06:11:27.891Z,0.03
2019-01-08T06:13:59.913Z,-0.16
2019-01-08T06:16:32.473Z,-0.25
2019-01-08T06:19:04.452Z,-0.32
2019-01-08T06:21:36.351Z,-0.37
2019-01-08T06:24:08.267Z,-0.39
2019-01-08T06:26:40.143Z,-0.39
2019-01-08T06:29:12.535Z,-0.41
2019-01-08T06:31:44.396Z,-0.42
2019-01-08T06:34:16.297Z,-0.48
2019-01-08T06:36:48.186Z,-0.43
2019-01-08T06:39:20.136Z,-0.43
2019-01-08T06:41:52.440Z,-0.43
2019-01-08T06:44:24.371Z,-0.34
2019-01-08T06:46:56.228Z,-0.33
2019-01-08T06:49:28.699Z,-0.26
2019-01-08T06:52:00.723Z,-0.24
2019-01-08T06:54:32.610Z,-0.18
2019-01-08T06:57:04.547Z,-0.19
2019-01-08T06:59:36.469Z,-0.19
2019-01-08T07:02:08.322Z,-0.21
2019-01-08T07:04:40.208Z,-0.38
2019-01-08T07:07:12.044Z,-0.38
2019-01-08T07:09:43.985Z,-0.39
2019-01-08T07:12:17.442Z,-0.39
2019-01-08T07:14:49.366Z,-0.40
2019-01-08T07:17:21.251Z,-0.44
2019-01-08T07:19:53.155Z,-0.49
2019-01-08T07:22:25.206Z,-0.43
2019-01-08T07:24:57.051Z,-0.42
2019-01-08T07:27:28.951Z,-0.42
2019-01-08T07:30:02.047Z,-0.42
2019-01-08T07:32:33.976Z,-0.38
2019-01-08T07:35:06.135Z,-0.41
2019-01-08T07:37:38.487Z,-0.41
2019-01-08T07:40:10.410Z,-0.44
2019-01-08T07:42:45.252Z,-0.44
2019-01-08T07:45:17.266Z,-0.50
2019-01-08T07:47:49.278Z,-0.41
2019-01-08T07:50:21.163Z,-0.46
2019-01-08T07:52:53.098Z,-0.52
2019-01-08T07:55:28.140Z,-0.57
2019-01-08T07:58:01.791Z,-0.64
2019-01-08T08:00:33.714Z,-0.64
2019-01-08T08:03:05.552Z,-0.54
2019-01-08T08:05:37.459Z,-0.54
2019-01-08T08:08:09.354Z,-0.55
2019-01-08T08:10:41.221Z,-0.50
2019-01-08T08:13:13.126Z,-0.56
2019-01-08T08:15:45.008Z,-0.60
2019-01-08T08:18:16.904Z,-0.56
2019-01-08T08:20:48.753Z,-0.50
2019-01-08T08:23:20.697Z,-0.44
2019-01-08T08:25:52.555Z,-0.45
2019-01-08T08:28:24.500Z,-0.37
2019-01-08T08:30:58.954Z,-0.32
2019-01-08T08:33:30.642Z,-0.27
2019-01-08T08:36:02.541Z,-0.21
2019-01-08T08:38:34.486Z,-0.12
2019-01-08T08:41:07.686Z,-0.12
2019-01-08T08:43:39.524Z,-0.02
2019-01-08T08:46:11.466Z,0.04
2019-01-08T08:48:45.665Z,0.13
2019-01-08T08:51:18.108Z,0.21
2019-01-08T08:53:52.539Z,0.27
2019-01-08T08:56:25.301Z,0.26
2019-01-08T08:58:57.224Z,0.38
2019-01-08T09:01:29.111Z,0.52
2019-01-08T09:04:01.001Z,0.72
2019-01-08T09:06:32.880Z,0.82
2019-01-08T09:09:04.865Z,0.92
2019-01-08T09:11:36.777Z,1.02
2019-01-08T09:14:08.705Z,1.17
2019-01-08T09:16:40.600Z,1.35
2019-01-08T09:19:12.487Z,1.51
2019-01-08T09:21:44.367Z,1.69
2019-01-08T09:24:16.260Z,1.83
2019-01-08T09:26:48.153Z,2.12
2019-01-08T09:29:20.214Z,2.94
2019-01-08T09:31:52.265Z,4.65
2019-01-08T09:34:24.266Z,6.44
2019-01-08T09:36:56.143Z,9.36
2019-01-08T09:39:28.572Z,11.14
2019-01-08T09:42:00.555Z,12.32
2019-01-08T09:44:32.561Z,13.72
2019-01-08T09:47:04.447Z,12.80
2019-01-08T09:49:36.385Z,14.41
2019-01-08T09:52:10.368Z,16.92
2019-01-08T09:54:42.406Z,16.43
2019-01-08T09:57:14.653Z,16.35
2019-01-08T09:59:46.563Z,17.61
2019-01-08T10:02:18.572Z,16.92
2019-01-08T10:04:50.475Z,18.14
2019-01-08T10:07:22.363Z,16.75
2019-01-08T10:09:54.266Z,19.02
2019-01-08T10:12:26.153Z,20.01
2019-01-08T10:14:58.057Z,18.15
2019-01-08T10:17:30.083Z,19.95
2019-01-08T10:20:02.056Z,19.62
2019-01-08T10:22:33.922Z,21.45
2019-01-08T10:25:06.394Z,20.56
2019-01-08T10:27:38.301Z,19.46
2019-01-08T10:30:11.104Z,21.69
2019-01-08T10:32:45.766Z,20.30
2019-01-08T10:35:17.647Z,21.94
2019-01-08T10:37:51.709Z,22.89
2019-01-08T10:40:23.674Z,23.42
2019-01-08T10:42:58.835Z,22.61
2019-01-08T10:48:00.984Z,23.07
2019-01-08T10:50:34.290Z,22.75
2019-01-08T10:53:06.190Z,22.69
2019-01-08T10:55:38.465Z,24.51
2019-01-08T10:58:11.639Z,21.75
2019-01-08T11:00:43.537Z,22.01
2019-01-08T11:03:15.510Z,21.19
2019-01-08T11:05:51.969Z,23.98
2019-01-08T11:08:24.683Z,24.71
2019-01-08T11:10:56.795Z,25.29
2019-01-08T11:13:28.655Z,25.98
2019-01-08T11:16:00.588Z,26.46
2019-01-08T11:18:32.488Z,25.93
2019-01-08T11:21:04.519Z,27.44
2019-01-08T11:23:38.408Z,28.58
2019-01-08T11:26:10.402Z,29.03
2019-01-08T11:28:43.327Z,29.47
2019-01-08T11:31:15.451Z,29.21
2019-01-08T11:33:47.400Z,30.44
2019-01-08T11:36:22.450Z,30.46
2019-01-08T11:38:55.147Z,29.60
2019-01-08T11:41:30.535Z,30.30
2019-01-08T11:44:02.711Z,29.84
2019-01-08T11:46:35.156Z,29.27
2019-01-08T11:49:07.196Z,30.43
2019-01-08T11:51:39.185Z,30.81
2019-01-08T11:54:13.076Z,31.45
2019-01-08T11:56:45.009Z,32.02
2019-01-08T11:59:16.953Z,32.07
2019-01-08T12:01:56.982Z,31.38
2019-01-08T12:04:22.616Z,31.79
2019-01-08T12:06:54.490Z,31.83
2019-01-08T12:09:26.391Z,32.10
2019-01-08T12:11:58.234Z,29.94
2019-01-08T12:14:31.758Z,29.91
2019-01-08T12:17:04.062Z,29.75
2019-01-08T12:19:36.001Z,30.74
2019-01-08T12:22:08.011Z,32.39
2019-01-08T12:24:39.930Z,32.95
2019-01-08T12:27:13.343Z,33.04
2019-01-08T12:29:46.932Z,33.02
2019-01-08T12:32:18.930Z,31.97
2019-01-08T12:34:50.944Z,30.11
2019-01-08T12:37:23.396Z,29.98
2019-01-08T12:39:55.277Z,28.55
2019-01-08T12:42:27.319Z,28.79
2019-01-08T12:44:59.287Z,30.36
2019-01-08T12:47:31.199Z,30.32
2019-01-08T12:50:03.121Z,30.47
2019-01-08T12:52:35.058Z,30.97
2019-01-08T12:55:07.250Z,29.82
2019-01-08T12:57:42.044Z,29.22
2019-01-08T13:00:14.371Z,27.19
2019-01-08T13:02:46.405Z,27.19
2019-01-08T13:05:18.338Z,27.47
2019-01-08T13:07:54.780Z,28.37
2019-01-08T13:10:26.799Z,30.13
2019-01-08T13:12:58.734Z,30.52
2019-01-08T13:15:30.691Z,29.77
2019-01-08T13:18:02.594Z,30.25
2019-01-08T13:20:34.654Z,30.41
2019-01-08T13:23:08.410Z,30.32
2019-01-08T13:25:40.374Z,27.76
2019-01-08T13:28:15.825Z,26.51
2019-01-08T13:30:47.936Z,25.15
2019-01-08T13:33:19.909Z,22.79
2019-01-08T13:35:57.922Z,20.99
2019-01-08T13:38:29.779Z,19.98
2019-01-08T13:41:01.869Z,18.75
2019-01-08T13:43:34.291Z,17.89
2019-01-08T13:46:06.240Z,16.98
2019-01-08T13:48:38.124Z,16.98
2019-01-08T13:51:10.055Z,16.96
2019-01-08T13:53:41.897Z,16.22
2019-01-08T13:56:17.365Z,16.01
2019-01-08T13:58:49.254Z,15.83
2019-01-08T14:01:28.618Z,16.04
2019-01-08T14:04:00.531Z,16.15
2019-01-08T14:06:33.516Z,16.33
2019-01-08T14:09:08.289Z,16.43
2019-01-08T14:11:40.286Z,16.63
2019-01-08T14:14:15.389Z,16.64
2019-01-08T14:16:47.309Z,16.61
2019-01-08T14:19:19.248Z,16.78
2019-01-08T14:21:51.197Z,16.64
2019-01-08T14:24:23.092Z,16.77
2019-01-08T14:26:54.970Z,16.74
2019-01-08T14:29:26.848Z,16.73
2019-01-08T14:32:00.795Z,16.73
2019-01-08T14:34:32.693Z,16.89
2019-01-08T14:37:05.006Z,16.94
2019-01-08T14:39:36.958Z,16.89
2019-01-08T14:42:10.450Z,16.71
2019-01-08T14:44:42.418Z,16.51
2019-01-08T14:47:14.393Z,16.52
2019-01-08T14:49:46.300Z,16.59
2019-01-08T14:52:18.160Z,16.61
2019-01-08T14:54:50.026Z,16.47
2019-01-08T14:57:21.904Z,16.27
2019-01-08T14:59:53.826Z,16.08
2019-01-08T15:02:25.687Z,15.97
2019-01-08T15:04:58.012Z,15.93
2019-01-08T15:07:30.113Z,15.82
2019-01-08T15:10:03.623Z,15.72
2019-01-08T15:12:35.786Z,15.53
2019-01-08T15:15:08.260Z,15.46
2019-01-08T15:17:40.691Z,15.43
2019-01-08T15:20:12.984Z,15.30
2019-01-08T15:22:44.864Z,15.11
2019-01-08T15:25:16.719Z,14.93
2019-01-08T15:27:48.614Z,14.99
2019-01-08T15:30:20.515Z,15.12
2019-01-08T15:32:58.241Z,15.07
2019-01-08T15:35:26.259Z,15.03
2019-01-08T15:37:58.199Z,14.88
2019-01-08T15:40:30.189Z,14.84
2019-01-08T15:43:03.341Z,14.65
2019-01-08T15:45:35.266Z,14.50
2019-01-08T15:48:07.200Z,14.46
2019-01-08T15:50:39.115Z,14.38
2019-01-08T15:53:10.971Z,14.28
2019-01-08T15:55:45.400Z,14.25
2019-01-08T15:58:18.494Z,14.16
2019-01-08T16:00:50.412Z,13.96
2019-01-08T16:03:22.302Z,13.84
2019-01-08T16:05:54.208Z,13.88
2019-01-08T16:08:26.105Z,13.74
2019-01-08T16:10:58.079Z,13.63
2019-01-08T16:13:30.169Z,13.53
2019-01-08T16:16:02.041Z,13.55
2019-01-08T16:18:35.583Z,13.55
2019-01-08T16:21:07.573Z,13.43
2019-01-08T16:23:39.451Z,13.33
2019-01-08T16:26:11.447Z,13.26
2019-01-08T16:28:43.309Z,13.21
2019-01-08T16:31:15.289Z,13.06
2019-01-08T16:33:47.191Z,13.04
2019-01-08T16:36:19.074Z,13.02
2019-01-08T16:38:51.029Z,12.81
2019-01-08T16:41:22.915Z,12.71
2019-01-08T16:43:54.757Z,12.68
2019-01-08T16:46:26.681Z,12.58
2019-01-08T16:48:58.568Z,12.61
2019-01-08T16:51:30.861Z,12.48
2019-01-08T16:54:02.931Z,12.21
2019-01-08T16:56:34.762Z,12.12
2019-01-08T16:59:06.754Z,11.95
2019-01-08T17:01:38.585Z,11.76
2019-01-08T17:04:10.472Z,11.56
2019-01-08T17:06:42.356Z,11.40
2019-01-08T17:09:14.472Z,11.29
2019-01-08T17:11:46.328Z,11.28
2019-01-08T17:14:18.220Z,11.13
2019-01-08T17:16:53.859Z,11.03
2019-01-08T17:19:25.828Z,10.93
2019-01-08T17:21:57.916Z,10.79
2019-01-08T17:24:29.876Z,10.78
2019-01-08T17:27:01.817Z,10.65
2019-01-08T17:32:59.455Z,10.70
2019-01-08T17:35:31.348Z,10.45
2019-01-08T17:38:03.273Z,10.33
2019-01-08T17:40:35.174Z,10.18
2019-01-08T17:43:07.070Z,10.37
2019-01-08T17:45:41.667Z,10.23
2019-01-08T17:48:15.800Z,10.07
2019-01-08T17:50:50.117Z,9.99
2019-01-08T17:53:22.061Z,10.03
2019-01-08T17:55:53.985Z,9.91
2019-01-08T17:58:45.829Z,9.80
2019-01-08T18:01:27.732Z,9.65
2019-01-08T18:03:59.718Z,9.54
2019-01-08T18:06:50.408Z,9.52
2019-01-08T18:09:53.735Z,9.70
2019-01-08T18:12:26.700Z,9.55
2019-01-08T18:14:58.622Z,9.63
2019-01-08T18:17:32.276Z,9.49
2019-01-08T18:20:06.769Z,9.29
2019-01-08T18:22:38.719Z,9.11
2019-01-08T18:25:11.823Z,8.91
2019-01-08T18:27:45.351Z,8.74
2019-01-08T18:30:18.891Z,8.49
2019-01-08T18:32:50.827Z,8.42
2019-01-08T18:35:22.872Z,8.28
2019-01-08T18:37:54.787Z,8.15
2019-01-08T18:40:26.632Z,8.07
2019-01-08T18:42:58.721Z,8.02
2019-01-08T18:45:30.982Z,7.98
2019-01-08T18:48:02.848Z,7.96
2019-01-08T18:50:35.833Z,7.85
2019-01-08T18:53:09.514Z,7.72
2019-01-08T18:55:43.279Z,7.64
2019-01-08T18:58:16.518Z,7.64
2019-01-08T19:00:49.458Z,7.43
2019-01-08T19:03:21.368Z,7.36
2019-01-08T19:05:53.266Z,7.23
2019-01-08T19:08:47.221Z,7.14
2019-01-08T19:11:19.067Z,7.09
2019-01-08T19:13:51.064Z,7.02
2019-01-08T19:19:23.235Z,6.79
2019-01-08T19:21:56.816Z,6.66
2019-01-08T19:24:32.066Z,6.55
2019-01-08T19:27:05.690Z,6.46
2019-01-08T19:29:39.431Z,6.36
2019-01-08T19:32:11.247Z,6.35
2019-01-08T19:34:49.464Z,6.35
2019-01-08T19:37:21.497Z,6.26
2019-01-08T19:39:56.951Z,6.17
2019-01-08T19:42:29.965Z,6.15
2019-01-08T19:45:03.668Z,5.96
2019-01-08T19:47:35.594Z,5.88
2019-01-08T19:50:08.720Z,5.82
2019-01-08T19:52:43.811Z,5.72
2019-01-08T19:55:16.670Z,5.53
2019-01-08T19:57:49.691Z,5.60
2019-01-08T20:00:21.779Z,5.63
2019-01-08T20:02:53.708Z,5.63
2019-01-08T20:05:25.687Z,5.70
2019-01-08T20:07:59.241Z,5.72
2019-01-08T20:10:31.476Z,5.64
2019-01-08T20:13:03.358Z,5.63
2019-01-08T20:15:35.288Z,5.58
2019-01-08T20:18:07.644Z,5.53
2019-01-08T20:20:39.836Z,5.54
2019-01-08T20:23:12.279Z,5.54
2019-01-08T20:25:44.171Z,5.49
2019-01-08T20:28:16.069Z,5.35
2019-01-08T20:30:49.554Z,5.18
2019-01-08T20:33:21.414Z,5.14
2019-01-08T20:35:53.352Z,5.12
2019-01-08T20:38:25.206Z,5.08
2019-01-08T20:40:58.729Z,5.13
2019-01-08T20:43:31.701Z,5.08
2019-01-08T20:46:04.776Z,4.93
2019-01-08T20:48:36.699Z,4.87
2019-01-08T20:51:08.828Z,4.88
2019-01-08T20:53:41.180Z,4.93
2019-01-08T20:56:13.229Z,4.96
2019-01-08T20:58:45.122Z,4.80
2019-01-08T21:01:17.015Z,5.10
2019-01-08T21:03:48.889Z,5.10
2019-01-08T21:06:20.777Z,5.00
2019-01-08T21:08:52.707Z,4.74
2019-01-08T21:11:28.148Z,4.69
2019-01-08T21:13:59.993Z,4.49
2019-01-08T21:16:32.646Z,4.24
2019-01-08T21:19:04.502Z,4.14
2019-01-08T21:21:39.863Z,4.17
2019-01-08T21:24:13.890Z,4.19
2019-01-08T21:26:45.785Z,4.17
2019-01-08T21:29:18.097Z,4.05
2019-01-08T21:31:50.475Z,3.94
2019-01-08T21:34:26.085Z,3.91
2019-01-08T21:36:58.380Z,3.85
2019-01-08T21:39:30.369Z,3.95
2019-01-08T21:42:03.660Z,3.98
2019-01-08T21:44:35.555Z,3.97
2019-01-08T21:47:07.457Z,3.89
2019-01-08T21:49:39.307Z,3.93
2019-01-08T21:52:11.266Z,4.01
2019-01-08T21:54:43.227Z,4.02
2019-01-08T21:57:17.860Z,4.02
2019-01-08T21:59:49.740Z,4.08
2019-01-08T22:02:21.845Z,4.08
2019-01-08T22:04:54.092Z,4.08
2019-01-08T22:07:26.125Z,4.01
2019-01-08T22:10:00.818Z,3.77
2019-01-08T22:12:32.725Z,3.65
2019-01-08T22:15:05.001Z,3.65
2019-01-08T22:17:36.841Z,3.64
2019-01-08T22:20:10.533Z,3.64
2019-01-08T22:22:42.459Z,3.69
2019-01-08T22:25:14.459Z,3.72
2019-01-08T22:27:46.585Z,3.69
2019-01-08T22:30:19.032Z,3.69
2019-01-08T22:32:50.945Z,3.65
2019-01-08T22:35:22.785Z,3.69
2019-01-08T22:37:55.003Z,3.69
2019-01-08T22:40:26.941Z,3.76
2019-01-08T22:42:59.028Z,3.86
2019-01-08T22:45:30.973Z,3.91
2019-01-08T22:48:03.538Z,3.96
2019-01-08T22:50:35.447Z,3.91
2019-01-08T22:53:09.338Z,3.88
2019-01-08T22:55:41.775Z,3.74
2019-01-08T22:58:14.515Z,3.50
2019-01-08T23:01:15.449Z,3.48
2019-01-08T23:03:50.170Z,3.56
2019-01-08T23:06:23.525Z,3.55
2019-01-08T23:09:01.245Z,3.56
2019-01-08T23:11:37.436Z,3.48
2019-01-08T23:14:09.099Z,3.27
2019-01-08T23:16:43.468Z,3.21
2019-01-08T23:19:15.443Z,3.27
2019-01-08T23:21:48.332Z,3.40
2019-01-08T23:24:20.189Z,3.33
2019-01-08T23:26:52.315Z,3.32
2019-01-08T23:29:24.318Z,3.31
2019-01-08T23:31:56.320Z,3.22
2019-01-08T23:34:28.175Z,3.24
2019-01-08T23:37:00.099Z,3.16
2019-01-08T23:39:32.089Z,3.07
2019-01-08T23:42:04.130Z,3.07
2019-01-08T23:44:36.504Z,3.05
2019-01-08T23:47:08.401Z,3.05
2019-01-08T23:49:40.325Z,2.99
2019-01-08T23:52:25.460Z,2.96
2019-01-08T23:54:58.260Z,2.91
2019-01-08T23:57:31.404Z,2.84
