createdAt,value
2019-03-03T00:01:48.367Z,9.20
2019-03-03T00:04:25.862Z,9.20
2019-03-03T00:07:03.337Z,9.30
2019-03-03T00:09:40.827Z,9.40
2019-03-03T00:12:29.413Z,9.50
2019-03-03T00:15:07.114Z,9.50
2019-03-03T00:17:44.614Z,9.60
2019-03-03T00:20:22.117Z,9.60
2019-03-03T00:23:31.152Z,9.60
2019-03-03T00:26:08.617Z,9.60
2019-03-03T00:28:46.134Z,9.70
2019-03-03T00:31:38.185Z,9.70
2019-03-03T00:34:15.667Z,9.70
2019-03-03T00:37:25.012Z,9.70
2019-03-03T00:40:24.268Z,9.70
2019-03-03T00:43:23.887Z,9.70
2019-03-03T00:46:20.020Z,9.70
2019-03-03T00:49:04.353Z,9.70
2019-03-03T00:52:00.585Z,9.70
2019-03-03T00:54:56.700Z,9.80
2019-03-03T00:57:52.803Z,9.80
2019-03-03T01:00:55.137Z,9.90
2019-03-03T01:03:37.297Z,9.90
2019-03-03T01:06:34.871Z,9.90
2019-03-03T01:09:36.534Z,9.90
2019-03-03T01:12:32.760Z,10.00
2019-03-03T01:15:39.629Z,10.00
2019-03-03T01:18:40.767Z,10.00
2019-03-03T01:21:48.583Z,10.00
2019-03-03T01:24:48.124Z,10.00
2019-03-03T01:27:26.175Z,10.00
2019-03-03T01:30:03.675Z,10.00
2019-03-03T01:33:02.702Z,10.00
2019-03-03T01:35:40.194Z,10.10
2019-03-03T01:38:17.676Z,10.10
2019-03-03T01:40:55.169Z,10.10
2019-03-03T01:43:32.639Z,10.00
2019-03-03T01:46:10.138Z,9.90
2019-03-03T01:48:47.606Z,9.90
2019-03-03T01:51:28.312Z,9.90
2019-03-03T01:54:05.805Z,9.80
2019-03-03T01:56:43.318Z,9.80
2019-03-03T01:59:20.793Z,9.70
2019-03-03T02:01:58.367Z,9.60
2019-03-03T02:04:35.887Z,9.60
2019-03-03T02:07:13.362Z,9.60
2019-03-03T02:09:50.855Z,9.70
2019-03-03T02:12:28.449Z,9.70
2019-03-03T02:15:05.996Z,9.80
2019-03-03T02:17:43.441Z,9.80
2019-03-03T02:20:20.933Z,9.90
2019-03-03T02:22:58.486Z,9.90
2019-03-03T02:25:35.997Z,9.90
2019-03-03T02:28:13.505Z,10.00
2019-03-03T02:30:51.000Z,10.00
2019-03-03T02:33:28.456Z,10.00
2019-03-03T02:36:06.005Z,10.00
2019-03-03T02:38:43.487Z,10.00
2019-03-03T02:41:24.454Z,10.10
2019-03-03T02:44:01.981Z,10.10
2019-03-03T02:46:39.463Z,10.00
2019-03-03T02:49:16.933Z,10.00
2019-03-03T02:51:54.500Z,10.00
2019-03-03T02:54:31.973Z,10.00
2019-03-03T02:57:09.493Z,9.90
2019-03-03T02:59:47.003Z,9.90
2019-03-03T03:02:59.939Z,9.90
2019-03-03T03:06:12.424Z,10.00
2019-03-03T03:09:13.102Z,10.10
2019-03-03T03:12:16.024Z,10.10
2019-03-03T03:15:11.403Z,10.20
2019-03-03T03:18:12.168Z,10.30
2019-03-03T03:21:00.427Z,10.30
2019-03-03T03:24:12.804Z,10.30
2019-03-03T03:26:56.664Z,10.40
2019-03-03T03:29:45.525Z,10.40
2019-03-03T03:32:41.262Z,10.50
2019-03-03T03:35:27.339Z,10.50
2019-03-03T03:38:23.503Z,10.60
2019-03-03T03:41:19.677Z,10.60
2019-03-03T03:44:15.750Z,10.60
2019-03-03T03:47:11.867Z,10.70
2019-03-03T03:50:01.322Z,10.70
2019-03-03T03:52:46.172Z,10.70
2019-03-03T03:55:41.602Z,10.70
2019-03-03T03:58:37.703Z,10.70
2019-03-03T04:01:45.835Z,10.70
2019-03-03T04:04:28.726Z,10.70
2019-03-03T04:07:13.639Z,10.70
2019-03-03T04:10:05.335Z,10.70
2019-03-03T04:12:59.015Z,10.80
2019-03-03T04:15:44.804Z,10.80
2019-03-03T04:18:40.946Z,10.70
2019-03-03T04:21:37.203Z,10.60
2019-03-03T04:24:36.179Z,10.50
2019-03-03T04:27:26.850Z,10.40
2019-03-03T04:30:12.734Z,10.20
2019-03-03T04:33:01.393Z,10.10
2019-03-03T04:36:10.631Z,10.10
2019-03-03T04:39:13.119Z,10.10
2019-03-03T04:42:07.398Z,10.10
2019-03-03T04:44:50.389Z,10.20
2019-03-03T04:47:46.492Z,10.20
2019-03-03T04:51:02.258Z,10.20
2019-03-03T04:54:08.118Z,10.30
2019-03-03T04:57:06.966Z,10.30
2019-03-03T05:00:16.206Z,10.30
2019-03-03T05:03:04.342Z,10.30
2019-03-03T05:06:04.058Z,10.30
2019-03-03T05:09:12.696Z,10.30
2019-03-03T05:12:45.201Z,10.30
2019-03-03T05:15:42.040Z,10.20
2019-03-03T05:18:54.237Z,10.10
2019-03-03T05:21:31.835Z,10.10
2019-03-03T05:24:09.298Z,10.10
2019-03-03T05:26:46.791Z,10.10
2019-03-03T05:29:24.266Z,10.10
2019-03-03T05:32:05.087Z,10.10
2019-03-03T05:34:42.574Z,10.10
2019-03-03T05:37:20.070Z,10.20
2019-03-03T05:39:57.542Z,10.20
2019-03-03T05:42:35.031Z,10.20
2019-03-03T05:45:12.502Z,10.20
2019-03-03T05:47:49.996Z,10.20
2019-03-03T05:50:27.590Z,10.10
2019-03-03T05:53:05.104Z,10.10
2019-03-03T05:55:42.595Z,10.10
2019-03-03T05:58:20.075Z,10.20
2019-03-03T06:00:57.666Z,10.20
2019-03-03T06:03:35.151Z,10.20
2019-03-03T06:06:12.653Z,10.30
2019-03-03T06:08:50.122Z,10.30
2019-03-03T06:11:44.970Z,10.40
2019-03-03T06:14:22.542Z,10.40
2019-03-03T06:17:00.034Z,10.40
2019-03-03T06:19:37.527Z,10.40
2019-03-03T06:22:15.129Z,10.40
2019-03-03T06:24:52.614Z,10.50
2019-03-03T06:27:30.136Z,10.50
2019-03-03T06:30:26.389Z,10.50
2019-03-03T06:33:03.887Z,10.50
2019-03-03T06:35:42.118Z,10.50
2019-03-03T06:38:19.655Z,10.50
2019-03-03T06:41:03.259Z,10.50
2019-03-03T06:43:40.763Z,10.50
2019-03-03T06:46:18.239Z,10.50
2019-03-03T06:48:55.736Z,10.60
2019-03-03T06:51:33.353Z,10.60
2019-03-03T06:54:10.798Z,10.60
2019-03-03T06:56:48.305Z,10.60
2019-03-03T06:59:25.786Z,10.60
2019-03-03T07:02:03.421Z,10.60
2019-03-03T07:04:40.918Z,10.60
2019-03-03T07:07:18.421Z,10.60
2019-03-03T07:10:18.179Z,10.60
2019-03-03T07:12:55.680Z,10.70
2019-03-03T07:15:33.141Z,10.70
2019-03-03T07:18:10.639Z,10.80
2019-03-03T07:21:01.060Z,10.80
2019-03-03T07:23:38.580Z,10.80
2019-03-03T07:26:16.128Z,10.90
2019-03-03T07:28:53.730Z,11.00
2019-03-03T07:31:39.358Z,11.10
2019-03-03T07:34:16.862Z,11.10
2019-03-03T07:36:54.379Z,11.10
2019-03-03T07:39:32.831Z,11.20
2019-03-03T07:42:10.471Z,11.20
2019-03-03T07:44:52.342Z,11.20
2019-03-03T08:11:45.201Z,11.60
2019-03-03T08:17:27.217Z,11.80
2019-03-03T08:20:23.391Z,11.80
2019-03-03T08:23:48.789Z,11.90
2019-03-03T08:26:26.486Z,12.10
2019-03-03T08:29:04.073Z,12.10
2019-03-03T08:32:18.894Z,12.20
2019-03-03T08:34:56.604Z,12.30
2019-03-03T08:37:34.381Z,12.50
2019-03-03T08:40:38.827Z,12.50
2019-03-03T08:43:36.729Z,12.60
2019-03-03T08:46:36.263Z,12.70
2019-03-03T08:49:35.682Z,12.80
2019-03-03T08:52:30.506Z,12.90
2019-03-03T08:55:30.951Z,13.00
2019-03-03T08:58:54.981Z,13.00
2019-03-03T09:02:41.309Z,13.00
2019-03-03T09:05:31.562Z,13.00
2019-03-03T09:08:37.572Z,13.00
2019-03-03T09:11:40.334Z,13.10
2019-03-03T09:14:58.476Z,13.20
2019-03-03T09:18:19.189Z,13.20
2019-03-03T09:21:07.772Z,13.20
2019-03-03T09:24:19.235Z,13.30
2019-03-03T09:27:09.750Z,13.20
2019-03-03T09:30:30.442Z,13.00
2019-03-03T09:33:26.592Z,13.00
2019-03-03T09:36:28.414Z,12.90
2019-03-03T09:39:16.598Z,12.90
2019-03-03T09:42:12.722Z,12.80
2019-03-03T09:45:05.247Z,12.90
2019-03-03T09:48:03.227Z,12.90
2019-03-03T09:51:21.995Z,12.90
2019-03-03T09:54:16.692Z,13.00
2019-03-03T09:57:12.847Z,13.10
2019-03-03T10:00:42.218Z,13.10
2019-03-03T10:03:45.186Z,13.10
2019-03-03T10:06:31.376Z,13.00
2019-03-03T10:09:24.860Z,13.10
2019-03-03T10:12:10.501Z,13.20
2019-03-03T10:14:57.568Z,13.20
2019-03-03T10:17:47.320Z,13.20
2019-03-03T10:21:20.632Z,13.20
2019-03-03T10:24:19.966Z,13.30
2019-03-03T10:27:08.266Z,13.20
2019-03-03T10:30:10.480Z,13.20
2019-03-03T10:33:19.711Z,13.20
2019-03-03T10:36:25.464Z,13.10
2019-03-03T10:39:21.579Z,12.90
2019-03-03T10:42:17.668Z,12.80
2019-03-03T10:45:07.437Z,12.90
2019-03-03T10:48:03.551Z,13.00
2019-03-03T10:51:10.072Z,13.10
2019-03-03T10:53:53.611Z,13.20
2019-03-03T10:56:59.730Z,13.20
2019-03-03T10:59:56.205Z,13.20
2019-03-03T11:02:52.089Z,13.20
2019-03-03T11:05:43.870Z,13.20
2019-03-03T11:08:40.537Z,13.20
2019-03-03T11:11:33.546Z,13.20
2019-03-03T11:14:38.432Z,13.30
2019-03-03T11:17:39.384Z,13.30
2019-03-03T11:21:24.222Z,13.30
2019-03-03T11:24:28.221Z,13.30
2019-03-03T11:27:21.837Z,13.10
2019-03-03T11:30:43.039Z,13.10
2019-03-03T11:33:41.857Z,13.00
2019-03-03T11:36:32.563Z,13.00
2019-03-03T11:40:05.109Z,13.00
2019-03-03T11:43:07.402Z,13.00
2019-03-03T11:46:04.241Z,12.90
2019-03-03T11:49:02.798Z,13.00
2019-03-03T11:51:57.654Z,12.90
2019-03-03T11:55:00.984Z,12.90
2019-03-03T11:57:56.509Z,12.90
2019-03-03T12:00:52.917Z,12.80
2019-03-03T12:03:54.931Z,12.90
2019-03-03T12:06:37.915Z,12.90
2019-03-03T12:09:25.841Z,12.90
2019-03-03T12:12:25.423Z,12.90
2019-03-03T12:15:08.464Z,12.90
2019-03-03T12:18:07.655Z,12.90
2019-03-03T12:21:06.883Z,12.90
2019-03-03T12:24:01.042Z,12.90
2019-03-03T12:27:00.137Z,12.90
2019-03-03T12:29:56.086Z,12.90
2019-03-03T12:32:51.059Z,12.90
2019-03-03T12:35:36.653Z,12.90
2019-03-03T12:38:25.223Z,12.90
2019-03-03T12:41:21.358Z,12.90
2019-03-03T12:44:08.726Z,12.90
2019-03-03T12:47:07.686Z,12.90
2019-03-03T12:49:53.724Z,12.90
2019-03-03T12:52:49.867Z,12.90
2019-03-03T12:55:42.796Z,12.90
2019-03-03T12:58:38.903Z,12.90
2019-03-03T13:01:35.025Z,13.00
2019-03-03T13:04:37.815Z,13.00
2019-03-03T13:07:53.634Z,13.10
2019-03-03T13:10:52.108Z,13.20
2019-03-03T13:13:43.827Z,13.20
2019-03-03T13:16:38.277Z,13.20
2019-03-03T13:19:35.736Z,13.20
2019-03-03T13:22:32.184Z,13.30
2019-03-03T13:25:17.710Z,13.40
2019-03-03T13:28:12.265Z,13.60
2019-03-03T13:31:01.900Z,13.60
2019-03-03T13:34:04.455Z,13.60
2019-03-03T13:36:51.768Z,13.60
2019-03-03T13:40:00.394Z,13.50
2019-03-03T13:42:51.319Z,13.50
2019-03-03T13:45:30.703Z,13.40
2019-03-03T13:48:09.272Z,13.40
2019-03-03T13:50:46.818Z,13.40
2019-03-03T13:53:24.266Z,13.30
2019-03-03T13:56:01.820Z,13.40
2019-03-03T13:58:40.360Z,13.40
2019-03-03T14:01:17.961Z,13.40
2019-03-03T14:03:55.427Z,13.40
2019-03-03T14:06:32.928Z,13.30
2019-03-03T14:09:11.133Z,13.40
2019-03-03T14:11:48.648Z,13.30
2019-03-03T14:14:26.146Z,13.30
2019-03-03T14:17:03.661Z,13.20
2019-03-03T14:19:51.297Z,13.20
2019-03-03T14:22:28.762Z,13.20
2019-03-03T14:25:06.459Z,13.10
2019-03-03T14:27:43.923Z,13.10
2019-03-03T14:30:24.178Z,13.10
2019-03-03T14:33:01.682Z,13.10
2019-03-03T14:35:39.180Z,13.10
2019-03-03T14:38:16.772Z,13.10
2019-03-03T14:40:54.297Z,13.20
2019-03-03T14:43:31.758Z,13.20
2019-03-03T14:46:09.261Z,13.20
2019-03-03T14:48:50.099Z,13.10
2019-03-03T14:51:28.579Z,13.10
2019-03-03T14:54:05.486Z,13.00
2019-03-03T14:56:43.032Z,13.00
2019-03-03T14:59:29.802Z,12.90
2019-03-03T15:02:07.293Z,12.80
2019-03-03T15:04:44.754Z,12.70
2019-03-03T15:07:22.260Z,12.50
2019-03-03T15:09:59.868Z,12.40
2019-03-03T15:12:37.360Z,12.20
2019-03-03T15:15:14.916Z,12.20
2019-03-03T15:18:05.977Z,12.30
2019-03-03T15:20:43.485Z,12.40
2019-03-03T15:23:20.960Z,12.40
2019-03-03T15:25:58.481Z,12.30
2019-03-03T15:28:36.043Z,12.20
2019-03-03T15:31:13.582Z,12.20
2019-03-03T15:33:51.152Z,12.30
2019-03-03T15:36:28.725Z,12.40
2019-03-03T15:39:07.097Z,12.40
2019-03-03T15:41:44.887Z,12.40
2019-03-03T15:44:22.513Z,12.50
2019-03-03T15:47:00.032Z,12.50
2019-03-03T15:49:57.720Z,12.50
2019-03-03T15:52:36.197Z,12.40
2019-03-03T15:55:15.115Z,12.40
2019-03-03T15:58:55.884Z,12.30
2019-03-03T16:01:32.595Z,12.20
2019-03-03T16:04:10.152Z,12.20
2019-03-03T16:06:47.699Z,12.20
2019-03-03T16:09:43.761Z,12.10
2019-03-03T16:12:21.399Z,12.10
2019-03-03T16:14:58.894Z,12.00
2019-03-03T16:17:36.415Z,12.00
2019-03-03T16:20:16.750Z,12.00
2019-03-03T16:22:54.254Z,11.90
2019-03-03T16:25:31.786Z,11.90
2019-03-03T16:28:09.406Z,11.90
2019-03-03T16:30:46.890Z,11.90
2019-03-03T16:33:24.395Z,11.90
2019-03-03T16:36:01.895Z,11.90
2019-03-03T16:38:42.538Z,11.90
2019-03-03T16:41:20.048Z,11.90
2019-03-03T16:43:57.520Z,11.90
2019-03-03T16:46:35.017Z,11.80
2019-03-03T16:49:12.587Z,11.80
2019-03-03T16:51:50.076Z,11.70
2019-03-03T16:54:27.559Z,11.70
2019-03-03T16:57:05.105Z,11.70
2019-03-03T16:59:58.116Z,11.80
2019-03-03T17:02:35.616Z,11.70
2019-03-03T17:05:14.386Z,11.80
2019-03-03T17:07:52.957Z,11.70
2019-03-03T17:10:30.423Z,11.70
2019-03-03T17:13:07.904Z,11.80
2019-03-03T17:15:45.400Z,11.70
2019-03-03T17:18:22.963Z,11.70
2019-03-03T17:21:02.479Z,11.70
2019-03-03T17:23:37.954Z,11.70
2019-03-03T17:26:15.446Z,11.70
2019-03-03T17:29:06.301Z,11.70
2019-03-03T17:31:43.827Z,11.70
2019-03-03T17:34:21.370Z,11.70
2019-03-03T17:36:58.865Z,11.70
2019-03-03T17:39:36.470Z,11.80
2019-03-03T17:42:14.256Z,11.90
2019-03-03T17:44:51.744Z,11.90
2019-03-03T17:47:29.383Z,11.90
2019-03-03T17:50:07.041Z,11.90
2019-03-03T17:52:44.963Z,12.00
2019-03-03T17:55:22.067Z,12.00
2019-03-03T17:58:00.702Z,12.00
2019-03-03T18:00:38.427Z,12.00
2019-03-03T18:03:15.937Z,12.10
2019-03-03T18:05:53.449Z,12.10
2019-03-03T18:08:37.940Z,12.10
2019-03-03T18:11:15.516Z,12.10
2019-03-03T18:13:54.952Z,12.20
2019-03-03T18:16:32.540Z,12.20
2019-03-03T18:19:10.183Z,12.20
2019-03-03T18:21:47.700Z,12.20
2019-03-03T18:24:25.237Z,12.20
2019-03-03T18:27:02.744Z,12.20
2019-03-03T18:29:40.227Z,12.10
2019-03-03T18:32:17.954Z,12.10
2019-03-03T18:34:55.491Z,12.00
2019-03-03T18:37:49.430Z,12.00
2019-03-03T18:40:26.914Z,12.10
2019-03-03T18:43:05.109Z,12.10
2019-03-03T18:45:42.610Z,12.10
2019-03-03T18:48:20.277Z,12.20
2019-03-03T18:50:57.764Z,12.20
2019-03-03T18:53:35.284Z,12.20
2019-03-03T18:56:13.240Z,12.20
2019-03-03T18:59:07.846Z,12.20
2019-03-03T19:01:45.513Z,12.30
2019-03-03T19:04:23.345Z,12.20
2019-03-03T19:07:03.749Z,12.20
2019-03-03T19:09:41.424Z,12.20
2019-03-03T19:12:19.437Z,12.20
2019-03-03T19:14:56.999Z,12.20
2019-03-03T19:17:38.158Z,12.10
2019-03-03T19:20:16.935Z,12.00
2019-03-03T19:22:54.478Z,12.00
2019-03-03T19:25:31.990Z,11.90
2019-03-03T19:28:10.260Z,11.90
2019-03-03T19:33:56.676Z,11.90
2019-03-03T19:36:34.142Z,11.90
2019-03-03T19:39:51.758Z,11.90
2019-03-03T19:42:30.791Z,11.80
2019-03-03T19:45:08.483Z,11.80
2019-03-03T19:47:49.276Z,11.90
2019-03-03T19:50:26.749Z,11.90
2019-03-03T19:53:04.287Z,11.90
2019-03-03T19:55:41.796Z,12.00
2019-03-03T19:58:22.542Z,12.00
2019-03-03T20:01:00.046Z,12.00
2019-03-03T20:03:37.627Z,12.10
2019-03-03T20:06:15.111Z,12.10
2019-03-03T20:08:57.928Z,12.10
2019-03-03T20:11:35.451Z,12.10
2019-03-03T20:14:12.956Z,12.10
2019-03-03T20:17:10.115Z,12.00
2019-03-03T20:19:50.536Z,12.00
2019-03-03T20:22:28.063Z,12.00
2019-03-03T20:25:05.592Z,11.90
2019-03-03T20:27:49.417Z,11.80
2019-03-03T20:30:26.896Z,11.80
2019-03-03T20:33:04.387Z,11.80
2019-03-03T20:35:41.862Z,11.80
2019-03-03T20:38:28.017Z,11.80
2019-03-03T20:41:05.506Z,11.90
2019-03-03T20:43:43.063Z,11.90
2019-03-03T20:46:20.535Z,11.80
2019-03-03T20:48:58.056Z,11.80
2019-03-03T20:51:35.535Z,11.80
2019-03-03T20:54:13.038Z,11.90
2019-03-03T20:56:50.638Z,11.90
2019-03-03T20:59:28.144Z,11.90
2019-03-03T21:02:05.601Z,11.90
2019-03-03T21:04:43.128Z,11.90
2019-03-03T21:07:20.684Z,11.90
2019-03-03T21:09:58.503Z,11.90
2019-03-03T21:12:35.977Z,12.00
2019-03-03T21:15:13.728Z,12.00
2019-03-03T21:18:01.820Z,12.00
2019-03-03T21:20:39.320Z,12.00
2019-03-03T21:23:16.837Z,12.00
2019-03-03T21:25:54.313Z,12.00
2019-03-03T21:28:31.916Z,12.00
2019-03-03T21:31:09.377Z,12.00
2019-03-03T21:33:46.887Z,12.00
2019-03-03T21:36:24.460Z,12.00
2019-03-03T21:39:01.949Z,12.00
2019-03-03T21:41:39.414Z,12.00
2019-03-03T21:44:16.906Z,12.00
2019-03-03T21:46:54.427Z,12.00
2019-03-03T21:49:31.933Z,11.90
2019-03-03T21:52:09.398Z,11.80
2019-03-03T21:54:47.063Z,11.80
2019-03-03T21:57:34.681Z,11.80
2019-03-03T22:00:25.538Z,11.70
2019-03-03T22:03:03.005Z,11.70
2019-03-03T22:05:40.537Z,11.70
2019-03-03T22:08:24.567Z,11.70
2019-03-03T22:11:02.066Z,11.80
2019-03-03T22:13:39.579Z,11.80
2019-03-03T22:16:17.129Z,11.80
2019-03-03T22:18:54.632Z,11.80
2019-03-03T22:21:32.122Z,11.80
2019-03-03T22:24:09.611Z,11.90
2019-03-03T22:26:52.321Z,11.90
2019-03-03T22:29:29.831Z,11.90
2019-03-03T22:32:07.304Z,11.80
2019-03-03T22:34:44.818Z,11.80
2019-03-03T22:37:22.412Z,11.90
2019-03-03T22:39:59.899Z,11.80
2019-03-03T22:42:37.393Z,11.80
2019-03-03T22:45:16.144Z,11.90
2019-03-03T22:47:53.701Z,11.90
2019-03-03T22:50:31.194Z,11.80
2019-03-03T22:53:08.653Z,11.80
2019-03-03T22:55:46.190Z,11.80
2019-03-03T22:58:23.799Z,11.80
2019-03-03T23:01:13.562Z,11.80
2019-03-03T23:04:26.316Z,11.90
2019-03-03T23:07:37.861Z,11.90
2019-03-03T23:10:48.666Z,11.80
2019-03-03T23:14:02.857Z,11.80
2019-03-03T23:17:27.652Z,11.70
2019-03-03T23:20:21.024Z,11.70
2019-03-03T23:23:43.545Z,11.60
2019-03-03T23:26:21.157Z,11.60
2019-03-03T23:28:58.642Z,11.60
2019-03-03T23:31:36.138Z,11.50
2019-03-03T23:34:13.614Z,11.50
2019-03-03T23:36:54.322Z,11.40
2019-03-03T23:39:31.813Z,11.40
2019-03-03T23:42:09.305Z,11.40
2019-03-03T23:44:46.859Z,11.30
2019-03-03T23:47:27.848Z,11.40
2019-03-03T23:50:05.343Z,11.40
2019-03-03T23:52:42.816Z,11.50
2019-03-03T23:55:20.307Z,11.60
2019-03-03T23:58:01.447Z,11.70
