createdAt,value
2023-03-08T00:00:22.741Z,0.00
2023-03-08T00:01:22.841Z,0.00
2023-03-08T00:02:22.780Z,0.00
2023-03-08T00:03:22.796Z,0.00
2023-03-08T00:04:22.910Z,0.00
2023-03-08T00:05:22.829Z,0.00
2023-03-08T00:06:22.846Z,0.00
2023-03-08T00:07:22.868Z,0.00
2023-03-08T00:08:22.936Z,0.00
2023-03-08T00:09:22.917Z,0.00
2023-03-08T00:10:22.910Z,0.00
2023-03-08T00:11:22.932Z,0.00
2023-03-08T00:12:22.980Z,0.00
2023-03-08T00:13:22.966Z,0.00
2023-03-08T00:14:23.018Z,0.00
2023-03-08T00:15:23.001Z,0.00
2023-03-08T00:16:23.119Z,0.00
2023-03-08T00:17:23.028Z,0.00
2023-03-08T00:18:23.057Z,0.00
2023-03-08T00:19:23.068Z,0.00
2023-03-08T00:20:23.083Z,0.00
2023-03-08T00:21:23.100Z,0.00
2023-03-08T00:22:23.120Z,0.00
2023-03-08T00:23:23.146Z,0.00
2023-03-08T00:24:23.158Z,0.00
2023-03-08T00:25:23.171Z,0.00
2023-03-08T00:26:23.184Z,0.00
2023-03-08T00:27:23.209Z,0.00
2023-03-08T00:28:23.221Z,0.00
2023-03-08T00:29:23.344Z,0.00
2023-03-08T00:30:23.262Z,0.00
2023-03-08T00:31:23.337Z,0.00
2023-03-08T00:32:23.330Z,0.00
2023-03-08T00:33:23.313Z,0.00
2023-03-08T00:34:23.326Z,0.00
2023-03-08T00:35:23.365Z,0.00
2023-03-08T00:36:23.362Z,0.00
2023-03-08T00:37:23.383Z,0.00
2023-03-08T00:38:23.399Z,0.00
2023-03-08T00:39:23.418Z,0.00
2023-03-08T00:40:23.430Z,0.00
2023-03-08T00:41:23.449Z,0.00
2023-03-08T00:42:23.470Z,0.00
2023-03-08T00:43:23.484Z,0.00
2023-03-08T00:44:23.503Z,0.00
2023-03-08T00:45:23.514Z,0.00
2023-03-08T00:46:23.570Z,0.00
2023-03-08T00:47:23.568Z,0.00
2023-03-08T00:48:23.565Z,0.00
2023-03-08T00:49:23.585Z,0.00
2023-03-08T00:50:23.607Z,0.00
2023-03-08T00:51:23.615Z,0.00
2023-03-08T00:52:23.629Z,0.00
2023-03-08T00:53:23.666Z,0.00
2023-03-08T00:54:23.665Z,0.00
2023-03-08T00:55:23.686Z,0.00
2023-03-08T00:56:23.706Z,0.00
2023-03-08T00:57:23.756Z,0.00
2023-03-08T00:58:23.747Z,0.00
2023-03-08T00:59:23.750Z,0.00
2023-03-08T01:00:23.772Z,0.00
2023-03-08T01:01:23.788Z,0.00
2023-03-08T01:02:23.802Z,0.00
2023-03-08T01:03:23.818Z,0.00
2023-03-08T01:04:23.836Z,0.00
2023-03-08T01:05:23.855Z,0.00
2023-03-08T01:06:23.872Z,0.00
2023-03-08T01:07:23.886Z,0.00
2023-03-08T01:08:23.911Z,0.00
2023-03-08T01:09:23.922Z,0.00
2023-03-08T01:10:23.937Z,0.00
2023-03-08T01:11:23.972Z,0.00
2023-03-08T01:12:23.995Z,0.00
2023-03-08T01:13:23.984Z,0.00
2023-03-08T01:14:24.010Z,0.00
2023-03-08T01:15:24.030Z,0.00
2023-03-08T01:16:24.049Z,0.00
2023-03-08T01:17:24.070Z,0.00
2023-03-08T01:18:24.078Z,0.00
2023-03-08T01:19:24.103Z,0.00
2023-03-08T01:20:24.104Z,0.00
2023-03-08T01:21:24.125Z,0.00
2023-03-08T01:22:24.140Z,0.00
2023-03-08T01:23:24.165Z,0.00
2023-03-08T01:24:24.173Z,0.00
2023-03-08T01:25:24.205Z,0.00
2023-03-08T01:26:24.209Z,0.00
2023-03-08T01:27:24.223Z,0.00
2023-03-08T01:28:24.246Z,0.00
2023-03-08T01:29:24.257Z,0.00
2023-03-08T01:30:24.280Z,0.00
2023-03-08T01:31:24.289Z,0.00
2023-03-08T01:32:24.336Z,0.00
2023-03-08T01:33:24.337Z,0.00
2023-03-08T01:34:24.353Z,0.00
2023-03-08T01:35:24.357Z,0.00
2023-03-08T01:36:24.375Z,0.00
2023-03-08T01:37:24.391Z,0.00
2023-03-08T01:38:24.411Z,0.00
2023-03-08T01:39:24.427Z,0.00
2023-03-08T01:40:24.441Z,0.00
2023-03-08T01:41:24.452Z,0.00
2023-03-08T01:42:24.477Z,0.00
2023-03-08T01:43:24.499Z,0.00
2023-03-08T01:44:24.502Z,0.00
2023-03-08T01:45:24.524Z,0.00
2023-03-08T01:46:24.542Z,0.00
2023-03-08T01:47:24.557Z,0.00
2023-03-08T01:48:24.592Z,0.00
2023-03-08T01:49:24.604Z,0.00
2023-03-08T01:50:24.607Z,0.00
2023-03-08T01:51:24.625Z,0.00
2023-03-08T01:52:24.641Z,0.00
2023-03-08T01:53:24.667Z,0.00
2023-03-08T01:54:24.678Z,0.00
2023-03-08T01:55:24.693Z,0.00
2023-03-08T01:56:24.725Z,0.00
2023-03-08T01:57:24.734Z,0.00
2023-03-08T01:58:24.746Z,0.00
2023-03-08T01:59:24.775Z,0.00
2023-03-08T02:00:24.780Z,0.00
2023-03-08T02:01:24.841Z,0.00
2023-03-08T02:02:27.193Z,0.00
2023-03-08T02:03:24.831Z,0.00
2023-03-08T02:04:24.849Z,0.00
2023-03-08T02:05:24.859Z,0.00
2023-03-08T02:06:24.878Z,0.00
2023-03-08T02:07:24.900Z,0.00
2023-03-08T02:08:24.918Z,0.00
2023-03-08T02:09:24.936Z,0.00
2023-03-08T02:10:24.949Z,0.00
2023-03-08T02:11:24.971Z,0.00
2023-03-08T02:12:24.982Z,0.00
2023-03-08T02:13:25.001Z,0.00
2023-03-08T02:14:25.020Z,0.00
2023-03-08T02:15:25.048Z,0.00
2023-03-08T02:16:25.087Z,0.00
2023-03-08T02:17:25.071Z,0.00
2023-03-08T02:18:25.095Z,0.00
2023-03-08T02:19:25.107Z,0.00
2023-03-08T02:20:25.122Z,0.00
2023-03-08T02:21:25.141Z,0.00
2023-03-08T02:22:25.154Z,0.00
2023-03-08T02:23:25.177Z,0.00
2023-03-08T02:24:25.195Z,0.00
2023-03-08T02:25:25.208Z,0.00
2023-03-08T02:26:25.219Z,0.00
2023-03-08T02:27:25.246Z,0.00
2023-03-08T02:28:25.257Z,0.00
2023-03-08T02:29:25.278Z,0.00
2023-03-08T02:30:25.292Z,0.00
2023-03-08T02:31:25.313Z,0.00
2023-03-08T02:32:25.437Z,0.00
2023-03-08T02:33:25.360Z,0.00
2023-03-08T02:34:25.360Z,0.00
2023-03-08T02:35:25.380Z,0.00
2023-03-08T02:36:25.402Z,0.00
2023-03-08T02:37:25.430Z,0.00
2023-03-08T02:38:25.446Z,0.00
2023-03-08T02:39:25.447Z,0.00
2023-03-08T02:40:25.467Z,0.00
2023-03-08T02:41:25.483Z,0.00
2023-03-08T02:42:25.501Z,0.00
2023-03-08T02:43:25.516Z,0.00
2023-03-08T02:44:25.529Z,0.00
2023-03-08T02:45:25.557Z,0.00
2023-03-08T02:46:25.563Z,0.00
2023-03-08T02:47:25.576Z,0.00
2023-03-08T02:48:25.598Z,0.00
2023-03-08T02:49:25.611Z,0.00
2023-03-08T02:50:25.637Z,0.00
2023-03-08T02:51:25.645Z,0.00
2023-03-08T02:52:25.661Z,0.00
2023-03-08T02:53:25.688Z,0.00
2023-03-08T02:54:25.693Z,0.00
2023-03-08T02:55:25.709Z,0.00
2023-03-08T02:56:25.737Z,0.00
2023-03-08T02:57:25.745Z,0.00
2023-03-08T02:58:25.760Z,0.00
2023-03-08T02:59:25.787Z,0.00
2023-03-08T03:00:25.792Z,0.00
2023-03-08T03:01:25.868Z,0.00
2023-03-08T03:02:25.832Z,0.00
2023-03-08T03:03:25.844Z,0.00
2023-03-08T03:04:25.860Z,0.00
2023-03-08T03:05:25.876Z,0.00
2023-03-08T03:06:26.018Z,0.00
2023-03-08T03:07:25.910Z,0.00
2023-03-08T03:08:25.923Z,0.00
2023-03-08T03:09:25.949Z,0.00
2023-03-08T03:10:25.972Z,0.00
2023-03-08T03:11:25.976Z,0.00
2023-03-08T03:12:25.993Z,0.00
2023-03-08T03:13:26.006Z,0.00
2023-03-08T03:14:26.023Z,0.00
2023-03-08T03:15:26.044Z,0.00
2023-03-08T03:16:26.071Z,0.00
2023-03-08T03:17:26.075Z,0.00
2023-03-08T03:18:26.087Z,0.00
2023-03-08T03:19:26.107Z,0.00
2023-03-08T03:20:26.121Z,0.00
2023-03-08T03:21:26.138Z,0.00
2023-03-08T03:22:26.154Z,0.00
2023-03-08T03:23:26.176Z,0.00
2023-03-08T03:24:26.190Z,0.00
2023-03-08T03:25:26.210Z,0.00
2023-03-08T03:26:26.228Z,0.00
2023-03-08T03:27:26.239Z,0.00
2023-03-08T03:28:26.253Z,0.00
2023-03-08T03:29:26.270Z,0.00
2023-03-08T03:30:26.295Z,0.00
2023-03-08T03:31:26.342Z,0.00
2023-03-08T03:32:26.350Z,0.00
2023-03-08T03:33:26.336Z,0.00
2023-03-08T03:34:26.354Z,0.00
2023-03-08T03:35:26.372Z,0.00
2023-03-08T03:36:26.384Z,0.00
2023-03-08T03:37:26.404Z,0.00
2023-03-08T03:38:26.416Z,0.00
2023-03-08T03:39:26.440Z,0.00
2023-03-08T03:40:26.454Z,0.00
2023-03-08T03:41:26.472Z,0.00
2023-03-08T03:42:26.483Z,0.00
2023-03-08T03:43:26.496Z,0.00
2023-03-08T03:44:26.516Z,0.00
2023-03-08T03:45:26.541Z,0.00
2023-03-08T03:46:26.628Z,0.00
2023-03-08T03:47:26.570Z,0.00
2023-03-08T03:48:26.588Z,0.00
2023-03-08T03:49:26.620Z,0.00
2023-03-08T03:50:26.624Z,0.00
2023-03-08T03:51:26.642Z,0.00
2023-03-08T03:52:26.664Z,0.00
2023-03-08T03:53:26.679Z,0.00
2023-03-08T03:54:26.691Z,0.00
2023-03-08T03:55:26.705Z,0.00
2023-03-08T03:56:26.724Z,0.00
2023-03-08T03:57:26.947Z,0.00
2023-03-08T03:58:26.754Z,0.00
2023-03-08T03:59:27.031Z,0.00
2023-03-08T04:00:26.798Z,0.00
2023-03-08T04:01:26.848Z,0.00
2023-03-08T04:02:26.831Z,0.00
2023-03-08T04:03:27.029Z,0.00
2023-03-08T04:04:26.861Z,0.00
2023-03-08T04:05:26.876Z,0.00
2023-03-08T04:06:26.899Z,0.00
2023-03-08T04:07:26.909Z,0.00
2023-03-08T04:08:26.936Z,0.00
2023-03-08T04:09:26.947Z,0.00
2023-03-08T04:10:26.966Z,0.00
2023-03-08T04:11:26.979Z,0.00
2023-03-08T04:12:26.997Z,0.00
2023-03-08T04:13:27.014Z,0.00
2023-03-08T04:14:27.029Z,0.00
2023-03-08T04:15:27.046Z,0.00
2023-03-08T04:16:29.274Z,0.00
2023-03-08T04:17:27.095Z,0.00
2023-03-08T04:18:27.097Z,0.00
2023-03-08T04:19:27.116Z,0.00
2023-03-08T04:20:27.129Z,0.00
2023-03-08T04:21:27.156Z,0.00
2023-03-08T04:22:27.164Z,0.00
2023-03-08T04:23:27.184Z,0.00
2023-03-08T04:24:27.200Z,0.00
2023-03-08T04:25:27.229Z,0.00
2023-03-08T04:26:27.237Z,0.00
2023-03-08T04:27:27.246Z,0.00
2023-03-08T04:28:27.262Z,0.00
2023-03-08T04:29:27.307Z,0.00
2023-03-08T04:30:27.297Z,0.00
2023-03-08T04:31:27.437Z,0.00
2023-03-08T04:32:27.381Z,0.00
2023-03-08T04:33:27.348Z,0.00
2023-03-08T04:34:27.362Z,0.00
2023-03-08T04:35:27.411Z,0.00
2023-03-08T04:36:27.395Z,0.00
2023-03-08T04:37:27.411Z,0.00
2023-03-08T04:38:27.432Z,0.00
2023-03-08T04:39:27.448Z,0.00
2023-03-08T04:40:27.463Z,0.00
2023-03-08T04:41:27.483Z,0.00
2023-03-08T04:42:27.497Z,0.00
2023-03-08T04:43:27.510Z,0.00
2023-03-08T04:44:27.534Z,0.00
2023-03-08T04:45:27.546Z,0.00
2023-03-08T04:46:27.613Z,0.00
2023-03-08T04:47:27.581Z,0.00
2023-03-08T04:48:27.598Z,0.00
2023-03-08T04:49:27.626Z,0.00
2023-03-08T04:50:27.633Z,0.00
2023-03-08T04:51:27.650Z,0.00
2023-03-08T04:52:27.665Z,0.00
2023-03-08T04:53:27.701Z,0.00
2023-03-08T04:54:27.697Z,0.00
2023-03-08T04:55:27.717Z,0.00
2023-03-08T04:56:27.738Z,0.00
2023-03-08T04:57:27.753Z,0.00
2023-03-08T04:58:27.768Z,0.00
2023-03-08T04:59:27.794Z,0.00
2023-03-08T05:00:27.801Z,0.00
2023-03-08T05:01:27.819Z,0.00
2023-03-08T05:02:27.877Z,0.00
2023-03-08T05:03:27.852Z,0.00
2023-03-08T05:04:27.865Z,0.00
2023-03-08T05:05:27.885Z,0.00
2023-03-08T05:06:27.920Z,0.00
2023-03-08T05:07:27.929Z,0.00
2023-03-08T05:08:27.944Z,0.00
2023-03-08T05:09:27.951Z,0.00
2023-03-08T05:10:27.967Z,0.00
2023-03-08T05:11:27.989Z,0.00
2023-03-08T05:12:28.001Z,0.00
2023-03-08T05:13:28.025Z,0.00
2023-03-08T05:14:28.056Z,0.00
2023-03-08T05:15:28.054Z,0.00
2023-03-08T05:16:28.256Z,0.00
2023-03-08T05:17:28.096Z,0.00
2023-03-08T05:18:28.104Z,0.00
2023-03-08T05:19:28.116Z,0.00
2023-03-08T05:20:28.141Z,0.00
2023-03-08T05:21:28.156Z,0.00
2023-03-08T05:22:28.171Z,0.00
2023-03-08T05:23:28.649Z,0.00
2023-03-08T05:24:28.206Z,0.00
2023-03-08T05:25:28.241Z,0.00
2023-03-08T05:26:28.241Z,0.00
2023-03-08T05:27:28.257Z,0.00
2023-03-08T05:28:28.283Z,0.00
2023-03-08T05:29:28.289Z,4.00
2023-03-08T05:30:28.315Z,4.00
2023-03-08T05:31:28.360Z,4.00
2023-03-08T05:32:28.381Z,4.00
2023-03-08T05:33:28.367Z,0.00
2023-03-08T05:34:28.377Z,4.00
2023-03-08T05:35:28.396Z,4.00
2023-03-08T05:36:28.443Z,4.00
2023-03-08T05:37:28.424Z,4.00
2023-03-08T05:38:28.445Z,4.00
2023-03-08T05:39:28.456Z,4.00
2023-03-08T05:40:28.475Z,8.00
2023-03-08T05:41:28.500Z,8.00
2023-03-08T05:42:28.520Z,12.00
2023-03-08T05:43:28.535Z,16.00
2023-03-08T05:44:28.542Z,20.00
2023-03-08T05:45:28.717Z,20.00
2023-03-08T05:46:30.621Z,24.00
2023-03-08T05:47:28.594Z,28.00
2023-03-08T05:48:28.627Z,36.00
2023-03-08T05:49:28.629Z,40.00
2023-03-08T05:50:28.644Z,44.00
2023-03-08T05:51:28.667Z,52.00
2023-03-08T05:52:28.678Z,56.00
2023-03-08T05:53:28.695Z,64.00
2023-03-08T05:54:28.712Z,76.00
2023-03-08T05:55:28.732Z,80.00
2023-03-08T05:56:28.742Z,92.00
2023-03-08T05:57:28.759Z,96.00
2023-03-08T05:58:28.777Z,104.00
2023-03-08T05:59:28.795Z,112.00
2023-03-08T06:00:28.808Z,116.00
2023-03-08T06:01:28.832Z,120.00
2023-03-08T06:02:28.930Z,124.00
2023-03-08T06:03:28.912Z,128.00
2023-03-08T06:04:28.878Z,132.00
2023-03-08T06:05:28.895Z,136.00
2023-03-08T06:06:28.911Z,148.00
2023-03-08T06:07:28.929Z,168.00
2023-03-08T06:08:28.946Z,180.00
2023-03-08T06:09:28.953Z,196.00
2023-03-08T06:10:28.989Z,208.00
2023-03-08T06:11:28.991Z,220.00
2023-03-08T06:12:29.006Z,240.00
2023-03-08T06:13:29.019Z,264.00
2023-03-08T06:14:29.041Z,288.00
2023-03-08T06:15:29.058Z,300.00
2023-03-08T06:16:29.104Z,316.00
2023-03-08T06:17:29.089Z,328.00
2023-03-08T06:18:29.113Z,340.00
2023-03-08T06:19:29.125Z,360.00
2023-03-08T06:20:29.137Z,372.00
2023-03-08T06:21:29.282Z,380.00
2023-03-08T06:22:29.171Z,380.00
2023-03-08T06:23:29.188Z,376.00
2023-03-08T06:24:29.220Z,388.00
2023-03-08T06:25:29.225Z,400.00
2023-03-08T06:26:29.243Z,416.00
2023-03-08T06:27:29.254Z,432.00
2023-03-08T06:28:29.272Z,452.00
2023-03-08T06:29:29.291Z,464.00
2023-03-08T06:30:29.319Z,480.00
2023-03-08T06:31:29.327Z,496.00
2023-03-08T06:32:29.353Z,512.00
2023-03-08T06:33:29.364Z,524.00
2023-03-08T06:34:29.385Z,536.00
2023-03-08T06:35:29.425Z,536.00
2023-03-08T06:36:29.412Z,540.00
2023-03-08T06:37:29.429Z,568.00
2023-03-08T06:38:30.723Z,596.00
2023-03-08T06:39:29.460Z,592.00
2023-03-08T06:40:29.490Z,576.00
2023-03-08T06:41:29.529Z,576.00
2023-03-08T06:42:40.741Z,580.00
2023-03-08T06:43:29.537Z,608.00
2023-03-08T06:44:29.549Z,628.00
2023-03-08T06:45:29.570Z,648.00
2023-03-08T06:46:29.673Z,656.00
2023-03-08T06:47:29.629Z,660.00
2023-03-08T06:48:29.618Z,660.00
2023-03-08T06:49:29.632Z,696.00
2023-03-08T06:50:29.660Z,740.00
2023-03-08T06:51:29.664Z,756.00
2023-03-08T06:52:29.685Z,796.00
2023-03-08T06:53:29.701Z,792.00
2023-03-08T06:54:29.714Z,800.00
2023-03-08T06:55:29.734Z,844.00
2023-03-08T06:56:29.770Z,944.00
2023-03-08T06:57:29.769Z,1016.00
2023-03-08T06:58:29.782Z,1116.00
2023-03-08T06:59:29.807Z,1228.00
2023-03-08T07:00:29.832Z,1340.00
2023-03-08T07:01:29.903Z,1408.00
2023-03-08T07:02:29.853Z,1488.00
2023-03-08T07:03:29.867Z,1528.00
2023-03-08T07:04:29.918Z,1616.00
2023-03-08T07:05:29.910Z,1732.00
2023-03-08T07:06:29.922Z,1860.00
2023-03-08T07:07:30.060Z,2020.00
2023-03-08T07:08:29.966Z,2188.00
2023-03-08T07:09:29.969Z,2348.00
2023-03-08T07:10:29.993Z,2516.00
2023-03-08T07:11:30.010Z,2624.00
2023-03-08T07:12:30.019Z,2704.00
2023-03-08T07:13:30.055Z,2708.00
2023-03-08T07:14:30.045Z,2700.00
2023-03-08T07:15:30.112Z,2716.00
2023-03-08T07:16:30.085Z,2736.00
2023-03-08T07:17:30.100Z,2736.00
2023-03-08T07:18:30.118Z,2740.00
2023-03-08T07:19:30.137Z,2732.00
2023-03-08T07:20:30.210Z,2708.00
2023-03-08T07:21:30.177Z,2712.00
2023-03-08T07:22:30.183Z,2728.00
2023-03-08T07:23:30.203Z,2772.00
2023-03-08T07:24:30.217Z,2804.00
2023-03-08T07:25:30.374Z,2808.00
2023-03-08T07:26:30.247Z,2792.00
2023-03-08T07:27:30.266Z,2776.00
2023-03-08T07:28:30.286Z,2792.00
2023-03-08T07:29:30.317Z,2844.00
2023-03-08T07:30:30.341Z,2884.00
2023-03-08T07:31:30.338Z,2916.00
2023-03-08T07:32:30.500Z,2936.00
2023-03-08T07:33:30.376Z,2932.00
2023-03-08T07:34:30.402Z,2900.00
2023-03-08T07:35:30.404Z,2836.00
2023-03-08T07:36:30.423Z,2756.00
2023-03-08T07:37:30.437Z,2684.00
2023-03-08T07:38:30.458Z,2632.00
2023-03-08T07:39:30.475Z,2632.00
2023-03-08T07:40:30.494Z,2688.00
2023-03-08T07:41:30.510Z,2748.00
2023-03-08T07:42:30.543Z,2776.00
2023-03-08T07:43:30.543Z,2788.00
2023-03-08T07:44:30.562Z,2840.00
2023-03-08T07:45:30.588Z,2892.00
2023-03-08T07:46:30.633Z,2896.00
2023-03-08T07:47:30.613Z,2868.00
2023-03-08T07:48:30.633Z,2824.00
2023-03-08T07:49:30.641Z,2768.00
2023-03-08T07:50:30.664Z,2724.00
2023-03-08T07:51:30.691Z,2708.00
2023-03-08T07:52:30.700Z,2728.00
2023-03-08T07:53:30.713Z,2764.00
2023-03-08T07:54:30.736Z,2788.00
2023-03-08T07:55:30.747Z,2784.00
2023-03-08T07:56:30.767Z,2796.00
2023-03-08T07:57:30.788Z,2848.00
2023-03-08T07:58:30.801Z,2916.00
2023-03-08T07:59:30.816Z,2972.00
2023-03-08T08:00:30.839Z,3000.00
2023-03-08T08:01:30.870Z,3024.00
2023-03-08T08:02:30.875Z,3084.00
2023-03-08T08:03:31.052Z,3200.00
2023-03-08T08:04:30.905Z,3324.00
2023-03-08T08:05:31.013Z,3440.00
2023-03-08T08:06:30.941Z,3564.00
2023-03-08T08:07:30.957Z,3708.00
2023-03-08T08:08:30.973Z,3860.00
2023-03-08T08:09:31.018Z,4012.00
2023-03-08T08:10:31.009Z,4108.00
2023-03-08T08:11:31.028Z,4124.00
2023-03-08T08:12:31.042Z,4028.00
2023-03-08T08:13:31.072Z,3908.00
2023-03-08T08:14:31.079Z,3832.00
2023-03-08T08:15:31.114Z,3828.00
2023-03-08T08:16:31.177Z,3896.00
2023-03-08T08:17:31.129Z,3948.00
2023-03-08T08:18:31.157Z,3924.00
2023-03-08T08:19:31.160Z,3840.00
2023-03-08T08:20:31.185Z,3768.00
2023-03-08T08:21:31.198Z,3772.00
2023-03-08T08:22:31.211Z,3820.00
2023-03-08T08:23:31.235Z,3884.00
2023-03-08T08:24:31.250Z,3972.00
2023-03-08T08:25:31.265Z,4088.00
2023-03-08T08:26:31.286Z,4184.00
2023-03-08T08:27:31.304Z,4216.00
2023-03-08T08:28:31.332Z,4216.00
2023-03-08T08:29:31.376Z,4192.00
2023-03-08T08:30:31.352Z,4148.00
2023-03-08T08:31:31.435Z,4100.00
2023-03-08T08:32:31.565Z,4040.00
2023-03-08T08:33:31.428Z,3972.00
2023-03-08T08:34:31.426Z,3936.00
2023-03-08T08:35:42.801Z,3916.00
2023-03-08T08:36:31.458Z,3872.00
2023-03-08T08:37:31.489Z,3776.00
2023-03-08T08:38:31.501Z,3700.00
2023-03-08T08:39:31.512Z,3608.00
2023-03-08T08:40:31.536Z,3584.00
2023-03-08T08:41:31.551Z,3644.00
2023-03-08T08:42:31.567Z,3732.00
2023-03-08T08:43:31.586Z,3856.00
2023-03-08T08:44:31.619Z,3972.00
2023-03-08T08:45:31.690Z,4052.00
2023-03-08T08:46:31.644Z,4060.00
2023-03-08T08:47:31.657Z,3948.00
2023-03-08T08:48:31.674Z,3956.00
2023-03-08T08:49:31.694Z,4000.00
2023-03-08T08:50:31.721Z,3888.00
2023-03-08T08:51:31.731Z,4040.00
2023-03-08T08:52:31.866Z,4152.00
2023-03-08T08:53:31.767Z,4348.00
2023-03-08T08:54:31.837Z,4404.00
2023-03-08T08:55:31.800Z,4488.00
2023-03-08T08:56:31.813Z,4372.00
2023-03-08T08:57:31.831Z,4524.00
2023-03-08T08:58:31.850Z,4508.00
2023-03-08T08:59:31.867Z,4456.00
2023-03-08T09:00:31.884Z,4116.00
2023-03-08T09:01:32.011Z,4472.00
2023-03-08T09:02:31.978Z,4596.00
2023-03-08T09:03:31.939Z,4888.00
2023-03-08T09:04:32.050Z,4640.00
2023-03-08T09:05:31.973Z,4396.00
2023-03-08T09:06:31.999Z,4348.00
2023-03-08T09:07:32.004Z,4416.00
2023-03-08T09:08:32.049Z,4912.00
2023-03-08T09:09:32.050Z,4968.00
2023-03-08T09:10:32.068Z,4944.00
2023-03-08T09:11:32.768Z,4820.00
2023-03-08T09:12:32.098Z,5316.00
2023-03-08T09:13:32.114Z,5600.00
2023-03-08T09:14:32.130Z,5316.00
2023-03-08T09:15:32.154Z,5532.00
2023-03-08T09:16:32.203Z,5280.00
2023-03-08T09:17:32.183Z,5796.00
2023-03-08T09:18:32.205Z,5728.00
2023-03-08T09:19:32.248Z,5868.00
2023-03-08T09:20:32.237Z,5280.00
2023-03-08T09:21:32.259Z,5416.00
2023-03-08T09:22:32.274Z,5440.00
2023-03-08T09:23:32.295Z,5672.00
2023-03-08T09:24:32.312Z,5300.00
2023-03-08T09:25:32.337Z,4804.00
2023-03-08T09:26:32.360Z,5080.00
2023-03-08T09:27:32.366Z,6028.00
2023-03-08T09:28:32.394Z,5964.00
2023-03-08T09:29:32.404Z,5956.00
2023-03-08T09:30:32.419Z,5376.00
2023-03-08T09:31:32.507Z,4656.00
2023-03-08T09:32:32.510Z,4392.00
2023-03-08T09:33:32.503Z,4588.00
2023-03-08T09:34:32.490Z,4392.00
2023-03-08T09:35:32.529Z,4852.00
2023-03-08T09:36:32.528Z,5052.00
2023-03-08T09:37:32.547Z,4936.00
2023-03-08T09:38:32.563Z,4640.00
2023-03-08T09:39:32.590Z,5328.00
2023-03-08T09:40:32.615Z,4936.00
2023-03-08T09:41:32.620Z,5240.00
2023-03-08T09:42:32.637Z,5536.00
2023-03-08T09:43:32.651Z,5076.00
2023-03-08T09:44:32.669Z,4580.00
2023-03-08T09:45:32.688Z,5080.00
2023-03-08T09:46:32.706Z,4760.00
2023-03-08T09:47:32.732Z,5252.00
2023-03-08T09:48:32.738Z,5372.00
2023-03-08T09:49:32.765Z,5260.00
2023-03-08T09:50:33.846Z,5304.00
2023-03-08T09:51:32.788Z,5420.00
2023-03-08T09:52:32.813Z,5460.00
2023-03-08T09:53:32.852Z,5980.00
2023-03-08T09:54:32.843Z,6316.00
2023-03-08T09:55:32.877Z,6568.00
2023-03-08T09:56:32.876Z,6776.00
2023-03-08T09:57:32.943Z,6888.00
2023-03-08T09:58:32.909Z,6324.00
2023-03-08T09:59:32.934Z,6068.00
2023-03-08T10:00:32.979Z,6356.00
2023-03-08T10:01:32.967Z,6104.00
2023-03-08T10:02:33.017Z,6524.00
2023-03-08T10:03:34.961Z,6392.00
2023-03-08T10:04:33.115Z,6568.00
2023-03-08T10:05:33.040Z,6904.00
2023-03-08T10:06:33.052Z,6364.00
2023-03-08T10:07:33.069Z,6688.00
2023-03-08T10:08:33.084Z,6800.00
2023-03-08T10:09:33.105Z,6704.00
2023-03-08T10:10:33.124Z,6236.00
2023-03-08T10:11:33.140Z,5460.00
2023-03-08T10:12:33.159Z,5772.00
2023-03-08T10:13:33.181Z,5828.00
2023-03-08T10:14:33.195Z,5996.00
2023-03-08T10:15:33.215Z,5768.00
2023-03-08T10:16:33.265Z,5548.00
2023-03-08T10:17:33.248Z,5956.00
2023-03-08T10:18:33.264Z,5584.00
2023-03-08T10:19:33.283Z,5508.00
2023-03-08T10:20:33.304Z,6408.00
2023-03-08T10:21:33.412Z,5976.00
2023-03-08T10:22:33.335Z,6272.00
2023-03-08T10:23:33.357Z,6800.00
2023-03-08T10:24:33.374Z,6796.00
2023-03-08T10:25:33.391Z,6992.00
2023-03-08T10:26:33.414Z,7608.00
2023-03-08T10:27:33.433Z,7624.00
2023-03-08T10:28:33.449Z,7700.00
2023-03-08T10:29:33.469Z,7820.00
2023-03-08T10:30:33.508Z,8320.00
2023-03-08T10:31:33.514Z,8100.00
2023-03-08T10:32:33.615Z,7332.00
2023-03-08T10:33:33.548Z,7296.00
2023-03-08T10:34:33.563Z,8140.00
2023-03-08T10:35:33.594Z,8308.00
2023-03-08T10:36:33.596Z,8292.00
2023-03-08T10:37:33.622Z,7692.00
2023-03-08T10:38:33.639Z,7748.00
2023-03-08T10:39:33.683Z,8316.00
2023-03-08T10:40:33.663Z,8808.00
2023-03-08T10:41:33.687Z,8036.00
2023-03-08T10:42:33.701Z,7152.00
2023-03-08T10:43:33.724Z,6216.00
2023-03-08T10:44:33.806Z,5724.00
2023-03-08T10:45:33.833Z,6100.00
2023-03-08T10:46:33.803Z,6144.00
2023-03-08T10:47:33.794Z,6716.00
2023-03-08T10:48:33.814Z,6876.00
2023-03-08T10:49:33.832Z,6668.00
2023-03-08T10:50:33.841Z,6932.00
2023-03-08T10:51:33.865Z,6560.00
2023-03-08T10:52:33.882Z,7028.00
2023-03-08T10:53:33.925Z,7392.00
2023-03-08T10:54:33.928Z,7532.00
2023-03-08T10:55:33.938Z,7944.00
2023-03-08T10:56:33.988Z,7676.00
2023-03-08T10:57:33.976Z,7772.00
2023-03-08T10:58:33.992Z,7736.00
2023-03-08T10:59:34.012Z,8812.00
2023-03-08T11:00:34.043Z,8848.00
2023-03-08T11:01:34.053Z,8900.00
2023-03-08T11:02:34.066Z,8968.00
2023-03-08T11:03:34.085Z,9232.00
2023-03-08T11:04:34.131Z,9492.00
2023-03-08T11:05:34.116Z,9808.00
2023-03-08T11:06:34.138Z,10004.00
2023-03-08T11:07:34.162Z,10060.00
2023-03-08T11:08:34.176Z,10084.00
2023-03-08T11:09:34.193Z,9984.00
2023-03-08T11:10:34.234Z,9696.00
2023-03-08T11:11:34.232Z,10052.00
2023-03-08T11:12:34.341Z,9760.00
2023-03-08T11:13:34.272Z,9060.00
2023-03-08T11:14:34.344Z,9060.00
2023-03-08T11:15:34.321Z,9476.00
2023-03-08T11:16:34.321Z,9680.00
2023-03-08T11:17:34.341Z,9632.00
2023-03-08T11:18:34.380Z,9640.00
2023-03-08T11:19:34.376Z,9364.00
2023-03-08T11:20:34.396Z,9272.00
2023-03-08T11:21:34.416Z,8828.00
2023-03-08T11:22:34.441Z,8368.00
2023-03-08T11:23:34.458Z,8092.00
2023-03-08T11:24:34.536Z,7436.00
2023-03-08T11:25:34.499Z,6748.00
2023-03-08T11:26:34.507Z,7708.00
2023-03-08T11:27:34.573Z,8332.00
2023-03-08T11:28:34.600Z,8504.00
2023-03-08T11:29:34.565Z,7996.00
2023-03-08T11:30:34.579Z,7084.00
2023-03-08T11:31:34.682Z,8252.00
2023-03-08T11:32:34.758Z,9056.00
2023-03-08T11:33:34.848Z,9092.00
2023-03-08T11:34:34.656Z,9316.00
2023-03-08T11:35:34.703Z,9236.00
2023-03-08T11:36:34.697Z,8648.00
2023-03-08T11:37:34.711Z,8600.00
2023-03-08T11:38:34.733Z,9240.00
2023-03-08T11:39:34.748Z,8576.00
2023-03-08T11:40:34.774Z,7580.00
2023-03-08T11:41:34.793Z,7236.00
2023-03-08T11:42:34.807Z,6424.00
2023-03-08T11:43:34.830Z,5148.00
2023-03-08T11:44:34.856Z,4412.00
2023-03-08T11:45:34.868Z,4420.00
2023-03-08T11:46:34.908Z,4508.00
2023-03-08T11:47:43.407Z,4328.00
2023-03-08T11:49:39.387Z,2296.00
2023-03-08T11:50:38.915Z,2856.00
2023-03-08T11:52:42.904Z,5896.00
2023-03-08T11:53:44.108Z,6192.00
2023-03-08T11:55:47.392Z,6460.00
2023-03-08T11:56:46.929Z,7276.00
2023-03-08T11:58:39.844Z,8128.00
2023-03-08T11:59:39.852Z,8660.00
2023-03-08T12:01:44.332Z,9236.00
2023-03-08T12:02:43.860Z,8808.00
2023-03-08T12:04:47.957Z,7672.00
2023-03-08T12:05:47.985Z,7540.00
2023-03-08T12:07:53.909Z,7512.00
2023-03-08T12:08:51.885Z,7628.00
2023-03-08T12:10:55.881Z,8140.00
2023-03-08T12:11:55.880Z,8172.00
2023-03-08T12:14:00.721Z,8144.00
2023-03-08T12:14:59.910Z,8220.00
2023-03-08T12:15:59.991Z,8104.00
2023-03-08T12:17:00.034Z,7832.00
2023-03-08T12:17:59.939Z,7364.00
2023-03-08T12:18:59.960Z,6872.00
2023-03-08T12:19:59.980Z,6204.00
2023-03-08T12:20:59.987Z,6244.00
2023-03-08T12:22:00.004Z,6732.00
2023-03-08T12:23:00.060Z,6840.00
2023-03-08T12:24:02.151Z,6532.00
2023-03-08T12:25:00.079Z,6648.00
2023-03-08T12:26:00.789Z,6808.00
2023-03-08T12:27:00.143Z,6700.00
2023-03-08T12:28:00.139Z,6556.00
2023-03-08T12:29:00.142Z,6624.00
2023-03-08T12:30:00.173Z,6692.00
2023-03-08T12:31:00.175Z,6564.00
2023-03-08T12:32:00.415Z,6008.00
2023-03-08T12:33:00.482Z,5436.00
2023-03-08T12:34:00.245Z,5836.00
2023-03-08T12:35:00.259Z,6712.00
2023-03-08T12:36:00.393Z,6636.00
2023-03-08T12:37:00.296Z,6820.00
2023-03-08T12:38:00.403Z,7276.00
2023-03-08T12:39:00.426Z,6976.00
2023-03-08T12:40:00.341Z,6304.00
2023-03-08T12:41:00.367Z,6312.00
2023-03-08T12:42:00.379Z,7992.00
2023-03-08T12:43:00.398Z,9616.00
2023-03-08T12:44:00.426Z,10092.00
2023-03-08T12:45:00.436Z,10100.00
2023-03-08T12:46:00.550Z,10048.00
2023-03-08T12:47:03.884Z,9792.00
2023-03-08T12:48:00.552Z,9456.00
2023-03-08T12:49:00.592Z,8936.00