createdAt,value
2019-05-17T00:00:11.565Z,12.10
2019-05-17T00:01:11.590Z,12.12
2019-05-17T00:02:11.629Z,12.08
2019-05-17T00:03:11.637Z,12.00
2019-05-17T00:04:11.663Z,12.15
2019-05-17T00:05:11.686Z,12.12
2019-05-17T00:06:11.714Z,12.03
2019-05-17T00:07:11.736Z,12.17
2019-05-17T00:08:11.751Z,12.12
2019-05-17T00:09:11.776Z,12.07
2019-05-17T00:10:11.796Z,12.00
2019-05-17T00:11:11.833Z,12.03
2019-05-17T00:12:11.845Z,12.08
2019-05-17T00:13:14.611Z,12.02
2019-05-17T00:14:11.891Z,12.00
2019-05-17T00:15:11.914Z,11.99
2019-05-17T00:16:11.940Z,12.07
2019-05-17T00:17:11.965Z,12.05
2019-05-17T00:18:12.005Z,12.03
2019-05-17T00:19:12.022Z,11.89
2019-05-17T00:20:12.032Z,11.93
2019-05-17T00:21:12.048Z,11.83
2019-05-17T00:22:12.078Z,11.85
2019-05-17T00:23:12.096Z,11.85
2019-05-17T00:24:12.132Z,11.85
2019-05-17T00:25:12.142Z,11.86
2019-05-17T00:26:12.162Z,11.86
2019-05-17T00:27:12.190Z,11.88
2019-05-17T00:28:12.223Z,11.80
2019-05-17T00:29:12.232Z,11.80
2019-05-17T00:30:12.256Z,11.76
2019-05-17T00:31:12.282Z,11.85
2019-05-17T00:32:12.309Z,11.83
2019-05-17T00:33:12.330Z,11.76
2019-05-17T00:34:12.348Z,11.74
2019-05-17T00:35:12.376Z,11.71
2019-05-17T00:36:12.394Z,11.71
2019-05-17T00:37:12.426Z,11.62
2019-05-17T00:38:12.444Z,11.59
2019-05-17T00:39:12.464Z,11.67
2019-05-17T00:40:12.486Z,11.67
2019-05-17T00:41:12.519Z,11.85
2019-05-17T00:42:12.536Z,11.71
2019-05-17T00:43:12.558Z,11.62
2019-05-17T00:44:12.584Z,11.59
2019-05-17T00:45:12.610Z,11.53
2019-05-17T00:46:12.628Z,11.51
2019-05-17T00:47:12.650Z,11.53
2019-05-17T00:48:12.681Z,11.53
2019-05-17T00:49:12.700Z,11.52
2019-05-17T00:50:12.725Z,11.52
2019-05-17T00:51:12.742Z,11.56
2019-05-17T00:52:12.764Z,11.55
2019-05-17T00:53:12.784Z,11.58
2019-05-17T00:54:12.810Z,11.55
2019-05-17T00:55:12.839Z,11.55
2019-05-17T00:56:12.859Z,11.52
2019-05-17T00:57:12.885Z,11.55
2019-05-17T00:58:12.904Z,11.51
2019-05-17T00:59:12.926Z,11.49
2019-05-17T01:00:12.963Z,11.45
2019-05-17T01:01:12.975Z,11.43
2019-05-17T01:02:12.997Z,11.35
2019-05-17T01:03:13.021Z,11.40
2019-05-17T01:04:13.039Z,11.41
2019-05-17T01:05:13.061Z,11.43
2019-05-17T01:06:13.085Z,11.37
2019-05-17T01:07:13.107Z,11.34
2019-05-17T01:08:13.131Z,11.38
2019-05-17T01:09:13.159Z,11.41
2019-05-17T01:10:13.183Z,11.43
2019-05-17T01:11:13.201Z,11.52
2019-05-17T01:12:13.220Z,11.52
2019-05-17T01:13:13.245Z,11.38
2019-05-17T01:14:13.270Z,11.40
2019-05-17T01:15:13.291Z,11.37
2019-05-17T01:16:13.324Z,11.27
2019-05-17T01:17:13.335Z,11.31
2019-05-17T01:18:13.357Z,11.33
2019-05-17T01:19:13.381Z,11.37
2019-05-17T01:20:13.406Z,11.38
2019-05-17T01:21:13.429Z,11.44
2019-05-17T01:22:13.450Z,11.37
2019-05-17T01:23:13.513Z,11.45
2019-05-17T01:24:13.503Z,11.45
2019-05-17T01:25:13.526Z,11.25
2019-05-17T01:26:13.551Z,10.94
2019-05-17T01:27:13.567Z,10.79
2019-05-17T01:28:13.585Z,10.89
2019-05-17T01:29:13.621Z,10.87
2019-05-17T01:30:13.631Z,10.89
2019-05-17T01:31:13.654Z,10.86
2019-05-17T01:32:13.679Z,10.94
2019-05-17T01:33:13.701Z,10.95
2019-05-17T01:34:13.723Z,10.84
2019-05-17T01:35:13.743Z,10.87
2019-05-17T01:36:13.773Z,10.92
2019-05-17T01:37:13.799Z,10.89
2019-05-17T01:38:13.826Z,11.00
2019-05-17T01:39:17.933Z,10.82
2019-05-17T01:40:13.865Z,10.75
2019-05-17T01:41:13.880Z,10.59
2019-05-17T01:42:13.949Z,10.55
2019-05-17T01:43:13.939Z,10.45
2019-05-17T01:44:13.955Z,10.41
2019-05-17T01:45:16.437Z,10.36
2019-05-17T01:46:13.993Z,10.43
2019-05-17T01:47:14.018Z,10.61
2019-05-17T01:48:16.298Z,10.67
2019-05-17T01:49:16.277Z,10.75
2019-05-17T01:50:14.088Z,10.82
2019-05-17T01:51:14.110Z,10.83
2019-05-17T01:52:14.131Z,10.89
2019-05-17T01:53:16.451Z,10.92
2019-05-17T01:54:14.173Z,11.01
2019-05-17T01:55:14.200Z,10.92
2019-05-17T01:56:14.221Z,10.84
2019-05-17T01:57:16.662Z,10.97
2019-05-17T01:58:16.250Z,10.97
2019-05-17T01:59:14.293Z,10.90
2019-05-17T02:00:14.316Z,11.00
2019-05-17T02:01:16.815Z,11.05
2019-05-17T02:02:16.301Z,11.07
2019-05-17T02:03:14.380Z,10.98
2019-05-17T02:04:14.408Z,11.01
2019-05-17T02:05:17.094Z,11.02
2019-05-17T02:06:16.460Z,11.08
2019-05-17T02:07:14.470Z,11.19
2019-05-17T02:08:16.923Z,11.13
2019-05-17T02:09:20.482Z,11.16
2019-05-17T02:10:16.563Z,11.13
2019-05-17T02:11:14.563Z,11.19
2019-05-17T02:12:14.583Z,11.04
2019-05-17T02:13:16.421Z,11.08
2019-05-17T02:14:16.533Z,11.16
2019-05-17T02:15:16.484Z,11.05
2019-05-17T02:16:16.555Z,11.01
2019-05-17T02:17:14.700Z,10.95
2019-05-17T02:18:14.724Z,10.90
2019-05-17T02:19:14.740Z,10.98
2019-05-17T02:20:16.863Z,11.01
2019-05-17T02:21:16.818Z,10.84
2019-05-17T02:22:16.760Z,10.89
2019-05-17T02:23:17.249Z,10.86
2019-05-17T02:24:16.960Z,10.87
2019-05-17T02:25:16.735Z,10.90
2019-05-17T02:26:17.193Z,10.86
2019-05-17T02:27:14.924Z,10.84
2019-05-17T02:28:14.943Z,10.86
2019-05-17T02:29:14.974Z,10.94
2019-05-17T02:30:15.140Z,10.95
2019-05-17T02:31:15.012Z,10.95
2019-05-17T02:32:15.035Z,10.89
2019-05-17T02:33:15.066Z,10.89
2019-05-17T02:34:15.080Z,10.90
2019-05-17T02:35:15.304Z,10.97
2019-05-17T02:36:15.126Z,11.07
2019-05-17T02:37:15.154Z,11.08
2019-05-17T02:38:15.170Z,11.04
2019-05-17T02:39:15.194Z,11.02
2019-05-17T02:40:15.579Z,11.10
2019-05-17T02:41:15.239Z,11.07
2019-05-17T02:42:15.260Z,10.98
2019-05-17T02:43:15.288Z,11.00
2019-05-17T02:44:15.307Z,10.87
2019-05-17T02:45:15.331Z,10.86
2019-05-17T02:46:15.353Z,10.90
2019-05-17T02:47:15.392Z,10.97
2019-05-17T02:48:15.396Z,10.94
2019-05-17T02:49:15.431Z,10.97
2019-05-17T02:50:15.447Z,10.94
2019-05-17T02:51:15.474Z,10.97
2019-05-17T02:52:15.490Z,10.95
2019-05-17T02:53:15.518Z,10.89
2019-05-17T02:54:15.541Z,10.89
2019-05-17T02:55:15.552Z,10.83
2019-05-17T02:56:15.580Z,10.87
2019-05-17T02:57:15.618Z,10.90
2019-05-17T02:58:15.631Z,10.87
2019-05-17T02:59:15.647Z,10.86
2019-05-17T03:00:15.671Z,10.80
2019-05-17T03:01:15.688Z,10.80
2019-05-17T03:02:15.716Z,10.83
2019-05-17T03:03:15.736Z,10.82
2019-05-17T03:04:15.755Z,10.77
2019-05-17T03:05:15.781Z,10.86
2019-05-17T03:06:15.812Z,10.77
2019-05-17T03:07:15.828Z,10.75
2019-05-17T03:08:15.851Z,10.80
2019-05-17T03:09:15.876Z,10.82
2019-05-17T03:10:24.011Z,10.76
2019-05-17T03:11:15.916Z,10.87
2019-05-17T03:12:15.936Z,10.86
2019-05-17T03:13:18.027Z,10.89
2019-05-17T03:14:15.985Z,10.87
2019-05-17T03:15:16.010Z,10.82
2019-05-17T03:16:16.028Z,10.83
2019-05-17T03:17:16.075Z,10.82
2019-05-17T03:18:16.075Z,10.82
2019-05-17T03:19:16.100Z,10.89
2019-05-17T03:20:16.136Z,10.80
2019-05-17T03:21:16.141Z,10.87
2019-05-17T03:22:16.164Z,10.89
2019-05-17T03:23:16.185Z,10.80
2019-05-17T03:24:16.222Z,10.94
2019-05-17T03:25:16.239Z,10.77
2019-05-17T03:26:16.272Z,10.79
2019-05-17T03:27:16.276Z,10.76
2019-05-17T03:28:16.308Z,10.86
2019-05-17T03:29:16.328Z,10.87
2019-05-17T03:30:18.157Z,10.84
2019-05-17T03:31:17.512Z,10.82
2019-05-17T03:32:17.750Z,10.90
2019-05-17T03:33:17.030Z,10.86
2019-05-17T03:34:17.816Z,10.76
2019-05-17T03:35:18.100Z,10.79
2019-05-17T03:36:17.746Z,10.84
2019-05-17T03:37:16.791Z,10.76
2019-05-17T03:38:16.532Z,10.80
2019-05-17T03:39:16.551Z,10.80
2019-05-17T03:40:30.161Z,10.83
2019-05-17T03:41:23.457Z,10.87
2019-05-17T03:42:16.630Z,10.86
2019-05-17T03:43:16.640Z,10.89
2019-05-17T03:44:16.660Z,10.87
2019-05-17T03:45:16.687Z,10.83
2019-05-17T03:46:16.710Z,10.94
2019-05-17T03:47:16.739Z,10.92
2019-05-17T03:48:16.746Z,10.89
2019-05-17T03:49:16.769Z,10.89
2019-05-17T03:50:16.837Z,10.87
2019-05-17T03:51:16.814Z,10.83
2019-05-17T03:52:16.836Z,10.86
2019-05-17T03:53:16.879Z,10.86
2019-05-17T03:54:16.892Z,10.86
2019-05-17T03:55:16.909Z,10.84
2019-05-17T03:56:16.933Z,10.82
2019-05-17T03:57:16.950Z,10.86
2019-05-17T03:58:16.980Z,10.86
2019-05-17T03:59:16.993Z,10.76
2019-05-17T04:00:17.026Z,10.84
2019-05-17T04:01:17.047Z,10.89
2019-05-17T04:02:17.059Z,10.84
2019-05-17T04:03:17.087Z,10.87
2019-05-17T04:04:17.115Z,10.87
2019-05-17T04:05:17.131Z,10.87
2019-05-17T04:06:17.155Z,10.90
2019-05-17T04:07:17.178Z,10.95
2019-05-17T04:08:17.201Z,10.98
2019-05-17T04:09:17.226Z,10.95
2019-05-17T04:10:17.244Z,10.97
2019-05-17T04:11:26.693Z,10.97
2019-05-17T04:12:17.291Z,10.95
2019-05-17T04:13:17.322Z,10.98
2019-05-17T04:14:17.340Z,11.00
2019-05-17T04:15:17.406Z,10.98
2019-05-17T04:16:17.395Z,10.97
2019-05-17T04:17:17.400Z,10.90
2019-05-17T04:18:17.428Z,10.98
2019-05-17T04:19:17.444Z,10.97
2019-05-17T04:20:17.482Z,11.13
2019-05-17T04:21:17.492Z,11.12
2019-05-17T04:22:17.513Z,11.10
2019-05-17T04:23:17.535Z,11.10
2019-05-17T04:24:17.562Z,10.95
2019-05-17T04:25:17.581Z,11.00
2019-05-17T04:26:17.602Z,10.90
2019-05-17T04:27:17.629Z,11.00
2019-05-17T04:28:17.655Z,10.97
2019-05-17T04:29:17.671Z,11.04
2019-05-17T04:30:17.698Z,11.01
2019-05-17T04:31:17.718Z,11.05
2019-05-17T04:32:17.750Z,11.05
2019-05-17T04:33:17.762Z,11.02
2019-05-17T04:34:17.785Z,11.01
2019-05-17T04:35:17.815Z,10.84
2019-05-17T04:36:17.832Z,10.83
2019-05-17T04:37:17.849Z,10.98
2019-05-17T04:38:17.872Z,11.01
2019-05-17T04:39:17.902Z,11.08
2019-05-17T04:40:17.918Z,11.05
2019-05-17T04:41:36.149Z,10.92
2019-05-17T04:42:17.963Z,10.80
2019-05-17T04:43:17.987Z,10.87
2019-05-17T04:44:18.018Z,10.90
2019-05-17T04:45:18.034Z,10.89
2019-05-17T04:46:18.053Z,10.94
2019-05-17T04:47:18.079Z,11.02
2019-05-17T04:48:18.098Z,11.04
2019-05-17T04:49:18.119Z,11.07
2019-05-17T04:50:18.153Z,11.04
2019-05-17T04:51:18.167Z,11.07
2019-05-17T04:52:18.186Z,11.13
2019-05-17T04:53:18.221Z,11.15
2019-05-17T04:54:18.234Z,11.16
2019-05-17T04:55:18.254Z,11.16
2019-05-17T04:56:18.286Z,11.22
2019-05-17T04:57:18.300Z,11.15
2019-05-17T04:58:18.333Z,11.22
2019-05-17T04:59:18.347Z,11.22
2019-05-17T05:00:18.369Z,11.23
2019-05-17T05:01:18.393Z,11.26
2019-05-17T05:02:18.410Z,11.31
2019-05-17T05:03:18.437Z,11.22
2019-05-17T05:04:18.463Z,11.02
2019-05-17T05:05:18.483Z,11.16
2019-05-17T05:06:18.505Z,11.13
2019-05-17T05:07:18.533Z,11.20
2019-05-17T05:08:18.548Z,11.19
2019-05-17T05:09:18.570Z,11.26
2019-05-17T05:10:18.596Z,11.30
2019-05-17T05:11:18.621Z,11.38
2019-05-17T05:12:18.641Z,11.37
2019-05-17T05:13:18.685Z,11.27
2019-05-17T05:14:18.686Z,11.33
2019-05-17T05:15:18.707Z,11.27
2019-05-17T05:16:18.735Z,11.31
2019-05-17T05:17:18.751Z,11.40
2019-05-17T05:18:18.773Z,11.40
2019-05-17T05:19:18.797Z,11.38
2019-05-17T05:20:21.959Z,11.40
2019-05-17T05:21:18.847Z,11.40
2019-05-17T05:22:18.867Z,11.49
2019-05-17T05:23:18.905Z,11.45
2019-05-17T05:24:18.917Z,11.53
2019-05-17T05:25:18.937Z,11.55
2019-05-17T05:26:18.957Z,11.52
2019-05-17T05:27:18.993Z,11.49
2019-05-17T05:28:19.002Z,11.62
2019-05-17T05:29:21.512Z,11.65
2019-05-17T05:30:19.045Z,11.62
2019-05-17T05:31:19.067Z,11.62
2019-05-17T05:32:19.091Z,11.63
2019-05-17T05:33:19.121Z,11.60
2019-05-17T05:34:21.464Z,11.62
2019-05-17T05:35:19.162Z,11.58
2019-05-17T05:36:19.191Z,11.62
2019-05-17T05:37:20.923Z,11.53
2019-05-17T05:38:21.471Z,11.63
2019-05-17T05:39:19.249Z,11.62
2019-05-17T05:40:21.283Z,11.59
2019-05-17T05:41:19.295Z,11.65
2019-05-17T05:42:19.317Z,11.62
2019-05-17T05:43:19.343Z,11.60
2019-05-17T05:44:21.417Z,11.62
2019-05-17T05:45:19.387Z,11.70
2019-05-17T05:46:19.434Z,11.76
2019-05-17T05:47:19.433Z,11.77
2019-05-17T05:48:21.692Z,11.86
2019-05-17T05:49:21.575Z,11.80
2019-05-17T05:50:21.677Z,11.78
2019-05-17T05:51:21.487Z,11.81
2019-05-17T05:52:21.712Z,11.80
2019-05-17T05:53:21.764Z,11.85
2019-05-17T05:54:19.589Z,11.85
2019-05-17T05:55:19.630Z,11.74
2019-05-17T05:56:21.836Z,11.86
2019-05-17T05:57:21.773Z,11.85
2019-05-17T05:58:19.685Z,11.85
2019-05-17T05:59:22.301Z,11.95
2019-05-17T06:00:21.956Z,11.96
2019-05-17T06:01:21.817Z,11.91
2019-05-17T06:02:21.753Z,11.93
2019-05-17T06:03:19.799Z,11.86
2019-05-17T06:04:22.173Z,11.97
2019-05-17T06:05:21.919Z,12.07
2019-05-17T06:06:21.564Z,12.10
2019-05-17T06:07:21.699Z,12.07
2019-05-17T06:08:19.911Z,12.12
2019-05-17T06:09:22.192Z,12.12
2019-05-17T06:10:21.877Z,12.28
2019-05-17T06:11:21.637Z,12.15
2019-05-17T06:12:26.977Z,11.88
2019-05-17T06:13:21.860Z,11.68
2019-05-17T06:14:21.585Z,11.78
2019-05-17T06:15:21.955Z,11.96
2019-05-17T06:16:22.555Z,12.07
2019-05-17T06:17:21.600Z,12.02
2019-05-17T06:18:22.492Z,12.10
2019-05-17T06:19:22.240Z,12.11
2019-05-17T06:20:22.312Z,12.25
2019-05-17T06:21:22.470Z,12.33
2019-05-17T06:22:22.241Z,12.36
2019-05-17T06:23:20.255Z,12.44
2019-05-17T06:24:22.417Z,12.50
2019-05-17T06:25:23.378Z,12.50
2019-05-17T06:26:23.505Z,12.53
2019-05-17T06:27:21.548Z,12.48
2019-05-17T06:28:22.291Z,12.53
2019-05-17T06:29:22.134Z,12.54
2019-05-17T06:30:21.977Z,12.66
2019-05-17T06:31:20.438Z,12.72
2019-05-17T06:32:22.789Z,12.80
2019-05-17T06:33:30.496Z,12.99
2019-05-17T06:34:22.337Z,12.78
2019-05-17T06:35:21.787Z,12.81
2019-05-17T06:36:21.749Z,12.73
2019-05-17T06:37:22.435Z,12.80
2019-05-17T06:38:22.500Z,12.91
2019-05-17T06:39:22.380Z,12.95
2019-05-17T06:40:21.708Z,12.88
2019-05-17T06:41:21.565Z,12.91
2019-05-17T06:42:21.680Z,12.99
2019-05-17T06:43:21.511Z,12.95
2019-05-17T06:44:21.590Z,12.98
2019-05-17T06:45:22.050Z,13.02
2019-05-17T06:46:22.003Z,12.99
2019-05-17T06:47:22.517Z,12.98
2019-05-17T06:48:22.513Z,12.93
2019-05-17T06:49:22.400Z,12.94
2019-05-17T06:50:23.475Z,12.91
2019-05-17T06:51:22.078Z,13.01
2019-05-17T06:52:22.566Z,13.06
2019-05-17T06:53:21.981Z,12.93
2019-05-17T06:54:21.586Z,12.94
2019-05-17T06:55:21.000Z,13.11
2019-05-17T06:56:22.938Z,13.19
2019-05-17T06:57:23.207Z,13.11
2019-05-17T06:58:22.228Z,13.24
2019-05-17T06:59:21.083Z,13.27
2019-05-17T07:00:23.770Z,13.43
2019-05-17T07:01:21.130Z,13.40
2019-05-17T07:02:21.161Z,13.36
2019-05-17T07:03:21.184Z,13.55
2019-05-17T07:04:21.218Z,13.65
2019-05-17T07:05:21.242Z,13.62
2019-05-17T07:06:21.580Z,13.60
2019-05-17T07:07:21.280Z,13.67
2019-05-17T07:08:21.295Z,13.85
2019-05-17T07:09:21.318Z,13.78
2019-05-17T07:10:21.343Z,13.85
2019-05-17T07:11:21.362Z,13.86
2019-05-17T07:12:21.389Z,13.98
2019-05-17T07:13:21.426Z,14.03
2019-05-17T07:14:21.439Z,13.95
2019-05-17T07:15:21.464Z,14.05
2019-05-17T07:16:21.480Z,14.13
2019-05-17T07:17:21.503Z,14.12
2019-05-17T07:18:21.531Z,14.13
2019-05-17T07:19:21.564Z,14.13
2019-05-17T07:20:21.575Z,14.13
2019-05-17T07:21:21.596Z,14.15
2019-05-17T07:22:21.623Z,14.13
2019-05-17T07:23:21.650Z,14.08
2019-05-17T07:24:21.668Z,14.05
2019-05-17T07:25:21.690Z,14.05
2019-05-17T07:26:21.718Z,14.16
2019-05-17T07:27:21.741Z,14.28
2019-05-17T07:28:21.763Z,14.22
2019-05-17T07:29:21.782Z,14.23
2019-05-17T07:30:21.815Z,14.30
2019-05-17T07:31:23.232Z,14.40
2019-05-17T07:32:21.865Z,14.49
2019-05-17T07:33:21.881Z,14.52
2019-05-17T07:34:21.913Z,14.56
2019-05-17T07:35:21.926Z,14.70
2019-05-17T07:36:21.959Z,14.70
2019-05-17T07:37:21.971Z,14.71
2019-05-17T07:38:22.001Z,14.67
2019-05-17T07:39:22.019Z,14.71
2019-05-17T07:40:22.056Z,14.77
2019-05-17T07:41:22.068Z,14.82
2019-05-17T07:42:22.103Z,14.89
2019-05-17T07:43:22.113Z,14.92
2019-05-17T07:44:22.140Z,14.92
2019-05-17T07:45:22.168Z,14.92
2019-05-17T07:46:22.203Z,14.78
2019-05-17T07:47:22.214Z,14.74
2019-05-17T07:48:22.239Z,14.86
2019-05-17T07:49:22.257Z,14.92
2019-05-17T07:50:22.283Z,14.78
2019-05-17T07:51:22.314Z,14.61
2019-05-17T07:52:22.348Z,14.73
2019-05-17T07:53:22.354Z,14.63
2019-05-17T07:54:22.387Z,14.73
2019-05-17T07:55:23.075Z,14.78
2019-05-17T07:56:22.423Z,14.86
2019-05-17T07:57:22.456Z,14.94
2019-05-17T07:58:22.472Z,14.96
2019-05-17T07:59:22.500Z,14.85
2019-05-17T08:00:22.519Z,14.97
2019-05-17T08:01:22.549Z,15.08
2019-05-17T08:02:22.569Z,15.04
2019-05-17T08:03:24.785Z,15.18
2019-05-17T08:04:22.616Z,15.18
2019-05-17T08:05:22.643Z,15.19
2019-05-17T08:06:22.668Z,15.32
2019-05-17T08:07:22.689Z,15.26
2019-05-17T08:08:22.716Z,15.27
2019-05-17T08:09:22.749Z,15.36
2019-05-17T08:10:22.764Z,15.51
2019-05-17T08:11:22.789Z,15.48
2019-05-17T08:12:22.816Z,15.59
2019-05-17T08:13:30.066Z,15.59
2019-05-17T08:14:29.860Z,15.66
2019-05-17T08:15:22.886Z,15.75
2019-05-17T08:16:22.904Z,15.70
2019-05-17T08:17:22.938Z,15.70
2019-05-17T08:18:22.951Z,15.84
2019-05-17T08:19:22.978Z,15.88
2019-05-17T08:20:23.006Z,15.94
2019-05-17T08:21:23.040Z,15.98
2019-05-17T08:22:23.047Z,16.03
2019-05-17T08:23:23.078Z,16.03
2019-05-17T08:24:23.098Z,16.05
2019-05-17T08:25:23.134Z,16.00
2019-05-17T08:26:23.143Z,16.10
2019-05-17T08:27:23.178Z,16.13
2019-05-17T08:28:23.196Z,16.25
2019-05-17T08:29:23.231Z,16.44
2019-05-17T08:30:23.242Z,16.50
2019-05-17T08:31:23.287Z,16.61
2019-05-17T08:32:23.289Z,16.51
2019-05-17T08:33:23.313Z,16.59
2019-05-17T08:34:23.336Z,16.61
2019-05-17T08:35:23.374Z,16.66
2019-05-17T08:36:23.389Z,16.72
2019-05-17T08:37:23.411Z,16.72
2019-05-17T08:38:23.434Z,16.79
2019-05-17T08:39:23.457Z,16.66
2019-05-17T08:40:23.489Z,16.80
2019-05-17T08:41:23.517Z,16.74
2019-05-17T08:42:23.535Z,16.77
2019-05-17T08:43:36.795Z,16.82
2019-05-17T08:44:23.581Z,16.79
2019-05-17T08:45:23.604Z,16.77
2019-05-17T08:46:23.628Z,16.82
2019-05-17T08:47:23.667Z,16.79
2019-05-17T08:48:23.685Z,16.98
2019-05-17T08:49:23.701Z,17.04
2019-05-17T08:50:23.733Z,16.97
2019-05-17T08:51:23.756Z,17.09
2019-05-17T08:52:23.780Z,17.05
2019-05-17T08:53:23.810Z,17.14
2019-05-17T08:54:23.829Z,17.10
2019-05-17T08:55:23.848Z,17.14
2019-05-17T08:56:23.879Z,17.14
2019-05-17T08:57:23.913Z,17.34
2019-05-17T08:58:23.923Z,17.24
2019-05-17T08:59:23.954Z,17.32
2019-05-17T09:00:23.975Z,17.30
2019-05-17T09:01:24.006Z,17.42
2019-05-17T09:02:24.026Z,17.49
2019-05-17T09:03:24.048Z,17.49
2019-05-17T09:04:24.073Z,17.56
2019-05-17T09:05:24.097Z,17.47
2019-05-17T09:06:24.132Z,17.46
2019-05-17T09:07:24.150Z,17.38
2019-05-17T09:08:24.173Z,17.39
2019-05-17T09:09:24.203Z,17.53
2019-05-17T09:10:24.222Z,17.60
2019-05-17T09:11:24.245Z,17.66
2019-05-17T09:12:24.274Z,17.54
2019-05-17T09:13:24.297Z,17.39
2019-05-17T09:14:24.321Z,17.42
2019-05-17T09:15:24.353Z,17.47
2019-05-17T09:16:24.376Z,17.68
2019-05-17T09:17:24.398Z,17.78
2019-05-17T09:18:24.419Z,18.02
2019-05-17T09:19:24.447Z,17.95
2019-05-17T09:20:24.484Z,18.11
2019-05-17T09:21:24.500Z,18.23
2019-05-17T09:22:24.530Z,18.19
2019-05-17T09:23:24.548Z,18.19
2019-05-17T09:24:24.569Z,18.37
2019-05-17T09:25:24.595Z,18.42
2019-05-17T09:26:24.633Z,18.45
2019-05-17T09:27:24.647Z,18.42
2019-05-17T09:28:24.677Z,18.43
2019-05-17T09:29:24.694Z,18.76
2019-05-17T09:30:25.695Z,18.86
2019-05-17T09:31:24.769Z,18.57
2019-05-17T09:32:24.809Z,18.26
2019-05-17T09:33:24.795Z,18.15
2019-05-17T09:34:24.826Z,18.03
2019-05-17T09:35:24.847Z,17.91
2019-05-17T09:36:24.873Z,17.91
2019-05-17T09:37:24.895Z,17.82
2019-05-17T09:38:24.924Z,17.66
2019-05-17T09:39:24.957Z,17.59
2019-05-17T09:40:24.977Z,17.60
2019-05-17T09:41:24.998Z,17.79
2019-05-17T09:42:25.027Z,17.90
2019-05-17T09:43:25.056Z,18.11
2019-05-17T09:44:25.075Z,18.02
2019-05-17T09:45:25.106Z,18.08
2019-05-17T09:46:25.126Z,17.71
2019-05-17T09:47:25.156Z,17.80
2019-05-17T09:48:25.175Z,18.41
2019-05-17T09:49:25.214Z,18.78
2019-05-17T09:50:25.229Z,19.37
2019-05-17T09:51:25.257Z,19.99
2019-05-17T09:52:25.279Z,20.30
2019-05-17T09:53:25.305Z,20.92
2019-05-17T09:54:39.045Z,21.89
2019-05-17T09:55:25.353Z,22.92
2019-05-17T09:56:25.388Z,24.44
2019-05-17T09:57:25.410Z,25.54
2019-05-17T09:58:25.433Z,26.63
2019-05-17T09:59:25.459Z,26.23
2019-05-17T10:00:25.495Z,25.00
2019-05-17T10:01:25.509Z,24.18
2019-05-17T10:02:25.557Z,24.26
2019-05-17T10:03:25.570Z,24.28
2019-05-17T10:04:25.591Z,24.13
2019-05-17T10:05:25.626Z,23.74
2019-05-17T10:06:25.648Z,23.39
2019-05-17T10:07:25.671Z,23.02
2019-05-17T10:08:25.705Z,22.46
2019-05-17T10:09:25.729Z,22.07
2019-05-17T10:10:25.751Z,21.92
2019-05-17T10:11:25.776Z,21.72
2019-05-17T10:12:25.819Z,22.28
2019-05-17T10:13:25.842Z,23.34
2019-05-17T10:14:30.733Z,24.36
2019-05-17T10:15:25.889Z,23.28
2019-05-17T10:16:25.916Z,22.67
2019-05-17T10:17:25.951Z,22.80
2019-05-17T10:18:25.969Z,22.68
2019-05-17T10:19:25.994Z,22.78
2019-05-17T10:20:26.022Z,23.33
2019-05-17T10:21:26.049Z,24.41
2019-05-17T10:22:26.092Z,24.89
2019-05-17T10:23:26.108Z,25.37
2019-05-17T10:24:36.040Z,23.52
2019-05-17T10:25:26.160Z,23.14
2019-05-17T10:26:26.192Z,23.92
2019-05-17T10:27:26.226Z,24.47
2019-05-17T10:28:26.248Z,25.15
2019-05-17T10:29:26.278Z,25.44
2019-05-17T10:30:26.314Z,26.15
2019-05-17T10:31:26.338Z,25.99
2019-05-17T10:32:26.363Z,26.10
2019-05-17T10:33:26.396Z,26.64
2019-05-17T10:34:26.421Z,26.39
2019-05-17T10:35:26.457Z,25.66
2019-05-17T10:36:26.486Z,24.36
2019-05-17T10:37:26.510Z,24.31
2019-05-17T10:38:26.539Z,25.68
2019-05-17T10:39:26.571Z,27.30
2019-05-17T10:40:26.600Z,28.53
2019-05-17T10:41:26.636Z,29.68
2019-05-17T10:42:26.667Z,30.65
2019-05-17T10:43:26.694Z,31.20
2019-05-17T10:44:42.678Z,31.63
2019-05-17T10:45:26.750Z,30.31
2019-05-17T10:46:26.784Z,28.55
2019-05-17T10:47:26.820Z,27.34
2019-05-17T10:48:26.847Z,25.70
2019-05-17T10:49:26.875Z,24.77
2019-05-17T10:50:26.904Z,23.55
2019-05-17T10:51:26.938Z,22.12
2019-05-17T10:52:29.747Z,21.58
2019-05-17T10:53:27.004Z,21.29
2019-05-17T10:54:29.966Z,20.89
2019-05-17T10:55:27.054Z,20.95
2019-05-17T10:56:27.089Z,21.01
2019-05-17T10:57:27.124Z,20.66
2019-05-17T10:58:29.338Z,20.92
2019-05-17T10:59:27.170Z,20.88
2019-05-17T11:00:27.202Z,20.14
2019-05-17T11:01:30.396Z,20.00
2019-05-17T11:02:27.264Z,19.70
2019-05-17T11:03:29.523Z,19.55
2019-05-17T11:04:27.314Z,19.48
2019-05-17T11:05:27.342Z,19.42
2019-05-17T11:06:27.374Z,19.41
2019-05-17T11:07:27.399Z,19.38
2019-05-17T11:08:27.430Z,19.19
2019-05-17T11:09:27.456Z,19.07
2019-05-17T11:10:27.485Z,19.01
2019-05-17T11:11:27.513Z,18.96
2019-05-17T11:12:27.538Z,19.24
2019-05-17T11:13:27.564Z,19.30
2019-05-17T11:14:27.592Z,19.41
2019-05-17T11:15:27.620Z,19.39
2019-05-17T11:16:27.652Z,19.45
2019-05-17T11:17:27.677Z,19.47
2019-05-17T11:18:27.709Z,19.38
2019-05-17T11:19:27.726Z,19.30
2019-05-17T11:20:27.754Z,19.24
2019-05-17T11:21:27.786Z,19.26
2019-05-17T11:22:27.819Z,19.24
2019-05-17T11:23:27.841Z,19.30
2019-05-17T11:24:27.862Z,19.27
2019-05-17T11:25:27.899Z,19.32
2019-05-17T11:26:27.921Z,19.22
2019-05-17T11:27:27.940Z,19.20
2019-05-17T11:28:27.975Z,19.08
2019-05-17T11:29:28.003Z,18.96
2019-05-17T11:30:28.021Z,19.04
2019-05-17T11:31:28.048Z,19.24
2019-05-17T11:32:28.078Z,19.20
2019-05-17T11:33:28.105Z,19.27
2019-05-17T11:34:28.127Z,19.24
2019-05-17T11:35:28.152Z,19.29
2019-05-17T11:36:28.182Z,19.56
2019-05-17T11:37:28.210Z,19.72
2019-05-17T11:38:28.243Z,19.75
2019-05-17T11:39:28.261Z,19.81
2019-05-17T11:40:28.287Z,19.79
2019-05-17T11:41:28.316Z,19.72
2019-05-17T11:42:28.346Z,19.63
2019-05-17T11:43:28.365Z,19.55
2019-05-17T11:44:28.392Z,19.74
2019-05-17T11:45:32.272Z,19.78
2019-05-17T11:46:36.138Z,19.94
2019-05-17T11:47:28.487Z,20.08
2019-05-17T11:48:28.495Z,20.11
2019-05-17T11:49:28.521Z,20.10
2019-05-17T11:50:28.552Z,19.79
2019-05-17T11:51:28.579Z,19.47
2019-05-17T11:52:28.608Z,19.52
2019-05-17T11:53:28.631Z,19.55
2019-05-17T11:54:28.665Z,19.55
2019-05-17T11:55:28.684Z,19.38
2019-05-17T11:56:28.711Z,19.24
2019-05-17T11:57:28.738Z,19.34
2019-05-17T11:58:28.763Z,19.39
2019-05-17T11:59:28.803Z,19.37
2019-05-17T12:00:28.815Z,19.44
2019-05-17T12:01:28.851Z,19.24
2019-05-17T12:02:28.867Z,19.23
2019-05-17T12:03:28.896Z,19.32
2019-05-17T12:04:28.923Z,19.27
2019-05-17T12:05:28.956Z,19.27
2019-05-17T12:06:28.979Z,19.35
2019-05-17T12:07:29.000Z,19.41
2019-05-17T12:08:29.028Z,19.42
2019-05-17T12:09:36.860Z,19.37
2019-05-17T12:10:29.115Z,19.34
2019-05-17T12:11:29.120Z,19.39
2019-05-17T12:12:29.127Z,19.24
2019-05-17T12:13:29.162Z,19.24
2019-05-17T12:14:29.194Z,19.23
2019-05-17T12:15:43.844Z,19.26
2019-05-17T12:16:29.236Z,19.38
2019-05-17T12:17:29.270Z,19.48
2019-05-17T12:18:29.291Z,19.72
2019-05-17T12:19:29.330Z,19.87
2019-05-17T12:20:30.322Z,19.94
2019-05-17T12:21:29.373Z,20.03
2019-05-17T12:22:29.390Z,19.97
2019-05-17T12:23:29.422Z,20.10
2019-05-17T12:24:29.452Z,20.18
2019-05-17T12:25:29.475Z,20.08
2019-05-17T12:26:29.521Z,20.08
2019-05-17T12:27:29.530Z,20.18
2019-05-17T12:28:29.549Z,20.21
2019-05-17T12:29:29.608Z,20.21
2019-05-17T12:30:29.610Z,20.29
2019-05-17T12:31:29.686Z,20.27
2019-05-17T12:32:29.658Z,20.15
2019-05-17T12:33:29.691Z,19.99
2019-05-17T12:34:29.712Z,19.94
2019-05-17T12:35:29.752Z,19.79
2019-05-17T12:36:29.762Z,19.74
2019-05-17T12:37:29.790Z,19.75
2019-05-17T12:38:29.816Z,19.78
2019-05-17T12:39:29.844Z,19.59
2019-05-17T12:40:29.874Z,19.56
2019-05-17T12:41:29.896Z,19.60
2019-05-17T12:42:29.935Z,19.74
2019-05-17T12:43:29.949Z,19.67
2019-05-17T12:44:29.978Z,19.74
2019-05-17T12:45:30.007Z,19.60
2019-05-17T12:46:30.034Z,19.55
2019-05-17T12:47:30.119Z,19.49
2019-05-17T12:48:30.086Z,19.59
2019-05-17T12:49:30.114Z,19.53
2019-05-17T12:50:30.135Z,19.41
2019-05-17T12:51:32.920Z,19.38
2019-05-17T12:52:30.191Z,19.37