createdAt,value
2017-10-20T00:00:59.330Z,0.00
2017-10-20T00:01:59.754Z,0.00
2017-10-20T00:02:58.629Z,0.00
2017-10-20T00:03:58.873Z,0.00
2017-10-20T00:04:58.905Z,0.00
2017-10-20T00:05:58.864Z,0.00
2017-10-20T00:06:58.680Z,0.00
2017-10-20T00:07:58.975Z,0.00
2017-10-20T00:08:59.408Z,0.00
2017-10-20T00:10:00.138Z,0.00
2017-10-20T00:10:59.572Z,0.00
2017-10-20T00:11:59.691Z,0.00
2017-10-20T00:12:58.994Z,0.00
2017-10-20T00:13:59.228Z,0.00
2017-10-20T00:14:59.675Z,0.00
2017-10-20T00:15:59.003Z,0.00
2017-10-20T00:16:58.793Z,0.00
2017-10-20T00:17:58.524Z,0.00
2017-10-20T00:18:58.437Z,0.00
2017-10-20T00:19:59.831Z,0.00
2017-10-20T00:20:59.116Z,0.00
2017-10-20T00:21:59.551Z,0.00
2017-10-20T00:22:59.046Z,0.00
2017-10-20T00:23:59.412Z,0.00
2017-10-20T00:24:59.237Z,0.00
2017-10-20T00:25:59.193Z,0.00
2017-10-20T00:26:59.408Z,0.00
2017-10-20T00:27:58.407Z,0.00
2017-10-20T00:28:59.294Z,0.00
2017-10-20T00:29:59.375Z,0.00
2017-10-20T00:31:00.183Z,0.00
2017-10-20T00:31:58.890Z,0.00
2017-10-20T00:32:59.512Z,0.00
2017-10-20T00:33:59.968Z,0.00
2017-10-20T00:34:58.881Z,0.00
2017-10-20T00:35:58.659Z,0.00
2017-10-20T00:36:59.543Z,0.00
2017-10-20T00:37:59.701Z,0.00
2017-10-20T00:38:58.979Z,0.00
2017-10-20T00:39:58.806Z,0.00
2017-10-20T00:40:58.525Z,0.00
2017-10-20T00:41:58.850Z,0.00
2017-10-20T00:42:59.103Z,0.00
2017-10-20T00:43:58.979Z,0.00
2017-10-20T00:44:59.408Z,0.00
2017-10-20T00:45:59.447Z,0.00
2017-10-20T00:46:58.453Z,0.00
2017-10-20T00:47:59.895Z,0.00
2017-10-20T00:48:59.267Z,0.00
2017-10-20T00:49:59.070Z,0.00
2017-10-20T00:50:59.169Z,0.00
2017-10-20T00:51:59.125Z,0.00
2017-10-20T00:52:59.641Z,0.00
2017-10-20T00:53:58.647Z,0.00
2017-10-20T00:54:58.859Z,0.00
2017-10-20T00:55:58.613Z,0.00
2017-10-20T00:56:58.825Z,0.00
2017-10-20T00:57:58.484Z,0.00
2017-10-20T00:59:00.001Z,0.00
2017-10-20T00:59:58.402Z,0.00
2017-10-20T01:00:59.292Z,0.00
2017-10-20T01:01:59.642Z,0.00
2017-10-20T01:02:59.092Z,0.00
2017-10-20T01:04:00.053Z,0.00
2017-10-20T01:04:58.759Z,0.00
2017-10-20T01:05:58.983Z,0.00
2017-10-20T01:06:59.338Z,0.00
2017-10-20T01:07:58.586Z,0.00
2017-10-20T01:08:58.789Z,0.00
2017-10-20T01:09:59.580Z,0.00
2017-10-20T01:10:59.380Z,0.00
2017-10-20T01:11:58.827Z,0.00
2017-10-20T01:12:59.151Z,0.00
2017-10-20T01:13:58.819Z,0.00
2017-10-20T01:15:00.183Z,0.00
2017-10-20T01:15:59.659Z,0.00
2017-10-20T01:16:58.969Z,0.00
2017-10-20T01:17:58.991Z,0.00
2017-10-20T01:18:59.267Z,0.00
2017-10-20T01:19:59.620Z,0.00
2017-10-20T01:20:58.485Z,0.00
2017-10-20T01:21:58.336Z,0.00
2017-10-20T01:22:58.682Z,0.00
2017-10-20T01:23:58.516Z,0.00
2017-10-20T01:25:00.171Z,0.00
2017-10-20T01:25:58.898Z,0.00
2017-10-20T01:26:58.668Z,0.00
2017-10-20T01:27:58.854Z,0.00
2017-10-20T01:28:59.121Z,0.00
2017-10-20T01:29:59.077Z,0.00
2017-10-20T01:30:59.411Z,0.00
2017-10-20T01:31:59.245Z,0.00
2017-10-20T01:32:59.200Z,0.00
2017-10-20T01:33:59.086Z,0.00
2017-10-20T01:34:59.133Z,0.00
2017-10-20T01:35:59.046Z,0.00
2017-10-20T01:36:58.784Z,0.00
2017-10-20T01:37:58.511Z,0.00
2017-10-20T01:38:59.884Z,0.00
2017-10-20T01:39:58.732Z,0.00
2017-10-20T01:40:59.021Z,0.00
2017-10-20T01:41:58.756Z,0.00
2017-10-20T01:42:59.183Z,0.00
2017-10-20T01:43:59.189Z,0.00
2017-10-20T01:44:58.918Z,0.00
2017-10-20T01:45:59.290Z,0.00
2017-10-20T01:46:59.570Z,0.00
2017-10-20T01:47:59.616Z,0.00
2017-10-20T01:48:59.577Z,0.00
2017-10-20T01:49:58.291Z,0.00
2017-10-20T01:50:59.483Z,0.00
2017-10-20T01:51:58.373Z,0.00
2017-10-20T01:52:59.733Z,0.00
2017-10-20T01:53:58.541Z,0.00
2017-10-20T01:54:58.397Z,0.00
2017-10-20T01:55:58.437Z,0.00
2017-10-20T01:56:59.135Z,0.00
2017-10-20T01:57:58.925Z,0.00
2017-10-20T01:58:58.763Z,0.00
2017-10-20T01:59:58.628Z,0.00
2017-10-20T02:00:58.585Z,0.00
2017-10-20T02:01:59.213Z,0.00
2017-10-20T02:02:59.079Z,0.00
2017-10-20T02:03:59.074Z,0.00
2017-10-20T02:04:58.722Z,0.00
2017-10-20T02:05:58.837Z,0.00
2017-10-20T02:06:59.156Z,0.00
2017-10-20T02:07:59.864Z,0.00
2017-10-20T02:08:58.716Z,0.00
2017-10-20T02:09:59.334Z,0.00
2017-10-20T02:10:59.069Z,0.00
2017-10-20T02:11:58.886Z,0.00
2017-10-20T02:12:58.508Z,0.00
2017-10-20T02:13:59.794Z,0.00
2017-10-20T02:14:58.682Z,0.00
2017-10-20T02:15:59.165Z,0.00
2017-10-20T02:17:00.185Z,0.00
2017-10-20T02:17:59.404Z,0.00
2017-10-20T02:18:59.996Z,0.00
2017-10-20T02:19:59.191Z,0.00
2017-10-20T02:21:00.471Z,0.00
2017-10-20T02:21:58.322Z,0.00
2017-10-20T02:22:59.004Z,0.00
2017-10-20T02:23:59.293Z,0.00
2017-10-20T02:24:59.096Z,0.00
2017-10-20T02:25:58.911Z,0.00
2017-10-20T02:26:58.879Z,0.00
2017-10-20T02:27:58.838Z,0.00
2017-10-20T02:28:58.647Z,0.00
2017-10-20T02:29:59.106Z,0.00
2017-10-20T02:30:59.552Z,0.00
2017-10-20T02:31:58.776Z,0.00
2017-10-20T02:32:59.268Z,0.00
2017-10-20T02:33:59.891Z,0.00
2017-10-20T02:34:59.118Z,0.00
2017-10-20T02:35:59.196Z,0.00
2017-10-20T02:36:58.903Z,0.00
2017-10-20T02:37:58.878Z,0.00
2017-10-20T02:38:59.618Z,0.00
2017-10-20T02:39:59.004Z,0.00
2017-10-20T02:40:59.443Z,0.00
2017-10-20T02:41:59.643Z,0.00
2017-10-20T02:42:59.009Z,0.00
2017-10-20T02:43:58.729Z,0.00
2017-10-20T02:44:59.091Z,0.00
2017-10-20T02:45:58.737Z,0.00
2017-10-20T02:46:59.112Z,0.00
2017-10-20T02:47:59.557Z,0.00
2017-10-20T02:48:59.254Z,0.00
2017-10-20T02:49:59.136Z,0.00
2017-10-20T02:50:59.349Z,0.00
2017-10-20T02:51:59.432Z,0.00
2017-10-20T02:52:59.660Z,0.00
2017-10-20T02:53:59.184Z,0.00
2017-10-20T02:54:59.569Z,0.00
2017-10-20T02:55:58.412Z,0.00
2017-10-20T02:56:59.301Z,0.00
2017-10-20T02:57:58.985Z,0.00
2017-10-20T02:58:58.877Z,0.00
2017-10-20T02:59:58.538Z,0.00
2017-10-20T03:00:58.271Z,0.00
2017-10-20T03:01:58.275Z,0.00
2017-10-20T03:02:59.379Z,0.00
2017-10-20T03:03:59.386Z,0.00
2017-10-20T03:04:58.490Z,0.00
2017-10-20T03:05:58.761Z,0.00
2017-10-20T03:06:58.691Z,0.00
2017-10-20T03:07:59.252Z,0.00
2017-10-20T03:08:59.041Z,0.00
2017-10-20T03:09:59.024Z,0.00
2017-10-20T03:10:58.767Z,0.00
2017-10-20T03:11:58.592Z,0.00
2017-10-20T03:12:58.375Z,0.00
2017-10-20T03:13:58.933Z,0.00
2017-10-20T03:14:58.709Z,0.00
2017-10-20T03:15:58.637Z,0.00
2017-10-20T03:16:58.580Z,0.00
2017-10-20T03:17:59.061Z,0.00
2017-10-20T03:18:59.151Z,0.00
2017-10-20T03:19:59.919Z,0.00
2017-10-20T03:20:58.989Z,0.00
2017-10-20T03:21:59.234Z,0.00
2017-10-20T03:22:58.875Z,0.00
2017-10-20T03:23:59.372Z,0.00
2017-10-20T03:24:59.144Z,0.00
2017-10-20T03:25:58.388Z,0.00
2017-10-20T03:26:58.293Z,0.00
2017-10-20T03:27:59.186Z,0.00
2017-10-20T03:28:59.761Z,0.00
2017-10-20T03:29:58.618Z,0.00
2017-10-20T03:30:58.960Z,0.00
2017-10-20T03:31:58.936Z,0.00
2017-10-20T03:32:59.276Z,0.00
2017-10-20T03:33:58.189Z,0.00
2017-10-20T03:34:59.559Z,0.00
2017-10-20T03:35:59.404Z,0.00
2017-10-20T03:36:58.447Z,0.00
2017-10-20T03:37:58.183Z,0.00
2017-10-20T03:38:58.682Z,0.00
2017-10-20T03:39:59.145Z,0.00
2017-10-20T03:40:59.480Z,0.00
2017-10-20T03:41:58.873Z,0.00
2017-10-20T03:42:59.085Z,0.00
2017-10-20T03:44:00.129Z,0.00
2017-10-20T03:44:59.237Z,0.00
2017-10-20T03:45:59.143Z,0.00
2017-10-20T03:46:59.472Z,0.00
2017-10-20T03:47:58.235Z,0.00
2017-10-20T03:48:59.346Z,0.00
2017-10-20T03:49:59.084Z,0.00
2017-10-20T03:50:58.945Z,0.00
2017-10-20T03:51:59.146Z,0.00
2017-10-20T03:52:59.070Z,0.00
2017-10-20T03:53:58.924Z,0.00
2017-10-20T03:54:58.519Z,0.00
2017-10-20T03:55:58.758Z,0.00
2017-10-20T03:56:58.872Z,0.00
2017-10-20T03:57:59.346Z,0.00
2017-10-20T03:58:58.886Z,0.00
2017-10-20T03:59:58.970Z,0.00
2017-10-20T04:00:59.197Z,0.00
2017-10-20T04:01:59.554Z,0.00
2017-10-20T04:02:58.869Z,0.00
2017-10-20T04:03:59.306Z,0.00
2017-10-20T04:04:58.571Z,0.00
2017-10-20T04:05:58.347Z,0.00
2017-10-20T04:06:59.458Z,0.00
2017-10-20T04:07:58.418Z,0.00
2017-10-20T04:08:58.308Z,0.00
2017-10-20T04:09:58.702Z,0.00
2017-10-20T04:10:59.255Z,0.00
2017-10-20T04:11:59.071Z,0.00
2017-10-20T04:12:58.889Z,0.00
2017-10-20T04:13:59.038Z,0.00
2017-10-20T04:14:58.616Z,0.00
2017-10-20T04:15:59.391Z,0.00
2017-10-20T04:16:59.030Z,0.00
2017-10-20T04:17:59.513Z,0.00
2017-10-20T04:18:59.005Z,0.00
2017-10-20T04:19:58.722Z,0.00
2017-10-20T04:20:58.982Z,0.00
2017-10-20T04:21:58.852Z,0.00
2017-10-20T04:22:59.121Z,0.00
2017-10-20T04:23:59.000Z,0.00
2017-10-20T04:24:58.872Z,0.00
2017-10-20T04:25:59.197Z,0.00
2017-10-20T04:26:58.347Z,0.00
2017-10-20T04:27:58.692Z,0.00
2017-10-20T04:28:59.564Z,0.00
2017-10-20T04:29:58.741Z,0.00
2017-10-20T04:30:58.859Z,0.00
2017-10-20T04:31:58.654Z,0.00
2017-10-20T04:32:58.821Z,0.00
2017-10-20T04:33:59.429Z,0.00
2017-10-20T04:34:58.179Z,0.00
2017-10-20T04:35:58.731Z,0.00
2017-10-20T04:36:58.895Z,0.00
2017-10-20T04:37:58.914Z,0.00
2017-10-20T04:38:59.286Z,0.00
2017-10-20T04:39:58.180Z,0.00
2017-10-20T04:40:59.464Z,0.00
2017-10-20T04:41:58.709Z,0.00
2017-10-20T04:42:58.237Z,0.00
2017-10-20T04:43:59.069Z,0.00
2017-10-20T04:44:58.724Z,0.00
2017-10-20T04:45:58.827Z,0.00
2017-10-20T04:46:59.094Z,0.00
2017-10-20T04:47:59.363Z,0.00
2017-10-20T04:48:58.756Z,0.00
2017-10-20T04:49:59.448Z,0.00
2017-10-20T04:50:58.204Z,0.00
2017-10-20T04:51:58.134Z,0.00
2017-10-20T04:52:59.091Z,0.00
2017-10-20T04:53:59.270Z,0.00
2017-10-20T04:54:59.355Z,0.00
2017-10-20T04:55:59.132Z,0.00
2017-10-20T04:56:59.165Z,0.00
2017-10-20T04:57:59.073Z,0.00
2017-10-20T04:58:58.363Z,0.00
2017-10-20T04:59:58.510Z,0.00
2017-10-20T05:00:59.200Z,0.00
2017-10-20T05:01:59.400Z,0.00
2017-10-20T05:02:58.414Z,0.00
2017-10-20T05:03:58.197Z,0.00
2017-10-20T05:04:58.099Z,0.00
2017-10-20T05:05:59.753Z,0.00
2017-10-20T05:06:58.945Z,0.00
2017-10-20T05:07:58.757Z,0.00
2017-10-20T05:08:59.202Z,0.00
2017-10-20T05:09:59.321Z,0.00
2017-10-20T05:10:59.761Z,0.00
2017-10-20T05:11:59.016Z,0.00
2017-10-20T05:12:59.112Z,0.00
2017-10-20T05:13:58.771Z,0.00
2017-10-20T05:14:58.516Z,0.00
2017-10-20T05:15:58.842Z,0.00
2017-10-20T05:16:59.671Z,0.00
2017-10-20T05:17:58.284Z,0.00
2017-10-20T05:18:58.234Z,0.00
2017-10-20T05:19:58.711Z,0.00
2017-10-20T05:20:58.517Z,1.00
2017-10-20T05:21:58.470Z,1.00
2017-10-20T05:22:58.864Z,0.00
2017-10-20T05:23:58.625Z,1.00
2017-10-20T05:24:58.376Z,1.00
2017-10-20T05:25:58.306Z,1.00
2017-10-20T05:26:59.347Z,1.00
2017-10-20T05:27:58.730Z,1.00
2017-10-20T05:28:58.961Z,2.00
2017-10-20T05:29:58.878Z,3.00
2017-10-20T05:30:59.052Z,3.00
2017-10-20T05:31:58.441Z,3.00
2017-10-20T05:32:58.536Z,4.00
2017-10-20T05:33:58.955Z,5.00
2017-10-20T05:34:58.732Z,7.00
2017-10-20T05:35:58.735Z,8.00
2017-10-20T05:36:58.440Z,9.00
2017-10-20T05:37:58.884Z,11.00
2017-10-20T05:38:59.228Z,14.00
2017-10-20T05:39:59.085Z,15.00
2017-10-20T05:40:58.899Z,19.00
2017-10-20T05:41:58.263Z,22.00
2017-10-20T05:42:58.709Z,25.00
2017-10-20T05:43:59.193Z,29.00
2017-10-20T05:44:58.719Z,34.00
2017-10-20T05:45:58.573Z,39.00
2017-10-20T05:46:59.076Z,44.00
2017-10-20T05:47:59.388Z,51.00
2017-10-20T05:48:59.417Z,59.00
2017-10-20T05:49:58.506Z,69.00
2017-10-20T05:50:58.222Z,78.00
2017-10-20T05:51:58.143Z,87.00
2017-10-20T05:52:59.175Z,95.00
2017-10-20T05:53:59.904Z,101.00
2017-10-20T05:54:59.258Z,104.00
2017-10-20T05:55:59.077Z,106.00
2017-10-20T05:56:59.151Z,109.00
2017-10-20T05:57:58.701Z,105.00
2017-10-20T05:58:58.539Z,110.00
2017-10-20T05:59:59.473Z,125.00
2017-10-20T06:00:59.527Z,170.00
2017-10-20T06:01:58.256Z,209.00
2017-10-20T06:02:58.672Z,250.00
2017-10-20T06:03:59.254Z,294.00
2017-10-20T06:04:58.779Z,331.00
2017-10-20T06:05:59.171Z,346.00
2017-10-20T06:06:58.260Z,336.00
2017-10-20T06:07:59.521Z,302.00
2017-10-20T06:08:58.881Z,272.00
2017-10-20T06:09:58.888Z,266.00
2017-10-20T06:10:59.536Z,275.00
2017-10-20T06:11:58.766Z,288.00
2017-10-20T06:12:58.735Z,297.00
2017-10-20T06:13:58.975Z,283.00
2017-10-20T06:14:59.501Z,256.00
2017-10-20T06:15:58.887Z,229.00
2017-10-20T06:16:59.333Z,205.00
2017-10-20T06:17:58.490Z,190.00
2017-10-20T06:18:58.659Z,190.00
2017-10-20T06:19:59.008Z,194.00
2017-10-20T06:20:58.923Z,197.00
2017-10-20T06:21:59.307Z,206.00
2017-10-20T06:22:58.268Z,223.00
2017-10-20T06:23:59.059Z,249.00
2017-10-20T06:24:58.193Z,262.00
2017-10-20T06:25:58.616Z,265.00
2017-10-20T06:26:59.154Z,256.00
2017-10-20T06:27:59.622Z,255.00
2017-10-20T06:28:59.054Z,255.00
2017-10-20T06:29:59.625Z,258.00
2017-10-20T06:30:58.927Z,276.00
2017-10-20T06:31:59.337Z,295.00
2017-10-20T06:32:58.365Z,300.00
2017-10-20T06:33:58.603Z,290.00
2017-10-20T06:34:58.898Z,291.00
2017-10-20T06:35:59.494Z,289.00
2017-10-20T06:36:58.755Z,284.00
2017-10-20T06:37:59.035Z,291.00
2017-10-20T06:38:58.965Z,306.00
2017-10-20T06:39:59.123Z,327.00
2017-10-20T06:40:59.395Z,347.00
2017-10-20T06:41:58.744Z,380.00
2017-10-20T06:42:58.664Z,400.00
2017-10-20T06:43:59.513Z,416.00
2017-10-20T06:44:58.569Z,428.00
2017-10-20T06:45:58.746Z,433.00
2017-10-20T06:46:59.025Z,441.00
2017-10-20T06:47:59.566Z,475.00
2017-10-20T06:48:58.905Z,521.00
2017-10-20T06:49:59.565Z,559.00
2017-10-20T06:50:58.376Z,624.00
2017-10-20T06:51:58.898Z,626.00
2017-10-20T06:52:59.010Z,627.00
2017-10-20T06:53:59.184Z,822.00
2017-10-20T06:54:59.297Z,967.00
2017-10-20T06:55:59.083Z,1045.00
2017-10-20T06:56:59.679Z,1181.00
2017-10-20T06:57:58.471Z,1190.00
2017-10-20T06:58:58.545Z,794.00
2017-10-20T06:59:58.510Z,743.00
2017-10-20T07:00:59.573Z,927.00
2017-10-20T07:01:59.209Z,1269.00
2017-10-20T07:02:59.331Z,2030.00
2017-10-20T07:03:58.983Z,2152.00
2017-10-20T07:04:59.541Z,2109.00
2017-10-20T07:05:58.633Z,2061.00
2017-10-20T07:06:58.742Z,1979.00
2017-10-20T07:07:59.265Z,1800.00
2017-10-20T07:08:58.555Z,1659.00
2017-10-20T07:09:58.930Z,1573.00
2017-10-20T07:10:59.175Z,1389.00
2017-10-20T07:11:59.488Z,1303.00
2017-10-20T07:12:59.110Z,1162.00
2017-10-20T07:13:59.244Z,1069.00
2017-10-20T07:14:58.393Z,1164.00
2017-10-20T07:15:58.577Z,1355.00
2017-10-20T07:16:59.773Z,1473.00
2017-10-20T07:17:59.246Z,1183.00
2017-10-20T07:18:58.687Z,1374.00
2017-10-20T07:19:59.334Z,1614.00
2017-10-20T07:20:58.586Z,1708.00
2017-10-20T07:21:59.074Z,1791.00
2017-10-20T07:22:59.893Z,1729.00
2017-10-20T07:23:59.422Z,1564.00
2017-10-20T07:24:58.458Z,1365.00
2017-10-20T07:25:58.893Z,1276.00
2017-10-20T07:26:59.160Z,1177.00
2017-10-20T07:27:59.834Z,1145.00
2017-10-20T07:28:58.810Z,1178.00
2017-10-20T07:29:58.918Z,1253.00
2017-10-20T07:30:59.096Z,1270.00
2017-10-20T07:31:59.446Z,1255.00
2017-10-20T07:32:59.047Z,1277.00
2017-10-20T07:34:00.005Z,1245.00
2017-10-20T07:34:59.867Z,1171.00
2017-10-20T07:35:59.765Z,1073.00
2017-10-20T07:36:59.599Z,920.00
2017-10-20T07:37:59.079Z,761.00
2017-10-20T07:38:58.938Z,703.00
2017-10-20T07:39:58.981Z,699.00
2017-10-20T07:40:59.001Z,708.00
2017-10-20T07:41:58.669Z,699.00
2017-10-20T07:42:59.108Z,688.00
2017-10-20T07:43:59.140Z,684.00
2017-10-20T07:44:59.231Z,739.00
2017-10-20T07:45:59.261Z,766.00
2017-10-20T07:46:59.173Z,760.00
2017-10-20T07:47:58.789Z,775.00
2017-10-20T07:48:59.509Z,823.00
2017-10-20T07:49:59.101Z,864.00
2017-10-20T07:50:59.440Z,844.00
2017-10-20T07:51:58.199Z,763.00
2017-10-20T07:52:58.795Z,859.00
2017-10-20T07:53:58.873Z,724.00
2017-10-20T07:54:59.802Z,532.00
2017-10-20T07:55:59.220Z,674.00
2017-10-20T07:56:58.767Z,931.00
2017-10-20T07:57:59.269Z,963.00
2017-10-20T07:58:59.781Z,1111.00
2017-10-20T07:59:59.843Z,1001.00
2017-10-20T08:00:59.251Z,1063.00
2017-10-20T08:01:58.719Z,1238.00
2017-10-20T08:02:59.446Z,1436.00
2017-10-20T08:03:59.179Z,1423.00
2017-10-20T08:05:00.180Z,1489.00
2017-10-20T08:05:58.674Z,1432.00
2017-10-20T08:06:58.876Z,1485.00
2017-10-20T08:07:59.152Z,1609.00
2017-10-20T08:08:59.476Z,1579.00
2017-10-20T08:09:58.936Z,1611.00
2017-10-20T08:10:59.622Z,1984.00
2017-10-20T08:11:58.552Z,2465.00
2017-10-20T08:12:59.139Z,2717.00
2017-10-20T08:13:58.757Z,2968.00
2017-10-20T08:14:59.516Z,3351.00
2017-10-20T08:15:58.771Z,3911.00
2017-10-20T08:16:59.038Z,4657.00
2017-10-20T08:17:59.050Z,5423.00
2017-10-20T08:18:59.154Z,5660.00
2017-10-20T08:19:58.716Z,5936.00
2017-10-20T08:20:59.113Z,6183.00
2017-10-20T08:21:59.800Z,5726.00
2017-10-20T08:22:58.697Z,5489.00
2017-10-20T08:23:59.058Z,5345.00
2017-10-20T08:24:59.266Z,5411.00
2017-10-20T08:25:58.788Z,5468.00
2017-10-20T08:26:58.859Z,5785.00
2017-10-20T08:27:59.528Z,6386.00
2017-10-20T08:28:59.607Z,6986.00
2017-10-20T08:29:59.177Z,7010.00
2017-10-20T08:30:58.782Z,6894.00
2017-10-20T08:31:59.234Z,7235.00
2017-10-20T08:32:58.297Z,8401.00
2017-10-20T08:33:58.934Z,9609.00
2017-10-20T08:34:59.310Z,10530.00
2017-10-20T08:35:58.756Z,10709.00
2017-10-20T08:36:59.036Z,10941.00
2017-10-20T08:37:59.139Z,11169.00
2017-10-20T08:38:59.453Z,11266.00
2017-10-20T08:39:59.068Z,11385.00
2017-10-20T08:40:59.238Z,11223.00
2017-10-20T08:41:59.421Z,11141.00
2017-10-20T08:42:59.181Z,10632.00
2017-10-20T08:43:58.357Z,10595.00
2017-10-20T08:44:59.439Z,10512.00
2017-10-20T08:45:58.813Z,10764.00
2017-10-20T08:46:59.311Z,11511.00
2017-10-20T08:47:58.527Z,12762.00
2017-10-20T08:48:59.067Z,14330.00
2017-10-20T08:49:59.358Z,15056.00
2017-10-20T08:50:58.999Z,14767.00
2017-10-20T08:51:59.252Z,13650.00
2017-10-20T08:52:58.574Z,12321.00
2017-10-20T08:53:59.061Z,10655.00
2017-10-20T08:54:58.339Z,10315.00
2017-10-20T08:55:59.261Z,10749.00
2017-10-20T08:56:58.948Z,12481.00
2017-10-20T08:57:59.507Z,15330.00
2017-10-20T08:58:59.225Z,17440.00
2017-10-20T08:59:59.327Z,18440.00
2017-10-20T09:00:59.480Z,17192.00
2017-10-20T09:01:59.148Z,14363.00
2017-10-20T09:02:59.004Z,12657.00
2017-10-20T09:03:59.075Z,11223.00
2017-10-20T09:04:58.459Z,10145.00
2017-10-20T09:05:58.827Z,9124.00
2017-10-20T09:06:59.333Z,8375.00
2017-10-20T09:07:58.722Z,8347.00
2017-10-20T09:08:58.963Z,9102.00
2017-10-20T09:09:58.869Z,10110.00
2017-10-20T09:10:59.285Z,10487.00
2017-10-20T09:11:58.770Z,10255.00
2017-10-20T09:12:59.274Z,10313.00
2017-10-20T09:13:58.788Z,10295.00
2017-10-20T09:14:59.358Z,10902.00
2017-10-20T09:15:59.074Z,11452.00
2017-10-20T09:16:58.429Z,12243.00
2017-10-20T09:17:58.874Z,15204.00
2017-10-20T09:18:59.483Z,15996.00
2017-10-20T09:19:59.145Z,13692.00
2017-10-20T09:20:58.467Z,11014.00
2017-10-20T09:21:58.784Z,8136.00
2017-10-20T09:22:59.391Z,5916.00
2017-10-20T09:23:58.994Z,4557.00
2017-10-20T09:24:59.839Z,4229.00
2017-10-20T09:25:59.145Z,4356.00
2017-10-20T09:26:58.343Z,4360.00
2017-10-20T09:27:58.718Z,4357.00
2017-10-20T09:28:59.462Z,4703.00
2017-10-20T09:29:58.934Z,5361.00
2017-10-20T09:31:00.541Z,5784.00
2017-10-20T09:31:59.202Z,5650.00
2017-10-20T09:32:58.355Z,5271.00
2017-10-20T09:33:59.186Z,5153.00
2017-10-20T09:34:59.197Z,5060.00
2017-10-20T09:36:00.123Z,5291.00
2017-10-20T09:37:00.002Z,5912.00
2017-10-20T09:37:59.690Z,6348.00
2017-10-20T09:38:59.356Z,6173.00
2017-10-20T09:39:59.086Z,5338.00
2017-10-20T09:40:59.303Z,4592.00
2017-10-20T09:41:58.333Z,4287.00
2017-10-20T09:42:59.200Z,4476.00
2017-10-20T09:43:58.276Z,5258.00
2017-10-20T09:44:58.546Z,5184.00
2017-10-20T09:45:59.196Z,3911.00
2017-10-20T09:46:58.294Z,3605.00
2017-10-20T09:47:59.091Z,2940.00
2017-10-20T09:48:59.617Z,2777.00
2017-10-20T09:49:58.997Z,2623.00
2017-10-20T09:50:58.658Z,2525.00
2017-10-20T09:51:58.756Z,2814.00
2017-10-20T09:52:59.451Z,3290.00
2017-10-20T09:53:59.153Z,3751.00
2017-10-20T09:54:58.978Z,4227.00
2017-10-20T09:55:58.432Z,5243.00
2017-10-20T09:56:58.506Z,6459.00
2017-10-20T09:57:59.089Z,7754.00
2017-10-20T09:58:59.055Z,8136.00
2017-10-20T09:59:59.609Z,8145.00
2017-10-20T10:00:58.950Z,8152.00
2017-10-20T10:01:58.391Z,8166.00
2017-10-20T10:02:58.481Z,8173.00
2017-10-20T10:03:59.420Z,7698.00
2017-10-20T10:04:58.518Z,6461.00
2017-10-20T10:05:59.057Z,5123.00
2017-10-20T10:06:58.610Z,4492.00
2017-10-20T10:07:58.588Z,4706.00
2017-10-20T10:08:59.136Z,5508.00
2017-10-20T10:09:58.843Z,5903.00
2017-10-20T10:10:59.119Z,6421.00
2017-10-20T10:11:58.505Z,7366.00
2017-10-20T10:12:59.286Z,8168.00
2017-10-20T10:13:58.525Z,8478.00
2017-10-20T10:14:59.199Z,8528.00
2017-10-20T10:15:58.917Z,8270.00
2017-10-20T10:16:59.248Z,7432.00
2017-10-20T10:17:58.828Z,5277.00
2017-10-20T10:18:58.257Z,4621.00
2017-10-20T10:19:59.032Z,4516.00
2017-10-20T10:20:59.622Z,6602.00
2017-10-20T10:21:58.783Z,8345.00
2017-10-20T10:22:59.057Z,9114.00
2017-10-20T10:23:58.709Z,7802.00
2017-10-20T10:24:59.311Z,6567.00
2017-10-20T10:25:58.915Z,6886.00
2017-10-20T10:26:59.223Z,8392.00
2017-10-20T10:27:59.448Z,9491.00
2017-10-20T10:28:59.022Z,9746.00
2017-10-20T10:29:59.251Z,8319.00
2017-10-20T10:30:58.576Z,8033.00
2017-10-20T10:31:58.814Z,7871.00
2017-10-20T10:33:00.306Z,7046.00
2017-10-20T10:33:58.844Z,6781.00
2017-10-20T10:34:58.509Z,6323.00
2017-10-20T10:35:58.640Z,5978.00
2017-10-20T10:36:58.687Z,4331.00
2017-10-20T10:37:59.004Z,3561.00
2017-10-20T10:38:59.549Z,3635.00
2017-10-20T10:39:58.798Z,4537.00
2017-10-20T10:40:58.887Z,6942.00
2017-10-20T10:41:59.355Z,11501.00
2017-10-20T10:42:58.509Z,14436.00
2017-10-20T10:43:58.979Z,14652.00
2017-10-20T10:44:59.042Z,18992.00
2017-10-20T10:45:58.242Z,16135.00
2017-10-20T10:46:58.899Z,11341.00
2017-10-20T10:47:59.255Z,10052.00
2017-10-20T10:48:58.765Z,9797.00
2017-10-20T10:49:59.790Z,10082.00
2017-10-20T10:50:59.410Z,10773.00
2017-10-20T10:51:58.449Z,11373.00
2017-10-20T10:52:58.489Z,9951.00
2017-10-20T10:53:58.859Z,10207.00
2017-10-20T10:54:58.812Z,9035.00
2017-10-20T10:55:59.244Z,12710.00
2017-10-20T10:56:58.675Z,15666.00
2017-10-20T10:57:58.840Z,17888.00
2017-10-20T10:58:59.471Z,16495.00
2017-10-20T10:59:58.719Z,14353.00
2017-10-20T11:00:59.305Z,8458.00
2017-10-20T11:01:58.392Z,6619.00
2017-10-20T11:02:58.447Z,10965.00
2017-10-20T11:03:58.472Z,14178.00
2017-10-20T11:04:59.063Z,16477.00
2017-10-20T11:05:58.721Z,14761.00
2017-10-20T11:06:59.112Z,12130.00
2017-10-20T11:07:58.939Z,14429.00
2017-10-20T11:08:59.087Z,15549.00
2017-10-20T11:09:58.797Z,15389.00
2017-10-20T11:10:59.304Z,15033.00
2017-10-20T11:11:59.229Z,16054.00
2017-10-20T11:12:59.542Z,19136.00
2017-10-20T11:13:59.032Z,21176.00
2017-10-20T11:14:58.522Z,19184.00
2017-10-20T11:16:00.270Z,18432.00
2017-10-20T11:16:58.883Z,21616.00
2017-10-20T11:17:59.744Z,32728.00
2017-10-20T11:18:58.788Z,29640.00
2017-10-20T11:19:58.996Z,26984.00
2017-10-20T11:20:59.420Z,27272.00
2017-10-20T11:21:58.596Z,27928.00
2017-10-20T11:22:58.538Z,28584.00
2017-10-20T11:23:59.390Z,35688.00
2017-10-20T11:24:58.722Z,34104.00
2017-10-20T11:25:59.353Z,29864.00
2017-10-20T11:26:58.512Z,29856.00
2017-10-20T11:27:58.722Z,32624.00
2017-10-20T11:28:59.828Z,38344.00
2017-10-20T11:29:58.877Z,33384.00
2017-10-20T11:30:59.468Z,30904.00
2017-10-20T11:31:58.608Z,23520.00
2017-10-20T11:32:59.233Z,22336.00
2017-10-20T11:33:58.492Z,25280.00
2017-10-20T11:34:59.395Z,35224.00
2017-10-20T11:35:58.960Z,35880.00
2017-10-20T11:36:59.623Z,28376.00
2017-10-20T11:37:59.134Z,51304.00
2017-10-20T11:38:59.686Z,32032.00
2017-10-20T11:39:59.325Z,19976.00
2017-10-20T11:40:58.827Z,21064.00
2017-10-20T11:41:59.525Z,26016.00
2017-10-20T11:42:58.847Z,27184.00
2017-10-20T11:43:59.159Z,43232.00
2017-10-20T11:44:59.060Z,21080.00
2017-10-20T11:45:59.051Z,14252.00
2017-10-20T11:46:58.303Z,11337.00
2017-10-20T11:47:58.243Z,13158.00
2017-10-20T11:48:58.371Z,13849.00
2017-10-20T11:49:58.587Z,18984.00
2017-10-20T11:50:59.214Z,20920.00
2017-10-20T11:51:58.821Z,14674.00
2017-10-20T11:52:59.361Z,15170.00
2017-10-20T11:53:58.657Z,23336.00
2017-10-20T11:54:58.760Z,21496.00
2017-10-20T11:55:59.078Z,21568.00
2017-10-20T11:56:59.325Z,20416.00
2017-10-20T11:57:58.301Z,25648.00
2017-10-20T11:58:59.607Z,53840.00
2017-10-20T11:59:59.023Z,41704.00
2017-10-20T12:00:58.092Z,48496.00
2017-10-20T12:01:59.127Z,20320.00
2017-10-20T12:02:58.645Z,16352.00
2017-10-20T12:03:58.875Z,12620.00
2017-10-20T12:05:00.144Z,18448.00
2017-10-20T12:05:58.346Z,29584.00
2017-10-20T12:06:59.005Z,29864.00
2017-10-20T12:07:58.545Z,21336.00
2017-10-20T12:08:59.657Z,36288.00
2017-10-20T12:09:58.701Z,28480.00
2017-10-20T12:10:58.941Z,17142.00
2017-10-20T12:11:59.012Z,16671.00
2017-10-20T12:12:58.127Z,21288.00
2017-10-20T12:13:58.729Z,51920.00
2017-10-20T12:14:59.157Z,38952.00
2017-10-20T12:15:58.714Z,40920.00
2017-10-20T12:17:00.741Z,20848.00
2017-10-20T12:17:59.369Z,16233.00
2017-10-20T12:18:58.809Z,15831.00
2017-10-20T12:19:59.286Z,25520.00
2017-10-20T12:20:58.709Z,24584.00
2017-10-20T12:21:59.068Z,47400.00
2017-10-20T12:22:59.855Z,19856.00
2017-10-20T12:23:59.181Z,21200.00
2017-10-20T12:24:58.574Z,52928.00
2017-10-20T12:25:59.112Z,24896.00
2017-10-20T12:26:59.106Z,61920.00
2017-10-20T12:27:58.388Z,42528.00
2017-10-20T12:29:00.845Z,35624.00
2017-10-20T12:29:58.948Z,57696.00
2017-10-20T12:30:58.275Z,54528.00
2017-10-20T12:31:58.851Z,23632.00
2017-10-20T12:33:00.058Z,17037.00
2017-10-20T12:33:59.098Z,40232.00
2017-10-20T12:34:58.300Z,19120.00
2017-10-20T12:35:58.604Z,26368.00