createdAt,value
2022-12-18T00:04:20.222Z,-4.99
2022-12-18T00:09:21.612Z,-5.02
2022-12-18T00:14:25.898Z,-5.05
2022-12-18T00:19:27.016Z,-4.98
2022-12-18T00:24:28.226Z,-5.33
2022-12-18T00:29:29.473Z,-5.08
2022-12-18T00:34:31.068Z,-5.08
2022-12-18T00:39:32.257Z,-5.08
2022-12-18T00:44:33.454Z,-5.04
2022-12-18T00:49:34.618Z,-5.05
2022-12-18T00:54:35.873Z,-5.02
2022-12-18T00:59:37.086Z,-5.05
2022-12-18T01:04:38.267Z,-5.01
2022-12-18T01:09:40.549Z,-5.07
2022-12-18T01:14:41.733Z,-5.08
2022-12-18T01:19:42.899Z,-5.08
2022-12-18T01:24:44.047Z,-5.01
2022-12-18T01:29:45.256Z,-5.08
2022-12-18T01:34:46.478Z,-5.12
2022-12-18T01:39:47.714Z,-5.16
2022-12-18T01:44:48.899Z,-5.21
2022-12-18T01:49:50.138Z,-5.08
2022-12-18T01:54:51.271Z,-4.95
2022-12-18T01:59:52.450Z,-4.90
2022-12-18T02:04:53.568Z,-5.00
2022-12-18T02:09:54.745Z,-5.07
2022-12-18T02:14:55.881Z,-5.16
2022-12-18T02:19:57.146Z,-5.05
2022-12-18T02:24:58.277Z,-4.97
2022-12-18T02:29:59.443Z,-5.01
2022-12-18T02:35:00.621Z,-5.00
2022-12-18T02:40:01.841Z,-5.02
2022-12-18T02:45:03.052Z,-5.00
2022-12-18T02:50:04.238Z,-4.98
2022-12-18T02:55:05.385Z,-4.98
2022-12-18T03:00:06.904Z,-5.01
2022-12-18T03:05:08.187Z,-5.07
2022-12-18T03:10:09.398Z,-5.12
2022-12-18T03:15:15.987Z,-5.03
2022-12-18T03:20:18.790Z,-4.94
2022-12-18T03:25:19.931Z,-4.91
2022-12-18T03:30:21.153Z,-4.92
2022-12-18T03:35:22.275Z,-4.94
2022-12-18T03:40:23.507Z,-4.99
2022-12-18T03:45:24.659Z,-4.96
2022-12-18T03:50:25.854Z,-4.94
2022-12-18T03:55:27.029Z,-4.99
2022-12-18T04:00:28.196Z,-4.97
2022-12-18T04:05:29.334Z,-4.97
2022-12-18T04:10:30.540Z,-4.95
2022-12-18T04:15:32.072Z,-4.91
2022-12-18T04:20:33.285Z,-4.94
2022-12-18T04:25:34.665Z,-4.89
2022-12-18T04:30:35.806Z,-4.88
2022-12-18T04:35:37.047Z,-4.82
2022-12-18T04:40:38.254Z,-4.84
2022-12-18T04:45:39.415Z,-4.88
2022-12-18T04:50:41.962Z,-4.91
2022-12-18T04:55:43.103Z,-4.93
2022-12-18T05:00:44.302Z,-4.96
2022-12-18T05:05:45.445Z,-5.01
2022-12-18T05:10:46.942Z,-5.13
2022-12-18T05:15:48.188Z,-5.14
2022-12-18T05:20:49.377Z,-5.05
2022-12-18T05:25:50.503Z,-4.97
2022-12-18T05:30:51.795Z,-5.04
2022-12-18T05:35:53.052Z,-5.08
2022-12-18T05:40:54.186Z,-5.04
2022-12-18T05:45:55.412Z,-5.07
2022-12-18T05:50:56.622Z,-5.09
2022-12-18T05:55:57.826Z,-5.11
2022-12-18T06:00:58.997Z,-5.15
2022-12-18T06:06:00.206Z,-5.15
2022-12-18T06:11:01.593Z,-5.17
2022-12-18T06:16:02.791Z,-5.23
2022-12-18T06:21:04.047Z,-5.30
2022-12-18T06:26:05.301Z,-5.34
2022-12-18T06:31:06.493Z,-5.34
2022-12-18T06:36:08.200Z,-5.31
2022-12-18T06:41:09.411Z,-5.37
2022-12-18T06:46:10.692Z,-5.34
2022-12-18T06:51:11.957Z,-5.33
2022-12-18T06:56:13.204Z,-5.28
2022-12-18T07:01:14.804Z,-5.32
2022-12-18T07:06:16.330Z,-5.36
2022-12-18T07:11:17.495Z,-5.42
2022-12-18T07:16:24.753Z,-5.44
2022-12-18T07:21:27.019Z,-5.46
2022-12-18T07:26:28.283Z,-5.44
2022-12-18T07:31:29.554Z,-5.41
2022-12-18T07:36:30.920Z,-5.41
2022-12-18T07:41:32.117Z,-5.36
2022-12-18T07:46:33.273Z,-5.32
2022-12-18T07:51:34.466Z,-5.33
2022-12-18T07:56:35.606Z,-5.34
2022-12-18T08:01:36.929Z,-5.31
2022-12-18T08:06:38.187Z,-5.15
2022-12-18T08:11:39.454Z,-5.14
2022-12-18T08:16:40.789Z,-5.08
2022-12-18T08:21:42.050Z,-4.91
2022-12-18T08:26:51.795Z,-4.76
2022-12-18T08:32:02.186Z,-4.54
2022-12-18T08:37:03.395Z,-4.32
2022-12-18T08:42:39.994Z,-4.10
2022-12-18T08:47:41.216Z,-3.86
2022-12-18T08:52:42.412Z,-3.63
2022-12-18T08:57:43.642Z,-3.41
2022-12-18T09:02:45.658Z,-3.15
2022-12-18T09:07:46.878Z,-2.89
2022-12-18T09:12:48.246Z,-2.92
2022-12-18T09:17:50.861Z,-2.51
2022-12-18T09:22:52.062Z,-2.42
2022-12-18T09:27:53.214Z,-2.38
2022-12-18T09:32:54.549Z,-2.18
2022-12-18T09:37:55.734Z,-1.92
2022-12-18T09:42:57.513Z,-1.68
2022-12-18T09:47:58.661Z,-1.57
2022-12-18T09:52:59.866Z,-1.48
2022-12-18T09:58:01.081Z,-1.34
2022-12-18T10:03:02.517Z,-1.19
2022-12-18T10:08:03.938Z,-1.11
2022-12-18T10:13:05.509Z,-0.92
2022-12-18T10:18:06.711Z,-0.76
2022-12-18T10:23:07.868Z,-0.58
2022-12-18T10:28:09.063Z,-0.43
2022-12-18T10:33:10.218Z,-0.27
2022-12-18T10:38:11.422Z,-0.12
2022-12-18T10:43:12.659Z,0.02
2022-12-18T10:48:13.822Z,0.14
2022-12-18T10:53:14.993Z,0.19
2022-12-18T10:58:16.140Z,0.22
2022-12-18T11:03:17.415Z,0.23
2022-12-18T11:08:18.719Z,0.36
2022-12-18T11:13:19.996Z,0.40
2022-12-18T11:18:21.210Z,0.43
2022-12-18T11:23:23.930Z,0.43
2022-12-18T11:28:25.125Z,0.45
2022-12-18T11:33:26.325Z,0.45
2022-12-18T11:38:27.463Z,0.46
2022-12-18T11:43:28.710Z,0.43
2022-12-18T11:48:29.948Z,0.34
2022-12-18T11:53:31.339Z,0.29
2022-12-18T11:58:32.483Z,0.27
2022-12-18T12:03:33.772Z,0.19
2022-12-18T12:08:35.019Z,0.16
2022-12-18T12:13:36.226Z,0.14
2022-12-18T12:18:37.414Z,0.10
2022-12-18T12:23:38.584Z,0.05
2022-12-18T12:28:40.120Z,-0.03
2022-12-18T12:33:41.925Z,-0.06
2022-12-18T12:38:49.839Z,-0.09
2022-12-18T12:43:53.522Z,-0.14
2022-12-18T12:48:54.894Z,-0.24
2022-12-18T12:53:56.136Z,-0.36
2022-12-18T12:58:57.822Z,-0.43
2022-12-18T13:03:59.539Z,-0.46
2022-12-18T13:09:00.877Z,-0.45
2022-12-18T13:14:02.336Z,-0.45
2022-12-18T13:19:03.756Z,-0.43
2022-12-18T13:24:05.033Z,-0.43
2022-12-18T13:29:07.147Z,-0.42
2022-12-18T13:34:25.816Z,-0.42
2022-12-18T13:39:34.231Z,-0.41
2022-12-18T13:44:40.332Z,-0.43
2022-12-18T13:49:42.199Z,-0.47
2022-12-18T13:54:43.350Z,-0.55
2022-12-18T13:59:44.556Z,-0.64
2022-12-18T14:04:45.738Z,-0.69
2022-12-18T14:09:49.792Z,-0.74
2022-12-18T14:14:53.520Z,-0.81
2022-12-18T14:19:56.579Z,-0.84
2022-12-18T14:24:57.769Z,-0.91
2022-12-18T14:29:59.139Z,-0.96
2022-12-18T14:35:00.368Z,-1.03
2022-12-18T14:40:08.729Z,-1.09
2022-12-18T14:45:14.331Z,-1.12
2022-12-18T14:50:15.950Z,-1.14
2022-12-18T14:55:17.156Z,-1.18
2022-12-18T15:00:18.563Z,-1.21
2022-12-18T15:05:19.751Z,-1.26
2022-12-18T15:10:21.236Z,-1.29
2022-12-18T15:15:22.373Z,-1.30
2022-12-18T15:20:23.519Z,-1.37
2022-12-18T15:25:24.879Z,-1.44
2022-12-18T15:30:26.263Z,-1.48
2022-12-18T15:35:27.471Z,-1.48
2022-12-18T15:40:28.651Z,-1.50
2022-12-18T15:45:29.893Z,-1.50
2022-12-18T15:50:31.062Z,-1.54
2022-12-18T15:55:51.005Z,-1.56
2022-12-18T16:00:52.160Z,-1.61
2022-12-18T16:05:53.370Z,-1.64
2022-12-18T16:10:55.840Z,-1.66
2022-12-18T16:15:57.164Z,-1.67
2022-12-18T16:20:58.450Z,-1.68
2022-12-18T16:25:59.724Z,-1.72
2022-12-18T16:31:00.927Z,-1.73
2022-12-18T16:36:02.181Z,-1.72
2022-12-18T16:41:21.955Z,-1.71
2022-12-18T16:46:23.245Z,-1.72
2022-12-18T16:51:24.434Z,-1.71
2022-12-18T16:56:25.599Z,-1.70
2022-12-18T17:01:26.817Z,-1.71
2022-12-18T17:06:28.217Z,-1.71
2022-12-18T17:11:29.414Z,-1.72
2022-12-18T17:16:30.643Z,-1.71
2022-12-18T17:21:33.074Z,-1.72
2022-12-18T17:26:34.258Z,-1.73
2022-12-18T17:31:35.559Z,-1.74
2022-12-18T17:36:36.839Z,-1.76
2022-12-18T17:41:37.967Z,-1.77
2022-12-18T17:46:39.689Z,-1.79
2022-12-18T17:51:42.819Z,-1.83
2022-12-18T17:56:44.102Z,-1.85
2022-12-18T18:01:46.100Z,-1.85
2022-12-18T18:06:47.450Z,-1.88
2022-12-18T18:12:07.390Z,-1.88
2022-12-18T18:17:08.817Z,-1.91
2022-12-18T18:22:10.325Z,-1.88
2022-12-18T18:27:12.128Z,-1.89
2022-12-18T18:32:13.568Z,-1.89
2022-12-18T18:37:14.817Z,-1.87
2022-12-18T18:42:16.084Z,-1.88
2022-12-18T18:47:17.425Z,-1.89
2022-12-18T18:52:18.647Z,-1.89
2022-12-18T18:57:21.624Z,-1.87
2022-12-18T19:02:24.315Z,-1.88
2022-12-18T19:07:30.210Z,-1.87
2022-12-18T19:12:51.276Z,-1.90
2022-12-18T19:17:52.454Z,-1.91
2022-12-18T19:22:55.523Z,-1.91
2022-12-18T19:27:57.251Z,-1.86
2022-12-18T19:33:05.484Z,-1.83
2022-12-18T19:38:15.958Z,-1.79
2022-12-18T19:43:17.092Z,-1.76
2022-12-18T19:48:18.292Z,-1.73
2022-12-18T19:53:19.460Z,-1.71
2022-12-18T19:58:20.661Z,-1.69
2022-12-18T20:03:30.574Z,-1.64
2022-12-18T20:08:33.620Z,-1.59
2022-12-18T20:13:34.846Z,-1.55
2022-12-18T20:18:36.093Z,-1.53
2022-12-18T20:23:37.525Z,-1.48
2022-12-18T20:28:39.288Z,-1.45
2022-12-18T20:33:42.598Z,-1.42
2022-12-18T20:38:44.290Z,-1.38
2022-12-18T20:43:46.575Z,-1.37
2022-12-18T20:48:48.046Z,-1.34
2022-12-18T20:53:49.188Z,-1.30
2022-12-18T20:58:50.463Z,-1.26
2022-12-18T21:03:55.787Z,-1.21
2022-12-18T21:08:56.919Z,-1.19
2022-12-18T21:13:58.164Z,-1.17
2022-12-18T21:18:59.384Z,-1.17
2022-12-18T21:24:00.884Z,-1.15
2022-12-18T21:29:02.134Z,-1.11
2022-12-18T21:34:03.421Z,-1.07
2022-12-18T21:39:04.615Z,-1.05
2022-12-18T21:44:05.957Z,-1.04
2022-12-18T21:49:07.147Z,-1.01
2022-12-18T21:54:08.325Z,-1.00
2022-12-18T21:59:09.527Z,-0.99
2022-12-18T22:04:10.836Z,-0.94
2022-12-18T22:09:12.090Z,-0.93
2022-12-18T22:14:14.722Z,-0.90
2022-12-18T22:19:15.909Z,-0.88
2022-12-18T22:24:17.247Z,-0.86
2022-12-18T22:29:37.229Z,-0.85
2022-12-18T22:34:39.251Z,-0.85
2022-12-18T22:39:40.473Z,-0.83
2022-12-18T22:44:42.011Z,-0.80
2022-12-18T22:49:43.306Z,-0.78
2022-12-18T22:54:44.591Z,-0.77
2022-12-18T22:59:45.752Z,-0.75
2022-12-18T23:04:47.473Z,-0.73
2022-12-18T23:09:49.343Z,-0.71
2022-12-18T23:14:51.914Z,-0.68
2022-12-18T23:19:53.103Z,-0.63
2022-12-18T23:24:54.389Z,-0.59
2022-12-18T23:29:55.556Z,-0.55
2022-12-18T23:34:59.710Z,-0.50
2022-12-18T23:40:00.884Z,-0.47
2022-12-18T23:45:04.521Z,-0.46
2022-12-18T23:50:13.013Z,-0.45
2022-12-18T23:55:14.375Z,-0.44
