createdAt,value
2017-07-10T00:00:53.438Z,18.70
2017-07-10T00:03:21.042Z,17.90
2017-07-10T00:05:48.708Z,22.70
2017-07-10T00:08:16.315Z,22.20
2017-07-10T00:10:44.076Z,20.47
2017-07-10T00:13:11.743Z,22.77
2017-07-10T00:15:39.371Z,19.33
2017-07-10T00:18:07.009Z,19.20
2017-07-10T00:20:34.656Z,20.93
2017-07-10T00:23:02.271Z,19.53
2017-07-10T00:25:29.969Z,19.35
2017-07-10T00:27:57.649Z,19.08
2017-07-10T00:30:25.267Z,19.83
2017-07-10T00:32:53.028Z,19.73
2017-07-10T00:35:20.692Z,18.30
2017-07-10T00:37:49.101Z,17.50
2017-07-10T00:40:16.727Z,16.33
2017-07-10T00:42:45.476Z,18.43
2017-07-10T00:45:13.497Z,18.40
2017-07-10T00:47:41.141Z,17.60
2017-07-10T00:50:08.792Z,19.43
2017-07-10T00:52:38.044Z,17.73
2017-07-10T00:55:05.683Z,17.87
2017-07-10T00:57:33.468Z,20.10
2017-07-10T01:00:01.099Z,18.60
2017-07-10T01:02:28.731Z,18.83
2017-07-10T01:04:56.409Z,17.85
2017-07-10T01:07:24.196Z,23.12
2017-07-10T01:09:51.841Z,18.05
2017-07-10T01:12:19.511Z,17.20
2017-07-10T01:14:47.154Z,19.87
2017-07-10T01:17:14.791Z,20.62
2017-07-10T01:19:43.242Z,19.62
2017-07-10T01:22:10.897Z,18.40
2017-07-10T01:24:39.345Z,18.55
2017-07-10T01:27:06.996Z,17.80
2017-07-10T01:29:34.631Z,17.87
2017-07-10T01:32:02.303Z,17.73
2017-07-10T01:34:30.128Z,15.95
2017-07-10T01:36:57.764Z,19.05
2017-07-10T01:39:25.431Z,21.37
2017-07-10T01:41:53.133Z,22.30
2017-07-10T01:44:20.780Z,18.85
2017-07-10T01:46:48.420Z,17.52
2017-07-10T01:49:16.087Z,19.10
2017-07-10T01:51:43.723Z,18.40
2017-07-10T01:54:11.367Z,20.20
2017-07-10T01:56:39.037Z,19.10
2017-07-10T01:59:06.681Z,19.05
2017-07-10T02:01:34.428Z,19.92
2017-07-10T02:04:02.094Z,20.58
2017-07-10T02:06:29.750Z,18.60
2017-07-10T02:08:57.397Z,17.83
2017-07-10T02:11:25.155Z,17.75
2017-07-10T02:13:53.551Z,22.65
2017-07-10T02:16:21.189Z,22.98
2017-07-10T02:18:48.868Z,21.70
2017-07-10T02:21:16.480Z,20.30
2017-07-10T02:23:44.152Z,22.08
2017-07-10T02:26:11.837Z,20.33
2017-07-10T02:28:39.503Z,21.48
2017-07-10T02:31:07.924Z,20.75
2017-07-10T02:33:35.597Z,23.00
2017-07-10T02:36:03.309Z,21.03
2017-07-10T02:38:30.943Z,21.23
2017-07-10T02:40:58.620Z,21.60
2017-07-10T02:43:26.255Z,22.58
2017-07-10T02:45:54.103Z,21.57
2017-07-10T02:48:21.780Z,24.42
2017-07-10T02:50:49.406Z,21.12
2017-07-10T02:53:17.057Z,23.83
2017-07-10T02:55:44.726Z,22.67
2017-07-10T02:58:12.435Z,19.90
2017-07-10T03:00:40.115Z,21.30
2017-07-10T03:03:07.784Z,20.25
2017-07-10T03:05:35.399Z,22.60
2017-07-10T03:08:03.078Z,21.70
2017-07-10T03:10:31.528Z,20.92
2017-07-10T03:12:59.173Z,21.60
2017-07-10T03:15:26.803Z,19.70
2017-07-10T03:17:54.537Z,20.00
2017-07-10T03:20:22.180Z,21.55
2017-07-10T03:22:49.823Z,19.52
2017-07-10T03:25:17.474Z,18.00
2017-07-10T03:27:45.115Z,20.20
2017-07-10T03:30:12.722Z,21.17
2017-07-10T03:32:41.155Z,19.23
2017-07-10T03:35:08.764Z,18.77
2017-07-10T03:37:36.407Z,21.05
2017-07-10T03:40:04.100Z,20.02
2017-07-10T03:42:31.744Z,19.42
2017-07-10T03:44:59.380Z,21.45
2017-07-10T03:47:27.060Z,18.50
2017-07-10T03:49:55.455Z,20.17
2017-07-10T03:52:23.826Z,21.47
2017-07-10T03:54:51.494Z,22.05
2017-07-10T03:57:19.149Z,21.10
2017-07-10T03:59:46.805Z,22.30
2017-07-10T04:02:14.467Z,23.25
2017-07-10T04:04:42.084Z,26.23
2017-07-10T04:07:09.706Z,22.10
2017-07-10T04:09:37.379Z,24.83
2017-07-10T04:12:05.020Z,21.40
2017-07-10T04:14:32.657Z,21.37
2017-07-10T04:17:00.331Z,19.65
2017-07-10T04:19:27.968Z,18.83
2017-07-10T04:21:55.613Z,23.27
2017-07-10T04:24:23.457Z,20.05
2017-07-10T04:26:51.101Z,17.37
2017-07-10T04:29:18.718Z,20.43
2017-07-10T04:31:46.402Z,19.25
2017-07-10T04:34:14.193Z,21.87
2017-07-10T04:36:42.619Z,21.52
2017-07-10T04:39:11.084Z,21.62
2017-07-10T04:41:38.735Z,18.70
2017-07-10T04:44:06.377Z,19.00
2017-07-10T04:46:34.129Z,20.10
2017-07-10T04:49:01.762Z,18.35
2017-07-10T04:51:29.379Z,18.60
2017-07-10T04:53:57.788Z,20.23
2017-07-10T04:56:25.425Z,17.23
2017-07-10T04:58:53.084Z,17.65
2017-07-10T05:01:20.727Z,17.13
2017-07-10T05:03:48.336Z,18.47
2017-07-10T05:06:15.952Z,17.87
2017-07-10T05:08:43.601Z,16.97
2017-07-10T05:11:11.212Z,15.23
2017-07-10T05:13:38.818Z,15.87
2017-07-10T05:16:06.464Z,16.13
2017-07-10T05:18:34.098Z,17.83
2017-07-10T05:21:02.486Z,17.23
2017-07-10T05:23:30.161Z,16.40
2017-07-10T05:25:57.768Z,16.17
2017-07-10T05:28:25.397Z,16.50
2017-07-10T05:30:53.073Z,15.50
2017-07-10T05:33:20.694Z,18.80
2017-07-10T05:35:49.081Z,16.80
2017-07-10T05:38:16.726Z,19.70
2017-07-10T05:40:44.333Z,18.57
2017-07-10T05:43:12.287Z,17.80
2017-07-10T05:45:40.932Z,18.17
2017-07-10T05:48:08.550Z,19.33
2017-07-10T05:50:36.177Z,16.00
2017-07-10T05:53:03.877Z,23.10
2017-07-10T05:55:31.521Z,22.95
2017-07-10T05:57:59.149Z,20.70
2017-07-10T06:00:26.819Z,17.92
2017-07-10T06:02:54.477Z,18.50
2017-07-10T06:05:23.043Z,20.58
2017-07-10T06:07:50.689Z,18.70
2017-07-10T06:10:18.303Z,20.33
2017-07-10T06:12:45.919Z,21.13
2017-07-10T06:15:13.554Z,17.80
2017-07-10T06:17:41.169Z,20.40
2017-07-10T06:20:08.772Z,20.00
2017-07-10T06:22:36.426Z,19.20
2017-07-10T06:25:04.084Z,18.70
2017-07-10T06:27:31.687Z,20.03
2017-07-10T06:30:00.095Z,19.60
2017-07-10T06:32:27.713Z,17.47
2017-07-10T06:34:55.329Z,17.57
2017-07-10T06:37:23.044Z,18.13
2017-07-10T06:39:50.653Z,20.10
2017-07-10T06:42:18.273Z,22.17
2017-07-10T06:44:45.915Z,22.37
2017-07-10T06:47:13.621Z,21.50
2017-07-10T06:49:41.241Z,20.50
2017-07-10T06:52:08.884Z,21.40
2017-07-10T06:54:36.487Z,23.20
2017-07-10T06:57:04.112Z,19.67
2017-07-10T06:59:31.751Z,21.40
2017-07-10T07:01:59.359Z,18.50
2017-07-10T07:04:26.996Z,18.37
2017-07-10T07:06:55.408Z,21.17
2017-07-10T07:09:23.193Z,19.40
2017-07-10T07:11:50.808Z,18.50
2017-07-10T07:14:18.456Z,16.53
2017-07-10T07:16:46.740Z,15.37
2017-07-10T07:19:14.490Z,16.33
2017-07-10T07:21:42.144Z,14.10
2017-07-10T07:24:09.763Z,14.77
2017-07-10T07:26:37.381Z,13.43
2017-07-10T07:29:05.019Z,13.67
2017-07-10T07:31:32.665Z,18.63
2017-07-10T07:34:00.280Z,14.30
2017-07-10T07:36:27.928Z,18.80
2017-07-10T07:38:55.544Z,17.77
2017-07-10T07:41:23.170Z,17.37
2017-07-10T07:43:50.798Z,19.27
2017-07-10T07:46:18.407Z,19.33
2017-07-10T07:48:46.011Z,17.67
2017-07-10T07:51:13.650Z,19.90
2017-07-10T07:53:41.679Z,16.20
2017-07-10T07:56:09.291Z,16.87
2017-07-10T07:58:36.937Z,21.57
2017-07-10T08:01:04.684Z,19.93
2017-07-10T08:03:32.301Z,16.40
2017-07-10T08:06:00.177Z,21.00
2017-07-10T08:08:27.785Z,17.57
2017-07-10T08:10:55.392Z,16.77
2017-07-10T08:13:23.043Z,17.00
2017-07-10T08:15:51.425Z,17.37
2017-07-10T08:18:19.039Z,18.47
2017-07-10T08:20:46.697Z,15.53
2017-07-10T08:23:14.496Z,16.77
2017-07-10T08:25:42.099Z,14.53
2017-07-10T08:28:09.748Z,15.27
2017-07-10T08:30:38.120Z,12.50
2017-07-10T08:33:06.490Z,17.57
2017-07-10T08:35:34.905Z,16.90
2017-07-10T08:38:02.575Z,17.60
2017-07-10T08:40:30.196Z,17.40
2017-07-10T08:42:57.840Z,29.57
2017-07-10T08:45:25.444Z,22.10
2017-07-10T08:47:53.080Z,16.83
2017-07-10T08:50:21.479Z,16.67
2017-07-10T08:52:49.154Z,16.90
2017-07-10T08:55:16.756Z,17.97
2017-07-10T08:57:44.905Z,20.00
2017-07-10T09:00:12.543Z,18.17
2017-07-10T09:02:40.920Z,20.73
2017-07-10T09:05:08.571Z,22.83
2017-07-10T09:07:36.188Z,23.53
2017-07-10T09:10:04.610Z,23.13
2017-07-10T09:12:32.261Z,21.50
2017-07-10T09:15:00.134Z,20.30
2017-07-10T09:17:27.772Z,17.40
2017-07-10T09:19:55.826Z,17.90
2017-07-10T09:22:23.517Z,17.83
2017-07-10T09:24:51.119Z,15.13
2017-07-10T09:27:18.774Z,15.90
2017-07-10T09:29:46.384Z,16.83
2017-07-10T09:32:14.085Z,18.93
2017-07-10T09:34:41.734Z,13.70
2017-07-10T09:37:10.137Z,17.87
2017-07-10T09:39:37.753Z,17.40
2017-07-10T09:42:06.155Z,14.73
2017-07-10T09:44:33.800Z,14.13
2017-07-10T09:47:01.405Z,13.53
2017-07-10T09:49:29.829Z,11.80
2017-07-10T09:51:57.446Z,13.53
2017-07-10T09:54:25.044Z,9.50
2017-07-10T09:56:52.691Z,9.77
2017-07-10T09:59:20.301Z,9.50
2017-07-10T10:01:47.913Z,8.83
2017-07-10T10:04:15.539Z,10.83
2017-07-10T10:06:44.095Z,9.70
2017-07-10T10:09:11.687Z,9.97
2017-07-10T10:11:39.338Z,10.30
2017-07-10T10:14:06.949Z,10.20
2017-07-10T10:16:36.115Z,9.93
2017-07-10T10:19:03.746Z,9.60
2017-07-10T10:21:31.352Z,11.17
2017-07-10T10:23:58.952Z,9.30
2017-07-10T10:26:26.593Z,8.27
2017-07-10T10:28:54.187Z,8.40
2017-07-10T10:31:21.793Z,8.33
2017-07-10T10:33:50.192Z,8.70
2017-07-10T10:36:17.801Z,8.80
2017-07-10T10:38:45.410Z,7.90
2017-07-10T10:41:13.051Z,8.27
2017-07-10T10:43:40.653Z,7.10
2017-07-10T10:46:09.026Z,7.30
2017-07-10T10:48:36.664Z,6.93
2017-07-10T10:51:05.029Z,7.43
2017-07-10T10:53:32.637Z,5.80
2017-07-10T10:56:00.281Z,4.70
2017-07-10T10:58:27.889Z,4.97
2017-07-10T11:00:55.526Z,4.57
2017-07-10T11:03:23.531Z,4.37
2017-07-10T11:05:51.131Z,4.57
2017-07-10T11:08:18.741Z,4.40
2017-07-10T11:10:46.397Z,4.93
2017-07-10T11:13:14.763Z,4.97
2017-07-10T11:15:43.287Z,4.97
2017-07-10T11:18:10.916Z,3.97
2017-07-10T11:20:38.535Z,4.37
2017-07-10T11:23:06.143Z,4.93
2017-07-10T11:25:33.784Z,5.00
2017-07-10T11:28:01.406Z,4.73
2017-07-10T11:30:29.004Z,6.07
2017-07-10T11:32:56.636Z,4.50
2017-07-10T11:35:24.245Z,4.63
2017-07-10T11:37:51.846Z,5.13
2017-07-10T11:40:20.235Z,4.47
2017-07-10T11:42:47.832Z,3.80
2017-07-10T11:45:15.469Z,4.23
2017-07-10T11:47:43.105Z,4.07
2017-07-10T11:50:10.703Z,5.07
2017-07-10T11:52:39.069Z,4.50
2017-07-10T11:55:06.713Z,4.53
2017-07-10T11:57:35.080Z,3.67
2017-07-10T12:00:02.728Z,3.83
2017-07-10T12:02:30.359Z,3.60
2017-07-10T12:04:58.737Z,5.10
2017-07-10T12:07:26.353Z,5.67
2017-07-10T12:09:54.181Z,5.37
2017-07-10T12:12:21.792Z,3.73
2017-07-10T12:14:49.410Z,3.73
2017-07-10T12:17:17.807Z,4.60
2017-07-10T12:19:45.413Z,6.23
2017-07-10T12:22:13.783Z,3.13
2017-07-10T12:24:42.214Z,5.80
2017-07-10T12:27:09.835Z,3.50
2017-07-10T12:29:37.443Z,4.23
2017-07-10T12:32:05.087Z,4.50
2017-07-10T12:34:33.517Z,10.47
2017-07-10T12:37:01.115Z,6.40
2017-07-10T12:39:28.744Z,5.60
2017-07-10T12:41:57.112Z,4.97
2017-07-10T12:44:25.486Z,4.33
2017-07-10T12:46:53.254Z,2.50
2017-07-10T12:49:20.858Z,4.80
2017-07-10T12:51:49.248Z,3.73
2017-07-10T12:54:16.888Z,4.40
2017-07-10T12:56:44.500Z,4.77
2017-07-10T12:59:12.095Z,3.10
2017-07-10T13:01:39.760Z,3.87
2017-07-10T13:04:07.359Z,3.30
2017-07-10T13:06:35.732Z,4.17
2017-07-10T13:09:04.157Z,4.63
2017-07-10T13:11:31.754Z,4.50
2017-07-10T13:13:59.388Z,3.40
2017-07-10T13:16:27.796Z,3.00
2017-07-10T13:18:55.421Z,2.93
2017-07-10T13:21:23.121Z,3.67
2017-07-10T13:23:50.786Z,4.13
2017-07-10T13:26:19.151Z,4.47
2017-07-10T13:28:47.516Z,5.10
2017-07-10T13:31:15.915Z,3.27
2017-07-10T13:33:43.531Z,3.97
2017-07-10T13:36:11.886Z,4.90
2017-07-10T13:38:40.307Z,3.60
2017-07-10T13:41:09.089Z,3.10
2017-07-10T13:43:36.688Z,2.97
2017-07-10T13:46:04.556Z,5.20
2017-07-10T13:48:32.163Z,4.00
2017-07-10T13:51:00.541Z,3.73
2017-07-10T13:53:28.185Z,4.00
2017-07-10T13:55:56.546Z,4.90
2017-07-10T13:58:24.220Z,3.00
2017-07-10T14:00:51.863Z,5.10
2017-07-10T14:03:19.463Z,3.90
2017-07-10T14:05:47.063Z,2.40
2017-07-10T14:08:14.703Z,2.97
2017-07-10T14:10:42.309Z,5.20
2017-07-10T14:13:09.996Z,3.30
2017-07-10T14:15:37.636Z,3.40
2017-07-10T14:18:05.328Z,7.37
2017-07-10T14:20:32.992Z,2.57
2017-07-10T14:23:00.632Z,3.47
2017-07-10T14:25:28.251Z,2.90
2017-07-10T14:27:55.853Z,2.70
2017-07-10T14:30:23.606Z,2.80
2017-07-10T14:32:51.305Z,2.33
2017-07-10T14:35:18.913Z,4.00
2017-07-10T14:37:46.549Z,3.90
2017-07-10T14:40:14.204Z,2.63
2017-07-10T14:42:41.811Z,4.60
2017-07-10T14:45:09.457Z,3.77
2017-07-10T14:47:37.059Z,3.00
2017-07-10T14:50:04.682Z,5.37
2017-07-10T14:52:32.307Z,3.20
2017-07-10T14:55:00.679Z,2.83
2017-07-10T14:57:29.043Z,3.70
2017-07-10T14:59:57.449Z,3.50
2017-07-10T15:02:25.052Z,3.97
2017-07-10T15:04:52.666Z,5.90
2017-07-10T15:07:20.305Z,5.60
2017-07-10T15:09:47.915Z,6.03
2017-07-10T15:12:15.525Z,5.73
2017-07-10T15:14:43.927Z,5.90
2017-07-10T15:17:11.891Z,4.37
2017-07-10T15:19:39.486Z,3.97
2017-07-10T15:22:07.119Z,4.80
2017-07-10T15:24:34.725Z,5.17
2017-07-10T15:27:02.341Z,4.60
2017-07-10T15:29:30.196Z,5.20
2017-07-10T15:31:57.810Z,6.43
2017-07-10T15:34:25.427Z,5.33
2017-07-10T15:36:53.093Z,6.50
2017-07-10T15:39:20.698Z,5.40
2017-07-10T15:41:48.315Z,5.97
2017-07-10T15:44:16.728Z,5.90
2017-07-10T15:46:44.489Z,4.70
2017-07-10T15:49:12.091Z,3.60
2017-07-10T15:51:39.734Z,4.60
2017-07-10T15:54:07.349Z,4.33
2017-07-10T15:56:35.742Z,3.67
2017-07-10T15:59:03.495Z,4.60
2017-07-10T16:01:31.188Z,4.20
2017-07-10T16:03:58.803Z,4.63
2017-07-10T16:06:26.446Z,5.50
2017-07-10T16:08:54.100Z,4.47
2017-07-10T16:11:21.715Z,5.73
2017-07-10T16:13:49.365Z,6.50
2017-07-10T16:16:16.967Z,5.13
2017-07-10T16:18:44.583Z,4.40
2017-07-10T16:21:12.227Z,4.40
2017-07-10T16:23:39.876Z,5.63
2017-07-10T16:26:07.486Z,6.40
2017-07-10T16:28:35.129Z,6.53
2017-07-10T16:31:03.509Z,4.83
2017-07-10T16:33:31.116Z,5.50
2017-07-10T16:35:58.779Z,3.60
2017-07-10T16:38:27.147Z,6.10
2017-07-10T16:40:55.579Z,5.50
2017-07-10T16:43:23.429Z,4.27
2017-07-10T16:45:51.031Z,4.57
2017-07-10T16:48:18.645Z,4.40
2017-07-10T16:50:47.043Z,3.60
2017-07-10T16:53:14.655Z,4.20
2017-07-10T16:55:43.062Z,3.90
2017-07-10T16:58:10.714Z,4.80
2017-07-10T17:00:38.332Z,6.73
2017-07-10T17:03:06.702Z,4.93
2017-07-10T17:05:34.480Z,5.23
2017-07-10T17:08:02.078Z,4.90
2017-07-10T17:10:30.452Z,4.17
2017-07-10T17:12:58.217Z,4.20
2017-07-10T17:15:25.829Z,4.80
2017-07-10T17:17:53.476Z,4.40
2017-07-10T17:20:21.877Z,4.83
2017-07-10T17:22:49.475Z,5.17
2017-07-10T17:25:17.089Z,4.80
2017-07-10T17:27:44.737Z,4.60
2017-07-10T17:30:12.370Z,5.13
2017-07-10T17:32:40.127Z,4.20
2017-07-10T17:35:07.762Z,4.50
2017-07-10T17:37:35.374Z,4.30
2017-07-10T17:40:03.760Z,5.03
2017-07-10T17:42:31.384Z,4.70
2017-07-10T17:44:59.760Z,5.20
2017-07-10T17:47:27.371Z,4.90
2017-07-10T17:49:55.021Z,4.67
2017-07-10T17:52:22.620Z,4.30
2017-07-10T17:54:50.229Z,5.00
2017-07-10T17:57:17.874Z,4.37
2017-07-10T17:59:46.249Z,4.13
2017-07-10T18:02:13.966Z,4.30
2017-07-10T18:04:42.404Z,4.77
2017-07-10T18:07:10.032Z,5.40
2017-07-10T18:09:37.636Z,6.60
2017-07-10T18:12:06.060Z,4.23
2017-07-10T18:14:33.682Z,5.10
2017-07-10T18:17:01.287Z,4.33
2017-07-10T18:19:28.981Z,4.60
2017-07-10T18:21:56.648Z,5.20
2017-07-10T18:24:24.268Z,5.13
2017-07-10T18:26:51.900Z,5.60
2017-07-10T18:29:19.506Z,6.20
2017-07-10T18:31:47.114Z,4.93
2017-07-10T18:34:14.757Z,5.77
2017-07-10T18:36:42.437Z,5.90
2017-07-10T18:39:10.845Z,5.80
2017-07-10T18:41:39.247Z,3.73
2017-07-10T18:44:06.855Z,2.40
2017-07-10T18:46:35.228Z,2.37
2017-07-10T18:49:02.895Z,2.50
2017-07-10T18:51:30.517Z,2.53
2017-07-10T18:53:58.129Z,2.40
2017-07-10T18:56:25.763Z,2.60
2017-07-10T18:58:54.181Z,2.93
2017-07-10T19:01:21.793Z,2.70
2017-07-10T19:03:50.203Z,2.83
2017-07-10T19:06:17.813Z,2.83
2017-07-10T19:08:46.179Z,2.80
2017-07-10T19:11:14.585Z,4.30
2017-07-10T19:13:42.192Z,2.77
2017-07-10T19:16:10.560Z,2.60
2017-07-10T19:18:38.965Z,2.80
2017-07-10T19:21:06.584Z,3.53
2017-07-10T19:23:34.950Z,3.10
2017-07-10T19:26:04.154Z,3.20
2017-07-10T19:28:32.593Z,3.43
2017-07-10T19:31:00.202Z,3.23
2017-07-10T19:33:27.840Z,4.47
2017-07-10T19:35:55.446Z,5.00
2017-07-10T19:38:23.111Z,3.93
2017-07-10T19:40:50.757Z,4.17
2017-07-10T19:43:18.355Z,4.67
2017-07-10T19:45:46.720Z,3.87
2017-07-10T19:48:14.369Z,4.10
2017-07-10T19:50:41.975Z,3.70
2017-07-10T19:53:09.585Z,5.23
2017-07-10T19:55:37.248Z,5.20
2017-07-10T19:58:04.857Z,4.20
2017-07-10T20:00:32.464Z,4.37
2017-07-10T20:03:00.141Z,6.20
2017-07-10T20:05:28.501Z,5.13
2017-07-10T20:07:56.871Z,4.97
2017-07-10T20:10:25.263Z,5.20
2017-07-10T20:12:52.924Z,4.70
2017-07-10T20:15:20.537Z,5.07
2017-07-10T20:17:48.178Z,6.13
2017-07-10T20:20:15.789Z,4.33
2017-07-10T20:22:43.489Z,4.60
2017-07-10T20:25:11.136Z,6.10
2017-07-10T20:27:38.734Z,5.03
2017-07-10T20:30:06.345Z,5.43
2017-07-10T20:32:35.073Z,5.03
2017-07-10T20:35:02.785Z,5.37
2017-07-10T20:37:30.418Z,5.03
2017-07-10T20:39:58.056Z,5.30
2017-07-10T20:42:25.651Z,5.33
2017-07-10T20:44:54.057Z,5.87
2017-07-10T20:47:21.691Z,5.13
2017-07-10T20:49:49.293Z,4.80
2017-07-10T20:52:16.905Z,4.43
2017-07-10T20:54:44.553Z,6.13
2017-07-10T20:57:12.161Z,5.97
2017-07-10T20:59:39.792Z,6.17
2017-07-10T21:02:08.218Z,6.77
2017-07-10T21:04:35.824Z,5.97
2017-07-10T21:07:03.490Z,6.75
2017-07-10T21:09:31.133Z,6.30
2017-07-10T21:11:58.764Z,6.22
2017-07-10T21:14:26.463Z,5.93
2017-07-10T21:16:54.883Z,6.40
2017-07-10T21:19:22.577Z,10.37
2017-07-10T21:21:50.977Z,6.18
2017-07-10T21:24:19.392Z,6.50
2017-07-10T21:26:47.048Z,5.75
2017-07-10T21:29:14.670Z,6.40
2017-07-10T21:31:42.341Z,6.35
2017-07-10T21:34:10.139Z,6.27
2017-07-10T21:36:37.744Z,6.80
2017-07-10T21:39:06.173Z,6.60
2017-07-10T21:41:33.796Z,6.93
2017-07-10T21:44:01.404Z,6.90
2017-07-10T21:46:29.056Z,6.43
2017-07-10T21:48:56.654Z,7.83
2017-07-10T21:51:24.285Z,6.60
2017-07-10T21:53:51.935Z,7.65
2017-07-10T21:56:19.554Z,7.27
2017-07-10T21:58:47.932Z,6.33
2017-07-10T22:01:16.336Z,6.40
2017-07-10T22:03:44.109Z,7.80
2017-07-10T22:06:11.721Z,7.57
2017-07-10T22:08:39.386Z,6.22
2017-07-10T22:11:06.991Z,6.10
2017-07-10T22:13:34.601Z,7.80
2017-07-10T22:16:02.241Z,7.20
2017-07-10T22:18:30.836Z,7.15
2017-07-10T22:20:59.208Z,8.00
2017-07-10T22:23:26.852Z,6.83
2017-07-10T22:25:54.466Z,6.30
2017-07-10T22:28:22.073Z,7.23
2017-07-10T22:30:49.710Z,7.27
2017-07-10T22:33:17.326Z,6.33
2017-07-10T22:35:45.702Z,6.50
2017-07-10T22:38:13.415Z,7.30
2017-07-10T22:40:41.589Z,6.73
2017-07-10T22:43:09.249Z,6.40
2017-07-10T22:45:37.652Z,6.97
2017-07-10T22:48:05.247Z,5.40
2017-07-10T22:50:33.687Z,6.80
2017-07-10T22:53:01.325Z,7.17
2017-07-10T22:55:28.932Z,5.40
2017-07-10T22:57:56.533Z,5.77
2017-07-10T23:00:24.181Z,6.23
2017-07-10T23:02:51.797Z,6.07
2017-07-10T23:05:19.407Z,6.27
2017-07-10T23:07:47.043Z,5.27
2017-07-10T23:10:15.413Z,7.03
2017-07-10T23:12:43.095Z,6.10
2017-07-10T23:15:10.731Z,5.97
2017-07-10T23:17:38.350Z,7.30
2017-07-10T23:20:05.969Z,7.07
2017-07-10T23:22:33.594Z,6.53
2017-07-10T23:25:01.209Z,7.07
2017-07-10T23:27:28.816Z,5.70
2017-07-10T23:29:57.229Z,7.27
2017-07-10T23:32:24.861Z,7.32
2017-07-10T23:34:52.619Z,6.75
2017-07-10T23:37:20.255Z,6.93
2017-07-10T23:39:47.865Z,7.07
2017-07-10T23:42:15.467Z,8.20
2017-07-10T23:44:43.175Z,8.87
2017-07-10T23:47:10.799Z,7.70
2017-07-10T23:49:39.187Z,8.07
2017-07-10T23:52:06.838Z,8.68
2017-07-10T23:54:34.443Z,8.80
2017-07-10T23:57:02.044Z,8.93
2017-07-10T23:59:29.684Z,10.00
