createdAt,value
2022-11-27T00:01:19.770Z,4.70
2022-11-27T00:03:46.969Z,4.85
2022-11-27T00:06:16.262Z,4.88
2022-11-27T00:08:44.101Z,4.80
2022-11-27T00:11:19.286Z,3.97
2022-11-27T00:13:46.486Z,4.10
2022-11-27T00:16:14.447Z,4.22
2022-11-27T00:18:41.336Z,5.15
2022-11-27T00:21:13.538Z,4.65
2022-11-27T00:23:40.189Z,4.28
2022-11-27T00:26:07.286Z,4.28
2022-11-27T00:28:34.750Z,4.82
2022-11-27T00:31:09.434Z,4.38
2022-11-27T00:33:37.426Z,4.78
2022-11-27T00:36:05.833Z,4.32
2022-11-27T00:38:38.333Z,4.45
2022-11-27T00:41:10.818Z,4.78
2022-11-27T00:43:43.934Z,4.18
2022-11-27T00:46:15.425Z,4.45
2022-11-27T00:48:42.671Z,4.43
2022-11-27T00:51:12.434Z,4.72
2022-11-27T00:53:38.894Z,4.47
2022-11-27T00:56:06.012Z,3.80
2022-11-27T00:58:32.931Z,4.60
2022-11-27T01:01:02.013Z,4.10
2022-11-27T01:03:29.701Z,4.53
2022-11-27T01:05:56.627Z,4.22
2022-11-27T01:08:23.363Z,4.47
2022-11-27T01:10:56.535Z,5.18
2022-11-27T01:13:24.842Z,4.65
2022-11-27T01:16:02.192Z,4.85
2022-11-27T01:18:28.887Z,4.40
2022-11-27T01:20:55.611Z,4.22
2022-11-27T01:23:22.991Z,5.22
2022-11-27T01:25:49.781Z,3.97
2022-11-27T01:28:17.032Z,5.18
2022-11-27T01:30:43.430Z,4.32
2022-11-27T01:33:09.863Z,4.28
2022-11-27T01:35:36.283Z,4.65
2022-11-27T01:38:03.388Z,4.43
2022-11-27T01:40:29.802Z,4.57
2022-11-27T01:42:56.276Z,5.05
2022-11-27T01:45:23.171Z,4.55
2022-11-27T01:47:59.857Z,4.90
2022-11-27T01:50:33.678Z,3.15
2022-11-27T01:53:06.894Z,4.50
2022-11-27T01:55:37.557Z,4.57
2022-11-27T01:58:11.946Z,4.30
2022-11-27T02:00:38.925Z,4.63
2022-11-27T02:03:06.114Z,4.70
2022-11-27T02:05:33.449Z,4.68
2022-11-27T02:08:05.864Z,4.75
2022-11-27T02:10:49.973Z,4.43
2022-11-27T02:13:43.383Z,5.13
2022-11-27T02:16:45.320Z,4.93
2022-11-27T02:19:49.506Z,3.97
2022-11-27T02:22:40.896Z,4.05
2022-11-27T02:25:07.420Z,4.40
2022-11-27T02:27:57.779Z,3.58
2022-11-27T02:30:24.281Z,4.68
2022-11-27T02:33:11.987Z,4.50
2022-11-27T02:35:55.955Z,4.65
2022-11-27T02:38:30.084Z,4.65
2022-11-27T02:41:05.380Z,4.40
2022-11-27T02:43:39.010Z,4.15
2022-11-27T02:46:08.855Z,4.20
2022-11-27T02:48:48.859Z,4.20
2022-11-27T02:51:20.955Z,4.68
2022-11-27T02:54:10.040Z,4.32
2022-11-27T02:56:39.058Z,4.93
2022-11-27T02:59:12.723Z,4.80
2022-11-27T03:01:48.208Z,4.45
2022-11-27T03:04:21.481Z,4.80
2022-11-27T03:06:57.624Z,4.47
2022-11-27T03:09:31.445Z,4.20
2022-11-27T03:11:58.730Z,4.78
2022-11-27T03:14:25.575Z,4.72
2022-11-27T03:17:03.919Z,4.82
2022-11-27T03:19:39.054Z,4.38
2022-11-27T03:22:05.657Z,4.22
2022-11-27T03:24:34.677Z,4.78
2022-11-27T03:27:02.226Z,4.55
2022-11-27T03:29:35.179Z,4.85
2022-11-27T03:32:02.495Z,4.95
2022-11-27T03:34:29.118Z,4.47
2022-11-27T03:36:55.611Z,4.88
2022-11-27T03:39:23.409Z,4.85
2022-11-27T03:42:10.968Z,4.35
2022-11-27T03:44:55.772Z,4.93
2022-11-27T03:47:35.887Z,5.03
2022-11-27T03:50:29.629Z,4.88
2022-11-27T03:53:10.097Z,4.78
2022-11-27T03:55:54.615Z,4.95
2022-11-27T03:58:30.682Z,4.50
2022-11-27T04:00:59.038Z,5.03
2022-11-27T04:03:28.950Z,4.45
2022-11-27T04:05:55.953Z,4.65
2022-11-27T04:08:23.045Z,4.15
2022-11-27T04:10:49.513Z,4.47
2022-11-27T04:13:16.092Z,4.55
2022-11-27T04:15:42.510Z,4.07
2022-11-27T04:18:08.998Z,4.50
2022-11-27T04:20:35.495Z,4.40
2022-11-27T04:23:01.966Z,4.50
2022-11-27T04:25:28.658Z,4.10
2022-11-27T04:27:55.234Z,3.70
2022-11-27T04:30:23.228Z,4.35
2022-11-27T04:32:49.670Z,4.65
2022-11-27T04:35:19.093Z,4.50
2022-11-27T04:37:45.596Z,4.28
2022-11-27T04:40:12.723Z,4.22
2022-11-27T04:42:39.216Z,4.38
2022-11-27T04:45:06.248Z,3.60
2022-11-27T04:47:32.867Z,4.30
2022-11-27T04:49:59.328Z,4.13
2022-11-27T04:52:25.721Z,4.18
2022-11-27T04:54:56.788Z,4.13
2022-11-27T04:57:26.329Z,3.65
2022-11-27T04:59:52.732Z,4.13
2022-11-27T05:02:19.122Z,4.40
2022-11-27T05:04:45.525Z,4.07
2022-11-27T05:07:11.957Z,4.10
2022-11-27T05:09:38.474Z,3.70
2022-11-27T05:12:05.112Z,3.78
2022-11-27T05:14:31.661Z,3.92
2022-11-27T05:16:59.252Z,3.58
2022-11-27T05:19:28.535Z,3.70
2022-11-27T05:21:55.163Z,3.80
2022-11-27T05:24:23.434Z,3.90
2022-11-27T05:26:50.041Z,3.83
2022-11-27T05:29:16.895Z,3.60
2022-11-27T05:31:43.710Z,3.70
2022-11-27T05:34:10.552Z,3.50
2022-11-27T05:36:37.266Z,3.35
2022-11-27T05:39:06.693Z,3.15
2022-11-27T05:41:34.635Z,3.53
2022-11-27T05:44:01.063Z,3.03
2022-11-27T05:46:27.727Z,3.75
2022-11-27T05:48:54.211Z,3.00
2022-11-27T05:51:20.601Z,3.75
2022-11-27T05:53:47.195Z,3.53
2022-11-27T05:56:16.279Z,3.35
2022-11-27T05:58:44.382Z,3.20
2022-11-27T06:01:13.373Z,3.55
2022-11-27T06:03:40.005Z,3.22
2022-11-27T06:06:11.930Z,2.90
2022-11-27T06:11:19.002Z,3.92
2022-11-27T06:13:46.800Z,3.10
2022-11-27T06:16:16.459Z,3.60
2022-11-27T06:18:43.291Z,3.33
2022-11-27T06:21:12.606Z,3.20
2022-11-27T06:23:39.694Z,3.28
2022-11-27T06:26:17.407Z,3.47
2022-11-27T06:28:44.774Z,2.95
2022-11-27T06:31:17.883Z,3.28
2022-11-27T06:33:48.060Z,3.65
2022-11-27T06:36:15.629Z,3.05
2022-11-27T06:38:43.062Z,3.13
2022-11-27T06:41:15.910Z,3.17
2022-11-27T06:43:42.741Z,2.53
2022-11-27T06:46:12.660Z,2.78
2022-11-27T06:48:39.155Z,3.03
2022-11-27T06:51:07.630Z,3.50
2022-11-27T06:53:36.986Z,3.33
2022-11-27T06:56:05.380Z,3.10
2022-11-27T06:58:31.975Z,3.30
2022-11-27T07:00:59.849Z,3.40
2022-11-27T07:03:27.554Z,3.60
2022-11-27T07:05:54.531Z,2.80
2022-11-27T07:08:22.328Z,3.20
2022-11-27T07:10:49.133Z,3.53
2022-11-27T07:13:15.757Z,3.30
2022-11-27T07:15:42.526Z,2.85
2022-11-27T07:18:09.694Z,3.13
2022-11-27T07:20:36.397Z,2.80
2022-11-27T07:23:02.905Z,3.13
2022-11-27T07:25:29.363Z,3.03
2022-11-27T07:27:56.108Z,2.80
2022-11-27T07:30:22.536Z,3.38
2022-11-27T07:32:48.931Z,2.97
2022-11-27T07:35:15.905Z,3.40
2022-11-27T07:37:42.340Z,3.05
2022-11-27T07:40:09.392Z,3.20
2022-11-27T07:42:38.278Z,3.28
2022-11-27T07:45:07.345Z,3.10
2022-11-27T07:47:33.810Z,3.17
2022-11-27T07:50:00.499Z,2.63
2022-11-27T07:52:27.440Z,3.20
2022-11-27T07:54:54.337Z,3.05
2022-11-27T07:57:20.930Z,2.95
2022-11-27T07:59:47.845Z,2.90
2022-11-27T08:02:14.846Z,3.40
2022-11-27T08:04:41.541Z,2.92
2022-11-27T08:07:08.311Z,3.55
2022-11-27T08:09:34.804Z,3.40
2022-11-27T08:12:01.353Z,3.35
2022-11-27T08:14:27.807Z,3.08
2022-11-27T08:16:54.263Z,3.72
2022-11-27T08:19:20.837Z,3.20
2022-11-27T08:21:47.494Z,3.33
2022-11-27T08:24:13.983Z,3.38
2022-11-27T08:26:40.924Z,3.58
2022-11-27T08:29:07.431Z,3.35
2022-11-27T08:31:33.986Z,3.78
2022-11-27T08:34:00.513Z,3.92
2022-11-27T08:36:27.166Z,3.42
2022-11-27T08:38:55.017Z,3.08
2022-11-27T08:41:22.034Z,3.42
2022-11-27T08:43:48.984Z,3.60
2022-11-27T08:46:15.950Z,3.17
2022-11-27T08:48:42.489Z,3.45
2022-11-27T08:51:11.436Z,3.50
2022-11-27T08:53:38.005Z,3.75
2022-11-27T08:56:26.088Z,3.42
2022-11-27T08:58:53.235Z,3.30
2022-11-27T09:01:26.055Z,3.78
2022-11-27T09:03:52.983Z,3.22
2022-11-27T09:06:24.098Z,3.72
2022-11-27T09:08:51.052Z,4.30
2022-11-27T09:11:19.406Z,3.97
2022-11-27T09:13:46.491Z,3.80
2022-11-27T09:16:15.682Z,3.58
2022-11-27T09:18:45.624Z,3.75
2022-11-27T09:21:13.654Z,3.95
2022-11-27T09:23:40.355Z,4.00
2022-11-27T09:26:09.733Z,4.47
2022-11-27T09:28:38.357Z,4.47
2022-11-27T09:31:06.608Z,4.55
2022-11-27T09:33:34.984Z,3.88
2022-11-27T09:36:12.971Z,4.28
2022-11-27T09:38:39.530Z,4.28
2022-11-27T09:41:11.820Z,4.28
2022-11-27T09:43:47.712Z,4.53
2022-11-27T09:46:29.550Z,4.72
2022-11-27T09:49:00.521Z,3.97
2022-11-27T09:51:34.051Z,4.77
2022-11-27T09:54:08.607Z,4.72
2022-11-27T09:56:36.497Z,4.53
2022-11-27T09:59:05.563Z,4.47
2022-11-27T10:01:41.975Z,4.97
2022-11-27T10:04:14.859Z,4.38
2022-11-27T10:07:05.022Z,4.57
2022-11-27T10:09:51.174Z,4.95
2022-11-27T10:12:30.201Z,5.00
2022-11-27T10:15:18.147Z,4.20
2022-11-27T10:17:59.518Z,4.15
2022-11-27T10:20:29.095Z,4.82
2022-11-27T10:23:41.671Z,5.10
2022-11-27T10:26:17.398Z,4.50
2022-11-27T10:29:09.375Z,4.30
2022-11-27T10:31:43.538Z,4.78
2022-11-27T10:34:25.063Z,4.75
2022-11-27T10:36:53.838Z,5.43
2022-11-27T10:39:30.126Z,5.13
2022-11-27T10:42:07.315Z,5.40
2022-11-27T10:44:39.195Z,4.70
2022-11-27T10:47:10.195Z,5.32
2022-11-27T10:49:40.446Z,5.00
2022-11-27T10:52:12.481Z,4.70
2022-11-27T10:54:39.937Z,4.57
2022-11-27T10:57:21.854Z,4.90
2022-11-27T10:59:54.575Z,5.07
2022-11-27T11:02:30.513Z,5.22
2022-11-27T11:05:16.601Z,5.70
2022-11-27T11:07:55.300Z,5.60
2022-11-27T11:10:38.378Z,5.00
2022-11-27T11:13:18.751Z,6.00
2022-11-27T11:15:59.399Z,5.22
2022-11-27T11:18:34.598Z,5.57
2022-11-27T11:21:07.165Z,5.75
2022-11-27T11:23:36.467Z,6.65
2022-11-27T11:26:08.076Z,6.05
2022-11-27T11:28:46.598Z,5.57
2022-11-27T11:31:18.896Z,5.85
2022-11-27T11:34:22.599Z,5.32
2022-11-27T11:37:01.992Z,5.45
2022-11-27T11:39:45.618Z,7.32
2022-11-27T11:42:32.588Z,6.13
2022-11-27T11:45:16.549Z,5.95
2022-11-27T11:47:54.287Z,6.28
2022-11-27T11:50:42.451Z,6.15
2022-11-27T11:53:50.408Z,6.18
2022-11-27T11:56:37.860Z,5.25
2022-11-27T11:59:50.629Z,5.43
2022-11-27T12:02:54.393Z,5.40
2022-11-27T12:05:35.553Z,6.07
2022-11-27T12:08:10.934Z,6.43
2022-11-27T12:10:48.903Z,5.45
2022-11-27T12:13:35.487Z,5.82
2022-11-27T12:16:29.678Z,5.38
2022-11-27T12:19:11.271Z,6.68
2022-11-27T12:22:14.568Z,5.40
2022-11-27T12:25:26.533Z,5.43
2022-11-27T12:28:14.578Z,5.88
2022-11-27T12:31:04.627Z,5.50
2022-11-27T12:33:43.080Z,5.10
2022-11-27T12:36:48.090Z,6.25
2022-11-27T12:39:57.013Z,5.85
2022-11-27T12:42:35.536Z,6.28
2022-11-27T12:45:02.206Z,5.60
2022-11-27T12:47:41.893Z,6.15
2022-11-27T12:50:38.185Z,6.03
2022-11-27T12:53:30.835Z,7.25
2022-11-27T12:56:24.671Z,5.70
2022-11-27T12:58:56.767Z,5.75
2022-11-27T13:01:28.831Z,6.15
2022-11-27T13:04:24.333Z,5.40
2022-11-27T13:06:58.519Z,5.40
2022-11-27T13:09:54.428Z,5.63
2022-11-27T13:12:26.171Z,5.85
2022-11-27T13:15:02.539Z,5.60
2022-11-27T13:17:37.886Z,5.72
2022-11-27T13:20:06.900Z,4.88
2022-11-27T13:22:36.044Z,5.28
2022-11-27T13:25:03.428Z,6.68
2022-11-27T13:27:35.336Z,5.60
2022-11-27T13:30:07.615Z,5.40
2022-11-27T13:32:41.625Z,6.07
2022-11-27T13:35:21.209Z,5.82
2022-11-27T13:37:49.748Z,5.50
2022-11-27T13:40:23.622Z,6.05
2022-11-27T13:42:55.354Z,5.30
2022-11-27T13:45:29.087Z,5.63
2022-11-27T13:47:58.036Z,5.50
2022-11-27T13:50:30.845Z,5.43
2022-11-27T13:53:04.737Z,5.35
2022-11-27T13:55:39.954Z,5.00
2022-11-27T13:58:07.282Z,5.60
2022-11-27T14:00:44.837Z,5.70
2022-11-27T14:03:22.570Z,6.25
2022-11-27T14:05:49.082Z,5.50
2022-11-27T14:08:34.836Z,5.38
2022-11-27T14:11:07.248Z,5.65
2022-11-27T14:13:42.775Z,5.78
2022-11-27T14:16:33.918Z,5.70
2022-11-27T14:19:03.679Z,6.50
2022-11-27T14:21:40.848Z,6.05
2022-11-27T14:24:35.986Z,5.95
2022-11-27T14:27:16.583Z,5.88
2022-11-27T14:29:43.253Z,5.85
2022-11-27T14:32:13.390Z,5.45
2022-11-27T14:34:40.546Z,5.82
2022-11-27T14:37:07.453Z,6.43
2022-11-27T14:39:36.925Z,6.90
2022-11-27T14:42:06.312Z,6.40
2022-11-27T14:44:33.040Z,6.82
2022-11-27T14:47:03.349Z,7.35
2022-11-27T14:49:31.504Z,8.88
2022-11-27T14:52:02.910Z,10.23
2022-11-27T14:54:34.292Z,11.60
2022-11-27T14:57:01.692Z,10.52
2022-11-27T14:59:28.327Z,7.55
2022-11-27T15:02:06.902Z,7.32
2022-11-27T15:04:38.395Z,6.88
2022-11-27T15:07:17.934Z,6.63
2022-11-27T15:09:50.838Z,6.82
2022-11-27T15:12:33.847Z,6.53
2022-11-27T15:15:06.538Z,6.28
2022-11-27T15:17:36.917Z,6.72
2022-11-27T15:20:14.703Z,6.53
2022-11-27T15:22:49.603Z,6.43
2022-11-27T15:25:30.392Z,5.75
2022-11-27T15:27:56.830Z,6.10
2022-11-27T15:30:23.568Z,6.18
2022-11-27T15:32:52.666Z,6.40
2022-11-27T15:35:28.429Z,6.20
2022-11-27T15:37:57.335Z,6.35
2022-11-27T15:40:30.022Z,6.07
2022-11-27T15:42:56.627Z,6.53
2022-11-27T15:45:23.972Z,6.15
2022-11-27T15:47:58.120Z,5.80
2022-11-27T15:50:24.634Z,6.72
2022-11-27T15:52:51.074Z,6.20
2022-11-27T15:55:17.615Z,6.10
2022-11-27T15:57:44.559Z,5.93
2022-11-27T16:00:11.586Z,5.15
2022-11-27T16:02:38.020Z,5.90
2022-11-27T16:05:05.672Z,6.20
2022-11-27T16:07:32.184Z,6.07
2022-11-27T16:09:58.815Z,8.18
2022-11-27T16:12:25.322Z,6.10
2022-11-27T16:14:51.747Z,7.65
2022-11-27T16:17:18.276Z,6.60
2022-11-27T16:19:45.755Z,5.78
2022-11-27T16:22:12.292Z,6.07
2022-11-27T16:24:39.993Z,5.28
2022-11-27T16:27:07.194Z,6.00
2022-11-27T16:29:33.671Z,5.53
2022-11-27T16:32:00.880Z,5.50
2022-11-27T16:34:28.354Z,6.20
2022-11-27T16:36:54.915Z,5.53
2022-11-27T16:39:21.781Z,5.95
2022-11-27T16:41:48.477Z,5.38
2022-11-27T16:44:15.989Z,5.53
2022-11-27T16:46:44.504Z,6.18
2022-11-27T16:49:11.824Z,6.38
2022-11-27T16:51:40.521Z,5.53
2022-11-27T16:54:11.819Z,5.00
2022-11-27T16:56:40.921Z,5.80
2022-11-27T16:59:10.399Z,5.20
2022-11-27T17:01:38.450Z,5.45
2022-11-27T17:04:08.839Z,5.75
2022-11-27T17:06:36.763Z,5.20
2022-11-27T17:09:05.577Z,5.63
2022-11-27T17:11:34.054Z,5.90
2022-11-27T17:14:05.022Z,5.43
2022-11-27T17:16:32.725Z,5.37
2022-11-27T17:18:59.231Z,5.78
2022-11-27T17:21:29.820Z,5.43
2022-11-27T17:23:58.390Z,4.90
2022-11-27T17:26:26.575Z,5.25
2022-11-27T17:28:57.322Z,5.40
2022-11-27T17:31:27.428Z,5.38
2022-11-27T17:33:56.565Z,6.13
2022-11-27T17:36:28.125Z,6.00
2022-11-27T17:38:56.576Z,6.05
2022-11-27T17:41:23.756Z,7.07
2022-11-27T17:43:50.373Z,6.18
2022-11-27T17:46:19.534Z,7.00
2022-11-27T17:48:46.190Z,6.15
2022-11-27T17:51:13.218Z,5.30
2022-11-27T17:53:39.778Z,6.10
2022-11-27T17:56:10.103Z,5.85
2022-11-27T17:58:37.390Z,6.03
2022-11-27T18:01:05.760Z,6.85
2022-11-27T18:03:35.952Z,7.25
2022-11-27T18:06:04.611Z,7.60
2022-11-27T18:08:31.787Z,6.55
2022-11-27T18:10:58.411Z,6.22
2022-11-27T18:13:32.134Z,5.70
2022-11-27T18:16:10.132Z,5.13
2022-11-27T18:18:37.606Z,5.78
2022-11-27T18:21:10.973Z,5.65
2022-11-27T18:24:14.425Z,5.05
2022-11-27T18:26:52.545Z,6.00
2022-11-27T18:29:15.983Z,5.55
2022-11-27T18:31:42.441Z,6.38
2022-11-27T18:34:08.898Z,6.05
2022-11-27T18:36:35.342Z,6.30
2022-11-27T18:39:03.578Z,6.75
2022-11-27T18:41:30.003Z,6.13
2022-11-27T18:43:58.410Z,6.65
2022-11-27T18:46:25.048Z,6.20
2022-11-27T18:48:52.274Z,5.90
2022-11-27T18:51:25.094Z,5.10
2022-11-27T18:53:52.469Z,5.65
2022-11-27T18:56:21.511Z,6.65
2022-11-27T18:58:48.858Z,5.20
2022-11-27T19:01:21.164Z,6.55
2022-11-27T19:03:48.037Z,5.80
2022-11-27T19:06:17.919Z,7.22
2022-11-27T19:08:45.236Z,6.15
2022-11-27T19:11:15.768Z,6.30
2022-11-27T19:13:42.762Z,5.95
2022-11-27T19:16:14.665Z,6.43
2022-11-27T19:18:41.771Z,6.03
2022-11-27T19:21:14.593Z,6.38
2022-11-27T19:23:41.972Z,5.78
2022-11-27T19:26:10.711Z,5.70
2022-11-27T19:28:38.330Z,6.10
2022-11-27T19:31:07.231Z,7.00
2022-11-27T19:33:36.070Z,6.03
2022-11-27T19:36:05.538Z,5.90
2022-11-27T19:38:32.400Z,6.05
2022-11-27T19:40:58.847Z,6.13
2022-11-27T19:43:25.391Z,5.95
2022-11-27T19:45:52.755Z,5.03
2022-11-27T19:48:23.111Z,5.97
2022-11-27T19:50:51.625Z,5.80
2022-11-27T19:53:19.051Z,5.25
2022-11-27T19:55:53.147Z,5.70
2022-11-27T19:58:19.584Z,5.90
2022-11-27T20:00:46.842Z,5.50
2022-11-27T20:03:13.292Z,4.80
2022-11-27T20:05:39.848Z,5.32
2022-11-27T20:08:06.372Z,6.03
2022-11-27T20:10:32.966Z,5.88
2022-11-27T20:13:01.224Z,5.72
2022-11-27T20:15:31.527Z,5.78
2022-11-27T20:17:58.203Z,5.72
2022-11-27T20:20:24.663Z,6.03
2022-11-27T20:22:52.064Z,5.85
2022-11-27T20:25:20.210Z,6.20
2022-11-27T20:27:48.340Z,6.03
2022-11-27T20:30:15.509Z,6.32
2022-11-27T20:32:42.528Z,6.10
2022-11-27T20:35:09.604Z,6.18
2022-11-27T20:37:36.100Z,6.55
2022-11-27T20:40:03.806Z,6.53
2022-11-27T20:42:30.433Z,6.82
2022-11-27T20:44:56.931Z,6.82
2022-11-27T20:47:23.487Z,6.53
2022-11-27T20:49:49.913Z,6.55
2022-11-27T20:52:16.735Z,6.65
2022-11-27T20:54:43.161Z,6.00
2022-11-27T20:57:13.980Z,5.70
2022-11-27T20:59:41.615Z,6.40
2022-11-27T21:02:12.150Z,6.38
2022-11-27T21:04:38.580Z,6.68
2022-11-27T21:07:05.559Z,5.70
2022-11-27T21:09:32.488Z,5.85
2022-11-27T21:11:59.070Z,6.03
2022-11-27T21:14:26.484Z,6.50
2022-11-27T21:16:53.817Z,5.78
2022-11-27T21:19:26.012Z,5.93
2022-11-27T21:21:55.023Z,5.82
2022-11-27T21:24:22.678Z,5.18
2022-11-27T21:26:49.939Z,5.90
2022-11-27T21:29:17.370Z,6.13
2022-11-27T21:31:46.732Z,6.05
2022-11-27T21:34:14.970Z,6.15
2022-11-27T21:36:41.728Z,6.00
2022-11-27T21:39:11.315Z,5.05
2022-11-27T21:41:37.916Z,5.45
2022-11-27T21:44:05.744Z,5.90
2022-11-27T21:46:33.534Z,6.00
2022-11-27T21:49:03.330Z,5.50
2022-11-27T21:51:30.414Z,5.95
2022-11-27T21:53:58.971Z,5.80
2022-11-27T21:56:27.577Z,6.07
2022-11-27T21:58:54.086Z,6.47
2022-11-27T22:01:23.537Z,6.28
2022-11-27T22:03:53.953Z,6.35
2022-11-27T22:06:21.569Z,5.78
2022-11-27T22:08:49.765Z,6.20
2022-11-27T22:11:22.422Z,5.80
2022-11-27T22:13:49.334Z,5.85
2022-11-27T22:16:18.699Z,5.68
2022-11-27T22:18:45.860Z,5.93
2022-11-27T22:21:13.697Z,5.78
2022-11-27T22:23:41.755Z,6.00
2022-11-27T22:26:10.870Z,5.75
2022-11-27T22:28:37.762Z,5.32
2022-11-27T22:31:19.637Z,5.97
2022-11-27T22:33:46.734Z,5.32
2022-11-27T22:36:17.858Z,5.57
2022-11-27T22:38:46.373Z,6.25
2022-11-27T22:41:13.995Z,5.90
2022-11-27T22:43:41.216Z,5.93
2022-11-27T22:46:11.105Z,4.93
2022-11-27T22:48:37.734Z,5.57
2022-11-27T22:51:04.618Z,5.50
2022-11-27T22:53:31.716Z,5.90
2022-11-27T22:56:07.381Z,6.25
2022-11-27T22:58:38.364Z,6.57
2022-11-27T23:01:13.394Z,6.55
2022-11-27T23:03:40.259Z,6.30
2022-11-27T23:06:12.763Z,6.68
2022-11-27T23:08:43.821Z,6.43
2022-11-27T23:11:14.982Z,6.53
2022-11-27T23:13:46.348Z,6.22
2022-11-27T23:16:17.736Z,6.32
2022-11-27T23:18:44.406Z,7.07
2022-11-27T23:21:13.967Z,6.05
2022-11-27T23:23:40.737Z,6.72
2022-11-27T23:26:13.486Z,6.18
2022-11-27T23:28:44.988Z,6.22
2022-11-27T23:31:29.320Z,6.00
2022-11-27T23:33:56.693Z,6.30
2022-11-27T23:36:23.202Z,5.53
2022-11-27T23:38:49.609Z,6.18
2022-11-27T23:41:20.803Z,6.93
2022-11-27T23:43:48.123Z,7.40
2022-11-27T23:46:16.942Z,6.53
2022-11-27T23:48:43.764Z,6.97
2022-11-27T23:51:12.886Z,7.18
2022-11-27T23:53:39.600Z,6.25
2022-11-27T23:56:10.108Z,6.65
2022-11-27T23:58:36.777Z,6.45
