createdAt,value
2019-01-02T00:02:08.588Z,5.42
2019-01-02T00:04:58.406Z,5.46
2019-01-02T00:07:49.962Z,5.48
2019-01-02T00:10:40.127Z,5.51
2019-01-02T00:13:30.475Z,5.55
2019-01-02T00:16:20.636Z,5.55
2019-01-02T00:19:11.217Z,5.56
2019-01-02T00:22:01.766Z,5.57
2019-01-02T00:24:51.895Z,5.60
2019-01-02T00:27:43.850Z,5.61
2019-01-02T00:30:33.845Z,5.62
2019-01-02T00:33:23.860Z,5.64
2019-01-02T00:36:13.740Z,5.67
2019-01-02T00:39:04.621Z,5.69
2019-01-02T00:41:54.632Z,5.75
2019-01-02T00:44:45.326Z,5.77
2019-01-02T00:47:35.183Z,5.80
2019-01-02T00:50:24.982Z,5.83
2019-01-02T00:53:15.220Z,5.88
2019-01-02T00:56:05.730Z,5.91
2019-01-02T00:58:55.867Z,5.94
2019-01-02T01:01:46.282Z,5.97
2019-01-02T01:04:37.327Z,6.01
2019-01-02T01:07:27.137Z,6.03
2019-01-02T01:10:18.889Z,6.09
2019-01-02T01:13:09.071Z,6.14
2019-01-02T01:16:00.043Z,6.19
2019-01-02T01:18:50.346Z,6.23
2019-01-02T01:21:40.059Z,6.27
2019-01-02T01:24:30.368Z,6.31
2019-01-02T01:27:21.028Z,6.34
2019-01-02T01:30:11.396Z,6.34
2019-01-02T01:33:01.173Z,6.37
2019-01-02T01:35:50.921Z,6.39
2019-01-02T01:38:41.437Z,6.44
2019-01-02T01:41:31.233Z,6.48
2019-01-02T01:44:21.554Z,6.51
2019-01-02T01:47:11.536Z,6.54
2019-01-02T01:50:01.523Z,6.54
2019-01-02T01:52:52.894Z,6.56
2019-01-02T01:55:42.317Z,6.57
2019-01-02T01:58:32.682Z,6.57
2019-01-02T02:01:23.185Z,6.58
2019-01-02T02:04:13.608Z,6.60
2019-01-02T02:07:03.335Z,6.62
2019-01-02T02:09:53.178Z,6.64
2019-01-02T02:12:42.789Z,6.66
2019-01-02T02:15:32.610Z,6.68
2019-01-02T02:18:22.372Z,6.71
2019-01-02T02:21:12.650Z,6.72
2019-01-02T02:24:02.189Z,6.73
2019-01-02T02:26:52.367Z,6.73
2019-01-02T02:29:42.373Z,6.71
2019-01-02T02:32:32.449Z,6.71
2019-01-02T02:35:22.470Z,6.69
2019-01-02T02:38:12.628Z,6.68
2019-01-02T02:41:03.202Z,6.68
2019-01-02T02:43:53.372Z,6.68
2019-01-02T02:46:43.527Z,6.66
2019-01-02T02:49:33.463Z,6.65
2019-01-02T02:52:23.590Z,6.67
2019-01-02T02:55:21.288Z,6.70
2019-01-02T02:58:10.967Z,6.70
2019-01-02T03:01:01.082Z,6.70
2019-01-02T03:03:51.627Z,6.72
2019-01-02T03:06:42.285Z,6.72
2019-01-02T03:09:33.313Z,6.71
2019-01-02T03:12:22.944Z,6.69
2019-01-02T03:15:12.836Z,6.68
2019-01-02T03:18:02.843Z,6.66
2019-01-02T03:20:52.862Z,6.65
2019-01-02T03:23:42.906Z,6.63
2019-01-02T03:26:32.868Z,6.62
2019-01-02T03:29:22.569Z,6.59
2019-01-02T03:32:12.937Z,6.56
2019-01-02T03:35:02.926Z,6.52
2019-01-02T03:37:52.727Z,6.51
2019-01-02T03:40:42.492Z,6.47
2019-01-02T03:43:32.533Z,6.45
2019-01-02T03:46:22.044Z,6.42
2019-01-02T03:49:12.167Z,6.38
2019-01-02T03:52:01.949Z,6.34
2019-01-02T03:54:52.232Z,6.31
2019-01-02T03:57:41.908Z,6.29
2019-01-02T04:00:32.059Z,6.27
2019-01-02T04:03:22.287Z,6.25
2019-01-02T04:06:12.205Z,6.22
2019-01-02T04:09:02.053Z,6.20
2019-01-02T04:11:52.628Z,6.19
2019-01-02T04:14:42.446Z,6.18
2019-01-02T04:17:32.551Z,6.13
2019-01-02T04:20:22.726Z,6.09
2019-01-02T04:23:13.032Z,6.08
2019-01-02T04:26:03.039Z,6.07
2019-01-02T04:28:52.513Z,6.04
2019-01-02T04:31:42.590Z,6.02
2019-01-02T04:34:32.686Z,6.00
2019-01-02T04:37:22.991Z,5.99
2019-01-02T04:40:13.996Z,5.96
2019-01-02T04:43:03.709Z,5.96
2019-01-02T04:45:54.044Z,5.95
2019-01-02T04:48:43.948Z,5.96
2019-01-02T04:51:34.001Z,5.95
2019-01-02T04:54:23.920Z,5.93
2019-01-02T04:57:14.008Z,5.91
2019-01-02T05:00:04.239Z,5.91
2019-01-02T05:02:54.291Z,5.89
2019-01-02T05:05:44.769Z,5.88
2019-01-02T05:08:34.573Z,5.85
2019-01-02T05:11:24.334Z,5.84
2019-01-02T05:14:14.803Z,5.84
2019-01-02T05:17:04.600Z,5.84
2019-01-02T05:19:54.415Z,5.82
2019-01-02T05:22:44.195Z,5.82
2019-01-02T05:25:34.024Z,5.82
2019-01-02T05:28:23.617Z,5.81
2019-01-02T05:31:13.419Z,5.82
2019-01-02T05:34:03.834Z,5.82
2019-01-02T05:36:55.236Z,5.82
2019-01-02T05:39:45.321Z,5.82
2019-01-02T05:42:34.906Z,5.84
2019-01-02T05:45:24.511Z,5.87
2019-01-02T05:48:14.398Z,5.89
2019-01-02T05:51:04.485Z,5.89
2019-01-02T05:53:54.639Z,5.88
2019-01-02T05:56:44.645Z,5.85
2019-01-02T05:59:34.784Z,5.83
2019-01-02T06:02:24.940Z,5.83
2019-01-02T06:05:15.061Z,5.82
2019-01-02T06:08:05.040Z,5.80
2019-01-02T06:10:54.591Z,5.79
2019-01-02T06:13:44.496Z,5.77
2019-01-02T06:16:34.512Z,5.75
2019-01-02T06:19:24.266Z,5.72
2019-01-02T06:22:14.330Z,5.69
2019-01-02T06:25:04.315Z,5.68
2019-01-02T06:27:54.110Z,5.67
2019-01-02T06:30:43.920Z,5.66
2019-01-02T06:33:34.098Z,5.64
2019-01-02T06:36:24.191Z,5.64
2019-01-02T06:39:14.205Z,5.64
2019-01-02T06:42:03.863Z,5.64
2019-01-02T06:44:54.032Z,5.65
2019-01-02T06:47:44.313Z,5.65
2019-01-02T06:50:34.131Z,5.66
2019-01-02T06:53:24.189Z,5.68
2019-01-02T06:56:14.238Z,5.71
2019-01-02T06:59:04.057Z,5.77
2019-01-02T07:01:53.660Z,5.79
2019-01-02T07:04:43.572Z,5.82
2019-01-02T07:07:33.297Z,5.85
2019-01-02T07:10:23.230Z,5.86
2019-01-02T07:13:13.166Z,5.86
2019-01-02T07:16:03.092Z,5.85
2019-01-02T07:18:53.051Z,5.86
2019-01-02T07:21:42.770Z,5.86
2019-01-02T07:24:32.361Z,5.88
2019-01-02T07:27:22.435Z,5.91
2019-01-02T07:30:15.050Z,5.96
2019-01-02T07:33:04.668Z,5.98
2019-01-02T07:36:58.205Z,6.03
2019-01-02T07:40:35.752Z,6.05
2019-01-02T07:44:40.239Z,6.02
2019-01-02T07:48:26.142Z,5.98
2019-01-02T07:51:48.444Z,5.94
2019-01-02T07:55:40.002Z,5.91
2019-01-02T07:58:49.220Z,5.91
2019-01-02T08:02:25.612Z,5.93
2019-01-02T08:06:01.048Z,5.97
2019-01-02T08:09:52.764Z,5.97
2019-01-02T08:13:47.938Z,6.00
2019-01-02T08:17:24.692Z,6.00
2019-01-02T08:20:56.628Z,6.01
2019-01-02T08:25:01.398Z,6.03
2019-01-02T08:28:33.648Z,6.05
2019-01-02T08:32:21.496Z,6.05
2019-01-02T08:35:55.048Z,6.09
2019-01-02T08:39:34.319Z,6.14
2019-01-02T08:43:07.463Z,6.16
2019-01-02T08:46:53.138Z,6.16
2019-01-02T08:50:32.681Z,6.19
2019-01-02T08:54:26.457Z,6.18
2019-01-02T08:58:23.623Z,6.08
2019-01-02T09:02:23.820Z,6.00
2019-01-02T09:06:07.392Z,5.74
2019-01-02T09:10:03.835Z,5.34
2019-01-02T09:13:48.607Z,5.10
2019-01-02T09:17:33.975Z,4.92
2019-01-02T09:21:18.379Z,4.85
2019-01-02T09:25:11.914Z,5.36
2019-01-02T09:28:44.204Z,6.24
2019-01-02T09:32:09.705Z,6.86
2019-01-02T09:36:03.165Z,7.11
2019-01-02T09:40:09.045Z,7.51
2019-01-02T09:44:03.325Z,7.46
2019-01-02T09:47:51.675Z,7.04
2019-01-02T09:51:39.440Z,6.77
2019-01-02T09:55:28.131Z,6.74
2019-01-02T09:59:00.621Z,7.04
2019-01-02T10:02:54.941Z,7.24
2019-01-02T10:06:17.458Z,7.44
2019-01-02T10:09:50.196Z,7.68
2019-01-02T10:13:28.516Z,7.91
2019-01-02T10:17:33.398Z,7.94
2019-01-02T10:21:22.892Z,7.87
2019-01-02T10:25:01.657Z,7.68
2019-01-02T10:28:52.152Z,7.48
2019-01-02T10:32:37.498Z,7.33
2019-01-02T10:36:19.459Z,7.25
2019-01-02T10:39:52.630Z,7.13
2019-01-02T10:43:17.852Z,6.97
2019-01-02T10:46:44.100Z,6.89
2019-01-02T10:50:32.467Z,6.80
2019-01-02T10:53:45.773Z,6.75
2019-01-02T10:57:15.581Z,6.78
2019-01-02T11:01:11.004Z,6.85
2019-01-02T11:05:05.185Z,6.87
2019-01-02T11:08:36.007Z,6.94
2019-01-02T11:12:08.814Z,7.05
2019-01-02T11:15:55.422Z,7.17
2019-01-02T11:19:44.719Z,7.28
2019-01-02T11:23:34.793Z,7.29
2019-01-02T11:27:14.821Z,7.25
2019-01-02T11:31:03.373Z,7.18
2019-01-02T11:34:51.923Z,7.10
2019-01-02T11:38:46.735Z,7.00
2019-01-02T11:42:13.751Z,6.89
2019-01-02T11:45:12.883Z,6.75
2019-01-02T11:48:02.949Z,6.67
2019-01-02T11:50:52.786Z,6.63
2019-01-02T11:53:42.895Z,6.58
2019-01-02T11:56:32.385Z,6.61
2019-01-02T11:59:21.866Z,6.62
2019-01-02T12:02:11.992Z,6.63
2019-01-02T12:05:01.786Z,6.63
2019-01-02T12:07:51.415Z,6.64
2019-01-02T12:10:41.092Z,6.67
2019-01-02T12:13:31.105Z,6.71
2019-01-02T12:16:20.848Z,6.78
2019-01-02T12:19:10.118Z,6.83
2019-01-02T12:22:01.163Z,6.84
2019-01-02T12:24:50.928Z,6.85
2019-01-02T12:27:40.271Z,6.85
2019-01-02T12:30:30.336Z,6.85
2019-01-02T12:33:20.443Z,6.84
2019-01-02T12:36:10.923Z,6.84
2019-01-02T12:39:00.984Z,6.83
2019-01-02T12:41:52.308Z,6.83
2019-01-02T12:44:42.326Z,6.78
2019-01-02T12:47:31.854Z,6.72
2019-01-02T12:50:21.449Z,6.68
2019-01-02T12:53:11.360Z,6.70
2019-01-02T12:56:01.128Z,6.73
2019-01-02T12:58:51.032Z,6.72
2019-01-02T13:01:51.120Z,6.64
2019-01-02T13:05:20.555Z,6.53
2019-01-02T13:09:05.635Z,6.36
2019-01-02T13:12:32.321Z,6.17
2019-01-02T13:16:04.207Z,6.05
2019-01-02T13:19:39.307Z,6.02
2019-01-02T13:23:29.555Z,6.08
2019-01-02T13:26:30.217Z,6.11
2019-01-02T13:29:55.853Z,6.07
2019-01-02T13:33:17.690Z,6.07
2019-01-02T13:36:57.646Z,6.07
2019-01-02T13:40:37.810Z,6.09
2019-01-02T13:44:06.129Z,6.10
2019-01-02T13:48:01.890Z,6.03
2019-01-02T13:51:34.958Z,5.97
2019-01-02T13:54:26.850Z,5.86
2019-01-02T13:57:16.957Z,5.81
2019-01-02T14:00:08.343Z,5.80
2019-01-02T14:02:58.092Z,5.82
2019-01-02T14:05:51.179Z,5.88
2019-01-02T14:08:40.707Z,5.90
2019-01-02T14:11:30.603Z,5.89
2019-01-02T14:14:20.808Z,5.90
2019-01-02T14:17:10.801Z,5.88
2019-01-02T14:20:00.527Z,5.90
2019-01-02T14:22:50.593Z,5.91
2019-01-02T14:25:40.463Z,5.93
2019-01-02T14:28:30.100Z,6.01
2019-01-02T14:31:19.848Z,6.08
2019-01-02T14:34:09.675Z,6.10
2019-01-02T14:36:59.521Z,6.09
2019-01-02T14:39:49.770Z,6.05
2019-01-02T14:42:39.837Z,5.99
2019-01-02T14:45:29.828Z,5.96
2019-01-02T14:48:19.807Z,5.93
2019-01-02T14:51:09.738Z,5.93
2019-01-02T14:53:59.604Z,5.90
2019-01-02T14:56:49.505Z,5.89
2019-01-02T14:59:39.644Z,5.88
2019-01-02T15:02:29.891Z,5.86
2019-01-02T15:05:19.912Z,5.84
2019-01-02T15:08:09.616Z,5.83
2019-01-02T15:10:59.641Z,5.82
2019-01-02T15:13:49.764Z,5.82
2019-01-02T15:16:44.525Z,5.78
2019-01-02T15:19:31.141Z,5.75
2019-01-02T15:22:21.060Z,5.69
2019-01-02T15:25:11.439Z,5.64
2019-01-02T15:28:01.665Z,5.60
2019-01-02T15:30:51.824Z,5.56
2019-01-02T15:33:41.429Z,5.49
2019-01-02T15:36:30.888Z,5.43
2019-01-02T15:39:20.904Z,5.36
2019-01-02T15:42:10.981Z,5.31
2019-01-02T15:45:01.159Z,5.25
2019-01-02T15:47:51.000Z,5.23
2019-01-02T15:50:41.105Z,5.19
2019-01-02T15:53:30.783Z,5.15
2019-01-02T15:56:20.608Z,5.13
2019-01-02T15:59:10.730Z,5.10
2019-01-02T16:02:00.770Z,5.10
2019-01-02T16:04:51.005Z,5.08
2019-01-02T16:07:40.430Z,5.07
2019-01-02T16:10:30.712Z,5.07
2019-01-02T16:13:20.763Z,5.05
2019-01-02T16:22:54.591Z,10.72
2019-01-02T16:25:44.199Z,11.02
2019-01-02T16:28:34.291Z,10.08
2019-01-02T16:31:24.053Z,9.29
2019-01-02T16:34:13.645Z,7.61
2019-01-02T16:37:03.364Z,7.06
2019-01-02T16:39:53.511Z,6.63
2019-01-02T16:42:43.402Z,6.16
2019-01-02T16:45:33.559Z,5.59
2019-01-02T16:48:23.305Z,5.07
2019-01-02T16:51:13.334Z,5.26
2019-01-02T16:54:02.370Z,5.21
2019-01-02T16:56:52.016Z,5.06
2019-01-02T16:59:42.052Z,5.07
2019-01-02T17:02:31.612Z,4.91
2019-01-02T17:05:20.922Z,4.83
2019-01-02T17:08:10.600Z,4.76
2019-01-02T17:11:00.561Z,4.75
2019-01-02T17:13:49.876Z,4.75
2019-01-02T17:16:39.694Z,4.72
2019-01-02T17:19:29.830Z,4.66
2019-01-02T17:22:19.487Z,4.63
2019-01-02T17:25:10.392Z,4.55
2019-01-02T17:28:00.410Z,4.48
2019-01-02T17:30:49.895Z,4.40
2019-01-02T17:33:39.719Z,4.35
2019-01-02T17:36:29.565Z,4.36
2019-01-02T17:39:19.128Z,4.38
2019-01-02T17:42:08.798Z,4.18
2019-01-02T17:44:58.610Z,4.11
2019-01-02T17:47:48.163Z,3.96
2019-01-02T17:50:38.460Z,4.00
2019-01-02T17:53:28.592Z,3.98
2019-01-02T17:56:18.526Z,3.99
2019-01-02T17:59:08.156Z,4.02
2019-01-02T18:01:57.905Z,4.03
2019-01-02T18:04:47.703Z,4.01
2019-01-02T18:07:37.036Z,3.99
2019-01-02T18:10:27.338Z,4.04
2019-01-02T18:13:17.478Z,3.74
2019-01-02T18:16:07.161Z,3.69
2019-01-02T18:18:56.863Z,3.62
2019-01-02T18:21:46.610Z,3.57
2019-01-02T18:24:36.586Z,3.61
2019-01-02T18:27:26.620Z,3.64
2019-01-02T18:30:16.330Z,3.55
2019-01-02T18:33:06.604Z,3.49
2019-01-02T18:35:56.524Z,3.44
2019-01-02T18:38:46.070Z,3.49
2019-01-02T18:41:35.403Z,3.42
2019-01-02T18:44:25.231Z,3.44
2019-01-02T18:47:14.598Z,3.32
2019-01-02T18:50:04.696Z,3.34
2019-01-02T18:52:54.535Z,3.38
2019-01-02T18:55:44.693Z,3.40
2019-01-02T18:58:34.732Z,3.38
2019-01-02T19:01:24.426Z,3.46
2019-01-02T19:04:14.290Z,4.45
2019-01-02T19:07:03.572Z,4.59
2019-01-02T19:10:06.479Z,4.34
2019-01-02T19:12:56.606Z,3.96
2019-01-02T19:15:46.829Z,4.17
2019-01-02T19:18:36.209Z,4.06
2019-01-02T19:21:25.783Z,4.12
2019-01-02T19:27:19.185Z,6.78
2019-01-02T19:30:10.182Z,7.14
2019-01-02T19:32:59.999Z,6.70
2019-01-02T19:35:49.635Z,6.26
2019-01-02T19:38:39.061Z,5.94
2019-01-02T19:41:29.111Z,5.22
2019-01-02T19:44:19.103Z,5.15
2019-01-02T19:47:08.632Z,5.06
2019-01-02T19:49:58.717Z,4.68
2019-01-02T19:52:48.280Z,4.37
2019-01-02T19:55:38.154Z,4.32
2019-01-02T19:58:28.483Z,4.33
2019-01-02T20:01:18.547Z,4.05
2019-01-02T20:04:08.213Z,4.11
2019-01-02T20:06:57.954Z,4.09
2019-01-02T20:09:47.741Z,3.87
2019-01-02T20:12:38.831Z,3.86
2019-01-02T20:15:28.780Z,3.76
2019-01-02T20:18:18.227Z,3.81
2019-01-02T20:21:08.504Z,3.81
2019-01-02T20:23:57.968Z,3.77
2019-01-02T20:26:47.443Z,3.74
2019-01-02T20:29:37.535Z,3.64
2019-01-02T20:32:27.532Z,3.69
2019-01-02T20:35:17.482Z,3.72
2019-01-02T20:38:07.269Z,3.65
2019-01-02T20:40:57.379Z,3.63
2019-01-02T20:43:47.175Z,3.65
2019-01-02T20:46:36.889Z,3.66
2019-01-02T20:49:26.422Z,3.69
2019-01-02T20:52:16.508Z,3.70
2019-01-02T20:55:06.766Z,3.73
2019-01-02T20:57:56.587Z,3.66
2019-01-02T21:00:46.544Z,3.65
2019-01-02T21:03:36.269Z,3.64
2019-01-02T21:06:26.499Z,3.60
2019-01-02T21:09:15.937Z,3.54
2019-01-02T21:12:05.605Z,3.58
2019-01-02T21:14:55.915Z,3.53
2019-01-02T21:17:45.554Z,3.55
2019-01-02T21:20:35.114Z,3.48
2019-01-02T21:23:24.647Z,3.42
2019-01-02T21:26:14.910Z,3.45
2019-01-02T21:29:05.255Z,3.46
2019-01-02T21:31:55.058Z,3.43
2019-01-02T21:34:45.126Z,3.46
2019-01-02T21:37:35.204Z,3.45
2019-01-02T21:40:24.782Z,3.43
2019-01-02T21:43:14.410Z,3.45
2019-01-02T21:46:04.405Z,3.45
2019-01-02T21:48:53.995Z,3.45
2019-01-02T21:51:43.788Z,3.43
2019-01-02T21:54:33.771Z,3.44
2019-01-02T21:57:24.943Z,3.39
2019-01-02T22:00:16.740Z,3.39
2019-01-02T22:03:07.920Z,3.39
2019-01-02T22:05:58.001Z,3.38
2019-01-02T22:08:47.844Z,3.35
2019-01-02T22:11:39.074Z,3.34
2019-01-02T22:14:29.048Z,3.29
2019-01-02T22:17:19.004Z,3.32
2019-01-02T22:20:09.760Z,3.26
2019-01-02T22:22:59.953Z,3.31
2019-01-02T22:25:49.085Z,3.31
2019-01-02T22:28:38.459Z,3.29
2019-01-02T22:31:28.587Z,3.31
2019-01-02T22:34:18.335Z,3.28
2019-01-02T22:37:07.874Z,3.27
2019-01-02T22:39:59.043Z,3.24
2019-01-02T22:42:49.172Z,3.23
2019-01-02T22:45:39.180Z,3.24
2019-01-02T22:48:29.146Z,3.16
2019-01-02T22:51:19.096Z,3.13
2019-01-02T22:54:10.837Z,3.13
2019-01-02T22:57:00.251Z,3.11
2019-01-02T22:59:49.894Z,3.10
2019-01-02T23:03:01.083Z,3.12
2019-01-02T23:06:19.329Z,3.02
2019-01-02T23:09:19.868Z,3.04
2019-01-02T23:12:27.714Z,3.03
2019-01-02T23:15:35.078Z,2.97
2019-01-02T23:18:43.845Z,2.98
2019-01-02T23:21:55.160Z,2.98
2019-01-02T23:24:56.768Z,2.98
2019-01-02T23:28:24.018Z,2.98
2019-01-02T23:31:35.284Z,2.98
2019-01-02T23:34:42.704Z,2.86
2019-01-02T23:37:51.756Z,2.94
2019-01-02T23:40:57.806Z,2.92
2019-01-02T23:44:06.456Z,2.91
2019-01-02T23:47:30.275Z,2.96
2019-01-02T23:50:44.723Z,2.86
2019-01-02T23:53:51.746Z,2.82
2019-01-02T23:57:15.790Z,2.84
