createdAt,value
2018-12-23T00:00:12.341Z,77.51
2018-12-23T00:02:40.556Z,78.61
2018-12-23T00:05:11.577Z,78.97
2018-12-23T00:07:39.020Z,79.10
2018-12-23T00:10:08.310Z,80.01
2018-12-23T00:12:36.554Z,79.65
2018-12-23T00:15:06.364Z,80.03
2018-12-23T00:17:34.584Z,80.82
2018-12-23T00:20:03.779Z,81.25
2018-12-23T00:22:31.991Z,81.24
2018-12-23T00:25:00.398Z,81.17
2018-12-23T00:27:28.635Z,81.66
2018-12-23T00:29:56.843Z,81.31
2018-12-23T00:32:25.090Z,81.96
2018-12-23T00:34:53.507Z,81.05
2018-12-23T00:37:21.720Z,82.65
2018-12-23T00:39:50.063Z,83.32
2018-12-23T00:42:18.292Z,83.38
2018-12-23T00:44:46.605Z,83.06
2018-12-23T00:47:14.831Z,82.63
2018-12-23T00:49:43.117Z,83.06
2018-12-23T00:52:11.459Z,83.43
2018-12-23T00:54:39.815Z,83.22
2018-12-23T00:57:08.040Z,83.90
2018-12-23T00:59:36.255Z,83.54
2018-12-23T01:02:04.522Z,82.62
2018-12-23T01:04:32.819Z,82.49
2018-12-23T01:07:01.123Z,82.67
2018-12-23T01:09:29.338Z,82.65
2018-12-23T01:11:57.968Z,82.55
2018-12-23T01:14:26.292Z,82.93
2018-12-23T01:16:54.519Z,82.40
2018-12-23T01:19:22.787Z,82.41
2018-12-23T01:21:51.012Z,82.71
2018-12-23T01:24:19.217Z,82.73
2018-12-23T01:26:47.467Z,82.77
2018-12-23T01:29:15.694Z,82.90
2018-12-23T01:31:43.974Z,82.02
2018-12-23T01:34:12.297Z,82.39
2018-12-23T01:36:40.548Z,82.54
2018-12-23T01:39:08.751Z,82.56
2018-12-23T01:41:36.967Z,82.90
2018-12-23T01:44:05.176Z,82.20
2018-12-23T01:46:33.471Z,83.06
2018-12-23T01:49:01.711Z,82.38
2018-12-23T01:51:29.972Z,82.28
2018-12-23T01:53:58.243Z,82.92
2018-12-23T01:56:26.475Z,82.03
2018-12-23T01:58:54.662Z,81.97
2018-12-23T02:01:22.971Z,82.05
2018-12-23T02:03:51.211Z,80.86
2018-12-23T02:06:19.464Z,81.21
2018-12-23T02:08:47.799Z,80.59
2018-12-23T02:11:16.080Z,80.41
2018-12-23T02:13:44.289Z,80.26
2018-12-23T02:16:12.496Z,81.03
2018-12-23T02:18:40.717Z,80.51
2018-12-23T02:21:09.288Z,80.90
2018-12-23T02:23:37.560Z,81.20
2018-12-23T02:26:05.798Z,80.50
2018-12-23T02:28:34.032Z,80.87
2018-12-23T02:31:02.281Z,80.60
2018-12-23T02:33:30.533Z,80.86
2018-12-23T02:35:58.753Z,81.22
2018-12-23T02:38:26.979Z,80.17
2018-12-23T02:40:55.251Z,80.51
2018-12-23T02:43:23.582Z,80.46
2018-12-23T02:45:51.835Z,79.82
2018-12-23T02:48:20.063Z,80.31
2018-12-23T02:50:48.314Z,79.76
2018-12-23T02:53:16.787Z,79.98
2018-12-23T02:55:45.119Z,80.33
2018-12-23T02:58:13.375Z,80.17
2018-12-23T03:00:41.713Z,80.53
2018-12-23T03:03:10.010Z,80.58
2018-12-23T03:05:38.343Z,80.74
2018-12-23T03:08:06.690Z,81.30
2018-12-23T03:10:35.017Z,81.09
2018-12-23T03:13:03.332Z,81.00
2018-12-23T03:15:31.682Z,81.31
2018-12-23T03:17:59.939Z,81.08
2018-12-23T03:20:28.343Z,80.90
2018-12-23T03:22:56.804Z,80.33
2018-12-23T03:25:25.039Z,81.25
2018-12-23T03:27:53.347Z,80.95
2018-12-23T03:30:21.565Z,80.01
2018-12-23T03:32:49.943Z,80.83
2018-12-23T03:35:18.228Z,80.96
2018-12-23T03:37:46.665Z,81.40
2018-12-23T03:40:14.876Z,80.99
2018-12-23T03:42:43.088Z,81.62
2018-12-23T03:45:11.332Z,80.81
2018-12-23T03:47:39.550Z,80.77
2018-12-23T03:50:07.821Z,79.86
2018-12-23T03:52:36.032Z,80.38
2018-12-23T03:55:04.416Z,80.07
2018-12-23T03:57:32.631Z,79.76
2018-12-23T04:00:00.855Z,80.38
2018-12-23T04:02:29.100Z,79.93
2018-12-23T04:04:57.520Z,79.96
2018-12-23T04:07:25.724Z,79.35
2018-12-23T04:09:54.055Z,79.77
2018-12-23T04:12:22.484Z,78.74
2018-12-23T04:14:51.051Z,78.31
2018-12-23T04:17:19.313Z,78.77
2018-12-23T04:19:47.556Z,78.37
2018-12-23T04:22:15.820Z,78.86
2018-12-23T04:24:44.037Z,78.17
2018-12-23T04:27:12.382Z,78.23
2018-12-23T04:29:41.259Z,78.54
2018-12-23T04:32:09.743Z,78.16
2018-12-23T04:34:38.038Z,77.73
2018-12-23T04:37:06.283Z,77.86
2018-12-23T04:39:34.508Z,78.14
2018-12-23T04:42:02.874Z,78.03
2018-12-23T04:44:31.165Z,78.37
2018-12-23T04:46:59.444Z,78.02
2018-12-23T04:49:27.723Z,77.71
2018-12-23T04:51:55.931Z,77.62
2018-12-23T04:54:24.299Z,77.71
2018-12-23T04:56:52.515Z,77.21
2018-12-23T04:59:20.821Z,77.53
2018-12-23T05:01:49.175Z,77.97
2018-12-23T05:04:17.383Z,77.61
2018-12-23T05:06:45.616Z,77.80
2018-12-23T05:09:13.836Z,78.03
2018-12-23T05:11:42.157Z,77.82
2018-12-23T05:14:10.483Z,77.87
2018-12-23T05:16:38.731Z,78.22
2018-12-23T05:19:06.966Z,78.37
2018-12-23T05:21:35.188Z,78.30
2018-12-23T05:24:03.659Z,78.75
2018-12-23T05:26:31.885Z,78.55
2018-12-23T05:29:00.208Z,78.30
2018-12-23T05:31:28.795Z,79.08
2018-12-23T05:33:57.075Z,78.47
2018-12-23T05:36:25.348Z,78.06
2018-12-23T05:38:53.564Z,77.56
2018-12-23T05:41:21.771Z,77.75
2018-12-23T05:43:50.082Z,77.42
2018-12-23T05:46:18.377Z,77.23
2018-12-23T05:48:46.730Z,77.54
2018-12-23T05:51:15.007Z,77.01
2018-12-23T05:53:43.279Z,77.02
2018-12-23T05:56:11.655Z,76.85
2018-12-23T05:58:39.979Z,76.32
2018-12-23T06:01:08.212Z,76.77
2018-12-23T06:03:36.483Z,76.90
2018-12-23T06:06:04.777Z,76.72
2018-12-23T06:08:33.009Z,76.37
2018-12-23T06:11:01.311Z,76.76
2018-12-23T06:13:29.628Z,76.98
2018-12-23T06:15:57.871Z,77.85
2018-12-23T06:18:26.117Z,77.26
2018-12-23T06:20:54.434Z,77.19
2018-12-23T06:23:22.671Z,77.34
2018-12-23T06:25:50.973Z,78.00
2018-12-23T06:28:19.195Z,77.94
2018-12-23T06:30:47.490Z,77.99
2018-12-23T06:33:15.791Z,77.93
2018-12-23T06:35:44.045Z,77.75
2018-12-23T06:38:12.360Z,78.09
2018-12-23T06:40:40.582Z,78.61
2018-12-23T06:43:08.910Z,78.37
2018-12-23T06:45:37.151Z,78.48
2018-12-23T06:48:05.567Z,78.79
2018-12-23T06:50:33.788Z,79.04
2018-12-23T06:53:02.018Z,79.03
2018-12-23T06:55:30.426Z,79.34
2018-12-23T06:57:58.754Z,79.22
2018-12-23T07:00:27.048Z,79.53
2018-12-23T07:02:55.287Z,79.27
2018-12-23T07:05:23.529Z,79.48
2018-12-23T07:07:51.890Z,80.08
2018-12-23T07:10:20.168Z,80.05
2018-12-23T07:12:48.488Z,80.42
2018-12-23T07:15:16.827Z,80.32
2018-12-23T07:17:45.183Z,80.62
2018-12-23T07:20:13.404Z,80.69
2018-12-23T07:22:41.726Z,80.74
2018-12-23T07:25:10.115Z,80.72
2018-12-23T07:27:38.499Z,80.61
2018-12-23T07:30:07.487Z,80.13
2018-12-23T07:32:35.875Z,80.45
2018-12-23T07:35:04.891Z,80.55
2018-12-23T07:37:33.243Z,79.63
2018-12-23T07:40:01.497Z,79.34
2018-12-23T07:42:29.822Z,79.64
2018-12-23T07:44:58.068Z,80.25
2018-12-23T07:47:26.541Z,80.34
2018-12-23T07:49:54.855Z,80.49
2018-12-23T07:52:23.105Z,80.55
2018-12-23T07:54:51.479Z,80.12
2018-12-23T07:57:19.710Z,80.47
2018-12-23T07:59:47.949Z,80.57
2018-12-23T08:02:16.302Z,80.46
2018-12-23T08:04:44.536Z,80.97
2018-12-23T08:07:12.811Z,80.90
2018-12-23T08:09:41.027Z,81.15
2018-12-23T08:12:09.302Z,80.70
2018-12-23T08:14:37.535Z,80.45
2018-12-23T08:17:06.263Z,80.16
2018-12-23T08:19:34.490Z,80.66
2018-12-23T08:22:02.763Z,80.41
2018-12-23T08:24:30.971Z,80.48
2018-12-23T08:26:59.262Z,80.62
2018-12-23T08:29:27.564Z,80.70
2018-12-23T08:31:55.808Z,80.62
2018-12-23T08:34:24.064Z,80.89
2018-12-23T08:36:57.217Z,80.93
2018-12-23T08:39:25.454Z,80.92
2018-12-23T08:41:53.731Z,81.07
2018-12-23T08:44:22.022Z,81.18
2018-12-23T08:46:50.251Z,80.55
2018-12-23T08:49:18.463Z,80.82
2018-12-23T08:51:46.668Z,80.53
2018-12-23T08:54:14.916Z,80.39
2018-12-23T08:56:43.183Z,80.58
2018-12-23T08:59:11.435Z,80.27
2018-12-23T09:01:39.635Z,80.60
2018-12-23T09:04:07.875Z,80.58
2018-12-23T09:06:36.198Z,80.40
2018-12-23T09:09:05.620Z,80.43
2018-12-23T09:11:33.977Z,80.17
2018-12-23T09:14:02.349Z,80.02
2018-12-23T09:16:30.720Z,79.97
2018-12-23T09:18:58.973Z,80.11
2018-12-23T09:21:27.183Z,79.79
2018-12-23T09:23:55.428Z,79.58
2018-12-23T09:26:23.623Z,79.24
2018-12-23T09:28:51.839Z,79.22
2018-12-23T09:31:20.056Z,79.22
2018-12-23T09:33:48.270Z,79.40
2018-12-23T09:36:16.481Z,79.45
2018-12-23T09:38:44.689Z,79.31
2018-12-23T09:41:12.920Z,79.13
2018-12-23T09:43:41.142Z,78.69
2018-12-23T09:46:09.401Z,78.93
2018-12-23T09:48:37.648Z,78.64
2018-12-23T09:51:05.874Z,78.23
2018-12-23T09:53:34.255Z,78.03
2018-12-23T09:56:02.481Z,77.84
2018-12-23T09:58:30.698Z,77.64
2018-12-23T10:00:58.896Z,77.31
2018-12-23T10:03:27.160Z,77.35
2018-12-23T10:05:55.448Z,77.18
2018-12-23T10:08:23.724Z,76.33
2018-12-23T10:10:51.969Z,76.73
2018-12-23T10:13:20.271Z,75.76
2018-12-23T10:15:48.504Z,75.53
2018-12-23T10:18:16.711Z,75.30
2018-12-23T10:20:44.970Z,75.62
2018-12-23T10:23:13.207Z,75.95
2018-12-23T10:25:41.590Z,75.46
2018-12-23T10:28:09.865Z,74.88
2018-12-23T10:30:38.080Z,74.77
2018-12-23T10:33:06.286Z,74.28
2018-12-23T10:35:34.508Z,73.52
2018-12-23T10:38:02.835Z,73.27
2018-12-23T10:40:31.272Z,72.78
2018-12-23T10:43:01.362Z,72.83
2018-12-23T10:45:29.816Z,72.82
2018-12-23T10:47:58.175Z,72.88
2018-12-23T10:50:26.442Z,72.08
2018-12-23T10:52:54.667Z,72.58
2018-12-23T10:55:22.973Z,72.11
2018-12-23T10:57:51.264Z,71.94
2018-12-23T11:00:19.688Z,71.35
2018-12-23T11:02:47.999Z,71.41
2018-12-23T11:05:16.345Z,71.29
2018-12-23T11:07:44.582Z,71.34
2018-12-23T11:10:12.874Z,71.25
2018-12-23T11:12:41.274Z,69.86
2018-12-23T11:15:09.515Z,69.72
2018-12-23T11:17:37.791Z,69.41
2018-12-23T11:20:08.287Z,69.54
2018-12-23T11:22:36.620Z,69.02
2018-12-23T11:25:05.343Z,69.82
2018-12-23T11:27:33.624Z,70.02
2018-12-23T11:30:01.900Z,69.15
2018-12-23T11:32:30.232Z,68.94
2018-12-23T11:34:58.503Z,69.23
2018-12-23T11:37:26.783Z,68.17
2018-12-23T11:39:55.041Z,69.37
2018-12-23T11:42:23.280Z,68.31
2018-12-23T11:44:51.549Z,68.71
2018-12-23T11:47:19.799Z,68.34
2018-12-23T11:49:48.307Z,68.19
2018-12-23T11:52:16.639Z,68.28
2018-12-23T11:54:45.115Z,67.96
2018-12-23T11:57:13.396Z,68.48
2018-12-23T11:59:41.790Z,68.41
2018-12-23T12:02:15.226Z,68.22
2018-12-23T12:04:40.317Z,68.55
2018-12-23T12:07:08.616Z,68.40
2018-12-23T12:09:36.928Z,68.30
2018-12-23T12:12:05.218Z,68.39
2018-12-23T12:14:33.471Z,67.80
2018-12-23T12:17:01.752Z,68.57
2018-12-23T12:19:30.024Z,68.53
2018-12-23T12:21:58.355Z,68.36
2018-12-23T12:24:26.586Z,67.69
2018-12-23T12:26:54.859Z,68.52
2018-12-23T12:29:23.080Z,68.36
2018-12-23T12:31:51.355Z,68.33
2018-12-23T12:34:19.669Z,68.32
2018-12-23T12:36:47.888Z,67.79
2018-12-23T12:39:16.181Z,67.83
2018-12-23T12:41:44.464Z,67.54
2018-12-23T12:44:12.693Z,68.14
2018-12-23T12:46:41.072Z,68.04
2018-12-23T12:49:09.318Z,68.51
2018-12-23T12:51:37.572Z,68.67
2018-12-23T12:54:05.924Z,68.45
2018-12-23T12:56:34.275Z,69.05
2018-12-23T12:59:02.496Z,68.70
2018-12-23T13:01:30.771Z,69.05
2018-12-23T13:03:59.129Z,68.51
2018-12-23T13:06:27.483Z,68.82
2018-12-23T13:09:00.517Z,68.90
2018-12-23T13:11:26.006Z,69.40
2018-12-23T13:13:54.255Z,69.67
2018-12-23T13:16:22.510Z,68.99
2018-12-23T13:18:50.813Z,69.11
2018-12-23T13:21:19.183Z,69.18
2018-12-23T13:23:47.494Z,68.97
2018-12-23T13:26:15.850Z,68.95
2018-12-23T13:28:44.170Z,69.36
2018-12-23T13:31:12.492Z,69.78
2018-12-23T13:33:40.783Z,68.92
2018-12-23T13:36:09.145Z,68.53
2018-12-23T13:38:37.370Z,68.73
2018-12-23T13:41:15.234Z,68.43
2018-12-23T13:44:05.914Z,68.19
2018-12-23T13:50:50.896Z,68.75
2018-12-23T13:54:00.726Z,67.91
2018-12-23T13:57:28.389Z,67.95
2018-12-23T14:00:55.933Z,66.93
2018-12-23T14:04:05.734Z,67.53
2018-12-23T14:07:33.295Z,68.80
2018-12-23T14:11:00.858Z,69.45
2018-12-23T14:13:49.782Z,70.36
2018-12-23T14:16:38.663Z,71.74
2018-12-23T14:19:27.589Z,72.00
2018-12-23T14:22:16.451Z,73.78
2018-12-23T14:25:24.549Z,75.20
2018-12-23T14:28:13.421Z,76.21
2018-12-23T14:31:02.295Z,76.44
2018-12-23T14:33:32.003Z,77.43
2018-12-23T14:36:20.883Z,77.87
2018-12-23T14:39:09.763Z,78.25
2018-12-23T14:41:58.638Z,78.72
2018-12-23T14:44:47.504Z,79.05
2018-12-23T14:47:36.390Z,79.78
2018-12-23T14:50:25.259Z,80.18
2018-12-23T14:53:14.143Z,80.96
2018-12-23T14:56:03.053Z,81.19
2018-12-23T14:58:51.926Z,81.81
2018-12-23T15:01:40.864Z,81.73
2018-12-23T15:04:29.729Z,81.84
2018-12-23T15:07:11.605Z,82.25
2018-12-23T15:10:00.531Z,81.85
2018-12-23T15:12:49.476Z,82.04
2018-12-23T15:15:38.360Z,82.21
2018-12-23T15:18:27.215Z,82.50
2018-12-23T15:21:16.122Z,82.67
2018-12-23T15:24:05.969Z,82.69
2018-12-23T15:26:55.585Z,82.67
2018-12-23T15:29:44.449Z,82.54
2018-12-23T15:32:33.319Z,82.89
2018-12-23T15:35:22.227Z,83.67
2018-12-23T15:38:03.757Z,83.88
2018-12-23T15:40:52.653Z,84.27
2018-12-23T15:43:41.527Z,84.35
2018-12-23T15:46:30.395Z,84.29
2018-12-23T15:49:19.257Z,83.84
2018-12-23T15:52:08.122Z,84.30
2018-12-23T15:54:57.017Z,84.47
2018-12-23T15:57:45.897Z,84.63
2018-12-23T16:00:34.747Z,84.67
2018-12-23T16:03:23.639Z,84.88
2018-12-23T16:06:12.499Z,84.73
2018-12-23T16:09:01.371Z,84.98
2018-12-23T16:11:50.257Z,85.22
2018-12-23T16:14:39.411Z,85.12
2018-12-23T16:17:28.393Z,85.11
2018-12-23T16:20:17.265Z,85.23
2018-12-23T16:23:06.192Z,84.64
2018-12-23T16:25:55.065Z,84.33
2018-12-23T16:28:43.956Z,83.69
2018-12-23T16:31:32.875Z,83.03
2018-12-23T16:34:21.749Z,82.99
2018-12-23T16:37:10.660Z,83.74
2018-12-23T16:39:59.386Z,83.04
2018-12-23T16:42:42.851Z,83.10
2018-12-23T16:45:31.721Z,83.66
2018-12-23T16:48:20.654Z,83.27
2018-12-23T16:51:09.513Z,83.12
2018-12-23T16:53:58.388Z,83.25
2018-12-23T16:56:47.317Z,83.52
2018-12-23T16:59:36.181Z,83.72
2018-12-23T17:02:25.095Z,84.55
2018-12-23T17:05:13.988Z,84.35
2018-12-23T17:08:02.871Z,84.77
2018-12-23T17:10:51.736Z,84.92
2018-12-23T17:13:40.608Z,85.05
2018-12-23T17:16:29.487Z,84.87
2018-12-23T17:19:18.360Z,85.13
2018-12-23T17:22:07.262Z,84.70
2018-12-23T17:24:56.129Z,84.72
2018-12-23T17:27:45.010Z,84.85
2018-12-23T17:30:33.886Z,85.32
2018-12-23T17:33:22.813Z,85.93
2018-12-23T17:36:30.704Z,86.26
2018-12-23T17:39:12.229Z,86.58
2018-12-23T17:42:01.101Z,86.60
2018-12-23T17:44:49.959Z,86.89
2018-12-23T17:47:38.856Z,87.16
2018-12-23T17:50:27.768Z,87.04
2018-12-23T17:53:16.592Z,87.25
2018-12-23T17:58:34.580Z,87.60
2018-12-23T18:01:23.434Z,87.40
2018-12-23T18:04:12.304Z,87.51
2018-12-23T18:10:10.576Z,87.66
2018-12-23T18:12:59.425Z,87.26
2018-12-23T18:15:48.348Z,87.48
2018-12-23T18:18:37.256Z,88.04
2018-12-23T18:21:26.142Z,87.74
2018-12-23T18:24:15.053Z,87.36
2018-12-23T18:27:03.919Z,87.50
2018-12-23T18:29:52.786Z,87.15
2018-12-23T18:32:41.718Z,87.44
2018-12-23T18:35:30.589Z,87.44
2018-12-23T18:38:19.499Z,87.45
2018-12-23T18:41:08.376Z,86.90
2018-12-23T18:43:57.277Z,86.67
2018-12-23T18:46:46.153Z,86.84
2018-12-23T18:49:35.023Z,86.25
2018-12-23T18:52:23.918Z,86.18
2018-12-23T18:55:12.787Z,87.02
2018-12-23T18:58:01.708Z,87.33
2018-12-23T19:04:18.989Z,86.50
2018-12-23T19:07:07.868Z,85.97
2018-12-23T19:13:51.126Z,86.26
2018-12-23T19:17:00.899Z,86.39
2018-12-23T19:23:43.824Z,86.59
2018-12-23T19:27:11.424Z,86.15
2018-12-23T19:30:21.294Z,85.54
2018-12-23T19:33:31.061Z,85.08
2018-12-23T19:36:40.951Z,85.09
2018-12-23T19:39:24.202Z,85.29
2018-12-23T19:42:34.068Z,84.96
2018-12-23T19:46:01.679Z,84.63
2018-12-23T19:49:29.249Z,84.76
2018-12-23T19:52:56.809Z,84.46
2018-12-23T19:56:24.372Z,84.53
2018-12-23T19:59:51.978Z,84.00
2018-12-23T20:03:19.579Z,83.73
2018-12-23T20:06:47.128Z,83.74
2018-12-23T20:09:56.948Z,84.19
2018-12-23T20:13:24.529Z,84.68
2018-12-23T20:16:34.359Z,84.54
2018-12-23T20:20:01.992Z,85.16
2018-12-23T20:23:11.772Z,85.47
2018-12-23T20:26:21.586Z,85.43
2018-12-23T20:29:31.416Z,85.27
2018-12-23T20:32:41.243Z,85.23
2018-12-23T20:36:08.863Z,85.27
2018-12-23T20:39:36.424Z,85.64
2018-12-23T20:42:46.216Z,84.93
2018-12-23T20:46:13.787Z,84.84
2018-12-23T20:49:41.356Z,84.66
2018-12-23T20:53:08.926Z,84.02
2018-12-23T20:56:36.577Z,83.53
2018-12-23T20:59:46.452Z,83.90
2018-12-23T21:02:32.746Z,83.29
2018-12-23T21:05:42.532Z,83.20
2018-12-23T21:08:52.402Z,83.67
2018-12-23T21:12:02.187Z,83.69
2018-12-23T21:15:29.808Z,83.61
2018-12-23T21:18:39.652Z,83.60
2018-12-23T21:21:49.497Z,83.66
2018-12-23T21:25:17.098Z,84.04
2018-12-23T21:28:26.882Z,83.87
2018-12-23T21:31:54.451Z,84.09
2018-12-23T21:35:22.016Z,83.62
2018-12-23T21:38:31.869Z,83.52
2018-12-23T21:41:59.488Z,83.22
2018-12-23T21:45:27.091Z,83.12
2018-12-23T21:48:54.658Z,82.71
2018-12-23T21:52:22.238Z,82.46
2018-12-23T21:55:32.099Z,82.60
2018-12-23T21:58:41.899Z,82.57
2018-12-23T22:02:09.508Z,82.19
2018-12-23T22:05:37.126Z,82.18
2018-12-23T22:08:46.951Z,82.50
2018-12-23T22:11:56.806Z,81.82
2018-12-23T22:14:45.677Z,81.61
2018-12-23T22:17:34.616Z,81.78
2018-12-23T22:20:42.530Z,81.69
2018-12-23T22:23:31.405Z,82.13
2018-12-23T22:26:20.293Z,81.65
2018-12-23T22:29:09.163Z,81.70
2018-12-23T22:31:58.062Z,81.23
2018-12-23T22:34:46.931Z,80.76
2018-12-23T22:40:30.064Z,81.81
2018-12-23T22:43:18.967Z,81.79
2018-12-23T22:46:07.869Z,81.93
2018-12-23T22:48:56.872Z,82.66
2018-12-23T22:51:45.735Z,82.66
2018-12-23T22:57:44.009Z,82.61
2018-12-23T23:03:25.483Z,82.80
2018-12-23T23:06:14.366Z,82.16
2018-12-23T23:12:12.612Z,81.69
2018-12-23T23:15:01.486Z,81.32
2018-12-23T23:17:50.406Z,81.13
2018-12-23T23:20:39.256Z,81.12
2018-12-23T23:23:29.869Z,80.72
2018-12-23T23:26:18.785Z,81.00
2018-12-23T23:29:26.773Z,81.02
2018-12-23T23:32:34.724Z,80.72
2018-12-23T23:35:23.661Z,80.78
2018-12-23T23:38:12.647Z,80.81
2018-12-23T23:41:01.507Z,80.74
2018-12-23T23:43:50.395Z,80.66
2018-12-23T23:46:39.312Z,80.55
2018-12-23T23:49:28.188Z,80.45
2018-12-23T23:52:17.079Z,80.00
2018-12-23T23:55:05.948Z,80.20
2018-12-23T23:57:54.832Z,80.48
