createdAt,value
2022-10-16T00:00:27.223Z,13.92
2022-10-16T00:01:27.211Z,13.89
2022-10-16T00:02:27.275Z,13.87
2022-10-16T00:03:29.649Z,13.87
2022-10-16T00:04:27.198Z,13.85
2022-10-16T00:05:27.168Z,13.81
2022-10-16T00:06:27.156Z,13.83
2022-10-16T00:07:27.453Z,13.83
2022-10-16T00:08:27.138Z,13.81
2022-10-16T00:09:27.171Z,13.79
2022-10-16T00:10:27.109Z,13.78
2022-10-16T00:11:27.103Z,13.78
2022-10-16T00:12:27.442Z,13.75
2022-10-16T00:13:27.074Z,13.77
2022-10-16T00:14:27.086Z,13.75
2022-10-16T00:15:27.077Z,13.75
2022-10-16T00:16:27.041Z,13.71
2022-10-16T00:17:27.043Z,13.70
2022-10-16T00:18:27.042Z,13.68
2022-10-16T00:19:27.015Z,13.67
2022-10-16T00:20:26.999Z,13.65
2022-10-16T00:21:27.254Z,13.65
2022-10-16T00:22:27.323Z,13.63
2022-10-16T00:23:26.953Z,13.65
2022-10-16T00:24:26.976Z,13.65
2022-10-16T00:25:26.975Z,13.63
2022-10-16T00:26:26.940Z,13.63
2022-10-16T00:27:26.909Z,13.63
2022-10-16T00:28:26.949Z,13.63
2022-10-16T00:29:26.891Z,13.63
2022-10-16T00:30:26.915Z,13.63
2022-10-16T00:31:26.885Z,13.63
2022-10-16T00:32:27.289Z,13.60
2022-10-16T00:33:26.848Z,13.60
2022-10-16T00:34:26.857Z,13.62
2022-10-16T00:35:26.887Z,13.63
2022-10-16T00:36:26.827Z,13.62
2022-10-16T00:37:26.807Z,13.63
2022-10-16T00:38:26.800Z,13.62
2022-10-16T00:39:26.787Z,13.62
2022-10-16T00:40:26.768Z,13.63
2022-10-16T00:41:26.790Z,13.62
2022-10-16T00:42:27.111Z,13.63
2022-10-16T00:43:26.742Z,13.65
2022-10-16T00:44:26.725Z,13.63
2022-10-16T00:45:26.734Z,13.67
2022-10-16T00:46:26.720Z,13.65
2022-10-16T00:47:26.708Z,13.67
2022-10-16T00:48:26.698Z,13.65
2022-10-16T00:49:26.690Z,13.63
2022-10-16T00:50:26.683Z,13.65
2022-10-16T00:51:26.661Z,13.67
2022-10-16T00:52:27.047Z,13.67
2022-10-16T00:53:26.631Z,13.67
2022-10-16T00:54:26.665Z,13.67
2022-10-16T00:55:26.612Z,13.67
2022-10-16T00:56:26.593Z,13.67
2022-10-16T00:57:26.579Z,13.70
2022-10-16T00:58:26.576Z,13.68
2022-10-16T00:59:26.571Z,13.70
2022-10-16T01:00:26.583Z,13.70
2022-10-16T01:01:26.591Z,13.72
2022-10-16T01:02:26.830Z,13.72
2022-10-16T01:03:26.513Z,13.72
2022-10-16T01:04:26.502Z,13.72
2022-10-16T01:05:26.514Z,13.71
2022-10-16T01:06:26.497Z,13.74
2022-10-16T01:07:26.652Z,13.74
2022-10-16T01:08:26.456Z,13.72
2022-10-16T01:09:26.480Z,13.74
2022-10-16T01:10:26.457Z,13.75
2022-10-16T01:11:26.433Z,13.77
2022-10-16T01:12:26.428Z,13.75
2022-10-16T01:13:26.391Z,13.75
2022-10-16T01:14:26.390Z,13.74
2022-10-16T01:15:26.415Z,13.72
2022-10-16T01:16:26.393Z,13.71
2022-10-16T01:17:26.573Z,13.72
2022-10-16T01:18:26.381Z,13.71
2022-10-16T01:19:26.338Z,13.70
2022-10-16T01:20:26.329Z,13.68
2022-10-16T01:21:27.262Z,13.68
2022-10-16T01:22:26.319Z,13.68
2022-10-16T01:23:26.309Z,13.67
2022-10-16T01:24:26.285Z,13.65
2022-10-16T01:25:26.286Z,13.65
2022-10-16T01:26:26.303Z,13.65
2022-10-16T01:27:26.645Z,13.65
2022-10-16T01:28:26.294Z,13.65
2022-10-16T01:29:26.232Z,13.63
2022-10-16T01:30:26.221Z,13.67
2022-10-16T01:31:26.206Z,13.67
2022-10-16T01:32:26.215Z,13.68
2022-10-16T01:33:26.174Z,13.68
2022-10-16T01:34:26.188Z,13.71
2022-10-16T01:35:26.183Z,13.72
2022-10-16T01:36:26.150Z,13.72
2022-10-16T01:37:26.532Z,13.71
2022-10-16T01:38:26.113Z,13.72
2022-10-16T01:39:26.118Z,13.72
2022-10-16T01:40:26.103Z,13.75
2022-10-16T01:41:26.117Z,13.75
2022-10-16T01:42:26.072Z,13.74
2022-10-16T01:43:26.097Z,13.75
2022-10-16T01:44:26.059Z,13.75
2022-10-16T01:45:26.036Z,13.75
2022-10-16T01:46:26.043Z,13.78
2022-10-16T01:47:26.303Z,13.78
2022-10-16T01:48:26.017Z,13.79
2022-10-16T01:49:26.016Z,13.79
2022-10-16T01:50:25.995Z,13.81
2022-10-16T01:51:25.978Z,13.85
2022-10-16T01:52:26.247Z,13.86
2022-10-16T01:53:25.970Z,13.86
2022-10-16T01:54:25.939Z,13.89
2022-10-16T01:55:25.926Z,13.89
2022-10-16T01:56:25.919Z,13.90
2022-10-16T01:57:25.901Z,13.90
2022-10-16T01:58:25.951Z,13.90
2022-10-16T01:59:25.880Z,13.90
2022-10-16T02:00:25.891Z,13.89
2022-10-16T02:01:25.864Z,13.87
2022-10-16T02:02:26.121Z,13.85
2022-10-16T02:03:25.843Z,13.83
2022-10-16T02:04:26.803Z,13.81
2022-10-16T02:05:25.814Z,13.79
2022-10-16T02:06:25.829Z,13.79
2022-10-16T02:07:25.797Z,13.78
2022-10-16T02:08:25.781Z,13.78
2022-10-16T02:09:25.803Z,13.78
2022-10-16T02:10:25.775Z,13.78
2022-10-16T02:11:25.748Z,13.75
2022-10-16T02:12:25.957Z,13.75
2022-10-16T02:13:25.724Z,13.74
2022-10-16T02:14:25.801Z,13.72
2022-10-16T02:17:59.815Z,13.71
2022-10-16T02:18:59.348Z,13.68
2022-10-16T02:19:59.395Z,13.65
2022-10-16T02:20:59.329Z,13.67
2022-10-16T02:21:59.312Z,13.65
2022-10-16T02:22:59.304Z,13.67
2022-10-16T02:23:59.298Z,13.67
2022-10-16T02:24:59.288Z,13.65
2022-10-16T02:25:59.389Z,13.65
2022-10-16T02:26:59.269Z,13.67
2022-10-16T02:27:59.250Z,13.68
2022-10-16T02:28:59.283Z,13.70
2022-10-16T02:29:59.221Z,13.71
2022-10-16T02:30:59.214Z,13.71
2022-10-16T02:31:59.239Z,13.72
2022-10-16T02:32:59.192Z,13.72
2022-10-16T02:33:59.181Z,13.72
2022-10-16T02:34:59.172Z,13.75
2022-10-16T02:35:59.154Z,13.74
2022-10-16T02:36:59.157Z,13.75
2022-10-16T02:37:59.209Z,13.75
2022-10-16T02:38:59.120Z,13.77
2022-10-16T02:39:59.112Z,13.78
2022-10-16T02:40:59.211Z,13.79
2022-10-16T02:41:59.116Z,13.81
2022-10-16T02:42:59.079Z,13.83
2022-10-16T02:43:59.094Z,13.81
2022-10-16T02:44:59.110Z,13.85
2022-10-16T02:45:59.068Z,13.85
2022-10-16T02:46:59.127Z,13.86
2022-10-16T02:47:59.022Z,13.87
2022-10-16T02:48:59.039Z,13.86
2022-10-16T02:49:59.022Z,13.86
2022-10-16T02:50:58.994Z,13.87
2022-10-16T02:51:59.009Z,13.89
2022-10-16T02:52:58.982Z,13.87
2022-10-16T02:53:58.967Z,13.90
2022-10-16T02:54:58.946Z,13.92
2022-10-16T02:55:58.949Z,13.92
2022-10-16T02:56:58.937Z,13.95
2022-10-16T02:57:58.911Z,13.96
2022-10-16T02:58:58.918Z,13.96
2022-10-16T02:59:58.911Z,13.96
2022-10-16T03:00:58.894Z,13.96
2022-10-16T03:01:58.897Z,13.97
2022-10-16T03:02:59.815Z,13.97
2022-10-16T03:03:58.848Z,13.97
2022-10-16T03:04:58.838Z,13.99
2022-10-16T03:05:58.820Z,13.97
2022-10-16T03:06:58.834Z,13.99
2022-10-16T03:07:58.816Z,13.99
2022-10-16T03:08:58.800Z,13.99
2022-10-16T03:09:58.783Z,13.99
2022-10-16T03:10:58.781Z,13.97
2022-10-16T03:11:58.771Z,13.96
2022-10-16T03:12:58.773Z,13.96
2022-10-16T03:13:58.750Z,13.97
2022-10-16T03:14:58.731Z,13.97
2022-10-16T03:15:59.653Z,13.97
2022-10-16T03:16:58.697Z,13.97
2022-10-16T03:17:58.703Z,13.97
2022-10-16T03:18:58.696Z,13.96
2022-10-16T03:19:58.728Z,13.97
2022-10-16T03:20:58.664Z,13.97
2022-10-16T03:21:58.662Z,13.97
2022-10-16T03:22:58.639Z,13.97
2022-10-16T03:23:58.623Z,13.96
2022-10-16T03:24:58.618Z,13.97
2022-10-16T03:25:58.619Z,13.97
2022-10-16T03:26:58.587Z,13.99
2022-10-16T03:27:58.583Z,13.97
2022-10-16T03:28:58.643Z,13.95
2022-10-16T03:29:58.575Z,13.95
2022-10-16T03:30:58.557Z,13.93
2022-10-16T03:31:58.546Z,13.92
2022-10-16T03:32:58.517Z,13.92
2022-10-16T03:33:58.521Z,13.93
2022-10-16T03:34:58.536Z,13.90
2022-10-16T03:35:58.487Z,13.92
2022-10-16T03:36:58.488Z,13.90
2022-10-16T03:37:58.469Z,13.90
2022-10-16T03:38:58.471Z,13.89
2022-10-16T03:39:58.490Z,13.90
2022-10-16T03:40:58.460Z,13.89
2022-10-16T03:41:58.440Z,13.89
2022-10-16T03:42:58.418Z,13.87
2022-10-16T03:43:58.406Z,13.87
2022-10-16T03:44:58.382Z,13.87
2022-10-16T03:45:58.371Z,13.89
2022-10-16T03:46:58.392Z,13.89
2022-10-16T03:47:58.398Z,13.87
2022-10-16T03:48:58.340Z,13.89
2022-10-16T03:49:58.315Z,13.89
2022-10-16T03:50:58.315Z,13.90
2022-10-16T03:51:58.352Z,13.90
2022-10-16T03:52:58.326Z,13.90
2022-10-16T03:53:58.291Z,13.90
2022-10-16T03:54:58.273Z,13.90
2022-10-16T03:55:58.323Z,13.89
2022-10-16T03:56:58.248Z,13.92
2022-10-16T03:57:58.246Z,13.90
2022-10-16T03:58:58.285Z,13.89
2022-10-16T03:59:58.227Z,13.89
2022-10-16T04:00:58.225Z,13.89
2022-10-16T04:01:58.538Z,13.90
2022-10-16T04:02:58.191Z,13.89
2022-10-16T04:03:58.193Z,13.90
2022-10-16T04:04:58.176Z,13.92
2022-10-16T04:05:59.610Z,13.92
2022-10-16T04:06:58.146Z,13.90
2022-10-16T04:07:58.158Z,13.89
2022-10-16T04:08:58.118Z,13.90
2022-10-16T04:09:58.973Z,13.90
2022-10-16T04:10:58.176Z,13.90
2022-10-16T04:11:58.078Z,13.90
2022-10-16T04:12:58.078Z,13.92
2022-10-16T04:13:58.063Z,13.90
2022-10-16T04:14:58.053Z,13.90
2022-10-16T04:15:58.159Z,13.90
2022-10-16T04:16:58.047Z,13.89
2022-10-16T04:17:58.017Z,13.87
2022-10-16T04:18:58.019Z,13.86
2022-10-16T04:19:58.041Z,13.86
2022-10-16T04:20:57.982Z,13.86
2022-10-16T04:21:57.997Z,13.86
2022-10-16T04:22:57.962Z,13.86
2022-10-16T04:23:57.954Z,13.86
2022-10-16T04:24:58.096Z,13.83
2022-10-16T04:25:57.939Z,13.85
2022-10-16T04:26:57.941Z,13.81
2022-10-16T04:27:57.905Z,13.77
2022-10-16T04:28:57.973Z,13.75
2022-10-16T04:29:57.972Z,13.72
2022-10-16T04:30:57.877Z,13.71
2022-10-16T04:31:57.851Z,13.71
2022-10-16T04:32:57.910Z,13.68
2022-10-16T04:33:57.821Z,13.70
2022-10-16T04:34:57.823Z,13.68
2022-10-16T04:35:57.844Z,13.67
2022-10-16T04:36:57.797Z,13.67
2022-10-16T04:37:57.799Z,13.63
2022-10-16T04:38:57.777Z,13.60
2022-10-16T04:39:57.766Z,13.57
2022-10-16T04:40:58.571Z,13.57
2022-10-16T04:41:57.766Z,13.57
2022-10-16T04:42:57.776Z,13.54
2022-10-16T04:43:57.738Z,13.52
2022-10-16T04:44:57.712Z,13.52
2022-10-16T04:45:57.737Z,13.52
2022-10-16T04:46:57.690Z,13.52
2022-10-16T04:47:57.690Z,13.49
2022-10-16T04:48:57.658Z,13.49
2022-10-16T04:49:57.692Z,13.47
2022-10-16T04:50:57.640Z,13.47
2022-10-16T04:51:57.668Z,13.47
2022-10-16T04:52:57.622Z,13.46
2022-10-16T04:53:57.629Z,13.47
2022-10-16T04:54:57.612Z,13.47
2022-10-16T04:55:57.584Z,13.46
2022-10-16T04:56:57.591Z,13.47
2022-10-16T04:57:58.182Z,13.49
2022-10-16T04:58:57.590Z,13.47
2022-10-16T04:59:58.088Z,13.50
2022-10-16T05:00:57.553Z,13.47
2022-10-16T05:01:58.199Z,13.46
2022-10-16T05:02:57.580Z,13.47
2022-10-16T05:03:57.502Z,13.44
2022-10-16T05:04:57.522Z,13.46
2022-10-16T05:05:57.482Z,13.44
2022-10-16T05:06:57.477Z,13.44
2022-10-16T05:07:57.467Z,13.46
2022-10-16T05:08:57.455Z,13.47
2022-10-16T05:09:57.535Z,13.46
2022-10-16T05:10:57.440Z,13.47
2022-10-16T05:11:57.420Z,13.49
2022-10-16T05:12:57.424Z,13.50
2022-10-16T05:13:57.485Z,13.49
2022-10-16T05:14:57.417Z,13.49
2022-10-16T05:15:58.306Z,13.50
2022-10-16T05:16:57.372Z,13.52
2022-10-16T05:17:58.345Z,13.53
2022-10-16T05:19:22.475Z,13.54
2022-10-16T05:19:58.357Z,13.54
2022-10-16T05:20:57.350Z,13.56
2022-10-16T05:21:57.318Z,13.57
2022-10-16T05:22:57.340Z,13.57
2022-10-16T05:23:57.280Z,13.59
2022-10-16T05:24:57.277Z,13.59
2022-10-16T05:25:57.298Z,13.60
2022-10-16T05:26:57.311Z,13.60
2022-10-16T05:27:57.271Z,13.62
2022-10-16T05:28:57.307Z,13.63
2022-10-16T05:29:57.309Z,13.65
2022-10-16T05:30:57.230Z,13.63
2022-10-16T05:31:57.233Z,13.63
2022-10-16T05:32:58.180Z,13.65
2022-10-16T05:33:57.187Z,13.67
2022-10-16T05:34:57.184Z,13.70
2022-10-16T05:35:57.222Z,13.68
2022-10-16T05:36:57.142Z,13.70
2022-10-16T05:37:58.205Z,13.70
2022-10-16T05:38:57.167Z,13.70
2022-10-16T05:39:57.114Z,13.70
2022-10-16T05:40:57.159Z,13.70
2022-10-16T05:41:57.106Z,13.70
2022-10-16T05:42:57.114Z,13.70
2022-10-16T05:43:57.075Z,13.70
2022-10-16T05:44:57.075Z,13.71
2022-10-16T05:45:57.066Z,13.68
2022-10-16T05:46:57.038Z,13.68
2022-10-16T05:47:57.087Z,13.67
2022-10-16T05:48:57.021Z,13.67
2022-10-16T05:49:57.084Z,13.62
2022-10-16T05:50:56.996Z,13.62
2022-10-16T05:51:56.987Z,13.62
2022-10-16T05:52:56.978Z,13.60
2022-10-16T05:53:57.020Z,13.60
2022-10-16T05:54:56.982Z,13.59
2022-10-16T05:55:56.982Z,13.57
2022-10-16T05:56:56.969Z,13.57
2022-10-16T05:57:56.919Z,13.56
2022-10-16T05:58:56.931Z,13.53
2022-10-16T05:59:56.928Z,13.52
2022-10-16T06:00:57.295Z,13.53
2022-10-16T06:01:56.871Z,13.53
2022-10-16T06:02:56.922Z,13.53
2022-10-16T06:03:56.907Z,13.53
2022-10-16T06:04:56.862Z,13.52
2022-10-16T06:05:56.880Z,13.50
2022-10-16T06:06:56.919Z,13.52
2022-10-16T06:07:56.819Z,13.50
2022-10-16T06:08:56.806Z,13.47
2022-10-16T06:09:56.937Z,13.47
2022-10-16T06:10:56.790Z,13.47
2022-10-16T06:11:56.781Z,13.46
2022-10-16T06:12:56.755Z,13.44
2022-10-16T06:13:56.766Z,13.42
2022-10-16T06:14:56.757Z,13.42
2022-10-16T06:15:56.949Z,13.42
2022-10-16T06:16:56.723Z,13.42
2022-10-16T06:17:56.708Z,13.39
2022-10-16T06:18:56.707Z,13.38
2022-10-16T06:19:56.707Z,13.38
2022-10-16T06:20:56.674Z,13.38
2022-10-16T06:21:56.654Z,13.38
2022-10-16T06:22:56.653Z,13.38
2022-10-16T06:23:56.637Z,13.39
2022-10-16T06:24:56.659Z,13.39
2022-10-16T06:25:56.627Z,13.38
2022-10-16T06:26:56.587Z,13.38
2022-10-16T06:27:56.587Z,13.37
2022-10-16T06:28:56.616Z,13.37
2022-10-16T06:29:56.563Z,13.37
2022-10-16T06:30:56.568Z,13.38
2022-10-16T06:31:56.577Z,13.41
2022-10-16T06:32:56.548Z,13.41
2022-10-16T06:33:56.522Z,13.41
2022-10-16T06:34:56.547Z,13.42
2022-10-16T06:35:56.520Z,13.44
2022-10-16T06:36:56.520Z,13.47
2022-10-16T06:37:56.491Z,13.49
2022-10-16T06:38:56.504Z,13.52
2022-10-16T06:39:56.468Z,13.52
2022-10-16T06:40:56.482Z,13.54
2022-10-16T06:41:56.499Z,13.57
2022-10-16T06:42:56.424Z,13.57
2022-10-16T06:43:56.444Z,13.59
2022-10-16T06:44:56.504Z,13.63
2022-10-16T06:45:56.385Z,13.63
2022-10-16T06:46:56.379Z,13.67
2022-10-16T06:47:56.419Z,13.68
2022-10-16T06:48:56.393Z,13.70
2022-10-16T06:49:56.341Z,13.72
2022-10-16T06:50:56.345Z,13.72
2022-10-16T06:51:56.342Z,13.74
2022-10-16T06:52:56.322Z,13.77
2022-10-16T06:54:04.504Z,13.77
2022-10-16T06:54:57.336Z,13.77
2022-10-16T06:55:56.390Z,13.78
2022-10-16T06:56:56.271Z,13.81
2022-10-16T06:57:56.264Z,13.81
2022-10-16T06:58:56.256Z,13.85
2022-10-16T06:59:56.262Z,13.86
2022-10-16T07:00:56.243Z,13.85
2022-10-16T07:01:57.215Z,13.86
2022-10-16T07:02:56.207Z,13.86
2022-10-16T07:03:56.214Z,13.89
2022-10-16T07:04:56.196Z,13.89
2022-10-16T07:05:56.178Z,13.89
2022-10-16T07:06:58.151Z,13.90
2022-10-16T07:07:56.157Z,13.93
2022-10-16T07:08:56.164Z,13.95
2022-10-16T07:09:56.199Z,13.95
2022-10-16T07:10:56.120Z,13.96
2022-10-16T07:11:56.103Z,13.99
2022-10-16T07:12:56.089Z,13.97
2022-10-16T07:13:56.492Z,14.00
2022-10-16T07:14:56.066Z,13.99
2022-10-16T07:15:56.527Z,14.03
2022-10-16T07:16:56.049Z,14.03
2022-10-16T07:17:56.073Z,14.00
2022-10-16T07:18:56.043Z,14.03
2022-10-16T07:19:56.046Z,14.03
2022-10-16T07:20:55.998Z,14.03
2022-10-16T07:21:56.974Z,14.03
2022-10-16T07:22:56.011Z,14.03
2022-10-16T07:23:55.963Z,14.00
2022-10-16T07:24:56.018Z,14.00
2022-10-16T07:25:55.946Z,14.00
2022-10-16T07:26:55.938Z,14.00
2022-10-16T07:27:55.928Z,13.99
2022-10-16T07:28:56.079Z,14.03
2022-10-16T07:29:55.896Z,14.04
2022-10-16T07:30:55.909Z,14.05
2022-10-16T07:31:55.937Z,14.08
2022-10-16T07:32:56.653Z,14.10
2022-10-16T07:33:55.900Z,14.11
2022-10-16T07:34:55.867Z,14.11
2022-10-16T07:35:55.841Z,14.15
2022-10-16T07:36:55.823Z,14.17
2022-10-16T07:37:55.816Z,14.20
2022-10-16T07:38:58.806Z,14.22
2022-10-16T07:39:55.824Z,14.25
2022-10-16T07:40:55.783Z,14.28
2022-10-16T07:41:55.777Z,14.32
2022-10-16T07:42:55.777Z,14.33
2022-10-16T07:43:55.750Z,14.37
2022-10-16T07:44:55.726Z,14.41
2022-10-16T07:45:55.752Z,14.45
2022-10-16T07:46:55.927Z,14.47
2022-10-16T07:47:55.709Z,14.51
2022-10-16T07:48:55.678Z,14.53
2022-10-16T07:49:55.931Z,14.55
2022-10-16T07:50:55.713Z,14.59
2022-10-16T07:51:55.660Z,14.62
2022-10-16T07:52:55.638Z,14.65
2022-10-16T07:53:55.626Z,14.68
2022-10-16T07:55:55.604Z,14.73
2022-10-16T07:56:56.584Z,14.78
2022-10-16T07:57:55.590Z,14.82
2022-10-16T07:58:55.581Z,14.82
2022-10-16T07:59:55.578Z,14.86
2022-10-16T08:00:55.578Z,14.88
2022-10-16T08:01:55.656Z,14.91
2022-10-16T08:02:55.544Z,14.96
2022-10-16T08:03:55.587Z,14.99
2022-10-16T08:04:55.513Z,15.00
2022-10-16T08:05:55.497Z,15.04
2022-10-16T08:06:55.513Z,15.06
2022-10-16T08:07:55.482Z,15.09
2022-10-16T08:08:55.473Z,15.11
2022-10-16T08:09:56.410Z,15.14
2022-10-16T08:10:55.455Z,15.17
2022-10-16T08:11:58.840Z,15.21
2022-10-16T08:12:56.518Z,15.22
2022-10-16T08:13:55.457Z,15.25
2022-10-16T08:14:55.397Z,15.27
2022-10-16T08:15:55.405Z,15.28
2022-10-16T08:16:55.378Z,15.33
2022-10-16T08:17:55.398Z,15.33
2022-10-16T08:18:55.361Z,15.36
2022-10-16T08:19:56.897Z,15.39
2022-10-16T08:20:56.288Z,15.43
2022-10-16T08:21:55.339Z,15.44
2022-10-16T08:22:55.353Z,15.47
2022-10-16T08:23:57.280Z,15.51
2022-10-16T08:24:55.289Z,15.54
2022-10-16T08:25:55.302Z,15.55
2022-10-16T08:26:55.655Z,15.57
2022-10-16T08:27:55.282Z,15.59
2022-10-16T08:28:56.192Z,15.59
2022-10-16T08:29:55.256Z,15.61
2022-10-16T08:30:55.231Z,15.64
2022-10-16T08:31:55.239Z,15.65
2022-10-16T08:32:55.220Z,15.65
2022-10-16T08:33:55.424Z,15.70
2022-10-16T08:34:55.497Z,15.70
2022-10-16T08:35:57.132Z,15.72
2022-10-16T08:36:55.156Z,15.73
2022-10-16T08:37:55.934Z,15.75
2022-10-16T08:38:55.239Z,15.76
2022-10-16T08:39:55.151Z,15.76
2022-10-16T08:40:55.117Z,15.79
2022-10-16T08:41:55.154Z,15.82
2022-10-16T08:42:55.105Z,15.82
2022-10-16T08:43:57.036Z,15.86
2022-10-16T08:44:55.096Z,15.90
2022-10-16T08:45:55.054Z,15.92
2022-10-16T08:46:55.046Z,15.92
2022-10-16T08:47:55.056Z,15.97
2022-10-16T08:48:55.033Z,15.97
2022-10-16T08:49:55.034Z,16.00
2022-10-16T08:50:55.072Z,16.01
2022-10-16T08:51:54.986Z,16.01
2022-10-16T08:52:54.980Z,16.04
2022-10-16T08:53:55.326Z,16.05
2022-10-16T08:54:54.956Z,16.09
2022-10-16T08:55:54.985Z,16.10
2022-10-16T08:56:54.962Z,16.13
2022-10-16T08:57:55.465Z,16.13
2022-10-16T08:58:58.103Z,16.15
2022-10-16T08:59:55.913Z,16.16
2022-10-16T09:00:54.969Z,16.17
2022-10-16T09:01:54.898Z,16.21
2022-10-16T09:02:55.726Z,16.21
2022-10-16T09:03:54.859Z,16.23
2022-10-16T09:04:56.824Z,16.26
2022-10-16T09:05:54.850Z,16.29
2022-10-16T09:06:55.682Z,16.32
2022-10-16T09:07:54.854Z,16.33
2022-10-16T09:08:54.853Z,16.36
2022-10-16T09:09:55.176Z,16.39
2022-10-16T09:10:54.878Z,16.41
2022-10-16T09:11:54.772Z,16.43
2022-10-16T09:12:54.760Z,16.43
2022-10-16T09:13:54.804Z,16.46
2022-10-16T09:14:54.725Z,16.46
2022-10-16T09:15:54.744Z,16.46
2022-10-16T09:16:54.713Z,16.49
2022-10-16T09:17:54.711Z,16.51
2022-10-16T09:18:54.689Z,16.53
2022-10-16T09:19:54.687Z,16.56
2022-10-16T09:20:56.666Z,16.58
2022-10-16T09:21:54.684Z,16.60
2022-10-16T09:22:54.666Z,16.65
2022-10-16T09:23:54.630Z,16.68
2022-10-16T09:24:54.628Z,16.69
2022-10-16T09:25:54.639Z,16.71
2022-10-16T09:26:54.652Z,16.74
2022-10-16T09:27:54.591Z,16.78
2022-10-16T09:28:54.654Z,16.79
2022-10-16T09:29:58.886Z,16.83
2022-10-16T09:30:55.550Z,16.86
2022-10-16T09:31:54.556Z,16.89
2022-10-16T09:32:55.536Z,16.90
2022-10-16T09:33:54.542Z,16.90
2022-10-16T09:34:54.563Z,16.93
2022-10-16T09:35:54.498Z,16.96
2022-10-16T09:36:54.482Z,16.97
2022-10-16T09:37:54.473Z,16.99
2022-10-16T09:38:54.491Z,17.02
2022-10-16T09:39:54.453Z,17.01
2022-10-16T09:40:58.917Z,17.01
2022-10-16T09:41:56.925Z,17.02
2022-10-16T09:42:54.447Z,17.06
2022-10-16T09:43:54.455Z,17.08
2022-10-16T09:44:54.407Z,17.11
2022-10-16T09:45:54.419Z,17.14
2022-10-16T09:46:54.384Z,17.16
2022-10-16T09:47:57.055Z,17.20
2022-10-16T09:48:54.484Z,17.22
2022-10-16T09:49:54.996Z,17.24
2022-10-16T09:50:54.775Z,17.27
2022-10-16T09:51:54.381Z,17.30
2022-10-16T09:52:54.362Z,17.36
2022-10-16T09:53:54.309Z,17.38
2022-10-16T09:54:55.830Z,17.41
2022-10-16T09:55:54.294Z,17.45
2022-10-16T09:56:54.309Z,17.46
2022-10-16T09:57:54.327Z,17.49
2022-10-16T09:58:54.266Z,17.52
2022-10-16T09:59:55.675Z,17.56
2022-10-16T10:00:54.237Z,17.59
2022-10-16T10:01:54.249Z,17.64
2022-10-16T10:03:54.354Z,17.65
2022-10-16T10:04:54.208Z,17.70
2022-10-16T10:05:57.292Z,17.72
2022-10-16T10:06:56.719Z,17.74
2022-10-16T10:07:54.202Z,17.76
2022-10-16T10:08:54.289Z,17.76
2022-10-16T10:09:54.141Z,17.79
2022-10-16T10:10:54.204Z,17.80
2022-10-16T10:11:55.255Z,17.80
2022-10-16T10:12:54.110Z,17.80
2022-10-16T10:13:54.085Z,17.80
2022-10-16T10:14:54.086Z,17.80
2022-10-16T10:15:55.025Z,17.82
2022-10-16T10:16:54.113Z,17.80
2022-10-16T10:17:54.041Z,17.80
2022-10-16T10:18:54.051Z,17.82
2022-10-16T10:19:54.036Z,17.82
2022-10-16T10:20:54.142Z,17.82
2022-10-16T10:21:54.246Z,17.82
2022-10-16T10:22:54.026Z,17.83
2022-10-16T10:23:54.026Z,17.87
2022-10-16T10:24:53.958Z,17.89
2022-10-16T10:25:53.951Z,17.87
2022-10-16T10:26:53.925Z,17.90
2022-10-16T10:27:53.935Z,17.92
2022-10-16T10:28:54.035Z,17.97
2022-10-16T10:29:53.898Z,17.98
2022-10-16T10:30:53.898Z,18.01
2022-10-16T10:31:53.886Z,18.03
2022-10-16T10:32:53.863Z,18.05
2022-10-16T10:33:53.876Z,18.07
2022-10-16T10:34:56.573Z,18.10
2022-10-16T10:35:53.855Z,18.15
2022-10-16T10:36:53.851Z,18.20
2022-10-16T10:37:53.816Z,18.18
2022-10-16T10:38:53.882Z,18.18
2022-10-16T10:39:54.033Z,18.16
2022-10-16T10:40:53.899Z,18.16
2022-10-16T10:41:53.820Z,18.18
2022-10-16T10:42:53.864Z,18.20
2022-10-16T10:43:53.859Z,18.25
2022-10-16T10:44:54.140Z,18.31
2022-10-16T10:45:53.825Z,18.35
2022-10-16T10:46:54.106Z,18.38
2022-10-16T10:47:53.771Z,18.43
2022-10-16T10:48:53.742Z,18.47
2022-10-16T10:49:53.785Z,18.45
2022-10-16T10:50:53.758Z,18.49
2022-10-16T10:51:53.668Z,18.52
2022-10-16T10:52:53.676Z,18.52
2022-10-16T10:53:53.859Z,18.55
2022-10-16T10:54:53.720Z,18.56
2022-10-16T10:55:53.913Z,18.60
2022-10-16T10:56:54.799Z,18.62
2022-10-16T10:57:53.754Z,18.60
2022-10-16T10:58:53.605Z,18.62
2022-10-16T10:59:53.575Z,18.63
2022-10-16T11:00:53.806Z,18.65
2022-10-16T11:01:53.756Z,18.70
2022-10-16T11:02:53.542Z,18.70
2022-10-16T11:03:58.135Z,18.71
2022-10-16T11:04:54.540Z,18.73
2022-10-16T11:05:53.884Z,18.73
2022-10-16T11:06:53.487Z,18.74
2022-10-16T11:07:53.499Z,18.73
2022-10-16T11:08:56.410Z,18.74
2022-10-16T11:09:54.634Z,18.75
2022-10-16T11:10:53.459Z,18.75
2022-10-16T11:11:53.437Z,18.78
2022-10-16T11:12:53.431Z,18.83
2022-10-16T11:13:53.402Z,18.83
2022-10-16T11:14:53.552Z,18.84
2022-10-16T11:15:53.462Z,18.89
2022-10-16T11:16:53.445Z,18.89
2022-10-16T11:17:53.435Z,18.90
2022-10-16T11:18:53.354Z,18.96
2022-10-16T11:19:53.371Z,18.98
2022-10-16T11:20:53.342Z,18.99
2022-10-16T11:21:53.332Z,19.00
2022-10-16T11:22:53.346Z,18.99
2022-10-16T11:23:53.609Z,18.99
2022-10-16T11:24:53.321Z,18.96
2022-10-16T11:25:54.264Z,18.93
2022-10-16T11:26:53.272Z,18.96
2022-10-16T11:27:53.263Z,18.95
2022-10-16T11:28:53.814Z,18.98
2022-10-16T11:29:53.247Z,19.00
2022-10-16T11:30:53.247Z,19.04
2022-10-16T11:31:53.261Z,19.08
2022-10-16T11:32:53.285Z,19.12
2022-10-16T11:33:53.248Z,19.16
2022-10-16T11:34:53.204Z,19.21
2022-10-16T11:35:53.177Z,19.27
2022-10-16T11:36:53.179Z,19.31
2022-10-16T11:37:53.950Z,19.33
2022-10-16T11:38:53.148Z,19.34
2022-10-16T11:39:53.148Z,19.34
2022-10-16T11:40:53.118Z,19.34
2022-10-16T11:41:53.100Z,19.34
2022-10-16T11:42:53.204Z,19.36
2022-10-16T11:43:53.930Z,19.37
2022-10-16T11:44:54.535Z,19.39
2022-10-16T11:45:53.074Z,19.39
2022-10-16T11:47:08.804Z,19.40
2022-10-16T11:47:59.240Z,19.45
2022-10-16T11:48:54.064Z,19.45
2022-10-16T11:49:53.024Z,19.49
2022-10-16T11:50:53.023Z,19.52
2022-10-16T11:51:53.000Z,19.54
2022-10-16T11:52:53.059Z,19.56
2022-10-16T11:53:53.006Z,19.63
2022-10-16T11:54:52.988Z,19.63
2022-10-16T11:55:52.969Z,19.63
2022-10-16T11:56:52.946Z,19.69
2022-10-16T11:57:52.935Z,19.77
2022-10-16T11:58:52.955Z,19.88
2022-10-16T11:59:52.923Z,19.99
2022-10-16T12:00:52.895Z,20.09
2022-10-16T12:01:52.924Z,20.19
2022-10-16T12:02:52.898Z,20.28
2022-10-16T12:03:53.893Z,20.37
2022-10-16T12:04:52.854Z,20.44
2022-10-16T12:05:52.836Z,20.50
2022-10-16T12:06:53.779Z,20.51
2022-10-16T12:07:52.858Z,20.51
2022-10-16T12:08:52.818Z,20.55
2022-10-16T12:09:52.789Z,20.65
2022-10-16T12:10:52.799Z,20.74
2022-10-16T12:11:52.804Z,20.87
2022-10-16T12:12:52.799Z,20.90
2022-10-16T12:13:52.751Z,20.88
2022-10-16T12:15:14.786Z,20.99
2022-10-16T12:15:59.196Z,21.21
2022-10-16T12:16:53.743Z,21.21
2022-10-16T12:17:52.701Z,21.06
2022-10-16T12:18:52.702Z,20.84
2022-10-16T12:20:52.673Z,20.67
2022-10-16T12:21:53.633Z,20.66
2022-10-16T12:22:52.668Z,20.60
2022-10-16T12:23:52.646Z,20.55
2022-10-16T12:24:52.664Z,20.55
2022-10-16T12:25:52.624Z,20.52
2022-10-16T12:26:52.607Z,20.51
2022-10-16T12:27:52.638Z,20.51
2022-10-16T12:28:52.752Z,20.48
2022-10-16T12:29:52.566Z,20.44
2022-10-16T12:30:52.567Z,20.37
2022-10-16T12:31:58.416Z,20.32
2022-10-16T12:32:53.915Z,20.31
2022-10-16T12:33:52.560Z,20.31
2022-10-16T12:34:52.553Z,20.32
2022-10-16T12:35:52.499Z,20.29
2022-10-16T12:36:52.492Z,20.29
2022-10-16T12:37:52.512Z,20.31
2022-10-16T12:38:52.488Z,20.31
2022-10-16T12:39:52.470Z,20.32
2022-10-16T12:40:52.599Z,20.32
2022-10-16T12:41:52.439Z,20.22
2022-10-16T12:42:52.432Z,20.11
2022-10-16T12:43:52.418Z,20.02
2022-10-16T12:44:52.443Z,19.95
2022-10-16T12:45:52.412Z,19.86
2022-10-16T12:46:52.386Z,19.82
2022-10-16T12:47:52.412Z,19.86
2022-10-16T12:49:08.495Z,19.91
2022-10-16T12:49:53.385Z,19.94
2022-10-16T12:50:52.351Z,19.94
2022-10-16T12:51:52.335Z,19.99
2022-10-16T12:52:52.323Z,20.00
2022-10-16T12:53:52.327Z,19.96
2022-10-16T12:54:52.296Z,20.00
2022-10-16T12:55:52.275Z,20.14
2022-10-16T12:56:52.277Z,20.26
2022-10-16T12:57:52.283Z,20.37