createdAt,value
2022-11-27T00:00:05.590Z,4.75
2022-11-27T00:05:07.185Z,5.28
2022-11-27T00:10:08.970Z,5.10
2022-11-27T00:15:14.616Z,5.78
2022-11-27T00:20:18.412Z,5.28
2022-11-27T00:25:19.841Z,5.05
2022-11-27T00:30:21.218Z,5.22
2022-11-27T00:35:22.683Z,5.20
2022-11-27T00:40:24.074Z,5.70
2022-11-27T00:45:25.485Z,4.90
2022-11-27T00:50:27.486Z,5.57
2022-11-27T00:55:28.882Z,4.53
2022-11-27T01:00:30.341Z,5.68
2022-11-27T01:05:31.769Z,4.47
2022-11-27T01:10:33.166Z,5.22
2022-11-27T01:15:34.642Z,4.45
2022-11-27T01:20:39.987Z,4.78
2022-11-27T01:25:41.387Z,4.63
2022-11-27T01:30:43.032Z,4.95
2022-11-27T01:35:53.626Z,4.50
2022-11-27T01:41:02.340Z,4.32
2022-11-27T01:46:03.998Z,4.57
2022-11-27T01:56:21.774Z,5.60
2022-11-27T02:01:24.630Z,4.55
2022-11-27T02:06:26.138Z,5.00
2022-11-27T02:11:41.394Z,4.55
2022-11-27T02:16:52.924Z,4.90
2022-11-27T02:22:07.489Z,4.72
2022-11-27T02:27:14.758Z,5.15
2022-11-27T02:32:21.149Z,6.05
2022-11-27T02:37:33.470Z,4.93
2022-11-27T02:42:38.613Z,4.82
2022-11-27T02:47:41.035Z,5.60
2022-11-27T02:52:43.473Z,5.75
2022-11-27T02:57:45.594Z,5.32
2022-11-27T03:02:49.844Z,4.63
2022-11-27T03:08:06.579Z,4.78
2022-11-27T03:13:07.953Z,5.38
2022-11-27T03:18:19.419Z,4.70
2022-11-27T03:23:20.844Z,4.70
2022-11-27T03:28:22.717Z,5.10
2022-11-27T03:33:24.404Z,4.90
2022-11-27T03:38:25.859Z,4.75
2022-11-27T03:43:30.271Z,4.97
2022-11-27T03:48:35.569Z,4.88
2022-11-27T03:53:55.492Z,5.10
2022-11-27T03:59:03.670Z,5.07
2022-11-27T04:04:05.295Z,5.03
2022-11-27T04:09:06.805Z,5.35
2022-11-27T04:14:08.313Z,4.47
2022-11-27T04:19:09.694Z,5.07
2022-11-27T04:24:11.222Z,4.65
2022-11-27T04:29:12.648Z,5.10
2022-11-27T04:34:32.932Z,4.63
2022-11-27T04:44:35.584Z,4.50
2022-11-27T04:49:36.960Z,4.30
2022-11-27T04:54:38.661Z,4.40
2022-11-27T04:59:40.967Z,4.63
2022-11-27T05:04:42.552Z,4.50
2022-11-27T05:09:44.157Z,4.30
2022-11-27T05:14:45.553Z,5.40
2022-11-27T05:19:47.560Z,4.72
2022-11-27T05:24:49.026Z,4.80
2022-11-27T05:29:50.558Z,4.63
2022-11-27T05:34:52.082Z,5.20
2022-11-27T05:45:09.050Z,4.85
2022-11-27T05:50:10.635Z,5.00
2022-11-27T05:55:12.216Z,5.18
2022-11-27T06:00:14.352Z,4.45
2022-11-27T06:05:15.747Z,4.50
2022-11-27T06:10:17.242Z,5.10
2022-11-27T06:15:18.602Z,4.32
2022-11-27T06:20:20.903Z,4.57
2022-11-27T06:25:22.486Z,4.32
2022-11-27T06:30:23.869Z,5.00
2022-11-27T06:35:25.291Z,4.75
2022-11-27T06:40:26.703Z,5.40
2022-11-27T06:45:28.144Z,4.68
2022-11-27T06:50:29.668Z,5.07
2022-11-27T06:55:31.058Z,4.88
2022-11-27T07:00:32.498Z,5.05
2022-11-27T07:05:34.015Z,4.88
2022-11-27T07:10:35.599Z,4.38
2022-11-27T07:15:37.071Z,4.20
2022-11-27T07:20:38.571Z,4.63
2022-11-27T07:25:40.592Z,4.88
2022-11-27T07:30:42.033Z,4.22
2022-11-27T07:35:43.454Z,4.68
2022-11-27T07:40:44.854Z,3.85
2022-11-27T07:45:46.320Z,4.07
2022-11-27T07:50:47.872Z,4.00
2022-11-27T07:55:49.574Z,4.05
2022-11-27T08:00:51.053Z,3.95
2022-11-27T08:05:52.648Z,3.88
2022-11-27T08:10:54.030Z,4.20
2022-11-27T08:15:58.770Z,3.70
2022-11-27T08:21:00.425Z,4.55
2022-11-27T08:26:04.687Z,3.78
2022-11-27T08:31:06.899Z,3.85
2022-11-27T08:36:12.560Z,4.25
2022-11-27T08:41:16.512Z,4.93
2022-11-27T08:46:18.027Z,4.25
2022-11-27T08:51:19.547Z,3.45
2022-11-27T08:56:24.863Z,4.03
2022-11-27T09:01:27.429Z,4.03
2022-11-27T09:06:30.495Z,3.70
2022-11-27T09:11:32.524Z,4.18
2022-11-27T09:16:34.186Z,4.00
2022-11-27T09:21:35.645Z,3.90
2022-11-27T09:26:37.035Z,3.67
2022-11-27T09:31:38.572Z,4.60
2022-11-27T09:36:40.181Z,4.00
2022-11-27T09:41:46.413Z,4.53
2022-11-27T09:46:49.465Z,4.63
2022-11-27T09:51:53.796Z,3.95
2022-11-27T09:56:56.005Z,4.38
2022-11-27T10:01:57.649Z,4.72
2022-11-27T10:07:10.979Z,4.35
2022-11-27T10:12:18.200Z,4.07
2022-11-27T10:17:22.615Z,4.45
2022-11-27T10:22:24.029Z,4.40
2022-11-27T10:27:28.284Z,4.03
2022-11-27T10:32:54.706Z,4.40
2022-11-27T10:37:52.274Z,4.25
2022-11-27T10:43:12.393Z,3.83
2022-11-27T10:48:13.868Z,4.68
2022-11-27T10:53:18.101Z,4.35
2022-11-27T10:58:25.286Z,4.55
2022-11-27T11:03:26.804Z,4.93
2022-11-27T11:08:30.121Z,4.43
2022-11-27T11:13:32.859Z,5.13
2022-11-27T11:18:35.663Z,4.68
2022-11-27T11:23:39.567Z,4.80
2022-11-27T11:28:46.820Z,4.85
2022-11-27T11:33:53.876Z,4.35
2022-11-27T11:38:55.741Z,4.72
2022-11-27T11:43:58.916Z,4.60
2022-11-27T11:49:00.379Z,5.00
2022-11-27T11:54:20.341Z,4.80
2022-11-27T11:59:26.180Z,4.50
2022-11-27T12:04:46.472Z,4.15
2022-11-27T12:10:12.772Z,4.50
2022-11-27T12:15:29.370Z,4.30
2022-11-27T12:20:41.234Z,4.90
2022-11-27T12:25:49.555Z,4.25
2022-11-27T12:30:55.544Z,5.63
2022-11-27T12:35:57.016Z,4.68
2022-11-27T12:40:58.394Z,4.80
2022-11-27T12:46:20.291Z,4.15
2022-11-27T12:51:27.716Z,3.75
2022-11-27T12:56:35.068Z,4.85
2022-11-27T13:01:39.651Z,4.68
2022-11-27T13:06:54.722Z,4.72
2022-11-27T13:11:56.747Z,4.55
2022-11-27T13:17:03.878Z,5.75
2022-11-27T13:22:08.933Z,5.97
2022-11-27T13:27:18.440Z,5.82
2022-11-27T13:32:25.941Z,6.80
2022-11-27T13:37:34.944Z,6.10
2022-11-27T13:42:37.162Z,6.07
2022-11-27T13:47:42.181Z,6.57
2022-11-27T13:53:04.227Z,6.05
2022-11-27T13:58:06.515Z,6.25
2022-11-27T14:03:20.359Z,5.95
2022-11-27T14:08:40.399Z,6.20
2022-11-27T14:13:44.005Z,6.65
2022-11-27T14:18:52.576Z,6.32
2022-11-27T14:23:54.284Z,6.50
2022-11-27T14:28:56.153Z,5.30
2022-11-27T14:39:23.109Z,6.35
2022-11-27T14:44:24.745Z,5.65
2022-11-27T14:49:27.029Z,5.72
2022-11-27T14:54:29.741Z,6.20
2022-11-27T14:59:31.183Z,6.80
2022-11-27T15:04:36.655Z,6.65
2022-11-27T15:09:42.693Z,6.70
2022-11-27T15:14:51.932Z,6.70
2022-11-27T15:19:53.908Z,6.93
2022-11-27T15:25:00.047Z,6.13
2022-11-27T15:30:02.972Z,6.38
2022-11-27T15:35:12.483Z,5.57
2022-11-27T15:40:34.520Z,5.10
2022-11-27T15:45:35.982Z,6.55
2022-11-27T15:50:37.447Z,6.30
2022-11-27T15:55:38.912Z,6.20
2022-11-27T16:00:40.704Z,6.82
2022-11-27T16:05:42.307Z,6.30
2022-11-27T16:10:43.738Z,6.38
2022-11-27T16:15:45.109Z,6.80
2022-11-27T16:20:46.535Z,7.20
2022-11-27T16:25:48.061Z,7.28
2022-11-27T16:30:49.510Z,7.20
2022-11-27T16:35:51.048Z,7.70
2022-11-27T16:40:52.457Z,8.00
2022-11-27T16:45:54.000Z,8.70
2022-11-27T16:51:05.872Z,8.07
2022-11-27T16:56:08.303Z,7.25
2022-11-27T17:01:11.773Z,7.95
2022-11-27T17:06:14.454Z,8.73
2022-11-27T17:11:20.548Z,8.18
2022-11-27T17:16:22.092Z,7.72
2022-11-27T17:21:25.331Z,7.43
2022-11-27T17:26:27.598Z,7.38
2022-11-27T17:31:32.693Z,7.32
2022-11-27T17:36:37.372Z,7.53
2022-11-27T17:41:40.721Z,7.78
2022-11-27T17:46:44.944Z,7.13
2022-11-27T17:51:46.384Z,7.97
2022-11-27T17:56:51.465Z,8.60
2022-11-27T18:01:53.352Z,8.00
2022-11-27T18:06:55.051Z,7.05
2022-11-27T18:11:57.409Z,7.65
2022-11-27T18:17:04.148Z,7.40
2022-11-27T18:22:08.218Z,7.53
2022-11-27T18:27:10.082Z,7.43
2022-11-27T18:32:12.616Z,8.32
2022-11-27T18:37:14.269Z,7.57
2022-11-27T18:42:15.775Z,7.22
2022-11-27T18:47:17.220Z,7.63
2022-11-27T18:52:19.243Z,7.47
2022-11-27T18:57:20.753Z,7.03
2022-11-27T19:02:22.268Z,7.00
2022-11-27T19:07:25.249Z,7.40
2022-11-27T19:12:26.832Z,8.23
2022-11-27T19:17:32.329Z,8.00
2022-11-27T19:22:34.186Z,7.35
2022-11-27T19:27:36.258Z,8.60
2022-11-27T19:32:38.134Z,6.80
2022-11-27T19:37:39.590Z,7.65
2022-11-27T19:42:41.100Z,7.78
2022-11-27T19:47:42.517Z,7.60
2022-11-27T19:52:44.525Z,8.35
2022-11-27T19:57:45.978Z,8.18
2022-11-27T20:02:47.612Z,8.15
2022-11-27T20:07:49.203Z,8.60
2022-11-27T20:12:50.648Z,7.93
2022-11-27T20:17:52.826Z,8.20
2022-11-27T20:22:54.300Z,8.38
2022-11-27T20:27:57.279Z,8.25
2022-11-27T20:33:02.008Z,8.35
2022-11-27T20:38:07.550Z,8.50
2022-11-27T20:43:09.107Z,8.15
2022-11-27T20:48:10.774Z,9.20
2022-11-27T20:53:12.164Z,8.93
2022-11-27T20:58:13.609Z,8.52
2022-11-27T21:03:15.048Z,8.73
2022-11-27T21:08:16.574Z,8.05
2022-11-27T21:13:18.102Z,8.57
2022-11-27T21:18:19.486Z,8.27
2022-11-27T21:23:21.698Z,8.00
2022-11-27T21:28:23.111Z,7.90
2022-11-27T21:33:24.499Z,8.23
2022-11-27T21:38:26.110Z,8.35
2022-11-27T21:43:27.601Z,8.82
2022-11-27T21:48:30.375Z,8.65
2022-11-27T21:53:32.273Z,9.27
2022-11-27T21:58:34.693Z,9.23
2022-11-27T22:03:41.197Z,8.45
2022-11-27T22:08:44.896Z,8.93
2022-11-27T22:13:46.333Z,8.98
2022-11-27T22:18:48.365Z,9.68
2022-11-27T22:23:49.903Z,8.70
2022-11-27T22:28:51.897Z,9.38
2022-11-27T22:33:53.433Z,8.48
2022-11-27T22:38:55.285Z,9.25
2022-11-27T22:43:58.754Z,9.18
2022-11-27T22:49:01.221Z,9.45
2022-11-27T22:54:03.673Z,8.93
2022-11-27T22:59:31.154Z,9.07
2022-11-27T23:04:28.196Z,9.00
2022-11-27T23:09:29.596Z,9.55
2022-11-27T23:14:31.263Z,9.25
2022-11-27T23:19:32.715Z,8.55
2022-11-27T23:24:34.159Z,8.95
2022-11-27T23:29:35.568Z,9.02
2022-11-27T23:34:37.253Z,8.98
2022-11-27T23:39:38.777Z,9.38
2022-11-27T23:44:42.347Z,9.40
2022-11-27T23:49:43.859Z,9.02
2022-11-27T23:54:45.279Z,9.25
2022-11-27T23:59:46.822Z,9.80
