createdAt,value
2018-10-12T00:01:00.729Z,3.13
2018-10-12T00:03:30.437Z,4.00
2018-10-12T00:06:01.703Z,5.97
2018-10-12T00:08:38.785Z,6.10
2018-10-12T00:11:09.083Z,5.53
2018-10-12T00:13:38.481Z,6.23
2018-10-12T00:16:07.811Z,4.97
2018-10-12T00:18:54.308Z,6.13
2018-10-12T00:21:25.036Z,5.47
2018-10-12T00:23:54.823Z,6.03
2018-10-12T00:26:34.260Z,6.30
2018-10-12T00:29:18.640Z,7.67
2018-10-12T00:31:52.083Z,7.30
2018-10-12T00:34:23.150Z,7.37
2018-10-12T00:36:53.993Z,6.73
2018-10-12T00:39:24.108Z,7.40
2018-10-12T00:41:54.462Z,8.33
2018-10-12T00:44:24.866Z,7.53
2018-10-12T00:46:54.438Z,6.97
2018-10-12T00:52:29.516Z,7.20
2018-10-12T00:55:02.005Z,6.40
2018-10-12T00:57:31.410Z,6.93
2018-10-12T01:03:04.673Z,5.80
2018-10-12T01:05:36.665Z,7.87
2018-10-12T01:08:07.402Z,6.57
2018-10-12T01:13:43.584Z,6.27
2018-10-12T01:16:13.639Z,7.03
2018-10-12T01:21:46.465Z,6.23
2018-10-12T01:24:16.426Z,7.67
2018-10-12T01:26:46.023Z,5.53
2018-10-12T01:29:15.193Z,7.83
2018-10-12T01:31:47.699Z,7.83
2018-10-12T01:34:18.449Z,4.73
2018-10-12T01:36:49.921Z,5.53
2018-10-12T01:39:37.313Z,4.80
2018-10-12T01:42:17.553Z,6.30
2018-10-12T01:44:48.410Z,6.83
2018-10-12T01:47:19.378Z,5.80
2018-10-12T01:49:50.043Z,4.47
2018-10-12T01:52:20.640Z,5.43
2018-10-12T01:54:51.663Z,6.97
2018-10-12T01:57:31.201Z,4.30
2018-10-12T02:02:50.766Z,6.97
2018-10-12T02:05:22.172Z,5.30
2018-10-12T02:07:53.952Z,4.73
2018-10-12T02:10:23.593Z,5.33
2018-10-12T02:12:53.167Z,4.83
2018-10-12T02:15:22.672Z,5.50
2018-10-12T02:20:40.602Z,6.87
2018-10-12T02:23:13.093Z,7.83
2018-10-12T02:25:43.718Z,4.53
2018-10-12T02:28:14.455Z,4.10
2018-10-12T02:30:45.411Z,4.10
2018-10-12T02:33:17.185Z,4.67
2018-10-12T02:35:46.412Z,4.73
2018-10-12T02:38:18.658Z,4.37
2018-10-12T02:40:48.055Z,7.87
2018-10-12T02:43:17.178Z,5.63
2018-10-12T02:45:48.956Z,5.17
2018-10-12T02:48:19.150Z,5.37
2018-10-12T02:50:48.236Z,5.47
2018-10-12T02:53:17.570Z,4.67
2018-10-12T02:55:46.929Z,5.70
2018-10-12T02:58:16.688Z,5.83
2018-10-12T03:00:50.158Z,4.80
2018-10-12T03:03:24.038Z,4.03
2018-10-12T03:05:57.685Z,3.00
2018-10-12T03:08:27.423Z,5.67
2018-10-12T03:10:57.718Z,3.93
2018-10-12T03:13:45.157Z,3.43
2018-10-12T03:16:20.490Z,3.10
2018-10-12T03:18:52.144Z,4.97
2018-10-12T03:21:35.015Z,3.37
2018-10-12T03:24:04.612Z,4.57
2018-10-12T03:26:43.927Z,5.40
2018-10-12T03:29:37.389Z,5.83
2018-10-12T03:32:16.472Z,5.63
2018-10-12T03:34:50.704Z,6.80
2018-10-12T03:37:25.320Z,4.37
2018-10-12T03:40:15.666Z,4.63
2018-10-12T03:42:45.393Z,9.53
2018-10-12T03:45:19.409Z,6.77
2018-10-12T03:47:52.457Z,5.37
2018-10-12T03:50:35.312Z,4.90
2018-10-12T03:53:15.237Z,7.20
2018-10-12T03:55:44.638Z,8.37
2018-10-12T03:58:16.060Z,4.67
2018-10-12T04:01:10.652Z,5.03
2018-10-12T04:04:00.785Z,4.97
2018-10-12T04:06:32.379Z,4.37
2018-10-12T04:12:07.496Z,8.07
2018-10-12T04:17:16.299Z,5.57
2018-10-12T04:19:55.824Z,6.40
2018-10-12T04:22:34.754Z,5.03
2018-10-12T04:25:15.330Z,6.80
2018-10-12T04:28:00.502Z,8.80
2018-10-12T04:30:46.604Z,6.53
2018-10-12T04:33:24.413Z,5.83
2018-10-12T04:36:04.492Z,5.67
2018-10-12T04:38:49.577Z,6.83
2018-10-12T04:41:23.521Z,6.33
2018-10-12T04:44:05.345Z,5.37
2018-10-12T04:46:44.011Z,5.03
2018-10-12T04:49:18.573Z,6.00
2018-10-12T04:51:57.766Z,6.53
2018-10-12T04:54:29.974Z,9.23
2018-10-12T04:57:04.222Z,8.13
2018-10-12T05:02:19.593Z,5.77
2018-10-12T05:04:48.247Z,5.93
2018-10-12T05:07:17.186Z,6.30
2018-10-12T05:09:45.974Z,8.47
2018-10-12T05:12:14.831Z,10.60
2018-10-12T05:14:43.711Z,6.27
2018-10-12T05:17:12.358Z,7.27
2018-10-12T05:19:41.248Z,7.57
2018-10-12T05:22:13.782Z,7.27
2018-10-12T05:24:42.876Z,5.80
2018-10-12T05:29:56.859Z,8.20
2018-10-12T05:32:27.161Z,7.90
2018-10-12T05:38:11.075Z,10.00
2018-10-12T05:40:41.432Z,9.80
2018-10-12T05:43:13.182Z,10.10
2018-10-12T05:45:42.632Z,10.63
2018-10-12T05:48:22.797Z,9.03
2018-10-12T05:50:53.916Z,9.60
2018-10-12T05:53:23.871Z,11.27
2018-10-12T06:01:24.261Z,9.57
2018-10-12T06:03:57.473Z,10.30
2018-10-12T06:06:27.690Z,13.17
2018-10-12T06:08:57.431Z,9.67
2018-10-12T06:11:27.345Z,13.83
2018-10-12T06:16:39.772Z,8.87
2018-10-12T06:19:09.796Z,8.97
2018-10-12T06:21:39.662Z,9.87
2018-10-12T06:24:24.806Z,13.77
2018-10-12T06:26:56.432Z,12.17
2018-10-12T06:29:25.656Z,12.27
2018-10-12T06:31:56.161Z,12.97
2018-10-12T06:34:25.475Z,11.60
2018-10-12T06:42:29.448Z,11.00
2018-10-12T06:44:59.096Z,11.50
2018-10-12T06:47:29.461Z,11.20
2018-10-12T06:49:59.712Z,12.00
2018-10-12T06:52:28.666Z,12.17
2018-10-12T06:57:39.926Z,9.37
2018-10-12T07:00:11.019Z,10.00
2018-10-12T07:02:41.666Z,9.93
2018-10-12T07:05:11.119Z,10.83
2018-10-12T07:10:20.773Z,12.83
2018-10-12T07:15:40.001Z,10.33
2018-10-12T07:18:10.600Z,8.73
2018-10-12T07:20:48.056Z,10.43
2018-10-12T08:32:15.794Z,9.23
2018-10-12T08:34:45.706Z,10.83
2018-10-12T08:37:14.567Z,7.67
2018-10-12T08:39:43.282Z,5.93
2018-10-12T08:42:11.990Z,6.73
2018-10-12T08:44:40.539Z,6.10
2018-10-12T08:47:09.035Z,9.23
2018-10-12T08:49:37.726Z,5.57
2018-10-12T08:52:06.456Z,7.03
2018-10-12T08:54:35.355Z,8.47
2018-10-12T08:57:04.190Z,8.17
2018-10-12T08:59:33.076Z,4.90
2018-10-12T09:02:02.984Z,5.27
2018-10-12T09:04:31.555Z,4.63
2018-10-12T09:07:00.113Z,5.53
2018-10-12T09:09:31.935Z,8.27
2018-10-12T09:12:00.687Z,7.80
2018-10-12T09:14:29.342Z,8.30
2018-10-12T09:16:58.103Z,7.03
2018-10-12T09:19:26.752Z,5.90
2018-10-12T09:21:55.623Z,6.57
2018-10-12T09:24:24.230Z,10.33
2018-10-12T09:26:52.954Z,11.20
2018-10-12T09:29:21.594Z,13.80
2018-10-12T09:31:49.994Z,10.37
2018-10-12T09:47:56.074Z,10.27
2018-10-12T09:50:24.684Z,12.23
2018-10-12T09:52:57.988Z,9.47
2018-10-12T09:55:26.577Z,10.50
2018-10-12T09:57:55.321Z,10.07
2018-10-12T10:00:29.393Z,8.40
2018-10-12T10:03:03.391Z,10.70
2018-10-12T10:05:32.548Z,7.57
2018-10-12T10:08:01.669Z,6.33
2018-10-12T10:10:30.158Z,6.80
2018-10-12T10:12:58.801Z,7.03
2018-10-12T10:15:27.407Z,7.37
2018-10-12T10:17:56.328Z,8.83
2018-10-12T10:20:25.000Z,9.57
2018-10-12T10:22:53.665Z,7.73
2018-10-12T10:25:22.233Z,9.53
2018-10-12T10:27:50.955Z,5.57
2018-10-12T10:30:20.149Z,9.87
2018-10-12T10:32:49.144Z,7.00
2018-10-12T10:35:17.277Z,8.17
2018-10-12T10:37:46.068Z,4.73
2018-10-12T10:40:14.748Z,6.23
2018-10-12T10:42:43.370Z,6.20
2018-10-12T10:45:11.952Z,6.17
2018-10-12T10:47:41.597Z,5.60
2018-10-12T10:50:10.296Z,4.80
2018-10-12T10:52:38.830Z,7.00
2018-10-12T10:55:07.290Z,9.33
2018-10-12T10:57:35.896Z,5.00
2018-10-12T11:00:04.569Z,5.93
2018-10-12T11:02:33.212Z,7.00
2018-10-12T11:05:01.958Z,5.60
2018-10-12T11:07:32.016Z,6.97
2018-10-12T11:10:00.607Z,3.83
2018-10-12T11:12:29.003Z,7.63
2018-10-12T11:14:58.001Z,7.73
2018-10-12T11:17:26.964Z,6.50
2018-10-12T11:19:55.709Z,5.27
2018-10-12T11:22:24.502Z,4.97
2018-10-12T11:24:53.352Z,5.90
2018-10-12T11:27:22.219Z,4.30
2018-10-12T11:29:51.206Z,5.07
2018-10-12T11:32:20.123Z,7.33
2018-10-12T11:34:49.033Z,4.73
2018-10-12T11:37:18.456Z,5.37
2018-10-12T11:39:47.864Z,7.87
2018-10-12T11:42:16.780Z,5.67
2018-10-12T11:44:45.581Z,4.50
2018-10-12T11:47:15.962Z,5.83
2018-10-12T11:49:45.457Z,7.60
2018-10-12T11:52:14.571Z,4.77
2018-10-12T11:54:44.277Z,5.43
2018-10-12T11:57:13.973Z,6.03
2018-10-12T11:59:43.094Z,7.27
2018-10-12T12:02:13.698Z,4.93
2018-10-12T12:04:44.743Z,4.27
2018-10-12T12:07:13.832Z,5.43
2018-10-12T12:09:43.007Z,5.27
2018-10-12T12:12:11.831Z,3.17
2018-10-12T12:14:41.588Z,7.23
2018-10-12T12:17:12.417Z,3.60
2018-10-12T12:19:41.410Z,6.30
2018-10-12T12:22:10.917Z,4.50
2018-10-12T12:24:39.693Z,4.70
2018-10-12T12:27:08.513Z,3.03
2018-10-12T12:29:37.447Z,7.00
2018-10-12T12:32:06.480Z,4.83
2018-10-12T12:34:35.423Z,5.57
2018-10-12T12:37:05.832Z,6.77
2018-10-12T12:39:35.336Z,4.50
2018-10-12T12:45:10.016Z,3.83
2018-10-12T12:47:39.443Z,4.60
2018-10-12T12:50:08.856Z,3.33
2018-10-12T12:52:40.692Z,5.57
2018-10-12T12:55:14.716Z,3.73
2018-10-12T12:57:45.093Z,4.97
2018-10-12T13:00:16.129Z,2.70
2018-10-12T13:02:45.254Z,4.77
2018-10-12T13:20:46.699Z,3.17
2018-10-12T13:23:20.739Z,4.00
2018-10-12T13:25:49.818Z,3.53
2018-10-12T13:28:18.755Z,2.93
2018-10-12T13:30:48.070Z,2.23
2018-10-12T13:33:19.656Z,2.87
2018-10-12T13:35:49.027Z,3.43
2018-10-12T13:38:18.768Z,4.27
2018-10-12T13:40:47.966Z,3.87
2018-10-12T13:43:16.795Z,2.97
2018-10-12T13:45:45.528Z,4.73
2018-10-12T13:48:16.686Z,2.53
2018-10-12T13:50:45.843Z,4.57
2018-10-12T13:53:14.459Z,3.63
2018-10-12T13:55:44.709Z,3.27
2018-10-12T13:58:13.669Z,3.60
2018-10-12T14:00:43.147Z,3.93
2018-10-12T14:03:12.244Z,4.87
2018-10-12T14:05:48.627Z,3.80
2018-10-12T14:08:17.606Z,3.93
2018-10-12T14:10:47.022Z,3.13
2018-10-12T14:13:15.841Z,4.00
2018-10-12T14:15:44.662Z,4.17
2018-10-12T14:18:14.703Z,3.93
2018-10-12T14:20:44.459Z,4.43
2018-10-12T14:23:14.090Z,5.60
2018-10-12T14:25:42.823Z,4.13
2018-10-12T14:28:11.724Z,2.93
2018-10-12T14:30:41.080Z,3.27
2018-10-12T14:33:10.215Z,4.10
2018-10-12T14:35:38.817Z,4.20
2018-10-12T14:38:22.509Z,2.53
2018-10-12T14:40:55.100Z,5.43
2018-10-12T14:43:32.425Z,4.37
2018-10-12T14:46:02.438Z,5.87
2018-10-12T14:48:32.000Z,4.73
2018-10-12T14:51:03.775Z,5.57
2018-10-12T14:53:33.387Z,6.07
2018-10-12T14:56:02.770Z,6.30
2018-10-12T14:58:31.671Z,6.53
2018-10-12T15:01:01.541Z,5.00
2018-10-12T15:03:30.436Z,6.10
2018-10-12T15:05:59.362Z,4.73
2018-10-12T15:08:28.351Z,5.17
2018-10-12T15:10:57.843Z,3.60
2018-10-12T15:13:26.592Z,4.77
2018-10-12T15:15:55.379Z,5.70
2018-10-12T15:18:24.095Z,3.57
2018-10-12T15:20:52.749Z,5.13
2018-10-12T15:23:21.295Z,6.30
2018-10-12T15:26:00.524Z,4.90
2018-10-12T15:28:29.294Z,3.97
2018-10-12T15:30:57.857Z,5.07
2018-10-12T15:33:26.537Z,4.10
2018-10-12T15:35:55.276Z,7.40
2018-10-12T15:38:24.828Z,6.80
2018-10-12T15:40:54.726Z,5.37
2018-10-12T15:43:23.738Z,5.40
2018-10-12T15:45:52.327Z,9.10
2018-10-12T15:48:21.281Z,6.93
2018-10-12T15:50:50.008Z,4.63
2018-10-12T15:53:19.201Z,7.33
2018-10-12T15:55:48.205Z,8.43
2018-10-12T15:58:17.087Z,4.60
2018-10-12T16:00:46.713Z,6.70
2018-10-12T16:03:16.732Z,7.23
2018-10-12T16:05:47.203Z,4.10
2018-10-12T16:08:17.049Z,6.37
2018-10-12T16:10:46.767Z,6.67
2018-10-12T16:13:15.339Z,7.90
2018-10-12T16:15:43.937Z,5.50
2018-10-12T16:18:12.469Z,5.87
2018-10-12T16:20:41.834Z,7.20
2018-10-12T16:23:10.336Z,6.10
2018-10-12T16:25:51.933Z,4.37
2018-10-12T16:28:22.003Z,4.83
2018-10-12T16:30:50.983Z,3.73
2018-10-12T16:33:20.204Z,6.80
2018-10-12T16:35:48.815Z,5.83
2018-10-12T16:38:17.330Z,8.00
2018-10-12T16:40:46.134Z,7.70
2018-10-12T16:46:03.948Z,9.23
2018-10-12T16:48:33.181Z,6.43
2018-10-12T16:51:01.662Z,10.30
2018-10-12T16:53:30.037Z,5.73
2018-10-12T16:55:59.636Z,10.17
2018-10-12T16:58:28.223Z,7.83
2018-10-12T17:00:57.432Z,8.33
2018-10-12T17:03:26.144Z,9.60
2018-10-12T17:05:54.734Z,9.23
2018-10-12T17:08:23.341Z,7.97
2018-10-12T17:10:51.951Z,8.50
2018-10-12T17:13:20.378Z,9.93
2018-10-12T17:15:49.149Z,7.70
2018-10-12T17:18:17.862Z,9.13
2018-10-12T17:20:46.450Z,7.47
2018-10-12T17:23:16.180Z,8.17
2018-10-12T17:25:44.845Z,8.47
2018-10-12T17:28:13.686Z,12.53
2018-10-12T17:30:42.550Z,10.23
2018-10-12T17:33:11.226Z,15.80
2018-10-12T17:35:46.349Z,9.67
2018-10-12T17:38:14.790Z,10.53
2018-10-12T17:40:43.426Z,12.67
2018-10-12T17:43:12.181Z,9.77
2018-10-12T17:45:40.799Z,10.33
2018-10-12T17:48:10.058Z,9.67
2018-10-12T17:50:38.890Z,11.57
2018-10-12T17:53:07.819Z,8.73
2018-10-12T17:55:36.315Z,8.00
2018-10-12T17:58:05.550Z,10.13
2018-10-12T18:00:34.508Z,12.20
2018-10-12T18:05:52.863Z,11.83
2018-10-12T18:08:21.696Z,8.57
2018-10-12T18:10:50.397Z,10.40
2018-10-12T18:13:18.825Z,10.63
2018-10-12T18:15:47.692Z,12.30
2018-10-12T18:18:17.272Z,9.40
2018-10-12T18:20:45.873Z,12.57
2018-10-12T18:23:17.168Z,8.67
2018-10-12T18:25:48.461Z,10.83
2018-10-12T18:28:21.565Z,9.63
2018-10-12T18:30:50.963Z,12.10
2018-10-12T18:33:20.108Z,15.30
2018-10-12T18:35:48.890Z,8.77
2018-10-12T18:38:18.401Z,8.00
2018-10-12T18:40:49.173Z,11.27
2018-10-12T18:43:19.273Z,10.73
2018-10-12T18:45:55.010Z,8.77
2018-10-12T18:48:23.914Z,10.70
2018-10-12T18:50:53.504Z,10.53
2018-10-12T18:53:22.152Z,10.87
2018-10-12T18:55:50.934Z,9.43
2018-10-12T18:58:23.762Z,13.40
2018-10-12T19:00:54.964Z,13.47
2018-10-12T19:03:23.974Z,10.57
2018-10-12T19:05:52.852Z,10.63
2018-10-12T19:08:22.216Z,9.33
2018-10-12T19:10:51.499Z,10.80
2018-10-12T19:13:20.755Z,11.87
2018-10-12T19:15:51.041Z,10.37
2018-10-12T19:18:21.157Z,9.97
2018-10-12T19:20:51.113Z,12.47
2018-10-12T19:23:31.593Z,6.93
2018-10-12T19:26:02.577Z,7.73
2018-10-12T19:28:31.919Z,10.80
2018-10-12T19:31:04.296Z,10.87
2018-10-12T19:33:36.731Z,8.53
2018-10-12T19:36:07.937Z,13.93
2018-10-12T19:38:38.590Z,11.40
2018-10-12T19:41:09.865Z,11.13
2018-10-12T19:43:39.865Z,14.97
2018-10-12T19:46:09.179Z,9.90
2018-10-12T19:48:40.282Z,11.93
2018-10-12T19:51:09.728Z,12.23
2018-10-12T19:53:38.703Z,9.47
2018-10-12T19:56:22.991Z,11.33
2018-10-12T19:58:51.944Z,10.77
2018-10-12T20:01:29.932Z,10.10
2018-10-12T20:04:00.352Z,11.20
2018-10-12T20:09:17.411Z,7.57
2018-10-12T20:11:46.717Z,7.57
2018-10-12T20:14:16.484Z,11.30
2018-10-12T20:17:21.950Z,9.30
2018-10-12T20:25:01.535Z,7.93
2018-10-12T20:27:54.795Z,13.20
2018-10-12T20:33:28.350Z,11.47
2018-10-12T20:36:04.782Z,9.27
2018-10-12T20:39:07.316Z,9.17
2018-10-12T20:42:30.114Z,7.13
2018-10-12T20:45:01.237Z,12.57
2018-10-12T21:59:35.878Z,12.57
2018-10-12T22:02:05.897Z,10.27
2018-10-12T22:04:39.905Z,8.53
2018-10-12T22:07:28.080Z,9.90
2018-10-12T22:10:03.946Z,6.73
2018-10-12T22:12:33.902Z,8.37
2018-10-12T22:15:14.448Z,10.67
2018-10-12T22:17:47.407Z,12.87
2018-10-12T23:08:54.431Z,8.87
2018-10-12T23:11:23.837Z,10.93
2018-10-12T23:13:53.546Z,9.07
2018-10-12T23:16:24.133Z,11.83
2018-10-12T23:18:56.650Z,7.83
2018-10-12T23:21:37.948Z,9.07
2018-10-12T23:24:10.956Z,7.90
2018-10-12T23:26:42.071Z,10.63
2018-10-12T23:29:13.231Z,10.73
2018-10-12T23:31:46.067Z,11.47
2018-10-12T23:34:17.927Z,8.50
2018-10-12T23:36:47.674Z,7.10
2018-10-12T23:39:21.828Z,8.13
2018-10-12T23:41:52.972Z,7.27
2018-10-12T23:44:23.761Z,10.73
2018-10-12T23:46:53.467Z,8.20
2018-10-12T23:49:32.938Z,11.37
2018-10-12T23:52:14.902Z,9.97
2018-10-12T23:54:59.356Z,9.57
2018-10-12T23:57:46.162Z,8.83
