createdAt,value
2022-11-21T00:00:37.579Z,0.00
2022-11-21T00:01:37.645Z,0.00
2022-11-21T00:02:37.495Z,0.00
2022-11-21T00:03:37.462Z,0.00
2022-11-21T00:04:37.416Z,0.00
2022-11-21T00:05:37.420Z,0.00
2022-11-21T00:06:37.371Z,0.00
2022-11-21T00:07:37.391Z,0.00
2022-11-21T00:08:37.265Z,0.00
2022-11-21T00:09:37.228Z,0.00
2022-11-21T00:10:37.183Z,0.00
2022-11-21T00:11:37.152Z,0.00
2022-11-21T00:12:37.175Z,0.00
2022-11-21T00:13:37.142Z,0.00
2022-11-21T00:14:37.032Z,0.00
2022-11-21T00:15:37.005Z,0.00
2022-11-21T00:16:36.976Z,0.00
2022-11-21T00:17:36.910Z,0.00
2022-11-21T00:18:36.881Z,0.00
2022-11-21T00:19:36.892Z,0.00
2022-11-21T00:20:36.797Z,0.00
2022-11-21T00:21:36.773Z,0.00
2022-11-21T00:22:36.732Z,0.00
2022-11-21T00:23:36.701Z,0.00
2022-11-21T00:24:36.638Z,0.00
2022-11-21T00:25:36.697Z,0.00
2022-11-21T00:26:36.567Z,0.00
2022-11-21T00:27:36.529Z,0.00
2022-11-21T00:28:36.498Z,0.00
2022-11-21T00:29:36.456Z,0.00
2022-11-21T00:30:36.415Z,0.00
2022-11-21T00:31:36.429Z,0.00
2022-11-21T00:32:36.341Z,0.00
2022-11-21T00:33:36.302Z,0.00
2022-11-21T00:34:36.278Z,0.00
2022-11-21T00:35:36.241Z,0.00
2022-11-21T00:36:36.194Z,0.00
2022-11-21T00:37:36.198Z,0.00
2022-11-21T00:38:36.106Z,0.00
2022-11-21T00:39:36.075Z,0.00
2022-11-21T00:40:36.026Z,0.00
2022-11-21T00:41:35.991Z,0.00
2022-11-21T00:42:35.946Z,0.00
2022-11-21T00:43:35.977Z,0.00
2022-11-21T00:44:35.867Z,0.00
2022-11-21T00:45:35.851Z,0.00
2022-11-21T00:46:35.803Z,0.00
2022-11-21T00:47:35.774Z,0.00
2022-11-21T00:48:35.790Z,0.00
2022-11-21T00:49:35.681Z,0.00
2022-11-21T00:50:35.639Z,0.00
2022-11-21T00:51:35.599Z,0.00
2022-11-21T00:52:35.575Z,0.00
2022-11-21T00:53:35.526Z,0.00
2022-11-21T00:54:35.583Z,0.00
2022-11-21T00:55:35.454Z,0.00
2022-11-21T00:56:35.525Z,0.00
2022-11-21T00:57:35.376Z,0.00
2022-11-21T00:58:35.332Z,0.00
2022-11-21T00:59:35.302Z,0.00
2022-11-21T01:00:35.350Z,0.00
2022-11-21T01:01:35.233Z,0.00
2022-11-21T01:02:35.179Z,0.00
2022-11-21T01:03:35.204Z,0.00
2022-11-21T01:04:35.112Z,0.00
2022-11-21T01:05:35.073Z,0.00
2022-11-21T01:06:35.031Z,0.00
2022-11-21T01:07:35.100Z,0.00
2022-11-21T01:08:35.016Z,0.00
2022-11-21T01:09:34.913Z,0.00
2022-11-21T01:10:34.882Z,0.00
2022-11-21T01:11:34.836Z,0.00
2022-11-21T01:12:34.831Z,0.00
2022-11-21T01:13:34.767Z,0.00
2022-11-21T01:14:34.833Z,0.00
2022-11-21T01:15:34.683Z,0.00
2022-11-21T01:16:34.645Z,0.00
2022-11-21T01:17:34.611Z,0.00
2022-11-21T01:18:34.586Z,0.00
2022-11-21T01:19:34.539Z,0.00
2022-11-21T01:20:34.539Z,0.00
2022-11-21T01:21:34.461Z,0.00
2022-11-21T01:22:34.429Z,0.00
2022-11-21T01:23:34.388Z,0.00
2022-11-21T01:24:34.331Z,0.00
2022-11-21T01:25:34.294Z,0.00
2022-11-21T01:26:34.317Z,0.00
2022-11-21T01:27:34.221Z,0.00
2022-11-21T01:28:34.186Z,0.00
2022-11-21T01:29:34.137Z,0.00
2022-11-21T01:30:34.113Z,0.00
2022-11-21T01:31:34.071Z,0.00
2022-11-21T01:32:34.109Z,0.00
2022-11-21T01:33:33.993Z,0.00
2022-11-21T01:34:33.962Z,0.00
2022-11-21T01:35:33.919Z,0.00
2022-11-21T01:36:33.882Z,0.00
2022-11-21T01:37:33.853Z,0.00
2022-11-21T01:38:33.876Z,0.00
2022-11-21T01:39:33.791Z,0.00
2022-11-21T01:40:33.757Z,0.00
2022-11-21T01:41:33.756Z,0.00
2022-11-21T01:42:33.699Z,0.00
2022-11-21T01:43:33.612Z,0.00
2022-11-21T01:44:33.636Z,0.00
2022-11-21T01:45:33.564Z,0.00
2022-11-21T01:46:33.538Z,0.00
2022-11-21T01:47:33.478Z,0.00
2022-11-21T01:48:33.416Z,0.00
2022-11-21T01:49:33.401Z,0.00
2022-11-21T01:50:33.412Z,0.00
2022-11-21T01:51:33.360Z,0.00
2022-11-21T01:52:33.265Z,0.00
2022-11-21T01:53:33.345Z,0.00
2022-11-21T01:54:33.269Z,0.00
2022-11-21T01:55:33.299Z,0.00
2022-11-21T01:56:33.257Z,0.00
2022-11-21T01:57:33.070Z,0.00
2022-11-21T01:58:33.036Z,0.00
2022-11-21T01:59:32.999Z,0.00
2022-11-21T02:00:33.070Z,0.00
2022-11-21T02:01:32.988Z,0.00
2022-11-21T02:02:32.965Z,0.00
2022-11-21T02:03:32.847Z,0.00
2022-11-21T02:04:32.858Z,0.00
2022-11-21T02:05:32.873Z,0.00
2022-11-21T02:06:32.799Z,0.00
2022-11-21T02:07:32.770Z,0.00
2022-11-21T02:08:32.776Z,0.00
2022-11-21T02:09:32.942Z,0.00
2022-11-21T02:10:32.633Z,0.00
2022-11-21T02:11:32.558Z,0.00
2022-11-21T02:12:32.623Z,0.00
2022-11-21T02:13:32.540Z,0.00
2022-11-21T02:14:32.440Z,0.00
2022-11-21T02:15:32.629Z,0.00
2022-11-21T02:16:33.139Z,0.00
2022-11-21T02:17:32.329Z,0.00
2022-11-21T02:18:32.308Z,0.00
2022-11-21T02:19:32.262Z,0.00
2022-11-21T02:20:32.260Z,0.00
2022-11-21T02:21:32.230Z,0.00
2022-11-21T02:22:32.126Z,0.00
2022-11-21T02:23:32.082Z,0.00
2022-11-21T02:24:32.115Z,0.00
2022-11-21T02:25:32.057Z,0.00
2022-11-21T02:26:32.073Z,0.00
2022-11-21T02:27:31.923Z,0.00
2022-11-21T02:28:31.923Z,0.00
2022-11-21T02:29:31.857Z,0.00
2022-11-21T02:30:31.845Z,0.00
2022-11-21T02:31:31.850Z,0.00
2022-11-21T02:32:31.758Z,0.00
2022-11-21T02:33:31.700Z,0.00
2022-11-21T02:34:31.689Z,0.00
2022-11-21T02:35:31.632Z,0.00
2022-11-21T02:36:31.603Z,0.00
2022-11-21T02:37:31.619Z,0.00
2022-11-21T02:38:31.593Z,0.00
2022-11-21T02:39:31.495Z,0.00
2022-11-21T02:40:31.434Z,0.00
2022-11-21T02:41:31.400Z,0.00
2022-11-21T02:42:31.359Z,0.00
2022-11-21T02:43:31.397Z,0.00
2022-11-21T02:44:31.283Z,0.00
2022-11-21T02:45:31.244Z,0.00
2022-11-21T02:46:31.232Z,0.00
2022-11-21T02:47:31.184Z,0.00
2022-11-21T02:48:31.142Z,0.00
2022-11-21T02:49:31.152Z,0.00
2022-11-21T02:50:31.099Z,0.00
2022-11-21T02:51:31.036Z,0.00
2022-11-21T02:52:31.004Z,0.00
2022-11-21T02:53:30.935Z,0.00
2022-11-21T02:54:30.940Z,0.00
2022-11-21T02:55:30.935Z,0.00
2022-11-21T02:56:30.841Z,0.00
2022-11-21T02:57:30.776Z,0.00
2022-11-21T02:58:30.804Z,0.00
2022-11-21T02:59:30.718Z,0.00
2022-11-21T03:00:30.713Z,0.00
2022-11-21T03:01:30.715Z,0.00
2022-11-21T03:02:30.596Z,0.00
2022-11-21T03:03:30.561Z,0.00
2022-11-21T03:04:30.607Z,0.00
2022-11-21T03:05:30.478Z,0.00
2022-11-21T03:06:30.433Z,0.00
2022-11-21T03:07:30.538Z,0.00
2022-11-21T03:08:30.366Z,0.00
2022-11-21T03:09:30.347Z,0.00
2022-11-21T03:10:30.287Z,0.00
2022-11-21T03:11:30.276Z,0.00
2022-11-21T03:12:30.224Z,0.00
2022-11-21T03:13:30.321Z,0.00
2022-11-21T03:14:30.310Z,0.00
2022-11-21T03:15:30.098Z,0.00
2022-11-21T03:16:30.048Z,0.00
2022-11-21T03:17:30.041Z,0.00
2022-11-21T03:18:30.027Z,0.00
2022-11-21T03:19:30.026Z,0.00
2022-11-21T03:20:29.943Z,0.00
2022-11-21T03:21:29.895Z,0.00
2022-11-21T03:22:29.836Z,0.00
2022-11-21T03:23:29.789Z,0.00
2022-11-21T03:24:30.142Z,0.00
2022-11-21T03:25:29.718Z,0.00
2022-11-21T03:26:29.686Z,0.00
2022-11-21T03:27:29.660Z,0.00
2022-11-21T03:28:29.592Z,0.00
2022-11-21T03:29:29.563Z,0.00
2022-11-21T03:30:29.582Z,0.00
2022-11-21T03:31:29.556Z,0.00
2022-11-21T03:32:29.448Z,0.00
2022-11-21T03:33:29.417Z,0.00
2022-11-21T03:34:29.660Z,0.00
2022-11-21T03:35:29.338Z,0.00
2022-11-21T03:36:29.308Z,0.00
2022-11-21T03:37:29.329Z,0.00
2022-11-21T03:38:29.213Z,0.00
2022-11-21T03:39:29.175Z,0.00
2022-11-21T03:40:29.139Z,0.00
2022-11-21T03:41:29.110Z,0.00
2022-11-21T03:42:29.069Z,0.00
2022-11-21T03:43:29.107Z,0.00
2022-11-21T03:44:29.821Z,0.00
2022-11-21T03:45:28.953Z,0.00
2022-11-21T03:46:28.909Z,0.00
2022-11-21T03:47:28.880Z,0.00
2022-11-21T03:48:28.854Z,0.00
2022-11-21T03:49:28.849Z,0.00
2022-11-21T03:50:28.763Z,0.00
2022-11-21T03:51:28.727Z,0.00
2022-11-21T03:52:28.683Z,0.00
2022-11-21T03:53:28.638Z,0.00
2022-11-21T03:54:28.864Z,0.00
2022-11-21T03:55:28.639Z,0.00
2022-11-21T03:56:28.572Z,0.00
2022-11-21T03:57:28.538Z,0.00
2022-11-21T03:58:28.448Z,0.00
2022-11-21T03:59:28.417Z,0.00
2022-11-21T04:00:28.375Z,0.00
2022-11-21T04:01:32.434Z,0.00
2022-11-21T04:02:28.288Z,0.00
2022-11-21T04:03:28.251Z,0.00
2022-11-21T04:04:28.440Z,0.00
2022-11-21T04:05:28.192Z,0.00
2022-11-21T04:06:28.145Z,0.00
2022-11-21T04:07:28.204Z,0.00
2022-11-21T04:08:28.068Z,0.00
2022-11-21T04:09:28.022Z,0.00
2022-11-21T04:10:27.997Z,0.00
2022-11-21T04:11:27.989Z,0.00
2022-11-21T04:12:27.920Z,0.00
2022-11-21T04:13:27.955Z,0.00
2022-11-21T04:14:27.953Z,0.00
2022-11-21T04:15:27.815Z,0.00
2022-11-21T04:16:27.769Z,0.00
2022-11-21T04:17:27.732Z,0.00
2022-11-21T04:18:27.690Z,0.00
2022-11-21T04:19:27.708Z,0.00
2022-11-21T04:20:27.607Z,0.00
2022-11-21T04:21:27.560Z,0.00
2022-11-21T04:22:27.527Z,0.00
2022-11-21T04:23:27.491Z,0.00
2022-11-21T04:24:27.736Z,0.00
2022-11-21T04:25:27.485Z,0.00
2022-11-21T04:26:27.382Z,0.00
2022-11-21T04:27:27.345Z,0.00
2022-11-21T04:28:27.291Z,0.00
2022-11-21T04:29:27.274Z,0.00
2022-11-21T04:30:27.215Z,0.00
2022-11-21T04:31:27.253Z,0.00
2022-11-21T04:32:27.148Z,0.00
2022-11-21T04:33:27.102Z,0.00
2022-11-21T04:34:27.559Z,0.00
2022-11-21T04:35:27.030Z,0.00
2022-11-21T04:36:27.012Z,0.00
2022-11-21T04:37:27.012Z,0.00
2022-11-21T04:38:26.954Z,0.00
2022-11-21T04:39:26.872Z,0.00
2022-11-21T04:40:26.831Z,0.00
2022-11-21T04:41:26.787Z,0.00
2022-11-21T04:42:26.759Z,0.00
2022-11-21T04:43:26.812Z,0.00
2022-11-21T04:44:26.923Z,0.00
2022-11-21T04:45:26.641Z,0.00
2022-11-21T04:46:26.597Z,0.00
2022-11-21T04:47:26.569Z,0.00
2022-11-21T04:48:26.525Z,0.00
2022-11-21T04:49:26.541Z,0.00
2022-11-21T04:50:26.448Z,0.00
2022-11-21T04:51:26.402Z,0.00
2022-11-21T04:52:26.360Z,0.00
2022-11-21T04:53:26.340Z,0.00
2022-11-21T04:54:26.644Z,0.00
2022-11-21T04:55:26.310Z,0.00
2022-11-21T04:56:26.203Z,0.00
2022-11-21T04:57:26.174Z,0.00
2022-11-21T04:58:26.150Z,0.00
2022-11-21T04:59:26.107Z,0.00
2022-11-21T05:00:26.053Z,0.00
2022-11-21T05:01:26.161Z,0.00
2022-11-21T05:02:26.007Z,0.00
2022-11-21T05:03:25.954Z,0.00
2022-11-21T05:04:26.142Z,0.00
2022-11-21T05:05:25.859Z,0.00
2022-11-21T05:06:25.816Z,0.00
2022-11-21T05:07:25.878Z,0.00
2022-11-21T05:08:25.740Z,0.00
2022-11-21T05:09:25.767Z,0.00
2022-11-21T05:10:25.675Z,0.00
2022-11-21T05:11:25.621Z,0.00
2022-11-21T05:12:25.598Z,0.00
2022-11-21T05:13:25.629Z,0.00
2022-11-21T05:14:25.727Z,0.00
2022-11-21T05:15:25.483Z,0.00
2022-11-21T05:16:25.490Z,0.00
2022-11-21T05:17:25.395Z,0.00
2022-11-21T05:18:25.373Z,0.00
2022-11-21T05:19:25.319Z,0.00
2022-11-21T05:20:25.280Z,0.00
2022-11-21T05:21:25.292Z,0.00
2022-11-21T05:22:25.282Z,0.00
2022-11-21T05:23:25.161Z,0.00
2022-11-21T05:24:25.231Z,0.00
2022-11-21T05:25:25.074Z,0.00
2022-11-21T05:26:25.041Z,0.00
2022-11-21T05:27:25.092Z,0.00
2022-11-21T05:28:24.962Z,0.00
2022-11-21T05:29:28.051Z,0.00
2022-11-21T05:30:24.898Z,0.00
2022-11-21T05:31:24.839Z,0.00
2022-11-21T05:32:24.809Z,0.00
2022-11-21T05:33:24.835Z,0.00
2022-11-21T05:34:24.740Z,0.00
2022-11-21T05:35:24.693Z,0.00
2022-11-21T05:36:24.681Z,0.00
2022-11-21T05:37:24.659Z,0.00
2022-11-21T05:38:24.617Z,0.00
2022-11-21T05:39:24.529Z,0.00
2022-11-21T05:40:24.495Z,0.00
2022-11-21T05:41:25.174Z,0.00
2022-11-21T05:42:24.412Z,0.00
2022-11-21T05:43:24.379Z,0.00
2022-11-21T05:44:24.403Z,0.00
2022-11-21T05:45:24.288Z,0.00
2022-11-21T05:46:24.268Z,0.00
2022-11-21T05:47:24.218Z,0.00
2022-11-21T05:48:24.172Z,0.00
2022-11-21T05:49:24.139Z,0.00
2022-11-21T05:50:24.165Z,0.00
2022-11-21T05:51:24.094Z,0.00
2022-11-21T05:52:24.024Z,0.00
2022-11-21T05:53:24.035Z,0.00
2022-11-21T05:54:23.970Z,0.00
2022-11-21T05:55:23.933Z,0.00
2022-11-21T05:56:24.778Z,0.00
2022-11-21T05:57:23.820Z,0.00
2022-11-21T05:58:23.792Z,0.00
2022-11-21T05:59:23.754Z,0.00
2022-11-21T06:00:23.717Z,0.00
2022-11-21T06:01:23.674Z,0.00
2022-11-21T06:02:23.670Z,0.00
2022-11-21T06:03:23.631Z,0.00
2022-11-21T06:04:23.563Z,0.00
2022-11-21T06:05:23.512Z,0.00
2022-11-21T06:06:25.018Z,0.00
2022-11-21T06:07:23.471Z,4.00
2022-11-21T06:08:23.393Z,4.00
2022-11-21T06:09:23.362Z,0.00
2022-11-21T06:10:23.321Z,0.00
2022-11-21T06:11:23.347Z,4.00
2022-11-21T06:12:25.665Z,4.00
2022-11-21T06:13:23.219Z,4.00
2022-11-21T06:14:23.165Z,8.00
2022-11-21T06:15:23.145Z,8.00
2022-11-21T06:16:23.084Z,8.00
2022-11-21T06:17:23.107Z,8.00
2022-11-21T06:18:23.002Z,8.00
2022-11-21T06:19:22.968Z,12.00
2022-11-21T06:20:22.932Z,16.00
2022-11-21T06:21:22.890Z,20.00
2022-11-21T06:22:22.853Z,16.00
2022-11-21T06:23:22.882Z,24.00
2022-11-21T06:24:22.770Z,24.00
2022-11-21T06:25:22.734Z,28.00
2022-11-21T06:26:23.282Z,36.00
2022-11-21T06:27:22.740Z,40.00
2022-11-21T06:28:22.621Z,40.00
2022-11-21T06:29:22.636Z,48.00
2022-11-21T06:30:22.594Z,56.00
2022-11-21T06:31:22.512Z,64.00
2022-11-21T06:32:22.528Z,68.00
2022-11-21T06:33:22.420Z,76.00
2022-11-21T06:34:22.494Z,80.00
2022-11-21T06:35:22.344Z,84.00
2022-11-21T06:36:22.313Z,88.00
2022-11-21T06:37:22.267Z,96.00
2022-11-21T06:38:22.285Z,104.00
2022-11-21T06:39:22.252Z,112.00
2022-11-21T06:40:22.153Z,124.00
2022-11-21T06:41:22.113Z,136.00
2022-11-21T06:42:22.075Z,148.00
2022-11-21T06:43:22.033Z,160.00
2022-11-21T06:44:22.045Z,176.00
2022-11-21T06:45:22.785Z,200.00
2022-11-21T06:46:21.926Z,224.00
2022-11-21T06:47:21.881Z,260.00
2022-11-21T06:48:21.865Z,288.00
2022-11-21T06:49:21.905Z,320.00
2022-11-21T06:50:21.761Z,352.00
2022-11-21T06:51:21.725Z,384.00
2022-11-21T06:52:21.696Z,416.00
2022-11-21T06:53:21.642Z,448.00
2022-11-21T06:54:21.603Z,480.00
2022-11-21T06:55:21.629Z,520.00
2022-11-21T06:56:21.526Z,560.00
2022-11-21T06:57:21.495Z,596.00
2022-11-21T06:58:21.449Z,632.00
2022-11-21T06:59:21.413Z,672.00
2022-11-21T07:00:21.371Z,696.00
2022-11-21T07:01:21.495Z,712.00
2022-11-21T07:02:21.298Z,732.00
2022-11-21T07:03:21.252Z,748.00
2022-11-21T07:04:21.228Z,756.00
2022-11-21T07:05:21.189Z,772.00
2022-11-21T07:06:21.237Z,800.00
2022-11-21T07:07:21.135Z,824.00
2022-11-21T07:08:21.068Z,844.00
2022-11-21T07:09:36.392Z,864.00
2022-11-21T07:10:20.983Z,884.00
2022-11-21T07:11:25.351Z,924.00
2022-11-21T07:12:20.904Z,960.00
2022-11-21T07:13:20.879Z,976.00
2022-11-21T07:14:20.832Z,984.00
2022-11-21T07:15:20.794Z,992.00
2022-11-21T07:16:20.757Z,984.00
2022-11-21T07:17:20.768Z,980.00
2022-11-21T07:18:20.714Z,992.00
2022-11-21T07:19:20.639Z,992.00
2022-11-21T07:20:20.601Z,988.00
2022-11-21T07:21:20.561Z,984.00
2022-11-21T07:22:20.585Z,964.00
2022-11-21T07:23:20.483Z,968.00
2022-11-21T07:24:20.436Z,1000.00
2022-11-21T07:25:20.411Z,1032.00
2022-11-21T07:26:20.373Z,1036.00
2022-11-21T07:27:20.330Z,960.00
2022-11-21T07:28:20.356Z,896.00
2022-11-21T07:29:20.247Z,912.00
2022-11-21T07:30:20.210Z,952.00
2022-11-21T07:31:20.166Z,960.00
2022-11-21T07:32:20.132Z,956.00
2022-11-21T07:33:20.090Z,968.00
2022-11-21T07:34:20.127Z,984.00
2022-11-21T07:35:20.022Z,1068.00
2022-11-21T07:36:19.970Z,1176.00
2022-11-21T07:37:19.935Z,1232.00
2022-11-21T07:38:19.912Z,1212.00
2022-11-21T07:39:19.922Z,1240.00
2022-11-21T07:40:19.818Z,1312.00
2022-11-21T07:41:19.778Z,1336.00
2022-11-21T07:42:19.748Z,1408.00
2022-11-21T07:43:19.701Z,1392.00
2022-11-21T07:44:19.668Z,1444.00
2022-11-21T07:45:20.286Z,1532.00
2022-11-21T07:46:19.584Z,1588.00
2022-11-21T07:47:19.538Z,1616.00
2022-11-21T07:48:19.505Z,1580.00
2022-11-21T07:49:19.477Z,1688.00
2022-11-21T07:50:19.484Z,1604.00
2022-11-21T07:51:19.375Z,1772.00
2022-11-21T07:52:19.335Z,1760.00
2022-11-21T07:53:19.305Z,1812.00
2022-11-21T07:54:19.269Z,1932.00
2022-11-21T07:55:19.232Z,2200.00
2022-11-21T07:56:19.243Z,2184.00
2022-11-21T07:57:19.145Z,1900.00
2022-11-21T07:58:19.108Z,1872.00
2022-11-21T07:59:19.679Z,1952.00
2022-11-21T08:00:19.031Z,1888.00
2022-11-21T08:01:20.482Z,1748.00
2022-11-21T08:02:19.014Z,1668.00
2022-11-21T08:03:18.905Z,1824.00
2022-11-21T08:04:18.884Z,1936.00
2022-11-21T08:05:18.827Z,1904.00
2022-11-21T08:06:18.910Z,1816.00
2022-11-21T08:07:18.826Z,1780.00
2022-11-21T08:08:18.729Z,1760.00
2022-11-21T08:09:18.687Z,1772.00
2022-11-21T08:10:18.646Z,1912.00
2022-11-21T08:11:18.599Z,1864.00
2022-11-21T08:12:18.620Z,1908.00
2022-11-21T08:13:18.517Z,1932.00
2022-11-21T08:14:18.494Z,2040.00
2022-11-21T08:15:18.464Z,2100.00
2022-11-21T08:16:18.408Z,2212.00
2022-11-21T08:17:18.440Z,2400.00
2022-11-21T08:18:18.323Z,2476.00
2022-11-21T08:19:18.467Z,2164.00
2022-11-21T08:20:18.263Z,2100.00
2022-11-21T08:21:19.912Z,2184.00
2022-11-21T08:22:18.177Z,2248.00
2022-11-21T08:23:18.199Z,2092.00
2022-11-21T08:24:18.095Z,1872.00
2022-11-21T08:25:18.056Z,2008.00
2022-11-21T08:26:18.027Z,2128.00
2022-11-21T08:27:17.978Z,2072.00
2022-11-21T08:28:17.942Z,1992.00
2022-11-21T08:29:17.961Z,2064.00
2022-11-21T08:30:17.938Z,2092.00
2022-11-21T08:31:17.824Z,2048.00
2022-11-21T08:32:17.848Z,2012.00
2022-11-21T08:33:17.743Z,2236.00
2022-11-21T08:34:17.714Z,2544.00
2022-11-21T08:35:17.738Z,2700.00
2022-11-21T08:36:17.631Z,2860.00
2022-11-21T08:37:17.680Z,2896.00
2022-11-21T08:38:17.549Z,3112.00
2022-11-21T08:39:17.512Z,2808.00
2022-11-21T08:40:17.472Z,2596.00
2022-11-21T08:41:17.997Z,2544.00
2022-11-21T08:42:17.454Z,2524.00
2022-11-21T08:43:17.375Z,2872.00
2022-11-21T08:44:17.318Z,3288.00
2022-11-21T08:45:17.274Z,3680.00
2022-11-21T08:46:17.302Z,3956.00
2022-11-21T08:47:17.268Z,3820.00
2022-11-21T08:48:17.177Z,3588.00
2022-11-21T08:49:17.116Z,3304.00
2022-11-21T08:50:17.081Z,3128.00
2022-11-21T08:51:17.040Z,3048.00
2022-11-21T08:52:17.003Z,3108.00
2022-11-21T08:53:17.031Z,2912.00
2022-11-21T08:54:16.934Z,2400.00
2022-11-21T08:55:16.891Z,1972.00
2022-11-21T08:56:16.844Z,1680.00
2022-11-21T08:57:16.813Z,1540.00
2022-11-21T08:58:16.773Z,1596.00
2022-11-21T08:59:19.070Z,1784.00
2022-11-21T09:00:16.686Z,2060.00
2022-11-21T09:01:16.741Z,2280.00
2022-11-21T09:02:16.627Z,2400.00
2022-11-21T09:03:21.459Z,2884.00
2022-11-21T09:04:16.540Z,3276.00
2022-11-21T09:05:16.577Z,3448.00
2022-11-21T09:06:16.455Z,3268.00
2022-11-21T09:07:16.456Z,3224.00
2022-11-21T09:08:16.386Z,3192.00
2022-11-21T09:09:20.696Z,3140.00
2022-11-21T09:10:16.303Z,3104.00
2022-11-21T09:11:16.319Z,3156.00
2022-11-21T09:12:16.278Z,3164.00
2022-11-21T09:13:16.189Z,3048.00
2022-11-21T09:14:16.142Z,3260.00
2022-11-21T09:15:16.105Z,3224.00
2022-11-21T09:16:20.256Z,3148.00
2022-11-21T09:17:16.104Z,3348.00
2022-11-21T09:18:15.992Z,3480.00
2022-11-21T09:19:15.957Z,3440.00
2022-11-21T09:20:16.030Z,3624.00
2022-11-21T09:21:15.880Z,3784.00
2022-11-21T09:22:15.840Z,3992.00
2022-11-21T09:23:15.853Z,3964.00
2022-11-21T09:24:15.756Z,4028.00
2022-11-21T09:25:15.737Z,3728.00
2022-11-21T09:26:15.686Z,3500.00
2022-11-21T09:27:15.639Z,3576.00
2022-11-21T09:28:15.655Z,3364.00
2022-11-21T09:29:15.620Z,3080.00
2022-11-21T09:30:15.532Z,3260.00
2022-11-21T09:31:15.499Z,3248.00
2022-11-21T09:32:15.456Z,3364.00
2022-11-21T09:33:15.425Z,3520.00
2022-11-21T09:34:15.442Z,3356.00
2022-11-21T09:35:15.334Z,3548.00
2022-11-21T09:36:15.292Z,3584.00
2022-11-21T09:37:15.253Z,3464.00
2022-11-21T09:38:17.520Z,3380.00
2022-11-21T09:39:15.221Z,3616.00
2022-11-21T09:40:15.208Z,3812.00
2022-11-21T09:41:15.110Z,3704.00
2022-11-21T09:42:15.066Z,3756.00
2022-11-21T09:43:15.029Z,3728.00
2022-11-21T09:44:14.992Z,3792.00
2022-11-21T09:45:14.950Z,3704.00
2022-11-21T09:46:15.036Z,3960.00
2022-11-21T09:47:14.868Z,4188.00
2022-11-21T09:48:14.835Z,4180.00
2022-11-21T09:49:14.802Z,3936.00
2022-11-21T09:50:14.773Z,4020.00
2022-11-21T09:51:14.758Z,4716.00
2022-11-21T09:52:14.741Z,4996.00
2022-11-21T09:53:14.639Z,4860.00
2022-11-21T09:54:14.599Z,4760.00
2022-11-21T09:55:14.557Z,4928.00
2022-11-21T09:56:14.530Z,4728.00
2022-11-21T09:57:14.484Z,4668.00
2022-11-21T09:58:14.502Z,4508.00
2022-11-21T09:59:14.416Z,4632.00
2022-11-21T10:00:14.379Z,4608.00
2022-11-21T10:01:14.500Z,4528.00
2022-11-21T10:02:14.300Z,4260.00
2022-11-21T10:03:17.970Z,4188.00
2022-11-21T10:04:14.277Z,4204.00
2022-11-21T10:05:14.186Z,4420.00
2022-11-21T10:06:14.151Z,4636.00
2022-11-21T10:07:14.198Z,4872.00
2022-11-21T10:08:14.081Z,4968.00
2022-11-21T10:09:14.038Z,4944.00
2022-11-21T10:10:14.065Z,5028.00
2022-11-21T10:11:19.520Z,4628.00
2022-11-21T10:12:13.924Z,4444.00
2022-11-21T10:13:13.893Z,4276.00
2022-11-21T10:14:13.849Z,4152.00
2022-11-21T10:15:13.819Z,4340.00
2022-11-21T10:16:13.846Z,4492.00
2022-11-21T10:17:13.743Z,4508.00
2022-11-21T10:18:13.701Z,4816.00
2022-11-21T10:19:13.684Z,4408.00
2022-11-21T10:20:13.619Z,4292.00
2022-11-21T10:21:13.619Z,4424.00
2022-11-21T10:22:13.634Z,4760.00
2022-11-21T10:23:13.504Z,5172.00
2022-11-21T10:24:13.477Z,5060.00
2022-11-21T10:25:13.443Z,4720.00
2022-11-21T10:26:13.519Z,4528.00
2022-11-21T10:27:13.372Z,4088.00
2022-11-21T10:28:13.384Z,3940.00
2022-11-21T10:29:13.287Z,4204.00
2022-11-21T10:30:13.254Z,4152.00
2022-11-21T10:31:13.215Z,4352.00
2022-11-21T10:32:13.169Z,4440.00
2022-11-21T10:33:13.140Z,4552.00
2022-11-21T10:34:13.157Z,4296.00
2022-11-21T10:35:13.070Z,4104.00
2022-11-21T10:36:13.063Z,4432.00
2022-11-21T10:37:12.982Z,4964.00
2022-11-21T10:38:12.959Z,4988.00
2022-11-21T10:39:12.908Z,4812.00
2022-11-21T10:40:12.946Z,4804.00
2022-11-21T10:41:12.844Z,4820.00
2022-11-21T10:42:12.800Z,4944.00
2022-11-21T10:43:12.758Z,5248.00
2022-11-21T10:44:12.728Z,5200.00
2022-11-21T10:45:12.696Z,4720.00
2022-11-21T10:46:12.705Z,4612.00
2022-11-21T10:47:12.611Z,4616.00
2022-11-21T10:48:13.307Z,4264.00
2022-11-21T10:49:12.542Z,4676.00
2022-11-21T10:50:12.502Z,4888.00
2022-11-21T10:51:12.469Z,4576.00
2022-11-21T10:52:12.489Z,4164.00
2022-11-21T10:53:12.394Z,3924.00
2022-11-21T10:54:12.433Z,4072.00
2022-11-21T10:55:12.315Z,4692.00
2022-11-21T10:56:12.274Z,4920.00
2022-11-21T10:57:12.279Z,4804.00
2022-11-21T10:58:12.256Z,4584.00
2022-11-21T10:59:12.164Z,4504.00
2022-11-21T11:00:12.129Z,4488.00
2022-11-21T11:01:12.130Z,4724.00
2022-11-21T11:02:12.051Z,4932.00
2022-11-21T11:03:12.080Z,4860.00
2022-11-21T11:04:29.043Z,4904.00
2022-11-21T11:05:11.993Z,5196.00
2022-11-21T11:06:11.898Z,5276.00
2022-11-21T11:07:11.902Z,5096.00
2022-11-21T11:08:11.822Z,4680.00
2022-11-21T11:09:11.815Z,4688.00
2022-11-21T11:10:11.813Z,4548.00
2022-11-21T11:11:11.739Z,4608.00
2022-11-21T11:12:11.684Z,4312.00
2022-11-21T11:14:11.612Z,4680.00
2022-11-21T11:15:11.569Z,4656.00
2022-11-21T11:16:11.599Z,4924.00
2022-11-21T11:17:11.492Z,4684.00
2022-11-21T11:18:11.462Z,4456.00
2022-11-21T11:19:11.417Z,4660.00
2022-11-21T11:20:11.383Z,4644.00
2022-11-21T11:21:11.345Z,4440.00
2022-11-21T11:22:11.371Z,4072.00
2022-11-21T11:23:11.275Z,3780.00
2022-11-21T11:24:11.233Z,3588.00
2022-11-21T11:25:11.201Z,3632.00
2022-11-21T11:26:11.167Z,3696.00
2022-11-21T11:27:11.128Z,3548.00
2022-11-21T11:28:11.158Z,3520.00
2022-11-21T11:29:11.052Z,3760.00
2022-11-21T11:30:11.012Z,4184.00
2022-11-21T11:31:10.979Z,4580.00
2022-11-21T11:32:10.938Z,4640.00
2022-11-21T11:33:11.706Z,4548.00
2022-11-21T11:34:10.931Z,4324.00
2022-11-21T11:35:10.827Z,4216.00
2022-11-21T11:36:10.797Z,4480.00
2022-11-21T11:37:10.762Z,4740.00
2022-11-21T11:38:10.716Z,4696.00
2022-11-21T11:39:10.681Z,4788.00
2022-11-21T11:40:10.700Z,5072.00
2022-11-21T11:41:10.615Z,5072.00
2022-11-21T11:42:16.400Z,4908.00
2022-11-21T11:43:10.539Z,5048.00
2022-11-21T11:44:10.497Z,5072.00
2022-11-21T11:45:10.463Z,4928.00
2022-11-21T11:46:10.473Z,4776.00
2022-11-21T11:47:10.387Z,4756.00
2022-11-21T11:48:10.348Z,4820.00
2022-11-21T11:49:20.911Z,4920.00
2022-11-21T11:50:10.291Z,4880.00
2022-11-21T11:51:12.709Z,4988.00
2022-11-21T11:52:10.262Z,4980.00
2022-11-21T11:53:10.171Z,4884.00
2022-11-21T11:54:10.144Z,4908.00
2022-11-21T11:55:10.157Z,4972.00
2022-11-21T11:56:10.100Z,4968.00
2022-11-21T11:57:10.022Z,4868.00
2022-11-21T11:58:09.979Z,4760.00
2022-11-21T11:59:09.955Z,4704.00
2022-11-21T12:00:09.966Z,4556.00
2022-11-21T12:01:09.880Z,4400.00
2022-11-21T12:02:12.031Z,4288.00
2022-11-21T12:03:09.804Z,4244.00
2022-11-21T12:04:09.761Z,4192.00
2022-11-21T12:05:09.752Z,4124.00
2022-11-21T12:06:09.786Z,4184.00
2022-11-21T12:09:09.625Z,4228.00
2022-11-21T12:10:09.546Z,4212.00
2022-11-21T12:11:09.510Z,4148.00
2022-11-21T12:12:09.563Z,4140.00
2022-11-21T12:13:09.441Z,4220.00
2022-11-21T12:14:09.397Z,4068.00
2022-11-21T12:15:09.371Z,3964.00
2022-11-21T12:16:13.444Z,3984.00
2022-11-21T12:17:09.820Z,3808.00
2022-11-21T12:18:09.317Z,3616.00
2022-11-21T12:19:09.220Z,3532.00
2022-11-21T12:20:09.180Z,3544.00
2022-11-21T12:21:09.147Z,3692.00
2022-11-21T12:22:09.114Z,3844.00
2022-11-21T12:23:09.064Z,4152.00
2022-11-21T12:24:09.093Z,4356.00
2022-11-21T12:25:09.004Z,4288.00
2022-11-21T12:26:08.960Z,3980.00
2022-11-21T12:27:08.928Z,3756.00
2022-11-21T12:28:08.893Z,3672.00
2022-11-21T12:29:08.849Z,3684.00
2022-11-21T12:30:08.926Z,3672.00
2022-11-21T12:31:08.786Z,3632.00
2022-11-21T12:32:08.743Z,3568.00
2022-11-21T12:33:09.461Z,3608.00
2022-11-21T12:34:08.672Z,3848.00
2022-11-21T12:35:08.637Z,4068.00
2022-11-21T12:36:17.492Z,4040.00
2022-11-21T12:37:08.567Z,4104.00
2022-11-21T12:38:08.531Z,4076.00
2022-11-21T12:39:08.497Z,4116.00
2022-11-21T12:40:08.654Z,3984.00
2022-11-21T12:41:08.412Z,3856.00
2022-11-21T12:42:08.450Z,3788.00
2022-11-21T12:43:08.349Z,3876.00
2022-11-21T12:44:08.323Z,3956.00
2022-11-21T12:45:08.268Z,4016.00
2022-11-21T12:46:08.230Z,4016.00