createdAt,value
2018-05-10T00:01:39.590Z,12.90
2018-05-10T00:04:13.155Z,12.90
2018-05-10T00:06:46.536Z,12.90
2018-05-10T00:09:19.835Z,12.90
2018-05-10T00:11:52.413Z,12.90
2018-05-10T00:14:25.746Z,12.90
2018-05-10T00:16:59.142Z,12.90
2018-05-10T00:19:31.706Z,12.90
2018-05-10T00:22:05.001Z,12.90
2018-05-10T00:24:38.328Z,12.90
2018-05-10T00:27:11.063Z,12.90
2018-05-10T00:29:44.192Z,12.80
2018-05-10T00:32:17.609Z,12.80
2018-05-10T00:34:50.225Z,12.80
2018-05-10T00:37:22.987Z,12.80
2018-05-10T00:39:55.324Z,12.80
2018-05-10T00:42:28.727Z,12.80
2018-05-10T00:45:01.483Z,12.80
2018-05-10T00:47:34.009Z,12.80
2018-05-10T00:50:07.301Z,12.80
2018-05-10T00:52:39.788Z,12.80
2018-05-10T00:55:12.475Z,12.70
2018-05-10T00:57:45.248Z,12.80
2018-05-10T01:00:17.865Z,12.70
2018-05-10T01:02:51.339Z,12.70
2018-05-10T01:05:24.141Z,12.70
2018-05-10T01:07:57.065Z,12.70
2018-05-10T01:10:30.752Z,12.70
2018-05-10T01:13:03.441Z,12.70
2018-05-10T01:15:36.522Z,12.70
2018-05-10T01:18:09.399Z,12.70
2018-05-10T01:20:41.878Z,12.70
2018-05-10T01:23:15.176Z,12.70
2018-05-10T01:25:47.948Z,12.70
2018-05-10T01:28:21.933Z,12.70
2018-05-10T01:30:54.450Z,12.70
2018-05-10T01:33:26.973Z,12.70
2018-05-10T01:36:17.108Z,12.60
2018-05-10T01:38:51.111Z,12.60
2018-05-10T01:41:25.238Z,12.60
2018-05-10T01:43:58.735Z,12.60
2018-05-10T01:46:32.325Z,12.60
2018-05-10T01:49:04.995Z,12.60
2018-05-10T01:51:38.287Z,12.50
2018-05-10T01:54:12.111Z,12.50
2018-05-10T01:56:45.238Z,12.50
2018-05-10T01:59:18.203Z,12.60
2018-05-10T02:01:52.287Z,12.50
2018-05-10T02:04:25.270Z,12.50
2018-05-10T02:06:58.753Z,12.50
2018-05-10T02:09:31.439Z,12.50
2018-05-10T02:12:04.766Z,12.40
2018-05-10T02:14:38.055Z,12.40
2018-05-10T02:17:10.530Z,12.30
2018-05-10T02:19:43.763Z,12.30
2018-05-10T02:22:16.775Z,12.30
2018-05-10T02:24:50.940Z,12.20
2018-05-10T02:27:23.499Z,12.20
2018-05-10T02:29:55.972Z,12.20
2018-05-10T02:32:29.415Z,12.20
2018-05-10T02:35:02.080Z,12.20
2018-05-10T02:37:36.439Z,12.20
2018-05-10T02:40:09.749Z,12.20
2018-05-10T02:42:43.133Z,12.20
2018-05-10T02:45:15.563Z,12.10
2018-05-10T02:47:48.098Z,12.20
2018-05-10T02:50:21.518Z,12.10
2018-05-10T02:52:54.669Z,12.00
2018-05-10T02:55:27.285Z,12.00
2018-05-10T02:57:59.873Z,12.00
2018-05-10T03:00:32.349Z,12.00
2018-05-10T03:03:04.934Z,12.00
2018-05-10T03:05:37.414Z,11.90
2018-05-10T03:08:10.018Z,11.90
2018-05-10T03:10:43.351Z,11.90
2018-05-10T03:13:16.799Z,11.80
2018-05-10T03:15:49.602Z,11.80
2018-05-10T03:18:22.139Z,11.80
2018-05-10T03:20:54.653Z,11.70
2018-05-10T03:23:28.054Z,11.60
2018-05-10T03:26:00.970Z,11.60
2018-05-10T03:28:34.248Z,11.60
2018-05-10T03:31:07.177Z,11.60
2018-05-10T03:33:39.582Z,11.50
2018-05-10T03:36:12.075Z,11.50
2018-05-10T03:38:45.507Z,11.50
2018-05-10T03:41:18.011Z,11.40
2018-05-10T03:43:52.225Z,11.40
2018-05-10T03:46:24.989Z,11.30
2018-05-10T03:48:58.404Z,11.30
2018-05-10T03:51:31.665Z,11.30
2018-05-10T03:54:04.320Z,11.30
2018-05-10T03:56:36.776Z,11.20
2018-05-10T03:59:09.919Z,11.20
2018-05-10T04:01:43.321Z,11.20
2018-05-10T04:04:34.408Z,11.20
2018-05-10T04:07:25.934Z,11.20
2018-05-10T04:10:18.118Z,11.20
2018-05-10T04:12:50.666Z,11.10
2018-05-10T04:15:24.658Z,11.10
2018-05-10T04:17:58.715Z,11.20
2018-05-10T04:20:31.420Z,11.10
2018-05-10T04:23:04.198Z,11.20
2018-05-10T04:25:36.879Z,11.30
2018-05-10T04:28:09.467Z,11.40
2018-05-10T04:30:42.123Z,11.40
2018-05-10T04:33:15.378Z,11.60
2018-05-10T04:35:48.187Z,11.60
2018-05-10T04:38:21.564Z,11.70
2018-05-10T04:40:54.415Z,11.70
2018-05-10T04:43:27.770Z,11.80
2018-05-10T04:46:01.138Z,11.90
2018-05-10T04:48:33.832Z,11.90
2018-05-10T04:51:07.237Z,11.90
2018-05-10T04:53:40.653Z,12.00
2018-05-10T04:56:13.827Z,12.10
2018-05-10T04:58:46.527Z,12.10
2018-05-10T05:01:19.973Z,12.20
2018-05-10T05:03:53.197Z,12.40
2018-05-10T05:06:25.741Z,12.40
2018-05-10T05:08:58.256Z,12.50
2018-05-10T05:11:31.507Z,12.90
2018-05-10T05:14:03.994Z,12.80
2018-05-10T05:16:37.361Z,13.10
2018-05-10T05:19:10.336Z,13.40
2018-05-10T05:21:43.637Z,13.70
2018-05-10T05:24:17.016Z,14.30
2018-05-10T05:26:50.460Z,15.00
2018-05-10T05:29:23.197Z,16.10
2018-05-10T05:31:55.744Z,17.30
2018-05-10T05:34:28.463Z,18.50
2018-05-10T05:37:01.097Z,19.50
2018-05-10T05:39:33.710Z,20.30
2018-05-10T05:42:06.837Z,21.40
2018-05-10T05:44:39.885Z,21.40
2018-05-10T05:47:12.619Z,22.00
2018-05-10T05:49:45.396Z,22.60
2018-05-10T05:52:17.908Z,23.30
2018-05-10T05:54:50.452Z,23.80
2018-05-10T05:57:23.685Z,24.30
2018-05-10T05:59:57.843Z,25.10
2018-05-10T06:02:31.205Z,25.30
2018-05-10T06:05:04.858Z,25.60
2018-05-10T06:07:37.323Z,25.50
2018-05-10T06:10:09.799Z,25.80
2018-05-10T06:12:42.251Z,26.10
2018-05-10T06:15:14.979Z,26.30
2018-05-10T06:17:49.000Z,26.60
2018-05-10T06:20:21.806Z,26.50
2018-05-10T06:22:54.248Z,26.70
2018-05-10T06:25:26.669Z,26.80
2018-05-10T06:28:00.727Z,27.30
2018-05-10T06:30:34.225Z,27.40
2018-05-10T06:33:07.340Z,27.40
2018-05-10T06:35:39.783Z,27.60
2018-05-10T06:38:12.279Z,27.70
2018-05-10T06:40:46.298Z,27.90
2018-05-10T06:43:19.861Z,27.90
2018-05-10T06:45:53.384Z,28.00
2018-05-10T06:48:26.787Z,28.10
2018-05-10T06:51:00.140Z,28.10
2018-05-10T06:53:32.721Z,28.10
2018-05-10T06:56:05.437Z,28.10
2018-05-10T06:58:39.503Z,27.80
2018-05-10T07:01:13.055Z,27.80
2018-05-10T07:03:45.903Z,27.10
2018-05-10T07:06:18.578Z,26.20
2018-05-10T07:08:52.715Z,25.10
2018-05-10T07:11:25.491Z,25.00
2018-05-10T07:14:05.838Z,25.20
2018-05-10T07:16:38.472Z,25.50
2018-05-10T07:19:12.620Z,26.40
2018-05-10T07:21:46.666Z,26.80
2018-05-10T07:24:19.982Z,27.10
2018-05-10T07:26:53.317Z,27.40
2018-05-10T07:29:26.037Z,27.40
2018-05-10T07:31:58.661Z,27.60
2018-05-10T07:34:32.729Z,27.80
2018-05-10T07:37:05.136Z,28.00
2018-05-10T07:39:37.598Z,28.10
2018-05-10T07:42:11.214Z,28.30
2018-05-10T07:44:44.273Z,28.20
2018-05-10T07:47:17.411Z,28.20
2018-05-10T07:49:49.704Z,28.20
2018-05-10T07:52:22.447Z,28.10
2018-05-10T07:54:56.588Z,28.00
2018-05-10T07:57:30.124Z,27.90
2018-05-10T08:00:02.926Z,27.90
2018-05-10T08:02:35.459Z,27.90
2018-05-10T08:05:08.250Z,28.10
2018-05-10T08:07:40.967Z,28.20
2018-05-10T08:10:13.379Z,28.40
2018-05-10T08:12:46.056Z,28.50
2018-05-10T08:15:18.565Z,28.60
2018-05-10T08:17:50.932Z,28.60
2018-05-10T08:20:24.344Z,28.60
2018-05-10T08:22:57.067Z,28.50
2018-05-10T08:25:30.284Z,28.50
2018-05-10T08:28:04.323Z,27.40
2018-05-10T08:30:37.009Z,27.40
2018-05-10T08:33:09.381Z,26.60
2018-05-10T08:35:41.841Z,25.80
2018-05-10T08:38:14.317Z,25.20
2018-05-10T08:40:46.757Z,25.00
2018-05-10T08:43:20.069Z,25.30
2018-05-10T08:45:52.453Z,25.70
2018-05-10T08:48:26.645Z,26.40
2018-05-10T08:51:00.258Z,26.40
2018-05-10T08:53:32.734Z,26.70
2018-05-10T08:56:05.269Z,27.10
2018-05-10T08:58:38.634Z,27.80
2018-05-10T09:01:11.311Z,27.70
2018-05-10T09:03:43.678Z,27.90
2018-05-10T09:06:16.942Z,28.30
2018-05-10T09:08:49.601Z,28.20
2018-05-10T09:11:21.989Z,28.30
2018-05-10T09:13:56.009Z,28.50
2018-05-10T09:16:28.661Z,28.50
2018-05-10T09:19:01.155Z,28.50
2018-05-10T09:21:33.562Z,28.50
2018-05-10T09:24:08.918Z,28.50
2018-05-10T09:26:42.660Z,28.40
2018-05-10T09:29:15.288Z,28.30
2018-05-10T09:31:48.485Z,28.40
2018-05-10T09:34:21.003Z,28.40
2018-05-10T09:36:56.199Z,28.50
2018-05-10T09:39:28.932Z,28.50
2018-05-10T09:42:02.385Z,28.60
2018-05-10T09:44:35.607Z,28.70
2018-05-10T09:47:08.184Z,28.80
2018-05-10T09:49:40.709Z,28.80
2018-05-10T09:52:13.920Z,28.80
2018-05-10T09:54:46.338Z,28.90
2018-05-10T09:57:19.707Z,28.80
2018-05-10T09:59:52.954Z,28.60
2018-05-10T10:02:25.606Z,28.60
2018-05-10T10:04:58.151Z,28.60
2018-05-10T10:07:41.341Z,28.70
2018-05-10T10:10:14.407Z,28.80
2018-05-10T10:12:46.825Z,28.70
2018-05-10T10:15:19.525Z,28.70
2018-05-10T10:17:52.037Z,28.60
2018-05-10T10:20:24.626Z,28.60
2018-05-10T10:22:57.080Z,28.50
2018-05-10T10:25:29.536Z,28.40
2018-05-10T10:31:11.226Z,28.20
2018-05-10T10:33:43.748Z,28.20
2018-05-10T10:36:16.538Z,28.10
2018-05-10T10:38:49.661Z,27.80
2018-05-10T10:41:23.356Z,27.80
2018-05-10T10:43:55.885Z,27.70
2018-05-10T10:46:28.433Z,27.70
2018-05-10T10:49:01.871Z,27.70
2018-05-10T10:51:34.330Z,27.70
2018-05-10T10:54:07.609Z,27.60
2018-05-10T10:56:41.769Z,26.60
2018-05-10T10:59:15.307Z,26.40
2018-05-10T11:01:47.983Z,26.40
2018-05-10T11:04:21.331Z,26.20
2018-05-10T11:06:54.492Z,26.00
2018-05-10T11:09:27.038Z,26.00
2018-05-10T11:11:59.471Z,25.80
2018-05-10T11:14:32.958Z,25.80
2018-05-10T11:17:06.262Z,25.60
2018-05-10T11:19:38.893Z,25.60
2018-05-10T11:22:11.765Z,25.50
2018-05-10T11:24:44.333Z,25.50
2018-05-10T11:27:17.634Z,25.50
2018-05-10T11:29:51.550Z,25.50
2018-05-10T11:32:24.187Z,25.40
2018-05-10T11:34:56.580Z,25.30
2018-05-10T11:37:29.226Z,25.20
2018-05-10T11:40:01.742Z,25.10
2018-05-10T11:42:35.953Z,25.10
2018-05-10T11:45:08.624Z,25.00
2018-05-10T11:47:41.270Z,25.10
2018-05-10T11:50:15.366Z,24.90
2018-05-10T11:52:48.236Z,24.90
2018-05-10T11:55:20.592Z,24.80
2018-05-10T11:57:53.865Z,24.60
2018-05-10T12:00:26.509Z,24.50
2018-05-10T12:02:59.062Z,24.40
2018-05-10T12:05:32.356Z,24.40
2018-05-10T12:08:06.509Z,24.50
2018-05-10T12:10:39.132Z,24.40
2018-05-10T12:13:11.629Z,24.40
2018-05-10T12:15:44.986Z,24.40
2018-05-10T12:18:17.321Z,24.40
2018-05-10T12:20:50.695Z,24.40
2018-05-10T12:23:23.150Z,24.40
2018-05-10T12:25:55.527Z,24.30
2018-05-10T12:28:29.592Z,24.10
2018-05-10T12:31:02.521Z,24.10
2018-05-10T12:33:35.709Z,24.00
2018-05-10T12:36:08.236Z,23.90
2018-05-10T12:38:40.870Z,23.80
2018-05-10T12:41:14.293Z,23.70
2018-05-10T12:43:47.731Z,23.40
2018-05-10T12:46:20.549Z,23.40
2018-05-10T12:48:54.009Z,23.30
2018-05-10T12:51:26.715Z,23.30
2018-05-10T12:54:00.092Z,23.30
2018-05-10T12:56:33.031Z,23.20
2018-05-10T12:59:06.289Z,22.90
2018-05-10T13:01:38.997Z,22.90
2018-05-10T13:04:11.593Z,22.80
2018-05-10T13:06:44.132Z,22.60
2018-05-10T13:09:18.197Z,22.40
2018-05-10T13:11:50.937Z,22.40
2018-05-10T13:14:24.373Z,22.40
2018-05-10T13:16:57.694Z,22.30
2018-05-10T13:19:31.039Z,22.30
2018-05-10T13:22:04.390Z,22.20
2018-05-10T13:24:37.001Z,22.20
2018-05-10T13:27:10.214Z,22.20
2018-05-10T13:29:42.887Z,22.20
2018-05-10T13:32:16.176Z,22.30
2018-05-10T13:34:48.539Z,22.40
2018-05-10T13:37:21.764Z,22.60
2018-05-10T13:39:54.550Z,22.60
2018-05-10T13:42:27.439Z,22.70
2018-05-10T13:45:00.407Z,22.70
2018-05-10T13:47:33.046Z,22.80
2018-05-10T13:50:05.711Z,22.90
2018-05-10T13:52:38.330Z,23.00
2018-05-10T13:55:11.151Z,23.00
2018-05-10T13:57:44.389Z,22.90
2018-05-10T14:00:18.201Z,23.00
2018-05-10T14:02:50.943Z,23.00
2018-05-10T14:05:24.174Z,23.10
2018-05-10T14:07:57.218Z,23.10
2018-05-10T14:10:29.963Z,23.10
2018-05-10T14:13:02.772Z,23.00
2018-05-10T14:15:36.914Z,23.00
2018-05-10T14:18:09.575Z,22.90
2018-05-10T14:20:43.114Z,22.90
2018-05-10T14:23:16.369Z,22.80
2018-05-10T14:25:49.635Z,22.80
2018-05-10T14:28:23.619Z,22.60
2018-05-10T14:30:57.037Z,22.50
2018-05-10T14:33:30.436Z,22.50
2018-05-10T14:36:02.894Z,22.40
2018-05-10T14:38:36.225Z,22.30
2018-05-10T14:41:10.433Z,22.20
2018-05-10T14:43:43.663Z,22.10
2018-05-10T14:46:17.230Z,22.10
2018-05-10T14:48:49.748Z,22.10
2018-05-10T14:51:22.367Z,22.20
2018-05-10T14:53:56.343Z,22.20
2018-05-10T14:56:29.185Z,22.10
2018-05-10T14:59:01.669Z,22.10
2018-05-10T15:01:34.479Z,22.10
2018-05-10T15:04:07.083Z,22.20
2018-05-10T15:06:39.517Z,22.20
2018-05-10T15:09:12.137Z,22.20
2018-05-10T15:11:45.131Z,22.20
2018-05-10T15:14:18.318Z,22.20
2018-05-10T15:16:51.329Z,22.20
2018-05-10T15:19:24.737Z,22.30
2018-05-10T15:21:59.269Z,22.30
2018-05-10T15:24:32.151Z,22.30
2018-05-10T15:27:05.457Z,22.30
2018-05-10T15:29:38.067Z,22.30
2018-05-10T15:32:10.674Z,22.30
2018-05-10T15:34:44.312Z,22.20
2018-05-10T15:37:17.569Z,22.10
2018-05-10T15:39:49.998Z,22.00
2018-05-10T15:42:23.208Z,21.70
2018-05-10T15:44:55.839Z,21.60
2018-05-10T15:47:28.371Z,21.50
2018-05-10T15:50:02.539Z,21.20
2018-05-10T15:52:35.329Z,21.20
2018-05-10T15:55:08.593Z,21.10
2018-05-10T15:57:41.090Z,21.00
2018-05-10T16:00:14.384Z,20.80
2018-05-10T16:02:47.662Z,20.60
2018-05-10T16:05:20.285Z,20.60
2018-05-10T16:07:52.730Z,20.40
2018-05-10T16:10:26.799Z,20.40
2018-05-10T16:12:59.972Z,20.30
2018-05-10T16:15:32.378Z,20.30
2018-05-10T16:18:05.152Z,20.30
2018-05-10T16:20:38.258Z,20.20
2018-05-10T16:23:11.754Z,20.20
2018-05-10T16:25:44.333Z,20.30
2018-05-10T16:28:17.581Z,20.40
2018-05-10T16:30:50.104Z,20.50
2018-05-10T16:33:22.712Z,20.50
2018-05-10T16:35:55.127Z,20.60
2018-05-10T16:38:28.600Z,20.60
2018-05-10T16:41:02.608Z,20.60
2018-05-10T16:43:35.149Z,20.60
2018-05-10T16:46:08.431Z,20.50
2018-05-10T16:48:41.697Z,20.50
2018-05-10T16:51:14.329Z,20.40
2018-05-10T16:53:46.689Z,20.40
2018-05-10T16:56:19.254Z,20.40
2018-05-10T16:58:51.762Z,20.30
2018-05-10T17:01:24.126Z,20.20
2018-05-10T17:03:57.389Z,20.20
2018-05-10T17:06:29.832Z,20.00
2018-05-10T17:09:02.257Z,20.00
2018-05-10T17:11:35.616Z,19.90
2018-05-10T17:14:08.104Z,19.80
2018-05-10T17:16:40.584Z,19.80
2018-05-10T17:19:13.788Z,19.60
2018-05-10T17:21:46.609Z,19.60
2018-05-10T17:24:19.993Z,19.40
2018-05-10T17:26:52.680Z,19.40
2018-05-10T17:29:25.897Z,19.30
2018-05-10T17:31:59.456Z,19.20
2018-05-10T17:34:32.366Z,19.20
2018-05-10T17:37:05.778Z,19.00
2018-05-10T17:39:38.647Z,19.00
2018-05-10T17:42:12.036Z,18.90
2018-05-10T17:44:44.611Z,18.90
2018-05-10T17:47:17.236Z,18.90
2018-05-10T17:49:50.534Z,18.80
2018-05-10T17:52:24.032Z,18.80
2018-05-10T17:54:57.177Z,18.80
2018-05-10T17:57:30.495Z,18.70
2018-05-10T18:00:03.111Z,18.70
2018-05-10T18:02:35.632Z,18.70
2018-05-10T18:05:08.163Z,18.60
2018-05-10T18:07:41.527Z,18.50
2018-05-10T18:10:14.196Z,18.50
2018-05-10T18:12:47.517Z,18.40
2018-05-10T18:15:20.695Z,18.40
2018-05-10T18:17:54.169Z,18.30
2018-05-10T18:20:26.953Z,18.30
2018-05-10T18:22:59.373Z,18.30
2018-05-10T18:25:31.822Z,18.20
2018-05-10T18:28:05.329Z,18.20
2018-05-10T18:30:37.776Z,18.20
2018-05-10T18:33:11.901Z,18.10
2018-05-10T18:35:44.699Z,18.10
2018-05-10T18:38:17.758Z,18.10
2018-05-10T18:40:52.128Z,18.10
2018-05-10T18:43:26.155Z,18.00
2018-05-10T18:45:58.867Z,18.00
2018-05-10T18:48:32.294Z,17.90
2018-05-10T18:51:05.373Z,18.00
2018-05-10T18:53:39.725Z,17.90
2018-05-10T18:56:12.192Z,17.80
2018-05-10T18:58:46.170Z,17.70
2018-05-10T19:01:20.051Z,17.70
2018-05-10T19:03:52.820Z,17.70
2018-05-10T19:06:26.309Z,17.60
2018-05-10T19:09:00.427Z,17.60
2018-05-10T19:11:34.328Z,17.60
2018-05-10T19:14:09.227Z,17.50
2018-05-10T19:16:42.762Z,17.40
2018-05-10T19:19:16.619Z,17.40
2018-05-10T19:21:52.020Z,17.20
2018-05-10T19:24:26.427Z,17.10
2018-05-10T19:27:00.067Z,17.00
2018-05-10T19:29:35.732Z,16.80
2018-05-10T19:32:10.357Z,16.70
2018-05-10T19:34:44.790Z,16.60
2018-05-10T19:37:19.203Z,16.50
2018-05-10T19:39:54.562Z,16.20
2018-05-10T19:42:28.418Z,16.20
2018-05-10T19:45:03.134Z,16.10
2018-05-10T19:47:38.198Z,15.80
2018-05-10T19:50:12.347Z,15.80
2018-05-10T19:52:46.685Z,15.60
2018-05-10T19:55:21.211Z,15.50
2018-05-10T19:57:55.748Z,15.40
2018-05-10T20:00:29.940Z,15.20
2018-05-10T20:03:03.631Z,14.90
2018-05-10T20:05:36.211Z,14.90
2018-05-10T20:08:10.107Z,14.80
2018-05-10T20:10:43.161Z,14.60
2018-05-10T20:13:16.439Z,14.50
2018-05-10T20:15:48.906Z,14.40
2018-05-10T20:18:22.122Z,14.20
2018-05-10T20:20:55.536Z,14.20
2018-05-10T20:23:27.955Z,14.10
2018-05-10T20:26:01.328Z,14.00
2018-05-10T20:28:34.721Z,13.90
2018-05-10T20:31:07.165Z,13.80
2018-05-10T20:33:40.441Z,13.70
2018-05-10T20:36:13.015Z,13.70
2018-05-10T20:38:46.433Z,13.50
2018-05-10T20:41:19.681Z,13.50
2018-05-10T20:43:52.519Z,13.50
2018-05-10T20:46:25.929Z,13.40
2018-05-10T20:48:58.228Z,13.30
2018-05-10T20:51:30.771Z,13.30
2018-05-10T20:54:03.378Z,13.20
2018-05-10T20:56:35.971Z,13.20
2018-05-10T20:59:08.626Z,13.20
2018-05-10T21:01:41.953Z,13.10
2018-05-10T21:04:15.578Z,13.10
2018-05-10T21:06:49.062Z,13.10
2018-05-10T21:09:21.615Z,13.10
2018-05-10T21:11:54.889Z,13.10
2018-05-10T21:14:27.563Z,13.10
2018-05-10T21:16:59.980Z,13.10
2018-05-10T21:19:32.460Z,13.10
2018-05-10T21:22:04.906Z,13.10
2018-05-10T21:24:37.313Z,13.10
2018-05-10T21:27:09.763Z,13.10
2018-05-10T21:29:43.744Z,13.00
2018-05-10T21:32:16.642Z,13.00
2018-05-10T21:34:49.987Z,13.00
2018-05-10T21:37:22.541Z,13.00
2018-05-10T21:39:54.989Z,12.90
2018-05-10T21:42:27.556Z,12.90
2018-05-10T21:45:00.043Z,12.90
2018-05-10T21:47:33.262Z,12.80
2018-05-10T21:50:06.784Z,12.80
2018-05-10T21:52:40.063Z,12.80
2018-05-10T21:55:12.683Z,12.80
2018-05-10T21:57:45.146Z,12.80
2018-05-10T22:00:17.618Z,12.80
2018-05-10T22:02:50.201Z,12.80
2018-05-10T22:05:23.584Z,12.80
2018-05-10T22:07:56.347Z,12.70
2018-05-10T22:10:28.816Z,12.70
2018-05-10T22:13:01.513Z,12.70
2018-05-10T22:15:34.975Z,12.60
2018-05-10T22:18:07.664Z,12.60
2018-05-10T22:20:41.007Z,12.60
2018-05-10T22:23:13.667Z,12.60
2018-05-10T22:25:46.938Z,12.60
2018-05-10T22:28:19.435Z,12.60
2018-05-10T22:30:51.984Z,12.60
2018-05-10T22:33:24.609Z,12.60
2018-05-10T22:35:58.080Z,12.60
2018-05-10T22:38:30.872Z,12.60
2018-05-10T22:41:03.382Z,12.60
2018-05-10T22:43:36.731Z,12.50
2018-05-10T22:46:09.275Z,12.50
2018-05-10T22:48:41.758Z,12.50
2018-05-10T22:51:14.156Z,12.50
2018-05-10T22:53:46.726Z,12.50
2018-05-10T22:56:20.750Z,12.40
2018-05-10T22:58:54.314Z,12.40
2018-05-10T23:01:26.848Z,12.40
2018-05-10T23:03:59.276Z,12.40
2018-05-10T23:06:31.673Z,12.40
2018-05-10T23:09:04.214Z,12.40
2018-05-10T23:11:37.835Z,12.40
2018-05-10T23:14:12.034Z,12.30
2018-05-10T23:16:44.763Z,12.30
2018-05-10T23:19:17.300Z,12.30
2018-05-10T23:21:50.470Z,12.20
2018-05-10T23:24:23.380Z,12.20
2018-05-10T23:26:56.688Z,12.20
2018-05-10T23:29:29.779Z,12.20
2018-05-10T23:32:02.207Z,12.10
2018-05-10T23:34:34.863Z,12.10
2018-05-10T23:37:07.435Z,12.10
2018-05-10T23:39:39.816Z,12.10
2018-05-10T23:42:12.438Z,12.10
2018-05-10T23:44:45.831Z,12.00
2018-05-10T23:47:18.564Z,12.00
2018-05-10T23:49:51.818Z,12.00
2018-05-10T23:52:24.482Z,12.00
2018-05-10T23:54:57.806Z,12.00
2018-05-10T23:57:31.049Z,11.90
