createdAt,value
2022-12-18T00:01:34.233Z,78.55
2022-12-18T00:04:03.137Z,78.76
2022-12-18T00:06:30.724Z,78.44
2022-12-18T00:08:59.321Z,78.92
2022-12-18T00:11:29.385Z,78.89
2022-12-18T00:14:00.274Z,78.83
2022-12-18T00:16:29.006Z,78.85
2022-12-18T00:18:59.212Z,78.98
2022-12-18T00:21:26.678Z,78.89
2022-12-18T00:23:53.889Z,79.09
2022-12-18T00:26:29.886Z,78.81
2022-12-18T00:29:00.992Z,79.02
2022-12-18T00:31:28.269Z,79.15
2022-12-18T00:33:56.918Z,78.99
2022-12-18T00:36:26.458Z,78.80
2022-12-18T00:38:55.356Z,78.88
2022-12-18T00:41:41.255Z,78.58
2022-12-18T00:44:10.522Z,78.83
2022-12-18T00:46:37.241Z,78.76
2022-12-18T00:49:04.943Z,78.59
2022-12-18T00:51:31.767Z,78.78
2022-12-18T00:53:58.509Z,78.29
2022-12-18T00:56:25.677Z,78.53
2022-12-18T00:58:52.892Z,78.75
2022-12-18T01:01:20.093Z,78.47
2022-12-18T01:03:47.673Z,78.39
2022-12-18T01:06:15.739Z,78.59
2022-12-18T01:08:42.737Z,78.76
2022-12-18T01:11:12.832Z,78.71
2022-12-18T01:13:40.435Z,78.46
2022-12-18T01:16:08.250Z,78.48
2022-12-18T01:18:35.438Z,78.37
2022-12-18T01:21:07.074Z,78.49
2022-12-18T01:23:33.704Z,78.93
2022-12-18T01:26:06.162Z,78.57
2022-12-18T01:28:33.226Z,78.47
2022-12-18T01:31:16.082Z,78.51
2022-12-18T01:33:43.601Z,78.68
2022-12-18T01:36:22.753Z,78.43
2022-12-18T01:38:50.629Z,78.55
2022-12-18T01:41:19.201Z,78.34
2022-12-18T01:43:55.408Z,78.44
2022-12-18T01:46:26.978Z,78.38
2022-12-18T01:48:59.171Z,78.55
2022-12-18T01:51:28.226Z,78.32
2022-12-18T01:53:55.039Z,78.54
2022-12-18T01:56:22.540Z,78.53
2022-12-18T01:59:01.137Z,78.23
2022-12-18T02:01:30.209Z,78.62
2022-12-18T02:03:57.306Z,78.46
2022-12-18T02:06:40.460Z,78.41
2022-12-18T02:09:14.873Z,78.55
2022-12-18T02:11:54.095Z,78.63
2022-12-18T02:14:46.366Z,78.45
2022-12-18T02:17:37.001Z,78.61
2022-12-18T02:20:37.967Z,78.74
2022-12-18T02:23:33.641Z,78.89
2022-12-18T02:26:10.980Z,78.72
2022-12-18T02:28:43.778Z,79.01
2022-12-18T02:31:15.384Z,78.76
2022-12-18T02:33:45.346Z,78.72
2022-12-18T02:36:15.500Z,78.94
2022-12-18T02:38:44.255Z,78.97
2022-12-18T02:41:11.520Z,78.79
2022-12-18T02:43:38.612Z,78.82
2022-12-18T02:46:50.547Z,78.69
2022-12-18T02:49:38.292Z,78.89
2022-12-18T02:52:30.904Z,78.70
2022-12-18T02:55:18.832Z,78.88
2022-12-18T02:57:57.359Z,78.64
2022-12-18T03:00:48.633Z,78.64
2022-12-18T03:03:21.036Z,78.62
2022-12-18T03:06:06.288Z,78.96
2022-12-18T03:08:39.683Z,78.66
2022-12-18T03:11:10.684Z,78.78
2022-12-18T03:13:57.398Z,78.89
2022-12-18T03:16:28.165Z,78.80
2022-12-18T03:19:02.155Z,78.79
2022-12-18T03:21:48.489Z,78.53
2022-12-18T03:24:18.148Z,78.88
2022-12-18T03:26:48.139Z,78.91
2022-12-18T03:29:28.496Z,78.91
2022-12-18T03:31:57.712Z,78.88
2022-12-18T03:34:37.152Z,78.99
2022-12-18T03:37:04.823Z,78.93
2022-12-18T03:39:31.942Z,78.79
2022-12-18T03:42:06.823Z,78.85
2022-12-18T03:44:45.311Z,78.60
2022-12-18T03:47:48.097Z,78.83
2022-12-18T03:50:36.973Z,78.81
2022-12-18T03:53:06.341Z,78.58
2022-12-18T03:55:35.608Z,78.48
2022-12-18T03:58:04.807Z,78.75
2022-12-18T04:00:32.734Z,78.42
2022-12-18T04:03:02.365Z,78.68
2022-12-18T04:05:31.159Z,78.63
2022-12-18T04:07:58.791Z,78.23
2022-12-18T04:10:25.448Z,78.42
2022-12-18T04:12:56.311Z,78.45
2022-12-18T04:15:23.036Z,78.46
2022-12-18T04:17:50.985Z,77.91
2022-12-18T04:20:18.549Z,78.63
2022-12-18T04:22:45.236Z,78.50
2022-12-18T04:25:13.641Z,78.33
2022-12-18T04:27:40.468Z,78.38
2022-12-18T04:30:08.159Z,78.20
2022-12-18T04:32:35.766Z,78.54
2022-12-18T04:35:03.024Z,78.42
2022-12-18T04:37:29.751Z,78.15
2022-12-18T04:39:56.489Z,78.28
2022-12-18T04:42:23.193Z,78.38
2022-12-18T04:44:49.986Z,78.14
2022-12-18T04:47:16.696Z,78.10
2022-12-18T04:49:43.397Z,78.23
2022-12-18T04:52:10.158Z,78.03
2022-12-18T04:54:36.808Z,78.18
2022-12-18T04:57:03.417Z,77.94
2022-12-18T04:59:30.296Z,78.00
2022-12-18T05:01:57.159Z,78.18
2022-12-18T05:04:23.897Z,78.07
2022-12-18T05:06:50.607Z,78.04
2022-12-18T05:09:17.378Z,78.23
2022-12-18T05:11:46.320Z,77.91
2022-12-18T05:14:13.284Z,78.02
2022-12-18T05:16:39.937Z,77.78
2022-12-18T05:19:06.904Z,78.06
2022-12-18T05:21:33.892Z,77.98
2022-12-18T05:24:00.747Z,77.96
2022-12-18T05:26:27.398Z,77.80
2022-12-18T05:28:54.114Z,77.87
2022-12-18T05:31:20.920Z,77.41
2022-12-18T05:33:47.646Z,77.92
2022-12-18T05:36:14.436Z,77.52
2022-12-18T05:38:41.892Z,77.63
2022-12-18T05:41:09.614Z,77.42
2022-12-18T05:43:38.826Z,77.44
2022-12-18T05:46:17.133Z,77.43
2022-12-18T05:48:44.452Z,77.89
2022-12-18T05:51:14.047Z,77.58
2022-12-18T05:53:40.930Z,77.54
2022-12-18T05:56:12.639Z,77.52
2022-12-18T05:58:39.678Z,77.35
2022-12-18T06:01:16.818Z,77.56
2022-12-18T06:03:44.254Z,77.74
2022-12-18T06:06:29.931Z,77.53
2022-12-18T06:08:57.599Z,77.23
2022-12-18T06:11:27.185Z,77.49
2022-12-18T06:13:58.549Z,77.47
2022-12-18T06:16:30.292Z,77.18
2022-12-18T06:18:59.842Z,77.38
2022-12-18T06:21:27.042Z,77.35
2022-12-18T06:23:53.678Z,77.17
2022-12-18T06:26:26.165Z,77.34
2022-12-18T06:28:54.810Z,77.08
2022-12-18T06:31:21.739Z,77.04
2022-12-18T06:33:48.402Z,77.26
2022-12-18T06:36:15.392Z,77.04
2022-12-18T06:38:44.119Z,77.46
2022-12-18T06:41:16.291Z,77.85
2022-12-18T06:43:43.655Z,78.22
2022-12-18T06:46:10.993Z,78.28
2022-12-18T06:48:37.792Z,78.63
2022-12-18T06:51:05.022Z,78.98
2022-12-18T06:53:33.836Z,78.82
2022-12-18T06:56:09.874Z,78.33
2022-12-18T06:58:38.455Z,77.75
2022-12-18T07:01:07.287Z,76.85
2022-12-18T07:03:34.208Z,76.69
2022-12-18T07:06:01.095Z,77.06
2022-12-18T07:08:27.986Z,77.66
2022-12-18T07:10:56.394Z,77.29
2022-12-18T07:13:24.110Z,77.23
2022-12-18T07:15:51.084Z,77.05
2022-12-18T07:18:17.786Z,76.96
2022-12-18T07:20:45.384Z,77.30
2022-12-18T07:23:12.851Z,77.77
2022-12-18T07:25:40.655Z,77.23
2022-12-18T07:28:09.600Z,77.31
2022-12-18T07:30:39.398Z,77.10
2022-12-18T07:33:06.068Z,77.51
2022-12-18T07:35:34.333Z,77.61
2022-12-18T07:38:01.173Z,76.99
2022-12-18T07:40:27.917Z,76.74
2022-12-18T07:42:54.863Z,76.86
2022-12-18T07:45:21.493Z,76.83
2022-12-18T07:47:48.125Z,77.29
2022-12-18T07:50:15.008Z,77.22
2022-12-18T07:52:41.812Z,77.00
2022-12-18T07:55:08.986Z,77.17
2022-12-18T07:57:50.452Z,77.26
2022-12-18T08:00:18.891Z,77.59
2022-12-18T08:02:45.824Z,76.97
2022-12-18T08:05:12.785Z,76.82
2022-12-18T08:07:39.416Z,77.34
2022-12-18T08:10:07.565Z,77.11
2022-12-18T08:12:34.397Z,76.97
2022-12-18T08:15:02.353Z,76.81
2022-12-18T08:17:29.663Z,76.54
2022-12-18T08:19:56.335Z,76.85
2022-12-18T08:22:23.185Z,77.07
2022-12-18T08:24:49.983Z,76.41
2022-12-18T08:27:32.229Z,76.59
2022-12-18T08:29:59.534Z,76.68
2022-12-18T08:32:28.442Z,76.66
2022-12-18T08:34:55.333Z,76.48
2022-12-18T08:37:22.267Z,76.46
2022-12-18T08:39:48.899Z,76.64
2022-12-18T08:42:34.078Z,76.71
2022-12-18T08:45:00.811Z,76.17
2022-12-18T08:47:27.441Z,76.58
2022-12-18T08:49:54.287Z,76.70
2022-12-18T08:52:21.180Z,76.56
2022-12-18T08:54:47.849Z,76.46
2022-12-18T08:57:14.851Z,76.42
2022-12-18T08:59:41.537Z,76.57
2022-12-18T09:02:11.566Z,76.32
2022-12-18T09:04:38.543Z,75.95
2022-12-18T09:07:05.408Z,76.50
2022-12-18T09:09:32.190Z,76.36
2022-12-18T09:11:58.903Z,76.08
2022-12-18T09:14:25.703Z,76.10
2022-12-18T09:16:52.402Z,76.27
2022-12-18T09:19:19.257Z,76.09
2022-12-18T09:21:48.239Z,75.93
2022-12-18T09:24:16.235Z,76.19
2022-12-18T09:26:43.754Z,76.26
2022-12-18T09:29:15.613Z,75.84
2022-12-18T09:31:43.087Z,76.07
2022-12-18T09:34:09.918Z,75.95
2022-12-18T09:36:36.710Z,75.60
2022-12-18T09:39:08.222Z,75.57
2022-12-18T09:41:55.726Z,74.75
2022-12-18T09:44:44.438Z,75.14
2022-12-18T09:47:24.595Z,74.89
2022-12-18T09:49:56.154Z,74.83
2022-12-18T09:52:29.687Z,74.99
2022-12-18T09:55:03.156Z,75.01
2022-12-18T09:57:34.398Z,75.23
2022-12-18T10:00:10.900Z,75.33
2022-12-18T10:02:37.858Z,74.83
2022-12-18T10:05:06.895Z,74.70
2022-12-18T10:07:44.210Z,74.39
2022-12-18T10:10:25.719Z,74.53
2022-12-18T10:13:32.935Z,74.64
2022-12-18T10:16:11.084Z,74.28
2022-12-18T10:18:51.887Z,74.56
2022-12-18T10:21:57.231Z,74.38
2022-12-18T10:24:38.932Z,74.41
2022-12-18T10:27:26.786Z,74.33
2022-12-18T10:29:55.098Z,74.61
2022-12-18T10:32:27.435Z,74.44
2022-12-18T10:35:00.652Z,74.08
2022-12-18T10:37:30.477Z,74.07
2022-12-18T10:40:22.373Z,73.83
2022-12-18T10:43:12.455Z,74.24
2022-12-18T10:45:39.259Z,74.00
2022-12-18T10:48:18.297Z,74.13
2022-12-18T10:53:42.902Z,74.28
2022-12-18T10:56:10.232Z,74.29
2022-12-18T10:58:39.998Z,74.17
2022-12-18T11:01:07.365Z,73.94
2022-12-18T11:04:02.411Z,74.21
2022-12-18T11:06:30.338Z,74.22
2022-12-18T11:09:36.402Z,73.88
2022-12-18T11:12:25.227Z,73.92
2022-12-18T11:14:54.443Z,73.94
2022-12-18T11:17:32.329Z,74.09
2022-12-18T11:20:01.714Z,73.87
2022-12-18T11:22:34.626Z,73.78
2022-12-18T11:25:33.101Z,73.49
2022-12-18T11:27:59.021Z,73.64
2022-12-18T11:30:33.069Z,73.51
2022-12-18T11:33:23.139Z,73.38
2022-12-18T11:35:54.870Z,73.44
2022-12-18T11:38:30.049Z,73.13
2022-12-18T11:41:47.783Z,72.37
2022-12-18T11:44:47.255Z,72.54
2022-12-18T11:47:29.390Z,73.00
2022-12-18T11:50:00.581Z,72.99
2022-12-18T11:52:39.345Z,72.25
2022-12-18T11:55:28.665Z,72.63
2022-12-18T11:58:13.110Z,73.10
2022-12-18T12:00:54.103Z,72.92
2022-12-18T12:03:52.726Z,72.02
2022-12-18T12:06:47.654Z,72.36
2022-12-18T12:09:49.547Z,71.81
2022-12-18T12:12:23.165Z,72.32
2022-12-18T12:14:53.786Z,72.64
2022-12-18T12:17:23.198Z,72.67
2022-12-18T12:20:03.659Z,72.33
2022-12-18T12:22:36.179Z,70.91
2022-12-18T12:25:34.206Z,71.31
2022-12-18T12:28:24.092Z,71.68
2022-12-18T12:31:29.347Z,71.39
2022-12-18T12:34:13.326Z,71.02
2022-12-18T12:37:02.777Z,71.13
2022-12-18T12:39:37.617Z,70.81
2022-12-18T12:42:35.158Z,71.26
2022-12-18T12:45:05.775Z,71.18
2022-12-18T12:47:38.154Z,71.09
2022-12-18T12:50:13.236Z,70.91
2022-12-18T12:52:56.225Z,70.06
2022-12-18T12:55:29.061Z,70.78
2022-12-18T12:58:18.055Z,71.39
2022-12-18T13:01:05.818Z,70.12
2022-12-18T13:03:41.446Z,70.34
2022-12-18T13:06:29.070Z,69.39
2022-12-18T13:09:01.699Z,69.81
2022-12-18T13:11:52.562Z,70.06
2022-12-18T13:14:27.384Z,69.99
2022-12-18T13:17:20.029Z,69.66
2022-12-18T13:19:52.445Z,70.45
2022-12-18T13:22:43.315Z,69.87
2022-12-18T13:25:39.148Z,66.60
2022-12-18T13:28:11.193Z,68.78
2022-12-18T13:30:50.217Z,69.07
2022-12-18T13:33:18.345Z,69.71
2022-12-18T13:35:48.019Z,68.78
2022-12-18T13:38:34.095Z,68.83
2022-12-18T13:41:20.190Z,68.02
2022-12-18T13:43:48.131Z,68.77
2022-12-18T13:46:29.082Z,68.91
2022-12-18T13:48:58.780Z,67.58
2022-12-18T13:51:27.372Z,68.82
2022-12-18T13:53:58.368Z,68.76
2022-12-18T13:56:31.409Z,68.21
2022-12-18T13:59:06.760Z,68.64
2022-12-18T14:01:33.918Z,68.93
2022-12-18T14:04:12.288Z,67.83
2022-12-18T14:06:39.675Z,68.92
2022-12-18T14:09:06.658Z,69.19
2022-12-18T14:11:36.294Z,68.88
2022-12-18T14:14:08.543Z,68.79
2022-12-18T14:16:35.643Z,68.32
2022-12-18T14:19:11.800Z,68.86
2022-12-18T14:21:48.393Z,68.69
2022-12-18T14:24:20.597Z,68.39
2022-12-18T14:26:50.592Z,68.13
2022-12-18T14:29:23.395Z,67.41
2022-12-18T14:32:25.752Z,66.98
2022-12-18T14:34:56.846Z,68.04
2022-12-18T14:37:27.136Z,67.92
2022-12-18T14:40:10.452Z,67.39
2022-12-18T14:42:38.701Z,67.85
2022-12-18T14:45:44.456Z,67.55
2022-12-18T14:48:23.220Z,67.86
2022-12-18T14:51:06.229Z,67.30
2022-12-18T14:53:40.558Z,67.83
2022-12-18T14:56:15.623Z,67.51
2022-12-18T14:58:47.453Z,67.52
2022-12-18T15:01:26.712Z,67.49
2022-12-18T15:03:56.004Z,68.51
2022-12-18T15:06:29.939Z,67.48
2022-12-18T15:08:57.975Z,67.77
2022-12-18T15:11:46.484Z,67.40
2022-12-18T15:14:31.143Z,68.21
2022-12-18T15:17:00.125Z,69.75
2022-12-18T15:19:46.744Z,68.54
2022-12-18T15:22:35.486Z,68.06
2022-12-18T15:25:03.527Z,68.88
2022-12-18T15:27:36.860Z,67.70
2022-12-18T15:30:19.363Z,67.80
2022-12-18T15:32:46.902Z,67.75
2022-12-18T15:35:23.353Z,68.25
2022-12-18T15:37:51.997Z,68.19
2022-12-18T15:40:27.709Z,68.55
2022-12-18T15:43:14.929Z,68.05
2022-12-18T15:45:41.808Z,68.22
2022-12-18T15:48:24.059Z,68.00
2022-12-18T15:50:58.085Z,68.59
2022-12-18T15:53:28.094Z,68.92
2022-12-18T15:56:13.854Z,68.58
2022-12-18T15:58:41.278Z,68.75
2022-12-18T16:01:10.553Z,69.03
2022-12-18T16:03:38.141Z,69.10
2022-12-18T16:06:05.273Z,69.82
2022-12-18T16:08:32.464Z,68.65
2022-12-18T16:10:59.511Z,68.50
2022-12-18T16:13:26.172Z,68.15
2022-12-18T16:15:53.002Z,68.27
2022-12-18T16:18:20.429Z,69.02
2022-12-18T16:20:47.296Z,68.95
2022-12-18T16:23:14.060Z,69.06
2022-12-18T16:25:40.813Z,68.79
2022-12-18T16:28:07.475Z,69.80
2022-12-18T16:30:38.303Z,69.08
2022-12-18T16:33:05.841Z,68.78
2022-12-18T16:35:34.831Z,68.97
2022-12-18T16:38:02.105Z,69.00
2022-12-18T16:40:28.826Z,69.54
2022-12-18T16:42:55.513Z,69.42
2022-12-18T16:45:22.329Z,69.27
2022-12-18T16:47:49.272Z,68.75
2022-12-18T16:50:16.107Z,69.40
2022-12-18T16:52:42.851Z,69.68
2022-12-18T16:55:10.235Z,69.37
2022-12-18T16:57:36.872Z,68.99
2022-12-18T17:00:10.431Z,69.84
2022-12-18T17:02:37.357Z,69.66
2022-12-18T17:05:04.628Z,69.82
2022-12-18T17:07:31.423Z,70.01
2022-12-18T17:09:58.241Z,69.09
2022-12-18T17:12:26.792Z,68.86
2022-12-18T17:14:53.494Z,68.66
2022-12-18T17:17:22.648Z,69.50
2022-12-18T17:19:50.462Z,69.27
2022-12-18T17:22:17.263Z,68.93
2022-12-18T17:24:44.123Z,69.31
2022-12-18T17:27:11.012Z,69.69
2022-12-18T17:29:41.131Z,69.15
2022-12-18T17:32:12.047Z,67.91
2022-12-18T17:34:38.833Z,68.94
2022-12-18T17:37:05.522Z,69.47
2022-12-18T17:39:33.472Z,69.60
2022-12-18T17:42:01.433Z,69.51
2022-12-18T17:44:28.356Z,68.25
2022-12-18T17:46:55.308Z,68.87
2022-12-18T17:49:22.308Z,69.61
2022-12-18T17:51:49.052Z,68.68
2022-12-18T17:54:16.016Z,68.95
2022-12-18T17:56:42.997Z,68.64
2022-12-18T17:59:09.770Z,68.37
2022-12-18T18:01:42.595Z,68.46
2022-12-18T18:04:11.834Z,67.83
2022-12-18T18:06:39.467Z,68.37
2022-12-18T18:09:11.166Z,67.60
2022-12-18T18:12:01.501Z,68.55
2022-12-18T18:14:28.361Z,68.77
2022-12-18T18:16:55.049Z,68.73
2022-12-18T18:19:25.368Z,67.87
2022-12-18T18:21:54.028Z,68.06
2022-12-18T18:24:23.723Z,68.26
2022-12-18T18:26:50.654Z,68.54
2022-12-18T18:29:22.757Z,68.47
2022-12-18T18:31:49.983Z,68.16
2022-12-18T18:34:20.255Z,67.92
2022-12-18T18:36:47.167Z,68.31
2022-12-18T18:39:14.904Z,69.13
2022-12-18T18:41:42.194Z,68.48
2022-12-18T18:44:14.503Z,68.24
2022-12-18T18:46:41.246Z,67.95
2022-12-18T18:49:08.138Z,68.07
2022-12-18T18:51:35.593Z,68.49
2022-12-18T18:54:02.783Z,67.65
2022-12-18T18:59:17.541Z,68.16
2022-12-18T19:01:44.678Z,69.17
2022-12-18T19:04:11.431Z,68.29
2022-12-18T19:06:38.189Z,68.00
2022-12-18T19:09:07.162Z,66.68
2022-12-18T19:11:52.408Z,68.31
2022-12-18T19:14:19.404Z,69.34
2022-12-18T19:16:46.230Z,68.37
2022-12-18T19:19:13.455Z,68.22
2022-12-18T19:21:40.602Z,68.01
2022-12-18T19:24:07.717Z,68.78
2022-12-18T19:26:36.142Z,68.61
2022-12-18T19:29:08.347Z,68.21
2022-12-18T19:31:36.960Z,68.00
2022-12-18T19:34:06.795Z,68.18
2022-12-18T19:36:35.499Z,69.21
2022-12-18T19:39:11.785Z,68.59
2022-12-18T19:41:39.838Z,68.13
2022-12-18T19:44:08.274Z,67.69
2022-12-18T19:46:35.765Z,67.46
2022-12-18T19:49:02.768Z,68.37
2022-12-18T19:51:31.568Z,68.21
2022-12-18T19:54:01.678Z,68.10
2022-12-18T19:56:34.164Z,67.69
2022-12-18T19:59:02.372Z,69.07
2022-12-18T20:01:30.189Z,68.91
2022-12-18T20:03:58.881Z,68.94
2022-12-18T20:06:26.422Z,68.46
2022-12-18T20:08:57.637Z,68.77
2022-12-18T20:11:29.157Z,69.34
2022-12-18T20:13:56.453Z,68.76
2022-12-18T20:16:23.262Z,66.04
2022-12-18T20:18:50.736Z,68.50
2022-12-18T20:21:19.408Z,68.61
2022-12-18T20:23:46.077Z,67.16
2022-12-18T20:26:13.230Z,67.84
2022-12-18T20:28:40.650Z,68.47
2022-12-18T20:31:10.538Z,67.90
2022-12-18T20:33:41.350Z,67.28
2022-12-18T20:36:13.621Z,67.30
2022-12-18T20:38:41.682Z,68.16
2022-12-18T20:41:16.479Z,68.54
2022-12-18T20:43:43.924Z,67.99
2022-12-18T20:46:13.669Z,67.68
2022-12-18T20:48:41.037Z,68.58
2022-12-18T20:51:11.113Z,68.53
2022-12-18T20:53:38.822Z,68.10
2022-12-18T20:56:09.433Z,66.79
2022-12-18T20:58:36.618Z,68.02
2022-12-18T21:01:15.461Z,68.77
2022-12-18T21:03:44.322Z,67.86
2022-12-18T21:06:11.852Z,67.52
2022-12-18T21:08:38.958Z,68.14
2022-12-18T21:11:45.065Z,67.51
2022-12-18T21:14:16.862Z,67.07
2022-12-18T21:16:44.283Z,67.68
2022-12-18T21:19:13.105Z,68.22
2022-12-18T21:21:40.688Z,68.69
2022-12-18T21:24:08.207Z,68.17
2022-12-18T21:26:35.069Z,67.81
2022-12-18T21:29:05.723Z,68.52
2022-12-18T21:31:33.510Z,68.31
2022-12-18T21:34:02.350Z,67.65
2022-12-18T21:36:30.879Z,67.31
2022-12-18T21:38:58.415Z,67.73
2022-12-18T21:41:44.679Z,67.29
2022-12-18T21:44:15.397Z,68.30
2022-12-18T21:46:47.058Z,67.77
2022-12-18T21:49:18.325Z,67.84
2022-12-18T21:51:45.247Z,68.27
2022-12-18T21:54:12.284Z,67.38
2022-12-18T21:56:52.595Z,66.27
2022-12-18T21:59:40.423Z,66.94
2022-12-18T22:02:16.879Z,66.50
2022-12-18T22:04:45.286Z,67.48
2022-12-18T22:07:13.248Z,67.58
2022-12-18T22:09:40.396Z,68.12
2022-12-18T22:12:12.275Z,68.09
2022-12-18T22:14:39.082Z,68.27
2022-12-18T22:17:05.809Z,68.08
2022-12-18T22:19:38.141Z,67.10
2022-12-18T22:22:10.760Z,69.10
2022-12-18T22:24:37.672Z,68.69
2022-12-18T22:27:04.318Z,68.30
2022-12-18T22:29:50.092Z,68.65
2022-12-18T22:32:20.402Z,68.28
2022-12-18T22:35:05.220Z,70.05
2022-12-18T22:37:33.126Z,69.47
2022-12-18T22:39:59.828Z,69.31
2022-12-18T22:42:31.631Z,70.06
2022-12-18T22:44:58.599Z,70.14
2022-12-18T22:47:29.765Z,69.49
2022-12-18T22:49:58.201Z,69.43
2022-12-18T22:52:25.544Z,69.40
2022-12-18T22:54:53.234Z,69.84
2022-12-18T22:57:22.203Z,70.13
2022-12-18T22:59:52.384Z,69.60
2022-12-18T23:02:19.596Z,70.72
2022-12-18T23:04:47.921Z,70.65
2022-12-18T23:07:15.219Z,70.22
2022-12-18T23:09:42.513Z,70.55
2022-12-18T23:12:15.109Z,70.65
2022-12-18T23:14:42.288Z,70.92
2022-12-18T23:17:09.041Z,70.90
2022-12-18T23:19:36.418Z,71.57
2022-12-18T23:22:06.120Z,71.99
2022-12-18T23:24:36.797Z,71.85
2022-12-18T23:27:03.669Z,72.05
2022-12-18T23:29:36.230Z,71.82
2022-12-18T23:32:03.112Z,71.81
2022-12-18T23:34:29.740Z,71.87
2022-12-18T23:36:56.451Z,72.22
2022-12-18T23:39:29.867Z,72.09
2022-12-18T23:41:58.692Z,72.05
2022-12-18T23:44:25.914Z,71.81
2022-12-18T23:46:52.868Z,72.86
2022-12-18T23:49:19.871Z,73.36
2022-12-18T23:51:46.651Z,72.79
2022-12-18T23:54:13.385Z,73.31
2022-12-18T23:56:40.215Z,73.41
2022-12-18T23:59:07.176Z,72.93
