createdAt,value
2018-05-13T05:26:39.689Z,22.13
2018-05-13T05:29:08.269Z,17.10
2018-05-13T05:31:36.832Z,18.27
2018-05-13T05:34:05.400Z,23.17
2018-05-13T05:36:33.955Z,19.63
2018-05-13T05:39:02.644Z,22.17
2018-05-13T05:41:31.253Z,16.37
2018-05-13T05:43:59.814Z,16.70
2018-05-13T05:46:28.421Z,19.53
2018-05-13T05:48:57.044Z,18.30
2018-05-13T05:51:25.620Z,21.27
2018-05-13T05:53:54.260Z,19.07
2018-05-13T05:56:22.856Z,20.13
2018-05-13T05:58:51.429Z,18.83
2018-05-13T06:01:19.994Z,32.30
2018-05-13T06:03:48.564Z,25.47
2018-05-13T06:06:17.210Z,28.70
2018-05-13T06:08:45.776Z,26.17
2018-05-13T06:11:14.347Z,21.83
2018-05-13T06:13:42.913Z,23.80
2018-05-13T06:16:11.508Z,21.73
2018-05-13T06:18:40.113Z,24.93
2018-05-13T06:21:08.715Z,27.23
2018-05-13T06:23:37.267Z,26.60
2018-05-13T06:26:05.871Z,22.30
2018-05-13T06:28:34.507Z,22.37
2018-05-13T06:31:03.152Z,23.30
2018-05-13T06:33:31.809Z,25.40
2018-05-13T06:36:00.371Z,19.77
2018-05-13T06:38:29.010Z,21.40
2018-05-13T06:40:57.651Z,19.07
2018-05-13T06:43:26.273Z,21.10
2018-05-13T06:45:54.839Z,19.57
2018-05-13T06:48:24.207Z,20.53
2018-05-13T06:50:52.952Z,18.27
2018-05-13T06:53:21.618Z,18.27
2018-05-13T06:55:50.182Z,17.47
2018-05-13T06:58:18.750Z,20.23
2018-05-13T07:00:47.364Z,17.90
2018-05-13T07:03:15.994Z,17.50
2018-05-13T07:05:44.565Z,15.93
2018-05-13T07:08:13.135Z,21.37
2018-05-13T07:10:41.704Z,17.53
2018-05-13T07:13:10.465Z,17.10
2018-05-13T07:15:39.027Z,19.73
2018-05-13T07:18:07.628Z,17.07
2018-05-13T07:20:36.174Z,17.17
2018-05-13T07:23:04.803Z,17.73
2018-05-13T07:25:33.370Z,18.83
2018-05-13T07:28:01.936Z,18.20
2018-05-13T07:30:30.544Z,17.70
2018-05-13T07:32:59.105Z,19.23
2018-05-13T07:35:27.669Z,19.27
2018-05-13T07:37:56.245Z,17.27
2018-05-13T07:40:24.830Z,17.93
2018-05-13T07:42:53.499Z,16.77
2018-05-13T07:45:22.065Z,19.97
2018-05-13T07:47:50.623Z,18.63
2018-05-13T07:50:19.188Z,22.37
2018-05-13T07:52:47.777Z,19.00
2018-05-13T07:55:16.355Z,22.63
2018-05-13T07:57:44.928Z,17.30
2018-05-13T08:00:13.554Z,17.90
2018-05-13T08:02:41.771Z,22.03
2018-05-13T08:05:10.343Z,16.53
2018-05-13T08:07:38.971Z,17.07
2018-05-13T08:10:07.535Z,16.97
2018-05-13T08:12:36.124Z,16.03
2018-05-13T08:15:04.030Z,18.47
2018-05-13T08:17:32.602Z,16.60
2018-05-13T08:20:01.189Z,20.80
2018-05-13T08:22:29.773Z,16.30
2018-05-13T08:24:58.372Z,16.27
2018-05-13T08:27:26.606Z,19.03
2018-05-13T08:29:55.173Z,17.40
2018-05-13T08:32:23.757Z,17.27
2018-05-13T08:34:52.387Z,15.83
2018-05-13T08:37:20.975Z,15.40
2018-05-13T08:39:49.539Z,24.93
2018-05-13T08:42:18.094Z,15.70
2018-05-13T08:44:46.691Z,15.33
2018-05-13T08:47:15.284Z,16.87
2018-05-13T08:49:43.859Z,19.00
2018-05-13T08:52:12.446Z,19.03
2018-05-13T08:54:41.026Z,17.33
2018-05-13T08:57:09.649Z,18.30
2018-05-13T08:59:38.231Z,16.67
2018-05-13T09:02:06.808Z,17.07
2018-05-13T09:04:35.413Z,15.13
2018-05-13T09:07:03.991Z,15.90
2018-05-13T09:09:32.610Z,16.03
2018-05-13T09:12:01.196Z,17.00
2018-05-13T09:14:29.840Z,14.63
2018-05-13T09:16:58.564Z,16.17
2018-05-13T09:19:27.128Z,16.47
2018-05-13T09:21:55.689Z,17.10
2018-05-13T09:24:24.957Z,16.00
2018-05-13T09:26:53.533Z,16.30
2018-05-13T09:29:22.118Z,14.20
2018-05-13T09:31:50.737Z,14.83
2018-05-13T09:34:19.290Z,13.77
2018-05-13T09:36:47.850Z,15.40
2018-05-13T09:39:16.424Z,15.53
2018-05-13T09:41:45.025Z,15.23
2018-05-13T09:44:13.600Z,17.33
2018-05-13T09:46:42.191Z,14.17
2018-05-13T09:49:10.755Z,14.30
2018-05-13T09:51:39.358Z,16.83
2018-05-13T09:54:07.941Z,13.23
2018-05-13T09:56:36.513Z,16.80
2018-05-13T09:59:04.724Z,13.70
2018-05-13T10:01:33.295Z,13.17
2018-05-13T10:04:01.921Z,17.63
2018-05-13T10:06:30.668Z,11.97
2018-05-13T10:08:59.263Z,11.40
2018-05-13T10:11:27.831Z,14.23
2018-05-13T10:13:56.414Z,11.97
2018-05-13T10:16:24.984Z,12.47
2018-05-13T10:18:53.539Z,9.50
2018-05-13T10:21:22.119Z,7.93
2018-05-13T10:23:50.681Z,11.63
2018-05-13T10:26:19.262Z,10.17
2018-05-13T10:28:47.619Z,12.90
2018-05-13T10:31:16.264Z,8.73
2018-05-13T10:33:44.835Z,9.07
2018-05-13T10:36:14.338Z,11.10
2018-05-13T10:38:42.884Z,6.57
2018-05-13T10:41:11.450Z,7.20
2018-05-13T10:43:40.011Z,7.23
2018-05-13T10:46:08.583Z,6.87
2018-05-13T10:48:37.180Z,8.50
2018-05-13T10:51:05.729Z,8.50
2018-05-13T10:53:34.288Z,7.97
2018-05-13T10:56:02.876Z,7.33
2018-05-13T11:01:05.400Z,7.77
2018-05-13T11:03:33.970Z,11.47
2018-05-13T11:06:02.551Z,6.73
2018-05-13T11:08:31.124Z,8.77
2018-05-13T11:10:59.678Z,7.20
2018-05-13T11:13:28.072Z,9.20
2018-05-13T11:15:56.642Z,7.57
2018-05-13T11:18:25.234Z,10.57
2018-05-13T11:20:53.795Z,13.53
2018-05-13T11:23:23.256Z,7.23
2018-05-13T11:25:51.810Z,8.37
2018-05-13T11:28:20.982Z,7.20
2018-05-13T11:30:49.555Z,6.53
2018-05-13T11:33:18.125Z,8.70
2018-05-13T11:35:46.675Z,5.57
2018-05-13T11:38:15.232Z,4.83
2018-05-13T11:40:43.849Z,9.00
2018-05-13T11:43:12.399Z,7.33
2018-05-13T11:45:42.715Z,7.20
2018-05-13T11:48:11.361Z,10.97
2018-05-13T11:50:39.941Z,9.17
2018-05-13T11:53:08.523Z,11.43
2018-05-13T11:55:37.096Z,12.20
2018-05-13T11:58:05.698Z,10.67
2018-05-13T12:00:34.307Z,7.57
2018-05-13T12:03:04.531Z,8.97
2018-05-13T12:05:33.091Z,14.90
2018-05-13T12:08:01.687Z,12.60
2018-05-13T12:10:30.499Z,16.40
2018-05-13T12:12:59.169Z,14.07
2018-05-13T12:15:28.801Z,20.83
2018-05-13T12:17:58.212Z,20.03
2018-05-13T12:20:27.867Z,18.27
2018-05-13T12:22:56.472Z,18.20
2018-05-13T12:25:25.194Z,18.20
2018-05-13T12:27:54.181Z,15.70
2018-05-13T12:30:24.822Z,15.57
2018-05-13T12:32:53.565Z,18.77
2018-05-13T12:35:22.356Z,10.30
2018-05-13T12:37:51.429Z,14.60
2018-05-13T12:40:20.857Z,17.10
2018-05-13T12:42:50.337Z,15.77
2018-05-13T12:45:18.955Z,11.73
2018-05-13T12:47:47.716Z,8.83
2018-05-13T12:50:16.461Z,12.50
2018-05-13T12:52:45.091Z,13.93
2018-05-13T12:55:13.697Z,8.07
2018-05-13T12:57:42.321Z,8.07
2018-05-13T13:00:10.939Z,7.27
2018-05-13T13:02:39.492Z,15.77
2018-05-13T13:05:08.051Z,8.13
2018-05-13T13:07:54.190Z,13.90
2018-05-13T13:10:31.506Z,10.47
2018-05-13T13:13:00.800Z,9.37
2018-05-13T13:15:29.464Z,7.40
2018-05-13T13:17:58.019Z,8.23
2018-05-13T13:20:26.632Z,11.53
2018-05-13T13:22:54.959Z,7.20
2018-05-13T13:25:23.242Z,6.97
2018-05-13T13:27:51.795Z,8.80
2018-05-13T13:30:20.482Z,5.80
2018-05-13T13:32:48.933Z,4.60
2018-05-13T13:35:17.552Z,5.70
2018-05-13T13:37:51.585Z,5.13
2018-05-13T13:40:20.304Z,6.40
2018-05-13T13:42:48.942Z,9.40
2018-05-13T13:45:17.510Z,4.33
2018-05-13T13:47:46.156Z,3.90
2018-05-13T13:50:14.724Z,4.23
2018-05-13T13:52:43.315Z,3.67
2018-05-13T13:55:11.895Z,3.70
2018-05-13T13:57:40.452Z,5.00
2018-05-13T14:00:11.339Z,5.43
2018-05-13T14:02:39.957Z,6.47
2018-05-13T14:05:08.604Z,6.23
2018-05-13T14:07:37.174Z,4.83
2018-05-13T14:10:06.868Z,4.57
2018-05-13T14:12:35.685Z,5.60
2018-05-13T14:15:04.227Z,4.07
2018-05-13T14:17:32.788Z,6.77
2018-05-13T14:20:03.480Z,8.77
2018-05-13T14:22:32.174Z,7.63
2018-05-13T14:25:01.934Z,4.40
2018-05-13T14:27:30.519Z,6.77
2018-05-13T14:29:59.072Z,4.90
2018-05-13T14:32:27.737Z,7.67
2018-05-13T14:34:56.287Z,4.60
2018-05-13T14:37:31.362Z,5.30
2018-05-13T14:40:00.072Z,5.50
2018-05-13T14:42:33.098Z,6.47
2018-05-13T14:45:01.714Z,10.70
2018-05-13T14:47:33.860Z,10.47
2018-05-13T14:50:02.569Z,5.77
2018-05-13T14:52:31.115Z,8.23
2018-05-13T14:54:59.879Z,5.70
2018-05-13T14:57:28.444Z,5.60
2018-05-13T14:59:56.991Z,8.90
2018-05-13T15:02:25.752Z,10.13
2018-05-13T15:04:54.901Z,9.40
2018-05-13T15:07:30.913Z,8.90
2018-05-13T15:09:59.904Z,7.40
2018-05-13T15:12:29.480Z,8.00
2018-05-13T15:14:58.128Z,12.97
2018-05-13T15:17:26.694Z,9.10
2018-05-13T15:19:55.251Z,5.87
2018-05-13T15:22:30.211Z,6.27
2018-05-13T15:24:58.967Z,11.77
2018-05-13T15:27:29.881Z,6.13
2018-05-13T15:29:58.140Z,7.73
2018-05-13T15:32:26.699Z,6.53
2018-05-13T15:34:55.294Z,9.13
2018-05-13T15:37:23.858Z,9.17
2018-05-13T15:39:52.423Z,12.60
2018-05-13T15:42:21.025Z,6.53
2018-05-13T15:44:49.591Z,5.80
2018-05-13T15:47:18.143Z,5.33
2018-05-13T15:49:46.704Z,5.90
2018-05-13T15:52:15.323Z,8.30
2018-05-13T15:54:43.947Z,7.23
2018-05-13T15:57:12.512Z,5.43
2018-05-13T15:59:41.141Z,10.03
2018-05-13T16:02:09.726Z,10.17
2018-05-13T16:04:38.348Z,7.90
2018-05-13T16:07:06.960Z,8.80
2018-05-13T16:09:35.594Z,7.53
2018-05-13T16:12:03.855Z,5.10
2018-05-13T16:14:32.439Z,6.17
2018-05-13T16:17:01.405Z,5.40
2018-05-13T16:19:30.105Z,5.03
2018-05-13T16:21:58.671Z,5.37
2018-05-13T16:24:27.236Z,6.47
2018-05-13T16:26:55.497Z,4.23
2018-05-13T16:29:25.069Z,9.57
2018-05-13T16:31:53.662Z,4.33
2018-05-13T16:34:22.232Z,5.57
2018-05-13T16:36:50.799Z,4.50
2018-05-13T16:39:19.401Z,8.03
2018-05-13T16:41:48.008Z,4.17
2018-05-13T16:44:16.573Z,4.50
2018-05-13T16:46:45.137Z,9.10
2018-05-13T16:49:14.095Z,7.13
2018-05-13T16:51:42.655Z,5.20
2018-05-13T16:54:11.232Z,5.00
2018-05-13T16:59:23.753Z,6.30
2018-05-13T17:01:52.401Z,4.93
2018-05-13T17:04:20.980Z,6.30
2018-05-13T17:06:49.568Z,5.40
2018-05-13T17:09:17.887Z,5.97
2018-05-13T17:11:47.515Z,8.27
2018-05-13T17:14:16.195Z,4.17
2018-05-13T17:16:44.826Z,6.90
2018-05-13T17:19:13.555Z,4.87
2018-05-13T17:21:42.139Z,5.27
2018-05-13T17:24:10.733Z,4.87
2018-05-13T17:26:39.287Z,8.67
2018-05-13T17:29:07.895Z,6.87
2018-05-13T17:31:36.465Z,7.17
2018-05-13T17:34:05.095Z,11.30
2018-05-13T17:36:33.806Z,9.10
2018-05-13T17:39:02.370Z,9.17
2018-05-13T17:41:31.903Z,7.80
2018-05-13T17:44:00.469Z,10.40
2018-05-13T17:46:30.110Z,10.43
2018-05-13T17:48:58.703Z,8.30
2018-05-13T17:51:27.282Z,10.57
2018-05-13T17:53:55.883Z,7.07
2018-05-13T17:56:24.108Z,12.80
2018-05-13T17:58:52.729Z,6.73
2018-05-13T18:01:21.305Z,11.43
2018-05-13T18:03:49.868Z,10.40
2018-05-13T18:06:18.497Z,7.13
2018-05-13T18:08:47.092Z,11.10
2018-05-13T18:11:15.739Z,10.43
2018-05-13T18:13:44.755Z,9.40
2018-05-13T18:16:13.317Z,10.33
2018-05-13T18:18:42.079Z,14.73
2018-05-13T18:21:10.644Z,9.77
2018-05-13T18:23:39.210Z,12.47
2018-05-13T18:26:09.116Z,9.57
2018-05-13T18:28:37.685Z,12.53
2018-05-13T18:31:06.330Z,11.53
2018-05-13T18:33:35.032Z,9.70
2018-05-13T18:36:03.634Z,8.40
2018-05-13T18:38:32.251Z,7.40
2018-05-13T18:41:00.809Z,10.67
2018-05-13T18:43:29.418Z,11.60
2018-05-13T18:45:57.971Z,7.47
2018-05-13T18:48:26.203Z,8.83
2018-05-13T18:50:54.755Z,6.90
2018-05-13T18:53:23.330Z,6.33
2018-05-13T18:55:51.971Z,9.80
2018-05-13T18:58:20.530Z,11.57
2018-05-13T19:00:49.091Z,6.10
2018-05-13T19:03:17.653Z,6.33
2018-05-13T19:05:46.222Z,7.57
2018-05-13T19:08:14.791Z,6.97
2018-05-13T19:10:43.856Z,6.57
2018-05-13T19:13:12.458Z,5.67
2018-05-13T19:15:41.041Z,6.27
2018-05-13T19:18:09.607Z,7.90
2018-05-13T19:20:38.165Z,10.30
2018-05-13T19:23:06.754Z,11.17
2018-05-13T19:25:35.366Z,10.43
2018-05-13T19:28:04.848Z,12.13
2018-05-13T19:30:33.458Z,12.57
2018-05-13T19:33:02.122Z,14.37
2018-05-13T19:35:30.723Z,13.17
2018-05-13T19:37:59.522Z,13.47
2018-05-13T19:40:28.096Z,16.07
2018-05-13T19:42:56.683Z,16.13
2018-05-13T19:45:25.287Z,14.93
2018-05-13T19:47:53.860Z,18.13
2018-05-13T19:50:22.931Z,12.10
2018-05-13T19:52:51.530Z,11.97
2018-05-13T19:55:20.123Z,14.37
2018-05-13T19:57:48.685Z,14.33
2018-05-13T20:00:17.294Z,10.27
2018-05-13T20:02:45.896Z,9.67
2018-05-13T20:05:14.657Z,10.67
2018-05-13T20:07:44.105Z,16.77
2018-05-13T20:10:12.707Z,10.10
2018-05-13T20:12:41.297Z,15.53
2018-05-13T20:15:09.895Z,12.27
