createdAt,value
2023-04-04T00:01:15.111Z,0
2023-04-04T00:02:31.394Z,0
2023-04-04T00:03:47.703Z,0
2023-04-04T00:05:03.002Z,0
2023-04-04T00:06:19.295Z,0
2023-04-04T00:07:35.600Z,0
2023-04-04T00:08:51.894Z,0
2023-04-04T00:10:08.180Z,0
2023-04-04T00:11:24.493Z,0
2023-04-04T00:12:40.787Z,0
2023-04-04T00:13:57.083Z,0
2023-04-04T00:15:12.388Z,0
2023-04-04T00:16:28.691Z,0
2023-04-04T00:17:43.986Z,0
2023-04-04T00:19:00.288Z,0
2023-04-04T00:20:16.593Z,0
2023-04-04T00:21:32.887Z,0
2023-04-04T00:22:49.184Z,0
2023-04-04T00:24:05.474Z,0
2023-04-04T00:25:20.798Z,0
2023-04-04T00:26:37.078Z,0
2023-04-04T00:27:53.370Z,0
2023-04-04T00:29:08.696Z,0
2023-04-04T00:30:24.013Z,0
2023-04-04T00:31:40.293Z,0
2023-04-04T00:32:56.588Z,0
2023-04-04T00:34:12.891Z,0
2023-04-04T00:35:29.172Z,0
2023-04-04T00:36:45.474Z,0
2023-04-04T00:38:01.771Z,0
2023-04-04T00:39:18.068Z,0
2023-04-04T00:40:34.370Z,0
2023-04-04T00:41:50.655Z,0
2023-04-04T00:43:06.954Z,0
2023-04-04T00:44:23.252Z,0
2023-04-04T00:45:39.533Z,0
2023-04-04T00:46:54.863Z,0
2023-04-04T00:48:11.144Z,0
2023-04-04T00:49:27.445Z,0
2023-04-04T00:50:43.731Z,0
2023-04-04T00:52:00.030Z,0
2023-04-04T00:53:16.318Z,0
2023-04-04T00:54:32.619Z,0
2023-04-04T00:55:48.914Z,0
2023-04-04T00:57:05.211Z,0
2023-04-04T00:58:21.498Z,0
2023-04-04T00:59:37.799Z,0
2023-04-04T01:00:54.088Z,0
2023-04-04T01:02:10.380Z,0
2023-04-04T01:03:25.706Z,0
2023-04-04T01:04:41.988Z,0
2023-04-04T01:05:58.288Z,0
2023-04-04T01:07:14.595Z,0
2023-04-04T01:08:30.883Z,0
2023-04-04T01:09:47.177Z,0
2023-04-04T01:11:03.476Z,0
2023-04-04T01:12:19.764Z,0
2023-04-04T01:13:36.064Z,0
2023-04-04T01:14:52.363Z,0
2023-04-04T01:17:24.936Z,0
2023-04-04T01:18:41.247Z,0
2023-04-04T01:19:56.559Z,0
2023-04-04T01:21:12.850Z,0
2023-04-04T01:22:29.133Z,0
2023-04-04T01:23:45.431Z,0
2023-04-04T01:25:01.721Z,0
2023-04-04T01:26:18.021Z,0
2023-04-04T01:27:34.313Z,0
2023-04-04T01:28:50.613Z,0
2023-04-04T01:30:06.913Z,0
2023-04-04T01:31:23.201Z,0
2023-04-04T01:32:39.492Z,0
2023-04-04T01:33:55.802Z,0
2023-04-04T01:35:12.099Z,0
2023-04-04T01:36:27.393Z,0
2023-04-04T01:37:43.703Z,0
2023-04-04T01:38:59.993Z,0
2023-04-04T01:40:16.286Z,0
2023-04-04T01:41:32.578Z,0
2023-04-04T01:42:48.881Z,0
2023-04-04T01:44:05.164Z,0
2023-04-04T01:45:21.460Z,0
2023-04-04T01:46:37.755Z,0
2023-04-04T01:49:10.356Z,0
2023-04-04T01:50:26.647Z,0
2023-04-04T01:51:42.934Z,0
2023-04-04T01:52:58.247Z,0
2023-04-04T01:54:14.550Z,0
2023-04-04T01:55:30.846Z,0
2023-04-04T01:56:47.137Z,0
2023-04-04T01:58:03.441Z,0
2023-04-04T01:59:19.720Z,0
2023-04-04T02:00:36.017Z,0
2023-04-04T02:03:08.604Z,0
2023-04-04T02:04:24.898Z,0
2023-04-04T02:05:41.201Z,0
2023-04-04T02:08:13.789Z,0
2023-04-04T02:09:29.118Z,0
2023-04-04T02:10:44.424Z,0
2023-04-04T02:12:00.712Z,0
2023-04-04T02:14:33.302Z,0
2023-04-04T02:15:49.604Z,0
2023-04-04T02:17:05.889Z,0
2023-04-04T02:18:22.185Z,0
2023-04-04T02:19:38.478Z,0
2023-04-04T02:20:54.787Z,0
2023-04-04T02:23:27.365Z,0
2023-04-04T02:25:59.960Z,0
2023-04-04T02:27:15.286Z,0
2023-04-04T02:28:30.579Z,0
2023-04-04T02:29:46.876Z,0
2023-04-04T02:31:03.168Z,0
2023-04-04T02:32:19.471Z,0
2023-04-04T02:33:35.778Z,0
2023-04-04T02:34:52.052Z,0
2023-04-04T02:36:08.361Z,0
2023-04-04T02:37:24.649Z,0
2023-04-04T02:38:40.947Z,0
2023-04-04T02:41:13.538Z,0
2023-04-04T02:42:29.838Z,0
2023-04-04T02:43:46.128Z,0
2023-04-04T02:45:01.437Z,0
2023-04-04T02:46:17.728Z,0
2023-04-04T02:47:34.033Z,0
2023-04-04T02:48:50.320Z,0
2023-04-04T02:50:06.613Z,0
2023-04-04T02:51:22.919Z,0
2023-04-04T02:52:39.210Z,0
2023-04-04T02:53:55.493Z,0
2023-04-04T02:55:10.819Z,0
2023-04-04T02:56:27.103Z,0
2023-04-04T02:57:42.434Z,0
2023-04-04T02:58:58.723Z,0
2023-04-04T03:00:15.022Z,0
2023-04-04T03:01:31.312Z,0
2023-04-04T03:02:47.611Z,0
2023-04-04T03:04:03.905Z,0
2023-04-04T03:05:20.189Z,0
2023-04-04T03:06:36.488Z,0
2023-04-04T03:07:52.776Z,0
2023-04-04T03:09:08.091Z,0
2023-04-04T03:11:39.714Z,0
2023-04-04T03:12:56.010Z,0
2023-04-04T03:14:12.286Z,0
2023-04-04T03:15:28.596Z,0
2023-04-04T03:16:44.883Z,0
2023-04-04T03:18:01.187Z,0
2023-04-04T03:19:17.471Z,0
2023-04-04T03:20:33.780Z,0
2023-04-04T03:21:50.059Z,0
2023-04-04T03:23:06.361Z,0
2023-04-04T03:24:22.649Z,0
2023-04-04T03:26:55.249Z,0
2023-04-04T03:28:10.556Z,0
2023-04-04T03:29:26.846Z,0
2023-04-04T03:30:43.149Z,0
2023-04-04T03:31:59.450Z,0
2023-04-04T03:33:15.727Z,0
2023-04-04T03:34:32.028Z,0
2023-04-04T03:35:48.326Z,0
2023-04-04T03:37:04.628Z,0
2023-04-04T03:38:20.914Z,0
2023-04-04T03:39:37.202Z,0
2023-04-04T03:40:53.498Z,0
2023-04-04T03:42:09.802Z,0
2023-04-04T03:43:26.090Z,0
2023-04-04T03:44:41.407Z,0
2023-04-04T03:45:57.694Z,0
2023-04-04T03:47:14.008Z,0
2023-04-04T03:48:30.297Z,0
2023-04-04T03:49:46.577Z,0
2023-04-04T03:51:02.879Z,0
2023-04-04T03:52:19.183Z,0
2023-04-04T03:53:35.476Z,0
2023-04-04T03:54:51.759Z,0
2023-04-04T03:56:08.063Z,0
2023-04-04T03:57:24.358Z,0
2023-04-04T03:58:40.655Z,0
2023-04-04T04:01:13.239Z,0
2023-04-04T04:02:28.509Z,1
2023-04-04T04:03:44.796Z,0
2023-04-04T04:05:01.094Z,0
2023-04-04T04:06:17.354Z,1
2023-04-04T04:07:33.590Z,1
2023-04-04T04:08:49.889Z,0
2023-04-04T04:10:06.164Z,0
2023-04-04T04:11:22.468Z,0
2023-04-04T04:12:38.724Z,1
2023-04-04T04:13:54.975Z,2
2023-04-04T04:15:11.222Z,1
2023-04-04T04:16:27.451Z,2
2023-04-04T04:17:43.695Z,5
2023-04-04T04:18:58.948Z,2
2023-04-04T04:20:15.203Z,2
2023-04-04T04:21:31.427Z,4
2023-04-04T04:22:47.680Z,5
2023-04-04T04:24:03.922Z,5
2023-04-04T04:25:20.157Z,6
2023-04-04T04:26:36.402Z,13
2023-04-04T04:27:52.641Z,17
2023-04-04T04:29:08.877Z,21
2023-04-04T04:30:25.126Z,25
2023-04-04T04:31:41.356Z,31
2023-04-04T04:32:57.610Z,37
2023-04-04T04:34:13.840Z,41
2023-04-04T04:35:29.111Z,44
2023-04-04T04:36:45.339Z,55
2023-04-04T04:38:01.575Z,62
2023-04-04T04:39:17.830Z,77
2023-04-04T04:40:33.087Z,88
2023-04-04T04:41:49.338Z,102
2023-04-04T04:43:05.579Z,109
2023-04-04T04:44:21.809Z,125
2023-04-04T04:45:38.060Z,145
2023-04-04T04:46:54.301Z,165
2023-04-04T04:48:10.532Z,182
2023-04-04T04:49:26.766Z,200
2023-04-04T04:50:43.010Z,215
2023-04-04T04:51:59.262Z,243
2023-04-04T04:53:15.502Z,262
2023-04-04T04:54:31.741Z,290
2023-04-04T04:55:47.985Z,313
2023-04-04T04:57:03.247Z,336
2023-04-04T04:58:19.477Z,365
2023-04-04T04:59:35.726Z,395
2023-04-04T05:00:51.966Z,414
2023-04-04T05:02:08.211Z,437
2023-04-04T05:03:24.452Z,473
2023-04-04T05:04:40.691Z,507
2023-04-04T05:05:56.931Z,540
2023-04-04T05:07:13.172Z,570
2023-04-04T05:08:29.415Z,595
2023-04-04T05:09:45.655Z,634
2023-04-04T05:11:01.884Z,650
2023-04-04T05:13:34.368Z,697
2023-04-04T05:14:49.632Z,753
2023-04-04T05:16:05.875Z,810
2023-04-04T05:17:22.105Z,859
2023-04-04T05:18:38.347Z,911
2023-04-04T05:19:54.600Z,978
2023-04-04T05:21:10.830Z,1046
2023-04-04T05:22:27.071Z,1079
2023-04-04T05:23:43.313Z,1124
2023-04-04T05:24:59.546Z,1164
2023-04-04T05:26:15.793Z,1176
2023-04-04T05:28:48.290Z,1299
2023-04-04T05:30:04.524Z,1374
2023-04-04T05:31:19.789Z,1429
2023-04-04T05:32:36.016Z,1464
2023-04-04T05:33:52.254Z,1508
2023-04-04T05:35:08.497Z,1546
2023-04-04T05:36:24.735Z,1583
2023-04-04T05:37:40.979Z,1599
2023-04-04T05:38:57.227Z,1694
2023-04-04T05:41:29.707Z,1739
2023-04-04T05:42:45.940Z,1774
2023-04-04T05:44:02.192Z,1812
2023-04-04T05:45:18.421Z,1856
2023-04-04T05:46:34.677Z,1923
2023-04-04T05:47:49.921Z,1968
2023-04-04T05:49:06.163Z,2014
2023-04-04T05:50:22.417Z,2105
2023-04-04T05:51:38.645Z,2138
2023-04-04T05:52:54.900Z,2180
2023-04-04T05:54:11.129Z,2224
2023-04-04T05:55:27.380Z,2272
2023-04-04T05:56:43.611Z,2281
2023-04-04T05:57:59.866Z,2325
2023-04-04T05:59:16.100Z,2341
2023-04-04T06:00:32.342Z,2430
2023-04-04T06:01:48.579Z,2525
2023-04-04T06:03:04.823Z,2566
2023-04-04T06:04:20.073Z,2627
2023-04-04T06:06:52.565Z,2791
2023-04-04T06:08:08.801Z,2796
2023-04-04T06:09:25.044Z,2731
2023-04-04T06:10:41.291Z,2767
2023-04-04T06:11:57.517Z,2733
2023-04-04T06:13:13.757Z,2754
2023-04-04T06:14:29.996Z,2994
2023-04-04T06:15:46.235Z,2885
2023-04-04T06:17:02.493Z,2890
2023-04-04T06:18:18.718Z,2918
2023-04-04T06:19:34.969Z,3048
2023-04-04T06:20:50.221Z,3054
2023-04-04T06:22:06.463Z,3122
2023-04-04T06:23:22.706Z,3144
2023-04-04T06:24:38.950Z,3295
2023-04-04T06:25:55.187Z,3359
2023-04-04T06:27:11.437Z,3374
2023-04-04T06:28:27.664Z,3414
2023-04-04T06:29:43.908Z,3436
2023-04-04T06:31:00.162Z,3439
2023-04-04T06:32:16.388Z,3356
2023-04-04T06:34:48.875Z,3626
2023-04-04T06:36:05.125Z,3703
2023-04-04T06:37:20.378Z,3641
2023-04-04T06:38:36.608Z,3826
2023-04-04T06:39:52.861Z,3773
2023-04-04T06:41:09.089Z,3414
2023-04-04T06:42:25.339Z,3362
2023-04-04T06:44:57.809Z,3013
2023-04-04T06:46:14.051Z,2862
2023-04-04T06:47:30.307Z,2999
2023-04-04T06:48:46.534Z,3018
2023-04-04T06:50:02.780Z,2941
2023-04-04T06:52:35.256Z,3245
2023-04-04T06:53:50.517Z,2854
2023-04-04T06:55:05.774Z,3237
2023-04-04T06:56:22.020Z,3233
2023-04-04T06:57:38.260Z,3185
2023-04-04T06:58:54.498Z,3156
2023-04-04T07:00:10.750Z,3191
2023-04-04T07:01:26.992Z,3129
2023-04-04T07:02:43.236Z,2903
2023-04-04T07:03:59.460Z,3179
2023-04-04T07:05:15.715Z,3185
2023-04-04T07:07:48.196Z,3162
2023-04-04T07:09:04.440Z,3475
2023-04-04T07:10:20.683Z,3444
2023-04-04T07:11:35.928Z,3157
2023-04-04T07:12:52.179Z,3273
2023-04-04T07:15:24.643Z,3101
2023-04-04T07:16:39.907Z,3045
2023-04-04T07:17:55.167Z,2979
2023-04-04T07:19:11.414Z,2932
2023-04-04T07:20:27.651Z,2885
2023-04-04T07:21:43.905Z,2840
2023-04-04T07:23:00.142Z,2817
2023-04-04T07:24:16.372Z,2778
2023-04-04T07:25:32.612Z,2717
2023-04-04T07:26:48.863Z,2683
2023-04-04T07:28:05.096Z,2615
2023-04-04T07:29:21.333Z,2525
2023-04-04T07:30:36.599Z,2453
2023-04-04T07:31:51.861Z,2414
2023-04-04T07:33:08.121Z,2390
2023-04-04T07:34:24.344Z,2374
2023-04-04T07:35:40.574Z,2329
2023-04-04T07:36:56.821Z,2339
2023-04-04T07:38:13.074Z,2406
2023-04-04T07:39:29.302Z,2407
2023-04-04T07:40:45.538Z,2387
2023-04-04T07:42:01.787Z,2407
2023-04-04T07:43:18.033Z,2439
2023-04-04T07:44:33.285Z,2468
2023-04-04T07:45:49.541Z,2508
2023-04-04T07:47:04.794Z,2566
2023-04-04T07:48:21.036Z,2786
2023-04-04T07:49:37.000Z,3085
2023-04-04T07:50:53.518Z,4314
2023-04-04T07:53:25.993Z,5464
2023-04-04T07:54:42.228Z,3669
2023-04-04T07:55:58.473Z,2497
2023-04-04T07:57:14.706Z,2410
2023-04-04T07:58:30.947Z,2329
2023-04-04T07:59:47.194Z,2291
2023-04-04T08:01:03.443Z,2290
2023-04-04T08:02:19.669Z,2284
2023-04-04T08:03:34.929Z,2279
2023-04-04T08:04:51.165Z,2278
2023-04-04T08:06:07.413Z,2277
2023-04-04T08:07:23.662Z,2272
2023-04-04T08:08:39.889Z,2272
2023-04-04T08:09:56.139Z,2266
2023-04-04T08:11:12.382Z,2269
2023-04-04T08:12:28.614Z,2269
2023-04-04T08:13:44.864Z,2272
2023-04-04T08:16:17.334Z,2266
2023-04-04T08:17:33.591Z,2265
2023-04-04T08:18:49.826Z,2281
2023-04-04T08:20:05.080Z,2281
2023-04-04T08:21:21.320Z,2276
2023-04-04T08:22:37.558Z,2282
2023-04-04T08:23:53.804Z,2287
2023-04-04T08:25:10.050Z,2300
2023-04-04T08:26:26.293Z,2322
2023-04-04T08:27:42.517Z,2324
2023-04-04T08:28:58.760Z,2326
2023-04-04T08:30:15.005Z,2333
2023-04-04T08:31:31.247Z,2343
2023-04-04T08:32:47.492Z,2367
2023-04-04T08:34:03.731Z,2398
2023-04-04T08:35:19.964Z,2415
2023-04-04T08:36:35.223Z,2355
2023-04-04T08:37:51.463Z,2382
2023-04-04T08:39:07.703Z,2401
2023-04-04T08:40:23.958Z,2314
2023-04-04T08:41:40.194Z,2355
2023-04-04T08:42:56.427Z,2474
2023-04-04T08:44:12.662Z,2932
2023-04-04T08:45:28.910Z,2994
2023-04-04T08:46:45.149Z,3010
2023-04-04T08:48:01.390Z,3038
2023-04-04T08:49:17.630Z,2937
2023-04-04T08:50:33.870Z,2690
2023-04-04T08:51:50.125Z,2668
2023-04-04T08:54:21.609Z,2729
2023-04-04T08:55:36.882Z,2606
2023-04-04T08:56:53.107Z,2670
2023-04-04T08:58:09.349Z,3157
2023-04-04T08:59:25.598Z,3095
2023-04-04T09:00:41.838Z,2800
2023-04-04T09:01:58.073Z,2695
2023-04-04T09:03:14.319Z,2897
2023-04-04T09:04:30.554Z,2950
2023-04-04T09:05:46.793Z,2871
2023-04-04T09:07:03.041Z,2886
2023-04-04T09:08:19.273Z,3102
2023-04-04T09:09:35.528Z,4003
2023-04-04T09:10:51.770Z,3908
2023-04-04T09:12:08.009Z,3743
2023-04-04T09:13:23.251Z,3486
2023-04-04T09:14:39.509Z,3529
2023-04-04T09:15:55.753Z,4798
2023-04-04T09:17:11.975Z,5393
2023-04-04T09:18:28.218Z,4100
2023-04-04T09:19:44.467Z,4246
2023-04-04T09:21:00.699Z,4428
2023-04-04T09:22:16.942Z,4791
2023-04-04T09:23:33.198Z,4201
2023-04-04T09:24:49.433Z,3899
2023-04-04T09:26:05.659Z,4233
2023-04-04T09:27:21.917Z,4165
2023-04-04T09:28:38.142Z,4552
2023-04-04T09:29:53.399Z,5052
2023-04-04T09:31:09.651Z,4492
2023-04-04T09:32:25.880Z,4694
2023-04-04T09:33:42.138Z,4660
2023-04-04T09:34:58.372Z,4592
2023-04-04T09:36:14.610Z,4073
2023-04-04T09:37:30.855Z,3916
2023-04-04T09:38:47.100Z,3667
2023-04-04T09:40:03.326Z,3627
2023-04-04T09:41:19.577Z,4967
2023-04-04T09:42:35.811Z,5805
2023-04-04T09:43:52.063Z,5320
2023-04-04T09:45:08.291Z,4946
2023-04-04T09:46:23.562Z,5957
2023-04-04T09:47:39.791Z,5519
2023-04-04T09:48:56.039Z,4912
2023-04-04T09:50:12.277Z,4630
2023-04-04T09:51:28.504Z,4963
2023-04-04T09:52:44.758Z,4491
2023-04-04T09:54:00.993Z,4726
2023-04-04T09:55:17.244Z,5607
2023-04-04T09:56:33.482Z,6920
2023-04-04T09:57:49.715Z,5958
2023-04-04T09:59:05.965Z,5225
2023-04-04T10:00:22.195Z,5445
2023-04-04T10:01:38.446Z,6134
2023-04-04T10:02:53.688Z,5995
2023-04-04T10:04:09.935Z,5541
2023-04-04T10:05:26.177Z,5173
2023-04-04T10:06:42.414Z,5404
2023-04-04T10:07:58.669Z,5361
2023-04-04T10:09:14.900Z,5520
2023-04-04T10:10:31.137Z,5397
2023-04-04T10:11:47.389Z,5274
2023-04-04T10:13:03.622Z,5435
2023-04-04T10:14:19.861Z,5422
2023-04-04T10:15:36.102Z,5283
2023-04-04T10:16:52.346Z,5207
2023-04-04T10:18:08.589Z,5029
2023-04-04T10:19:23.847Z,4866
2023-04-04T10:20:40.083Z,5169
2023-04-04T10:21:56.320Z,5327
2023-04-04T10:23:12.566Z,5313
2023-04-04T10:25:45.033Z,5486
2023-04-04T10:27:01.290Z,5606
2023-04-04T10:28:17.000Z,5601
2023-04-04T10:29:33.753Z,5779
2023-04-04T10:30:50.003Z,5599
2023-04-04T10:33:22.000Z,4512
2023-04-04T10:34:38.733Z,4220
2023-04-04T10:35:53.984Z,4074
2023-04-04T10:37:10.225Z,3909
2023-04-04T10:38:26.463Z,3626
2023-04-04T10:39:42.697Z,3720
2023-04-04T10:40:58.950Z,3410
2023-04-04T10:42:15.186Z,3280
2023-04-04T10:43:31.426Z,3305
2023-04-04T10:44:47.669Z,3329
2023-04-04T10:46:03.902Z,3443
2023-04-04T10:47:20.139Z,3565
2023-04-04T10:48:36.391Z,3487
2023-04-04T10:49:52.636Z,3436
2023-04-04T10:51:08.880Z,3336
2023-04-04T10:52:24.133Z,3903
2023-04-04T10:53:40.365Z,4165
2023-04-04T10:56:12.860Z,4931
2023-04-04T10:58:45.337Z,6254
2023-04-04T11:00:00.589Z,7079
2023-04-04T11:01:15.859Z,6300
2023-04-04T11:02:32.090Z,6748
2023-04-04T11:03:48.333Z,7688
2023-04-04T11:05:04.572Z,7262
2023-04-04T11:06:20.809Z,6452
2023-04-04T11:07:37.055Z,6005
2023-04-04T11:08:53.294Z,6305
2023-04-04T11:10:09.540Z,6047
2023-04-04T11:11:25.776Z,5586
2023-04-04T11:12:42.009Z,5665
2023-04-04T11:13:57.277Z,5227
2023-04-04T11:15:12.528Z,4833
2023-04-04T11:16:28.782Z,4367
2023-04-04T11:19:01.257Z,4495
2023-04-04T11:21:33.732Z,4148
2023-04-04T11:22:49.986Z,4465
2023-04-04T11:24:06.225Z,5238
2023-04-04T11:25:22.453Z,5874
2023-04-04T11:26:38.701Z,6680
2023-04-04T11:27:54.939Z,7307
2023-04-04T11:29:11.188Z,6512
2023-04-04T11:30:26.444Z,6597
2023-04-04T11:31:42.676Z,6712
2023-04-04T11:32:57.950Z,6397
2023-04-04T11:34:14.171Z,6865
2023-04-04T11:35:30.422Z,6606
2023-04-04T11:36:46.000Z,6398
2023-04-04T11:38:02.898Z,5961
2023-04-04T11:39:19.151Z,5885
2023-04-04T11:40:35.378Z,5931
2023-04-04T11:41:51.628Z,6079
2023-04-04T11:43:07.868Z,6145
2023-04-04T11:44:23.130Z,5917
2023-04-04T11:45:38.377Z,5419
2023-04-04T11:46:54.621Z,5539
2023-04-04T11:48:10.855Z,5219
2023-04-04T11:49:27.110Z,5303
2023-04-04T11:50:43.355Z,5009
2023-04-04T11:51:59.588Z,4689
2023-04-04T11:53:15.834Z,5156
2023-04-04T11:54:32.073Z,5346
2023-04-04T11:55:48.315Z,5145
2023-04-04T11:57:04.555Z,5098
2023-04-04T11:58:20.789Z,5248
2023-04-04T11:59:37.031Z,5452
2023-04-04T12:00:53.276Z,5292
2023-04-04T12:02:08.523Z,5519
2023-04-04T12:03:24.759Z,6158
2023-04-04T12:04:41.005Z,7095
2023-04-04T12:05:57.241Z,6970
2023-04-04T12:07:13.485Z,6358
2023-04-04T12:08:29.725Z,5756
2023-04-04T12:09:45.962Z,5550
2023-04-04T12:11:02.217Z,5177
2023-04-04T12:12:18.444Z,4379
2023-04-04T12:13:34.696Z,5034
2023-04-04T12:14:50.930Z,4767
2023-04-04T12:16:07.172Z,4696
2023-04-04T12:17:23.409Z,4407
2023-04-04T12:18:38.670Z,4039
2023-04-04T12:19:54.914Z,4068
2023-04-04T12:21:11.157Z,4262
2023-04-04T12:22:27.388Z,4106
2023-04-04T12:23:43.630Z,4010
2023-04-04T12:24:59.859Z,4788
2023-04-04T12:27:32.356Z,5664
2023-04-04T12:28:48.598Z,6721
2023-04-04T12:30:04.836Z,7311
2023-04-04T12:31:21.065Z,7402
2023-04-04T12:32:37.317Z,7746
2023-04-04T12:33:53.547Z,7915
2023-04-04T12:35:09.780Z,7295
2023-04-04T12:36:25.057Z,7218
2023-04-04T12:37:41.278Z,6987
2023-04-04T12:38:57.519Z,6870
2023-04-04T12:40:13.775Z,6656
2023-04-04T12:41:30.005Z,6774
2023-04-04T12:42:46.239Z,6787
2023-04-04T12:44:02.498Z,6723
2023-04-04T12:45:18.718Z,6495
2023-04-04T12:46:34.958Z,6487
2023-04-04T12:47:51.206Z,5980
2023-04-04T12:50:23.690Z,6021
2023-04-04T12:51:39.925Z,6243
2023-04-04T12:52:56.167Z,6358
2023-04-04T12:54:12.405Z,6299
2023-04-04T12:55:27.664Z,6180
2023-04-04T12:58:00.139Z,6858
2023-04-04T12:59:16.391Z,6535
2023-04-04T13:00:32.614Z,6079
2023-04-04T13:01:48.873Z,6168
2023-04-04T13:03:05.111Z,6158
2023-04-04T13:05:37.581Z,5753
2023-04-04T13:06:52.841Z,6044
2023-04-04T13:08:09.082Z,6064
2023-04-04T13:09:24.337Z,6225
2023-04-04T13:10:39.612Z,6294
2023-04-04T13:11:55.835Z,6543
2023-04-04T13:13:12.086Z,6617
2023-04-04T13:14:28.314Z,6337
2023-04-04T13:15:44.569Z,6058
2023-04-04T13:17:00.801Z,5903
2023-04-04T13:18:17.043Z,5850
2023-04-04T13:20:49.520Z,5705
2023-04-04T13:22:05.763Z,6023
2023-04-04T13:23:21.992Z,6104
2023-04-04T13:24:38.249Z,6096
2023-04-04T13:25:54.479Z,6106
2023-04-04T13:28:25.987Z,6207
2023-04-04T13:29:42.208Z,6489
2023-04-04T13:30:57.478Z,6601
2023-04-04T13:32:12.730Z,6547
2023-04-04T13:33:28.971Z,6497
2023-04-04T13:34:45.210Z,6660
2023-04-04T13:36:01.445Z,6679
2023-04-04T13:37:17.703Z,6672
2023-04-04T13:38:33.941Z,6116
2023-04-04T13:39:50.169Z,5783
2023-04-04T13:41:06.423Z,5802
2023-04-04T13:42:22.644Z,5927
2023-04-04T13:43:38.885Z,6156
2023-04-04T13:44:54.149Z,6197
2023-04-04T13:46:09.417Z,6085
2023-04-04T13:47:25.647Z,5997
2023-04-04T13:48:41.902Z,6056
2023-04-04T13:49:58.128Z,6200
2023-04-04T13:51:14.364Z,6175
2023-04-04T13:52:30.615Z,5955
2023-04-04T13:53:46.855Z,5640
2023-04-04T13:55:03.099Z,5430
2023-04-04T13:56:19.328Z,5349
2023-04-04T13:58:51.816Z,5255
2023-04-04T14:00:08.058Z,5270
2023-04-04T14:01:24.294Z,5146
2023-04-04T14:02:39.550Z,4934
2023-04-04T14:03:55.783Z,4873
2023-04-04T14:05:12.032Z,4875
2023-04-04T14:06:28.264Z,4819
2023-04-04T14:07:44.512Z,4872
2023-04-04T14:09:00.757Z,5008
2023-04-04T14:10:16.993Z,5176
2023-04-04T14:11:33.240Z,5381
2023-04-04T14:12:48.505Z,5555
2023-04-04T14:14:03.744Z,5294
2023-04-04T14:15:19.994Z,5664
2023-04-04T14:16:36.233Z,5545
2023-04-04T14:17:52.472Z,5327
2023-04-04T14:19:08.706Z,5586
2023-04-04T14:21:41.188Z,5862
2023-04-04T14:22:57.440Z,5347
2023-04-04T14:24:13.682Z,5224
2023-04-04T14:25:29.924Z,4858
2023-04-04T14:26:46.162Z,4761
2023-04-04T14:28:02.388Z,5220
2023-04-04T14:29:18.628Z,5548
2023-04-04T14:30:33.892Z,5755
2023-04-04T14:31:50.127Z,5694
2023-04-04T14:33:06.373Z,5767
2023-04-04T14:34:22.623Z,5397
2023-04-04T14:35:38.847Z,5092
2023-04-04T14:36:55.082Z,5093
2023-04-04T14:38:11.328Z,4826
2023-04-04T14:39:27.579Z,4877
2023-04-04T14:40:43.805Z,5057
2023-04-04T14:42:00.061Z,5032
2023-04-04T14:43:16.295Z,5183
2023-04-04T14:44:32.521Z,5109
2023-04-04T14:45:48.763Z,5042
2023-04-04T14:47:04.036Z,4938
2023-04-04T14:48:20.260Z,4747
2023-04-04T14:49:36.509Z,4609
2023-04-04T14:50:52.751Z,4546
2023-04-04T14:52:08.980Z,4394
2023-04-04T14:53:25.228Z,4371
2023-04-04T14:54:41.459Z,4295
2023-04-04T14:55:57.717Z,4100
2023-04-04T14:57:13.948Z,3933
2023-04-04T14:58:30.194Z,3825
2023-04-04T14:59:46.436Z,3754
2023-04-04T15:01:02.677Z,3667
2023-04-04T15:02:18.918Z,3568
2023-04-04T15:03:34.170Z,3541
2023-04-04T15:04:50.413Z,3635
2023-04-04T15:06:06.641Z,3732
2023-04-04T15:07:22.883Z,3741
2023-04-04T15:08:39.137Z,3823
2023-04-04T15:09:55.365Z,3885
2023-04-04T15:11:11.613Z,3912
2023-04-04T15:12:27.846Z,3914
2023-04-04T15:15:00.336Z,3950
2023-04-04T15:16:16.569Z,3918
2023-04-04T15:17:32.809Z,3890
2023-04-04T15:18:49.052Z,3846
2023-04-04T15:20:05.285Z,3810
2023-04-04T15:22:36.789Z,3728
2023-04-04T15:23:53.020Z,3720
2023-04-04T15:25:09.272Z,3701
2023-04-04T15:26:25.517Z,3706
2023-04-04T15:27:41.741Z,3694
2023-04-04T15:30:14.228Z,3677
2023-04-04T15:31:29.502Z,3630
2023-04-04T15:32:44.751Z,3578
2023-04-04T15:34:00.988Z,3510
2023-04-04T15:35:17.223Z,3436
2023-04-04T15:36:33.478Z,3349
2023-04-04T15:37:49.719Z,3279
2023-04-04T15:40:22.184Z,3148
2023-04-04T15:41:38.434Z,3073
2023-04-04T15:42:54.665Z,3007
2023-04-04T15:44:10.918Z,2951
2023-04-04T15:45:27.153Z,2911
2023-04-04T15:46:43.395Z,2879
2023-04-04T15:47:59.640Z,2849
2023-04-04T15:49:14.896Z,2814
2023-04-04T15:50:31.133Z,2780
2023-04-04T15:53:03.602Z,2731
2023-04-04T15:54:18.876Z,2711
2023-04-04T15:55:34.132Z,2686
2023-04-04T15:56:50.380Z,2659
2023-04-04T15:58:06.603Z,2637
2023-04-04T15:59:22.839Z,2621
2023-04-04T16:00:39.087Z,2603
2023-04-04T16:01:55.327Z,2596
2023-04-04T16:03:11.566Z,2593
2023-04-04T16:04:27.810Z,2590
2023-04-04T16:05:44.059Z,2584
2023-04-04T16:07:00.282Z,2589
2023-04-04T16:08:16.538Z,2604
2023-04-04T16:09:31.794Z,2613
2023-04-04T16:10:47.054Z,2617
2023-04-04T16:12:03.288Z,2611
2023-04-04T16:13:19.539Z,2598
2023-04-04T16:14:35.774Z,2588
2023-04-04T16:15:52.002Z,2594
2023-04-04T16:18:24.491Z,2612
2023-04-04T16:19:40.736Z,2619
2023-04-04T16:20:56.977Z,2621
2023-04-04T16:23:29.447Z,2538
2023-04-04T16:24:45.700Z,2549
2023-04-04T16:26:00.953Z,2492
2023-04-04T16:27:16.206Z,2365
2023-04-04T16:28:32.456Z,2165
2023-04-04T16:29:48.686Z,2436
2023-04-04T16:31:04.935Z,2886
2023-04-04T16:32:21.171Z,2931
2023-04-04T16:33:37.402Z,2954
2023-04-04T16:34:53.649Z,2844
2023-04-04T16:36:09.881Z,2836
2023-04-04T16:38:42.375Z,3019
2023-04-04T16:39:58.600Z,2902
2023-04-04T16:41:14.845Z,2903
2023-04-04T16:42:31.088Z,3119
2023-04-04T16:43:46.348Z,2769
2023-04-04T16:45:02.593Z,2680
2023-04-04T16:46:18.833Z,2820
2023-04-04T16:47:35.062Z,2791
2023-04-04T16:48:51.310Z,2767
2023-04-04T16:50:07.544Z,2677
2023-04-04T16:51:23.782Z,2650
2023-04-04T16:52:40.021Z,2558
2023-04-04T16:53:55.299Z,2484
2023-04-04T16:55:10.537Z,2399
2023-04-04T16:56:26.792Z,2326
2023-04-04T16:57:43.027Z,2277
2023-04-04T16:58:59.277Z,2266
2023-04-04T17:00:15.508Z,2253
2023-04-04T17:01:31.755Z,2201
2023-04-04T17:02:47.992Z,2171
2023-04-04T17:04:04.236Z,2104
2023-04-04T17:05:20.476Z,2141
2023-04-04T17:06:36.699Z,2642
2023-04-04T17:09:08.209Z,1521
2023-04-04T17:10:23.457Z,1573
2023-04-04T17:11:39.706Z,1402
2023-04-04T17:12:55.941Z,993
2023-04-04T17:14:12.195Z,1083
2023-04-04T17:15:28.424Z,1128
2023-04-04T17:16:44.677Z,1142
2023-04-04T17:18:00.000Z,870
2023-04-04T17:19:17.141Z,1040
2023-04-04T17:20:33.380Z,841
2023-04-04T17:21:49.628Z,735
2023-04-04T17:23:06.013Z,710
2023-04-04T17:24:22.260Z,647
2023-04-04T17:26:53.761Z,616
2023-04-04T17:28:10.125Z,581
2023-04-04T17:29:26.365Z,548
2023-04-04T17:30:42.596Z,517
2023-04-04T17:31:58.842Z,401
2023-04-04T17:33:15.088Z,492
2023-04-04T17:34:31.311Z,411
2023-04-04T17:35:47.571Z,392
2023-04-04T17:37:03.804Z,373
2023-04-04T17:39:36.280Z,355
2023-04-04T17:40:51.546Z,318
2023-04-04T17:42:06.793Z,279
2023-04-04T17:43:23.049Z,254
2023-04-04T17:44:39.288Z,231
2023-04-04T17:45:55.530Z,211
2023-04-04T17:47:11.773Z,188
2023-04-04T17:48:28.006Z,173
2023-04-04T17:49:44.243Z,148
2023-04-04T17:51:00.490Z,132
2023-04-04T17:52:16.722Z,118
2023-04-04T17:54:49.218Z,89
2023-04-04T17:56:05.448Z,72
2023-04-04T17:57:21.688Z,64
2023-04-04T17:58:36.941Z,56
2023-04-04T17:59:53.179Z,47
2023-04-04T18:01:09.437Z,40
2023-04-04T18:02:25.680Z,30
2023-04-04T18:03:41.921Z,26
2023-04-04T18:04:58.142Z,21
2023-04-04T18:06:14.395Z,19
2023-04-04T18:07:30.637Z,15
2023-04-04T18:08:45.901Z,13
2023-04-04T18:10:01.143Z,5
2023-04-04T18:11:17.400Z,8
2023-04-04T18:12:33.640Z,9
2023-04-04T18:13:49.879Z,2
2023-04-04T18:15:06.116Z,1
2023-04-04T18:16:22.356Z,2
2023-04-04T18:17:38.603Z,2
2023-04-04T18:18:54.830Z,1
2023-04-04T18:20:11.080Z,1
2023-04-04T18:21:27.317Z,1
2023-04-04T18:22:43.623Z,0
2023-04-04T18:23:59.909Z,0
2023-04-04T18:25:16.195Z,0
2023-04-04T18:26:32.612Z,0
2023-04-04T18:27:48.905Z,0