createdAt,value
2018-09-25T00:02:27.588Z,0.30
2018-09-25T00:05:01.005Z,0.30
2018-09-25T00:07:34.631Z,0.50
2018-09-25T00:10:08.249Z,0.60
2018-09-25T00:12:41.825Z,0.50
2018-09-25T00:15:15.574Z,0.60
2018-09-25T00:17:48.916Z,0.63
2018-09-25T00:20:22.138Z,0.60
2018-09-25T00:22:55.534Z,0.33
2018-09-25T00:25:29.041Z,0.57
2018-09-25T00:28:02.881Z,0.50
2018-09-25T00:30:36.559Z,0.63
2018-09-25T00:33:10.042Z,0.60
2018-09-25T00:35:43.403Z,0.73
2018-09-25T00:38:16.802Z,0.43
2018-09-25T00:40:50.308Z,0.40
2018-09-25T00:43:23.959Z,0.63
2018-09-25T00:45:57.287Z,0.70
2018-09-25T00:48:30.779Z,0.70
2018-09-25T00:51:04.528Z,0.50
2018-09-25T00:53:38.119Z,0.50
2018-09-25T00:56:11.644Z,0.43
2018-09-25T00:58:45.461Z,0.40
2018-09-25T01:01:19.062Z,0.60
2018-09-25T01:03:52.597Z,0.70
2018-09-25T01:06:26.046Z,0.50
2018-09-25T01:08:59.519Z,0.83
2018-09-25T01:11:33.010Z,0.43
2018-09-25T01:14:07.121Z,0.30
2018-09-25T01:16:40.576Z,0.60
2018-09-25T01:19:13.890Z,0.47
2018-09-25T01:21:47.466Z,0.53
2018-09-25T01:24:20.935Z,0.70
2018-09-25T01:26:54.679Z,0.43
2018-09-25T01:29:28.145Z,0.90
2018-09-25T01:32:01.604Z,0.37
2018-09-25T01:34:35.047Z,0.50
2018-09-25T01:37:08.402Z,0.47
2018-09-25T01:39:41.961Z,0.40
2018-09-25T01:42:15.524Z,0.40
2018-09-25T01:44:48.990Z,0.67
2018-09-25T01:47:22.419Z,0.50
2018-09-25T01:49:56.146Z,0.40
2018-09-25T01:52:29.714Z,0.60
2018-09-25T01:55:03.312Z,0.60
2018-09-25T01:57:36.768Z,0.60
2018-09-25T02:00:10.947Z,0.50
2018-09-25T02:02:44.432Z,0.60
2018-09-25T02:05:18.004Z,0.60
2018-09-25T02:07:51.456Z,0.60
2018-09-25T02:10:25.118Z,0.60
2018-09-25T02:12:58.531Z,0.30
2018-09-25T02:15:31.898Z,0.90
2018-09-25T02:18:05.151Z,0.50
2018-09-25T02:20:38.557Z,0.90
2018-09-25T02:23:11.848Z,0.70
2018-09-25T02:25:45.220Z,0.67
2018-09-25T02:28:18.631Z,0.57
2018-09-25T02:30:52.603Z,0.80
2018-09-25T02:33:26.049Z,0.80
2018-09-25T02:35:59.554Z,0.63
2018-09-25T02:38:32.989Z,0.60
2018-09-25T02:41:06.481Z,0.40
2018-09-25T02:43:39.946Z,0.57
2018-09-25T02:46:13.398Z,0.60
2018-09-25T02:48:47.011Z,0.90
2018-09-25T02:51:20.654Z,0.40
2018-09-25T02:53:54.069Z,0.60
2018-09-25T02:56:27.542Z,0.33
2018-09-25T02:59:01.140Z,0.70
2018-09-25T03:01:34.956Z,0.63
2018-09-25T03:04:08.429Z,0.53
2018-09-25T03:06:43.256Z,0.60
2018-09-25T03:09:16.718Z,0.70
2018-09-25T03:11:50.152Z,0.60
2018-09-25T03:14:23.538Z,1.00
2018-09-25T03:16:57.024Z,0.93
2018-09-25T03:19:30.302Z,0.90
2018-09-25T03:22:03.753Z,0.77
2018-09-25T03:24:37.278Z,0.70
2018-09-25T03:27:10.808Z,1.37
2018-09-25T03:29:44.325Z,1.00
2018-09-25T03:32:17.779Z,0.90
2018-09-25T03:34:51.290Z,0.87
2018-09-25T03:37:25.049Z,1.20
2018-09-25T03:39:58.754Z,0.73
2018-09-25T03:42:32.382Z,0.53
2018-09-25T03:45:05.672Z,0.70
2018-09-25T03:47:39.171Z,0.60
2018-09-25T03:50:13.103Z,0.73
2018-09-25T03:52:46.501Z,0.50
2018-09-25T03:55:20.033Z,0.70
2018-09-25T03:57:53.377Z,0.87
2018-09-25T04:00:26.934Z,0.60
2018-09-25T04:03:00.353Z,0.60
2018-09-25T04:05:34.058Z,0.80
2018-09-25T04:08:07.304Z,0.80
2018-09-25T04:10:40.891Z,0.70
2018-09-25T04:13:14.495Z,0.50
2018-09-25T04:15:48.043Z,0.87
2018-09-25T04:18:21.565Z,0.50
2018-09-25T04:20:55.094Z,0.70
2018-09-25T04:23:28.660Z,0.60
2018-09-25T04:26:03.131Z,1.60
2018-09-25T04:28:37.171Z,1.30
2018-09-25T04:31:10.618Z,0.97
2018-09-25T04:33:44.113Z,1.00
2018-09-25T04:36:17.560Z,1.20
2018-09-25T04:38:51.154Z,1.30
2018-09-25T04:41:24.670Z,1.10
2018-09-25T04:43:58.422Z,1.07
2018-09-25T04:46:31.821Z,1.50
2018-09-25T04:49:05.615Z,1.40
2018-09-25T04:51:39.203Z,2.00
2018-09-25T04:54:12.835Z,1.90
2018-09-25T04:56:46.140Z,2.50
2018-09-25T04:59:19.994Z,1.90
2018-09-25T05:01:53.895Z,1.37
2018-09-25T05:04:27.370Z,1.17
2018-09-25T05:07:00.848Z,1.20
2018-09-25T05:09:34.264Z,1.10
2018-09-25T05:12:07.887Z,1.10
2018-09-25T05:14:41.315Z,0.90
2018-09-25T05:17:14.805Z,1.07
2018-09-25T05:19:48.254Z,1.40
2018-09-25T05:22:21.697Z,1.10
2018-09-25T05:24:55.377Z,0.93
2018-09-25T05:27:29.238Z,1.60
2018-09-25T05:30:03.084Z,1.00
2018-09-25T05:32:36.864Z,0.97
2018-09-25T05:35:10.573Z,1.00
2018-09-25T05:37:43.946Z,1.17
2018-09-25T05:40:17.766Z,1.20
2018-09-25T05:42:51.475Z,1.50
2018-09-25T05:45:25.238Z,0.90
2018-09-25T05:47:58.762Z,1.20
2018-09-25T05:50:32.372Z,0.90
2018-09-25T05:53:05.722Z,1.10
2018-09-25T05:55:39.150Z,1.23
2018-09-25T05:58:12.506Z,1.10
2018-09-25T06:00:46.106Z,0.90
2018-09-25T06:03:19.350Z,1.10
2018-09-25T06:05:52.891Z,1.20
2018-09-25T06:08:26.321Z,1.23
2018-09-25T06:11:00.013Z,0.83
2018-09-25T06:13:33.733Z,1.30
2018-09-25T06:16:07.464Z,1.07
2018-09-25T06:18:41.126Z,0.90
2018-09-25T06:21:14.546Z,1.50
2018-09-25T06:23:48.005Z,1.20
2018-09-25T06:26:21.407Z,1.20
2018-09-25T06:28:55.006Z,1.60
2018-09-25T06:31:28.281Z,1.77
2018-09-25T06:34:01.642Z,1.30
2018-09-25T06:36:35.417Z,1.27
2018-09-25T06:39:10.398Z,1.17
2018-09-25T06:41:43.842Z,1.33
2018-09-25T06:44:17.371Z,1.13
2018-09-25T06:46:50.887Z,1.60
2018-09-25T06:49:24.593Z,1.60
2018-09-25T06:51:58.187Z,1.87
2018-09-25T06:54:31.452Z,1.90
2018-09-25T06:57:05.028Z,2.43
2018-09-25T06:59:38.724Z,2.50
2018-09-25T07:02:12.738Z,3.10
2018-09-25T07:04:46.440Z,3.17
2018-09-25T07:07:20.130Z,3.33
2018-09-25T07:09:53.542Z,2.50
2018-09-25T07:12:27.414Z,3.17
2018-09-25T07:15:01.290Z,3.40
2018-09-25T07:17:34.939Z,2.33
2018-09-25T07:20:08.398Z,2.17
2018-09-25T07:22:42.544Z,4.20
2018-09-25T07:25:16.108Z,3.60
2018-09-25T07:27:49.552Z,3.40
2018-09-25T07:30:23.485Z,2.90
2018-09-25T07:32:57.193Z,2.60
2018-09-25T07:35:30.860Z,1.90
2018-09-25T07:38:04.562Z,1.67
2018-09-25T07:40:38.455Z,1.87
2018-09-25T07:43:12.256Z,1.43
2018-09-25T07:45:45.944Z,1.77
2018-09-25T07:48:19.871Z,2.50
2018-09-25T07:50:53.521Z,2.80
2018-09-25T07:53:26.828Z,1.70
2018-09-25T07:56:00.229Z,2.07
2018-09-25T07:58:33.717Z,2.20
2018-09-25T08:01:07.467Z,2.27
2018-09-25T08:03:41.097Z,3.13
2018-09-25T08:06:14.856Z,2.17
2018-09-25T08:08:48.661Z,2.77
2018-09-25T08:11:22.153Z,1.90
2018-09-25T08:13:55.743Z,2.40
2018-09-25T08:16:29.127Z,2.47
2018-09-25T08:19:02.861Z,2.13
2018-09-25T08:21:36.649Z,2.47
2018-09-25T08:24:10.175Z,2.00
2018-09-25T08:26:43.875Z,1.70
2018-09-25T08:29:17.329Z,1.40
2018-09-25T08:31:51.127Z,2.90
2018-09-25T08:34:24.695Z,1.20
2018-09-25T08:36:58.410Z,1.30
2018-09-25T08:39:32.348Z,1.20
2018-09-25T08:42:06.182Z,0.87
2018-09-25T08:44:39.732Z,1.37
2018-09-25T08:47:14.753Z,1.10
2018-09-25T08:49:48.356Z,1.57
2018-09-25T08:52:21.845Z,1.17
2018-09-25T08:54:55.420Z,1.07
2018-09-25T08:57:29.563Z,0.90
2018-09-25T09:00:03.158Z,0.70
2018-09-25T09:02:37.360Z,1.70
2018-09-25T09:05:11.345Z,1.33
2018-09-25T09:07:44.927Z,1.73
2018-09-25T09:10:18.477Z,0.83
2018-09-25T09:12:52.054Z,0.90
2018-09-25T09:18:14.357Z,1.33
2018-09-25T09:20:48.095Z,0.90
2018-09-25T09:23:21.618Z,0.77
2018-09-25T09:25:55.281Z,3.03
2018-09-25T09:28:28.858Z,1.47
2018-09-25T09:31:02.871Z,0.93
2018-09-25T09:33:36.621Z,1.57
2018-09-25T09:36:10.447Z,0.77
2018-09-25T09:38:44.156Z,1.10
2018-09-25T09:41:18.793Z,0.90
2018-09-25T09:43:52.147Z,0.83
2018-09-25T09:46:25.592Z,1.37
2018-09-25T09:48:59.098Z,0.90
2018-09-25T09:51:32.846Z,1.27
2018-09-25T09:54:06.708Z,1.00
2018-09-25T09:56:40.997Z,1.13
2018-09-25T09:59:14.749Z,0.87
2018-09-25T10:01:48.668Z,0.90
2018-09-25T10:04:22.275Z,1.13
2018-09-25T10:06:55.879Z,1.00
2018-09-25T10:09:29.525Z,0.77
2018-09-25T10:12:03.088Z,0.70
2018-09-25T10:14:37.574Z,0.70
2018-09-25T10:17:11.491Z,0.70
2018-09-25T10:19:45.170Z,0.83
2018-09-25T10:22:18.942Z,0.80
2018-09-25T10:24:52.639Z,0.90
2018-09-25T10:27:26.234Z,0.70
2018-09-25T10:29:59.998Z,1.33
2018-09-25T10:32:33.724Z,2.70
2018-09-25T10:35:07.192Z,0.90
2018-09-25T10:37:40.784Z,1.03
2018-09-25T10:40:14.243Z,1.00
2018-09-25T10:42:47.795Z,0.97
2018-09-25T10:45:21.354Z,0.60
2018-09-25T10:47:55.335Z,0.40
2018-09-25T10:50:29.172Z,0.63
2018-09-25T10:53:02.836Z,1.10
2018-09-25T10:55:36.381Z,0.73
2018-09-25T10:58:09.692Z,0.50
2018-09-25T11:00:43.316Z,0.93
2018-09-25T11:03:16.946Z,1.07
2018-09-25T11:05:49.794Z,0.93
2018-09-25T11:08:23.142Z,0.60
2018-09-25T11:10:57.447Z,0.90
2018-09-25T11:13:31.761Z,0.70
2018-09-25T11:16:05.393Z,0.60
2018-09-25T11:18:39.025Z,1.03
2018-09-25T11:21:12.837Z,0.90
2018-09-25T11:23:46.672Z,1.10
2018-09-25T11:26:20.468Z,0.73
2018-09-25T11:28:54.850Z,0.50
2018-09-25T11:31:28.779Z,0.80
2018-09-25T11:34:02.327Z,1.10
2018-09-25T11:36:36.885Z,0.60
2018-09-25T11:39:12.006Z,1.90
2018-09-25T11:41:46.103Z,1.23
2018-09-25T11:44:19.867Z,1.17
2018-09-25T11:46:53.529Z,0.97
2018-09-25T11:49:27.280Z,0.70
2018-09-25T11:52:01.001Z,1.00
2018-09-25T11:54:35.002Z,0.70
2018-09-25T11:57:08.506Z,1.07
2018-09-25T11:59:42.157Z,0.90
2018-09-25T12:02:15.868Z,0.80
2018-09-25T12:04:49.424Z,0.93
2018-09-25T12:07:23.232Z,0.70
2018-09-25T12:09:58.495Z,1.00
2018-09-25T12:12:32.215Z,0.70
2018-09-25T12:15:06.033Z,0.90
2018-09-25T12:17:40.141Z,0.97
2018-09-25T12:20:14.503Z,1.10
2018-09-25T12:22:48.425Z,1.20
2018-09-25T12:25:22.031Z,0.80
2018-09-25T12:27:55.947Z,0.60
2018-09-25T12:30:29.879Z,0.90
2018-09-25T12:33:04.233Z,1.33
2018-09-25T12:35:37.665Z,0.90
2018-09-25T12:38:12.090Z,1.00
2018-09-25T12:40:45.757Z,0.73
2018-09-25T12:43:19.689Z,1.00
2018-09-25T12:45:53.789Z,0.77
2018-09-25T12:48:27.413Z,0.97
2018-09-25T12:51:01.658Z,0.83
2018-09-25T12:53:35.503Z,0.50
2018-09-25T12:56:09.184Z,0.53
2018-09-25T12:58:42.962Z,0.70
2018-09-25T13:01:17.342Z,1.00
2018-09-25T13:03:50.893Z,1.00
2018-09-25T13:06:24.465Z,0.93
2018-09-25T13:08:57.925Z,0.70
2018-09-25T13:11:31.639Z,0.73
2018-09-25T13:14:05.403Z,0.77
2018-09-25T13:16:39.552Z,0.50
2018-09-25T13:19:13.705Z,0.60
2018-09-25T13:21:47.758Z,0.50
2018-09-25T13:24:21.375Z,0.70
2018-09-25T13:26:55.226Z,0.60
2018-09-25T13:29:28.994Z,0.60
2018-09-25T13:32:02.468Z,0.93
2018-09-25T13:34:36.155Z,0.67
2018-09-25T13:37:10.603Z,0.70
2018-09-25T13:39:44.653Z,0.50
2018-09-25T13:42:18.562Z,0.70
2018-09-25T13:44:51.974Z,0.60
2018-09-25T13:47:26.242Z,0.50
2018-09-25T13:49:59.926Z,0.50
2018-09-25T13:52:33.324Z,0.40
2018-09-25T13:55:07.265Z,0.97
2018-09-25T13:57:40.810Z,0.90
2018-09-25T14:00:14.744Z,0.80
2018-09-25T14:02:48.545Z,0.97
2018-09-25T14:05:22.421Z,0.60
2018-09-25T14:07:56.108Z,0.77
2018-09-25T14:10:30.157Z,0.63
2018-09-25T14:13:03.678Z,0.63
2018-09-25T14:15:38.327Z,1.33
2018-09-25T14:18:12.727Z,1.00
2018-09-25T14:20:47.041Z,0.60
2018-09-25T14:23:20.360Z,0.70
2018-09-25T14:25:54.145Z,0.97
2018-09-25T14:28:27.664Z,0.70
2018-09-25T14:31:01.545Z,0.60
2018-09-25T14:33:35.159Z,0.80
2018-09-25T14:36:08.820Z,0.70
2018-09-25T14:38:42.765Z,0.50
2018-09-25T14:41:16.782Z,0.90
2018-09-25T14:43:50.514Z,0.47
2018-09-25T14:46:24.482Z,0.40
2018-09-25T14:48:58.237Z,0.50
2018-09-25T14:51:31.834Z,0.50
2018-09-25T14:54:05.610Z,0.57
2018-09-25T14:56:39.698Z,0.50
2018-09-25T14:59:13.945Z,0.77
2018-09-25T15:01:47.355Z,0.83
2018-09-25T15:04:20.800Z,0.93
2018-09-25T15:06:54.486Z,0.40
2018-09-25T15:09:28.039Z,0.33
2018-09-25T15:12:01.675Z,0.50
2018-09-25T15:14:35.382Z,0.57
2018-09-25T15:17:09.037Z,0.40
2018-09-25T15:19:43.222Z,0.53
2018-09-25T15:22:17.076Z,0.40
2018-09-25T15:24:51.453Z,0.60
2018-09-25T15:27:25.153Z,1.43
2018-09-25T15:29:58.798Z,0.47
2018-09-25T15:32:32.530Z,0.43
2018-09-25T15:35:06.175Z,0.40
2018-09-25T15:37:39.971Z,0.60
2018-09-25T15:40:13.573Z,0.60
2018-09-25T15:42:47.257Z,0.43
2018-09-25T15:45:20.874Z,0.37
2018-09-25T15:47:54.681Z,0.40
2018-09-25T15:50:28.609Z,0.40
2018-09-25T15:53:02.505Z,0.50
2018-09-25T15:55:36.175Z,0.67
2018-09-25T15:58:09.981Z,0.60
2018-09-25T16:00:44.375Z,0.60
2018-09-25T16:03:17.976Z,0.50
2018-09-25T16:05:51.404Z,0.33
2018-09-25T16:08:25.336Z,0.60
2018-09-25T16:10:58.919Z,0.33
2018-09-25T16:13:32.771Z,0.50
2018-09-25T16:16:06.205Z,0.70
2018-09-25T16:18:40.241Z,2.30
2018-09-25T16:21:13.714Z,0.40
2018-09-25T16:23:47.374Z,0.40
2018-09-25T16:26:21.170Z,1.50
2018-09-25T16:28:55.027Z,1.17
2018-09-25T16:31:28.733Z,0.50
2018-09-25T16:34:03.052Z,1.07
2018-09-25T16:36:36.865Z,1.10
2018-09-25T16:39:13.742Z,1.03
2018-09-25T16:41:47.901Z,1.47
2018-09-25T16:44:21.901Z,1.20
2018-09-25T16:46:55.723Z,1.80
2018-09-25T16:49:29.415Z,1.90
2018-09-25T16:52:02.992Z,2.70
2018-09-25T16:54:36.749Z,2.50
2018-09-25T16:57:10.617Z,1.77
2018-09-25T16:59:44.522Z,1.43
2018-09-25T17:02:18.129Z,1.47
2018-09-25T17:04:52.321Z,2.10
2018-09-25T17:07:26.245Z,1.77
2018-09-25T17:09:59.916Z,1.20
2018-09-25T17:12:34.284Z,1.30
2018-09-25T17:15:09.231Z,2.10
2018-09-25T17:17:43.459Z,1.97
2018-09-25T17:20:19.192Z,2.10
2018-09-25T17:22:53.126Z,2.53
2018-09-25T17:25:27.728Z,2.40
2018-09-25T17:28:01.588Z,5.93
2018-09-25T17:30:35.776Z,4.30
2018-09-25T17:33:10.414Z,4.33
2018-09-25T17:35:44.490Z,5.40
2018-09-25T17:38:18.859Z,5.20
2018-09-25T17:40:53.007Z,4.37
2018-09-25T17:43:26.708Z,2.20
2018-09-25T17:46:00.330Z,2.33
2018-09-25T17:48:34.263Z,2.60
2018-09-25T17:51:08.236Z,2.47
2018-09-25T17:53:42.286Z,2.73
2018-09-25T17:56:16.158Z,2.97
2018-09-25T17:58:50.965Z,5.10
2018-09-25T18:01:24.840Z,3.43
2018-09-25T18:03:58.707Z,3.33
2018-09-25T18:06:32.319Z,3.27
2018-09-25T18:09:06.447Z,8.90
2018-09-25T18:11:40.048Z,26.73
2018-09-25T18:14:14.767Z,52.70
2018-09-25T18:16:48.364Z,27.47
2018-09-25T18:19:22.294Z,19.27
2018-09-25T18:21:55.788Z,9.93
2018-09-25T18:24:29.236Z,5.40
2018-09-25T18:27:02.738Z,4.03
2018-09-25T18:29:36.784Z,4.70
2018-09-25T18:32:11.518Z,5.43
2018-09-25T18:34:45.172Z,9.90
2018-09-25T18:37:18.871Z,7.50
2018-09-25T18:39:52.431Z,2.73
2018-09-25T18:42:26.937Z,2.27
2018-09-25T18:45:02.850Z,1.73
2018-09-25T18:47:36.515Z,2.10
2018-09-25T18:50:11.356Z,2.33
2018-09-25T18:52:46.183Z,2.57
2018-09-25T18:55:19.891Z,4.30
2018-09-25T18:57:53.653Z,4.30
2018-09-25T19:00:27.449Z,3.43
2018-09-25T19:03:01.132Z,3.20
2018-09-25T19:05:34.743Z,3.13
2018-09-25T19:08:08.428Z,2.97
2018-09-25T19:10:42.765Z,2.67
2018-09-25T19:13:17.182Z,2.83
2018-09-25T19:15:51.020Z,3.00
2018-09-25T19:18:24.459Z,3.13
2018-09-25T19:20:58.265Z,2.87
2018-09-25T19:23:32.167Z,2.80
2018-09-25T19:26:05.738Z,3.00
2018-09-25T19:28:40.117Z,2.83
2018-09-25T19:31:14.797Z,2.70
2018-09-25T19:33:48.338Z,3.17
2018-09-25T19:36:22.074Z,3.37
2018-09-25T19:38:56.530Z,4.20
2018-09-25T19:41:30.075Z,8.47
2018-09-25T19:44:03.740Z,5.87
2018-09-25T19:46:38.525Z,6.67
2018-09-25T19:49:12.437Z,3.67
2018-09-25T19:51:48.589Z,2.47
2018-09-25T19:54:22.447Z,3.20
2018-09-25T19:56:56.252Z,2.60
2018-09-25T19:59:30.035Z,2.33
2018-09-25T20:02:03.838Z,7.20
2018-09-25T20:04:37.877Z,7.57
2018-09-25T20:07:18.536Z,5.37
2018-09-25T20:09:52.256Z,3.00
2018-09-25T20:12:25.900Z,3.47
2018-09-25T20:15:00.250Z,4.67
2018-09-25T20:17:34.777Z,4.30
2018-09-25T20:20:08.672Z,3.10
2018-09-25T20:22:42.091Z,2.57
2018-09-25T20:25:16.920Z,2.57
2018-09-25T20:27:50.969Z,2.93
2018-09-25T20:30:25.328Z,2.90
2018-09-25T20:33:00.004Z,3.10
2018-09-25T20:35:33.786Z,2.63
2018-09-25T20:38:07.390Z,2.60
2018-09-25T20:40:41.072Z,2.33
2018-09-25T20:43:14.653Z,2.37
2018-09-25T20:45:48.537Z,2.50
2018-09-25T20:48:22.088Z,2.77
2018-09-25T20:50:55.740Z,2.33
2018-09-25T20:53:29.547Z,2.33
2018-09-25T20:56:03.766Z,3.17
2018-09-25T20:58:37.881Z,2.97
2018-09-25T21:01:12.358Z,2.40
2018-09-25T21:03:45.764Z,3.10
2018-09-25T21:06:19.492Z,3.63
2018-09-25T21:08:53.837Z,3.10
2018-09-25T21:11:27.433Z,2.90
2018-09-25T21:14:01.214Z,2.90
2018-09-25T21:16:34.866Z,3.03
2018-09-25T21:19:08.908Z,3.13
2018-09-25T21:21:42.665Z,3.60
2018-09-25T21:24:16.863Z,3.60
2018-09-25T21:26:50.835Z,3.43
2018-09-25T21:29:25.185Z,4.70
2018-09-25T21:31:59.391Z,5.13
2018-09-25T21:34:33.597Z,5.50
2018-09-25T21:37:07.110Z,6.27
2018-09-25T21:39:40.897Z,5.00
2018-09-25T21:42:14.635Z,5.50
2018-09-25T21:44:48.602Z,4.70
2018-09-25T21:47:22.225Z,3.80
2018-09-25T21:49:55.690Z,3.53
2018-09-25T21:52:29.468Z,3.43
2018-09-25T21:55:03.157Z,3.50
2018-09-25T21:57:36.896Z,2.63
2018-09-25T22:00:11.708Z,2.50
2018-09-25T22:02:45.447Z,2.43
2018-09-25T22:05:19.969Z,2.00
2018-09-25T22:07:54.244Z,2.13
2018-09-25T22:10:28.695Z,2.10
2018-09-25T22:13:02.350Z,2.23
2018-09-25T22:15:35.981Z,1.63
2018-09-25T22:18:09.981Z,1.47
2018-09-25T22:20:43.840Z,1.60
2018-09-25T22:23:17.301Z,1.70
2018-09-25T22:25:50.806Z,1.30
2018-09-25T22:28:24.301Z,1.40
2018-09-25T22:30:58.061Z,1.60
2018-09-25T22:33:31.453Z,1.63
2018-09-25T22:36:05.308Z,1.20
2018-09-25T22:38:38.834Z,1.27
2018-09-25T22:41:12.854Z,1.70
2018-09-25T22:43:46.661Z,1.23
2018-09-25T22:46:20.560Z,1.43
2018-09-25T22:48:54.338Z,1.53
2018-09-25T22:51:27.991Z,1.40
2018-09-25T22:54:01.968Z,1.57
2018-09-25T22:56:35.473Z,1.20
2018-09-25T22:59:09.173Z,1.83
2018-09-25T23:01:42.754Z,1.50
2018-09-25T23:04:16.301Z,1.30
2018-09-25T23:06:50.171Z,1.53
2018-09-25T23:09:23.880Z,1.10
2018-09-25T23:11:57.345Z,0.90
2018-09-25T23:14:31.060Z,0.90
2018-09-25T23:17:04.403Z,1.13
2018-09-25T23:19:38.290Z,1.07
2018-09-25T23:22:12.331Z,1.07
2018-09-25T23:24:46.003Z,1.40
2018-09-25T23:27:19.594Z,1.20
2018-09-25T23:29:53.201Z,1.17
2018-09-25T23:32:26.762Z,1.00
2018-09-25T23:35:00.298Z,1.10
2018-09-25T23:37:34.050Z,0.80
2018-09-25T23:40:07.552Z,0.83
2018-09-25T23:42:47.987Z,0.80
2018-09-25T23:45:21.269Z,0.87
2018-09-25T23:47:59.549Z,1.20
2018-09-25T23:50:36.364Z,1.23
2018-09-25T23:53:10.735Z,0.87
2018-09-25T23:56:46.953Z,0.83
