createdAt,value
2022-12-09T00:01:14.858Z,101077.41
2022-12-09T00:03:44.108Z,101070.53
2022-12-09T00:06:16.000Z,101073.47
2022-12-09T00:08:45.873Z,101078.03
2022-12-09T00:11:15.080Z,101071.28
2022-12-09T00:13:43.667Z,101066.19
2022-12-09T00:16:14.810Z,101070.75
2022-12-09T00:18:44.010Z,101076.81
2022-12-09T00:21:14.085Z,101071.81
2022-12-09T00:23:43.026Z,101068.25
2022-12-09T00:26:13.119Z,101075.13
2022-12-09T00:28:41.610Z,101075.13
2022-12-09T00:31:10.014Z,101066.19
2022-12-09T00:33:38.187Z,101068.47
2022-12-09T00:36:09.866Z,101068.47
2022-12-09T00:38:38.690Z,101056.09
2022-12-09T00:41:07.566Z,101057.63
2022-12-09T00:43:37.549Z,101067.00
2022-12-09T00:46:06.159Z,101056.38
2022-12-09T00:48:36.224Z,101051.69
2022-12-09T00:51:04.777Z,101048.25
2022-12-09T00:53:33.326Z,101049.72
2022-12-09T00:56:01.854Z,101045.34
2022-12-09T00:58:30.202Z,101034.94
2022-12-09T01:00:59.827Z,101038.69
2022-12-09T01:03:28.650Z,101037.75
2022-12-09T01:05:57.435Z,101043.88
2022-12-09T01:08:25.930Z,101036.28
2022-12-09T01:10:54.148Z,101033.06
2022-12-09T01:13:22.367Z,101030.59
2022-12-09T01:15:50.577Z,101032.56
2022-12-09T01:18:20.113Z,101035.41
2022-12-09T01:20:57.905Z,101035.41
2022-12-09T01:23:26.894Z,101032.06
2022-12-09T01:25:54.991Z,101029.56
2022-12-09T01:28:23.140Z,101024.25
2022-12-09T01:30:51.595Z,101025.53
2022-12-09T01:33:21.262Z,101027.69
2022-12-09T01:35:49.695Z,101020.63
2022-12-09T01:38:17.785Z,101013.72
2022-12-09T01:40:47.703Z,101011.75
2022-12-09T01:43:19.298Z,101014.16
2022-12-09T01:45:47.933Z,101012.38
2022-12-09T01:48:18.147Z,101010.81
2022-12-09T01:50:52.503Z,101009.78
2022-12-09T01:53:25.083Z,101012.25
2022-12-09T01:55:55.521Z,101023.50
2022-12-09T01:58:24.090Z,101028.69
2022-12-09T02:00:52.704Z,101033.69
2022-12-09T02:03:20.984Z,101045.53
2022-12-09T02:05:51.107Z,101041.16
2022-12-09T02:08:21.188Z,101043.78
2022-12-09T02:10:58.092Z,101037.63
2022-12-09T02:13:39.400Z,101037.94
2022-12-09T02:16:14.320Z,101037.94
2022-12-09T02:18:51.699Z,101029.56
2022-12-09T02:21:28.792Z,101035.06
2022-12-09T02:24:03.037Z,101038.81
2022-12-09T02:26:39.228Z,101030.41
2022-12-09T02:29:46.354Z,101033.31
2022-12-09T02:32:38.632Z,101031.97
2022-12-09T02:35:12.080Z,101030.59
2022-12-09T02:37:45.454Z,101029.06
2022-12-09T02:40:19.491Z,101028.31
2022-12-09T02:42:50.177Z,101032.50
2022-12-09T02:45:21.089Z,101029.06
2022-12-09T02:47:53.002Z,101029.78
2022-12-09T02:50:26.774Z,101039.16
2022-12-09T02:52:57.562Z,101033.97
2022-12-09T02:55:26.352Z,101033.00
2022-12-09T02:58:00.633Z,101031.25
2022-12-09T03:00:30.061Z,101027.81
2022-12-09T03:03:01.731Z,101025.22
2022-12-09T03:05:42.409Z,101024.38
2022-12-09T03:08:19.249Z,101020.25
2022-12-09T03:11:02.300Z,101018.78
2022-12-09T03:13:54.018Z,101022.53
2022-12-09T03:16:31.115Z,101017.66
2022-12-09T03:19:05.340Z,101024.81
2022-12-09T03:21:42.152Z,101023.16
2022-12-09T03:24:12.895Z,101021.59
2022-12-09T03:26:43.709Z,101018.16
2022-12-09T03:29:17.801Z,101015.06
2022-12-09T03:31:48.616Z,101025.44
2022-12-09T03:34:19.989Z,101015.88
2022-12-09T03:36:52.164Z,101018.72
2022-12-09T03:39:27.284Z,101011.94
2022-12-09T03:41:59.604Z,101017.34
2022-12-09T03:44:35.692Z,101018.19
2022-12-09T03:47:08.053Z,101019.22
2022-12-09T03:49:38.361Z,101013.19
2022-12-09T03:52:13.432Z,101010.69
2022-12-09T03:54:44.912Z,101006.34
2022-12-09T03:57:18.957Z,101005.72
2022-12-09T03:59:53.479Z,101010.91
2022-12-09T04:02:22.298Z,101007.69
2022-12-09T04:04:50.712Z,101007.78
2022-12-09T04:07:20.778Z,101006.97
2022-12-09T04:09:49.052Z,101011.53
2022-12-09T04:12:17.646Z,101010.59
2022-12-09T04:14:46.408Z,101009.88
2022-12-09T04:17:14.713Z,101011.72
2022-12-09T04:19:43.289Z,101004.03
2022-12-09T04:22:15.083Z,101011.84
2022-12-09T04:24:44.710Z,101016.31
2022-12-09T04:27:13.298Z,101009.53
2022-12-09T04:29:41.505Z,101008.84
2022-12-09T04:32:09.706Z,101008.84
2022-12-09T04:34:37.911Z,101000.19
2022-12-09T04:37:06.433Z,101007.97
2022-12-09T04:39:34.930Z,101010.50
2022-12-09T04:42:04.649Z,101002.78
2022-12-09T04:44:32.914Z,101002.06
2022-12-09T04:47:01.296Z,101002.06
2022-12-09T04:49:29.638Z,101004.78
2022-12-09T04:51:58.188Z,101005.91
2022-12-09T04:54:26.679Z,101002.56
2022-12-09T04:56:54.939Z,101008.63
2022-12-09T04:59:24.458Z,100999.38
2022-12-09T05:01:52.855Z,101009.63
2022-12-09T05:04:21.505Z,100999.38
2022-12-09T05:06:50.189Z,101008.19
2022-12-09T05:09:18.945Z,101004.03
2022-12-09T05:11:47.356Z,101004.84
2022-12-09T05:14:15.887Z,100997.06
2022-12-09T05:16:46.087Z,100996.31
2022-12-09T05:19:14.533Z,101008.59
2022-12-09T05:21:44.135Z,101007.00
2022-12-09T05:24:12.526Z,101011.50
2022-12-09T05:26:41.262Z,101016.78
2022-12-09T05:29:09.441Z,101012.72
2022-12-09T05:31:37.841Z,101006.91
2022-12-09T05:34:07.773Z,101005.13
2022-12-09T05:36:36.084Z,101004.41
2022-12-09T05:39:04.956Z,100997.66
2022-12-09T05:41:33.315Z,100998.59
2022-12-09T05:44:02.200Z,101004.06
2022-12-09T05:46:31.407Z,101002.31
2022-12-09T05:48:59.847Z,101006.66
2022-12-09T05:51:31.338Z,101006.84
2022-12-09T05:54:02.718Z,101003.63
2022-12-09T05:56:31.829Z,101004.56
2022-12-09T05:59:00.814Z,101005.50
2022-12-09T06:01:31.984Z,101007.25
2022-12-09T06:04:00.514Z,101008.19
2022-12-09T06:06:32.150Z,101009.97
2022-12-09T06:09:02.809Z,101006.63
2022-12-09T06:11:32.963Z,101009.50
2022-12-09T06:14:01.673Z,101005.38
2022-12-09T06:16:30.721Z,101007.09
2022-12-09T06:18:59.348Z,100998.50
2022-12-09T06:21:27.959Z,100992.59
2022-12-09T06:23:57.985Z,101001.19
2022-12-09T06:26:28.241Z,101000.25
2022-12-09T06:28:58.434Z,101002.13
2022-12-09T06:31:28.443Z,101005.56
2022-12-09T06:33:58.716Z,101000.38
2022-12-09T06:36:29.073Z,101010.09
2022-12-09T06:39:07.629Z,101006.56
2022-12-09T06:41:38.119Z,101005.22
2022-12-09T06:44:07.379Z,101009.56
2022-12-09T06:46:36.103Z,101008.72
2022-12-09T06:49:04.760Z,101011.44
2022-12-09T06:51:33.307Z,101002.72
2022-12-09T06:54:03.223Z,101000.13
2022-12-09T06:56:32.669Z,100996.78
2022-12-09T06:59:01.307Z,101007.81
2022-12-09T07:01:30.101Z,100998.25
2022-12-09T07:03:58.673Z,100998.25
2022-12-09T07:06:31.021Z,100998.25
2022-12-09T07:09:01.283Z,100997.25
2022-12-09T07:11:32.006Z,100993.81
2022-12-09T07:14:03.105Z,101001.38
2022-12-09T07:16:31.938Z,101006.50
2022-12-09T07:19:00.574Z,100996.19
2022-12-09T07:21:30.433Z,101001.31
2022-12-09T07:24:00.758Z,101000.38
2022-12-09T07:26:35.210Z,100990.81
2022-12-09T07:29:04.490Z,100985.63
2022-12-09T07:31:33.637Z,100986.56
2022-12-09T07:34:03.018Z,100982.41
2022-12-09T07:36:33.642Z,100990.00
2022-12-09T07:39:09.109Z,100995.00
2022-12-09T07:41:39.488Z,100990.66
2022-12-09T07:44:08.043Z,101000.13
2022-12-09T07:46:37.117Z,100992.00
2022-12-09T07:49:07.259Z,101001.00
2022-12-09T07:51:36.275Z,100990.81
2022-12-09T07:54:05.390Z,100989.28
2022-12-09T07:56:33.786Z,100985.22
2022-12-09T07:59:07.110Z,100985.81
2022-12-09T08:01:36.436Z,100981.56
2022-12-09T08:04:07.266Z,100976.47
2022-12-09T08:06:37.086Z,100979.28
2022-12-09T08:09:09.267Z,100980.09
2022-12-09T08:11:38.001Z,100976.69
2022-12-09T08:14:13.062Z,100976.78
2022-12-09T08:16:43.410Z,100988.09
2022-12-09T08:19:12.656Z,100979.47
2022-12-09T08:21:41.700Z,100982.16
2022-12-09T08:24:12.870Z,100976.97
2022-12-09T08:26:41.447Z,100979.66
2022-12-09T08:29:14.313Z,100982.25
2022-12-09T08:31:44.387Z,100985.78
2022-12-09T08:34:13.550Z,100987.34
2022-12-09T08:36:43.295Z,100991.06
2022-12-09T08:39:12.385Z,100987.63
2022-12-09T08:41:41.187Z,100985.88
2022-12-09T08:44:13.599Z,100978.91
2022-12-09T08:46:44.622Z,100982.56
2022-12-09T08:49:14.344Z,100985.16
2022-12-09T08:51:42.834Z,100979.31
2022-12-09T08:54:11.428Z,100983.69
2022-12-09T08:56:40.149Z,100991.34
2022-12-09T08:59:08.472Z,100990.72
2022-12-09T09:01:38.195Z,100988.22
2022-12-09T09:04:09.496Z,100985.56
2022-12-09T09:06:39.721Z,100984.63
2022-12-09T09:09:10.209Z,100975.25
2022-12-09T09:11:39.458Z,100980.53
2022-12-09T09:14:10.827Z,100973.31
2022-12-09T09:16:41.213Z,100977.56
2022-12-09T09:19:14.190Z,100975.59
2022-12-09T09:21:42.510Z,100974.59
2022-12-09T09:24:12.909Z,100978.91
2022-12-09T09:26:44.254Z,100972.00
2022-12-09T09:29:13.476Z,100969.19
2022-12-09T09:31:43.336Z,100975.13
2022-12-09T09:34:12.458Z,100970.66
2022-12-09T09:36:42.904Z,100974.00
2022-12-09T09:39:11.851Z,100974.00
2022-12-09T09:41:47.186Z,100978.91
2022-12-09T09:44:23.406Z,100969.13
2022-12-09T09:46:55.530Z,100975.06
2022-12-09T09:49:32.039Z,100976.53
2022-12-09T09:52:05.290Z,100964.91
2022-12-09T09:54:33.728Z,100982.78
2022-12-09T09:57:07.835Z,100977.38
2022-12-09T09:59:44.750Z,100982.56
2022-12-09T10:02:24.072Z,100983.09
2022-12-09T10:05:05.824Z,100974.41
2022-12-09T10:07:42.381Z,100967.03
2022-12-09T10:10:23.239Z,100969.22
2022-12-09T10:13:08.360Z,100976.09
2022-12-09T10:15:47.191Z,100970.59
2022-12-09T10:18:21.036Z,100977.44
2022-12-09T10:20:49.647Z,100977.44
2022-12-09T10:23:18.396Z,100971.19
2022-12-09T10:25:51.943Z,100971.41
2022-12-09T10:28:23.936Z,100977.84
2022-12-09T10:30:54.506Z,100966.75
2022-12-09T10:33:33.523Z,100972.34
2022-12-09T10:36:02.884Z,100967.66
2022-12-09T10:38:32.429Z,100972.66
2022-12-09T10:41:07.312Z,100972.47
2022-12-09T10:43:38.872Z,100960.00
2022-12-09T10:46:19.694Z,100958.94
2022-12-09T10:48:58.954Z,100954.59
2022-12-09T10:51:30.144Z,100953.00
2022-12-09T10:54:00.989Z,100958.53
2022-12-09T10:56:32.486Z,100945.44
2022-12-09T10:59:12.708Z,100946.88
2022-12-09T11:01:50.644Z,100946.97
2022-12-09T11:04:26.348Z,100951.75
2022-12-09T11:07:00.080Z,100953.13
2022-12-09T11:09:32.244Z,100945.38
2022-12-09T11:12:02.251Z,100956.91
2022-12-09T11:14:35.751Z,100955.44
2022-12-09T11:17:16.638Z,100963.75
2022-12-09T11:19:50.908Z,100955.38
2022-12-09T11:22:39.660Z,100956.72
2022-12-09T11:25:24.949Z,100961.50
2022-12-09T11:27:56.168Z,100957.81
2022-12-09T11:30:27.009Z,100949.09
2022-12-09T11:32:59.745Z,100948.94
2022-12-09T11:35:38.512Z,100947.88
2022-12-09T11:38:19.489Z,100949.66
2022-12-09T11:41:04.224Z,100944.22
2022-12-09T11:43:40.609Z,100939.00
2022-12-09T11:46:21.580Z,100943.97
2022-12-09T11:48:54.980Z,100940.56
2022-12-09T11:51:30.073Z,100943.06
2022-12-09T11:54:05.701Z,100942.00
2022-12-09T11:56:36.024Z,100940.81
2022-12-09T11:59:07.792Z,100947.81
2022-12-09T12:01:48.862Z,100950.28
2022-12-09T12:04:21.234Z,100945.22
2022-12-09T12:06:56.758Z,100940.69
2022-12-09T12:09:30.860Z,100948.41
2022-12-09T12:12:06.211Z,100947.06
2022-12-09T12:14:38.738Z,100945.09
2022-12-09T12:17:15.037Z,100945.81
2022-12-09T12:19:47.163Z,100942.13
2022-12-09T12:22:52.979Z,100943.69
2022-12-09T12:25:35.007Z,100944.03
2022-12-09T12:28:22.872Z,100947.81
2022-12-09T12:30:59.046Z,100945.41
2022-12-09T12:36:39.984Z,100946.69
2022-12-09T12:39:15.337Z,100950.59
2022-12-09T12:41:52.892Z,100948.84
2022-12-09T12:44:52.957Z,100953.97
2022-12-09T12:47:26.132Z,100951.69
2022-12-09T12:50:32.308Z,100946.72
2022-12-09T12:53:10.240Z,100953.69
2022-12-09T12:55:49.068Z,100951.09
2022-12-09T12:58:30.028Z,100948.28
2022-12-09T13:01:04.484Z,100940.47
2022-12-09T13:03:40.512Z,100954.31
2022-12-09T13:06:12.884Z,100949.09
2022-12-09T13:08:45.634Z,100947.41
2022-12-09T13:11:18.117Z,100937.00
2022-12-09T13:13:52.759Z,100931.72
2022-12-09T13:16:27.956Z,100930.91
2022-12-09T13:19:07.521Z,100928.16
2022-12-09T13:21:36.312Z,100927.22
2022-12-09T13:24:18.190Z,100925.69
2022-12-09T13:26:52.794Z,100924.88
2022-12-09T13:29:38.035Z,100930.28
2022-12-09T13:32:21.382Z,100925.41
2022-12-09T13:34:54.647Z,100923.31
2022-12-09T13:38:00.189Z,100922.59
2022-12-09T13:40:35.408Z,100915.50
2022-12-09T13:43:13.026Z,100917.16
2022-12-09T13:45:51.660Z,100915.16
2022-12-09T13:48:55.351Z,100912.69
2022-12-09T13:51:27.490Z,100910.91
2022-12-09T13:54:03.817Z,100911.94
2022-12-09T13:56:35.415Z,100911.13
2022-12-09T13:59:24.805Z,100909.47
2022-12-09T14:01:58.768Z,100905.31
2022-12-09T14:04:30.467Z,100915.81
2022-12-09T14:07:10.716Z,100911.06
2022-12-09T14:09:50.954Z,100914.72
2022-12-09T14:12:51.998Z,100919.22
2022-12-09T14:15:36.568Z,100911.00
2022-12-09T14:18:26.691Z,100920.56
2022-12-09T14:21:29.095Z,100908.97
2022-12-09T14:24:34.481Z,100915.09
2022-12-09T14:27:15.470Z,100916.16
2022-12-09T14:29:55.723Z,100913.88
2022-12-09T14:32:27.210Z,100918.44
2022-12-09T14:35:23.976Z,100909.81
2022-12-09T14:38:21.107Z,100903.19
2022-12-09T14:41:07.198Z,100902.22
2022-12-09T14:43:47.148Z,100907.84
2022-12-09T14:46:25.577Z,100904.31
2022-12-09T14:48:57.893Z,100903.81
2022-12-09T14:51:34.454Z,100910.03
2022-12-09T14:54:06.049Z,100904.44
2022-12-09T14:56:35.170Z,100908.94
2022-12-09T14:59:07.081Z,100912.44
2022-12-09T15:01:56.367Z,100911.75
2022-12-09T15:04:31.897Z,100904.16
2022-12-09T15:07:16.085Z,100906.16
2022-12-09T15:09:52.614Z,100906.34
2022-12-09T15:12:22.970Z,100910.81
2022-12-09T15:14:56.375Z,100904.09
2022-12-09T15:17:28.418Z,100907.63
2022-12-09T15:20:01.016Z,100906.78
2022-12-09T15:22:33.470Z,100912.19
2022-12-09T15:25:03.255Z,100909.78
2022-12-09T15:27:31.738Z,100903.88
2022-12-09T15:29:59.882Z,100912.63
2022-12-09T15:32:30.368Z,100905.97
2022-12-09T15:35:18.086Z,100910.34
2022-12-09T15:37:48.468Z,100902.03
2022-12-09T15:40:20.279Z,100897.16
2022-12-09T15:42:52.190Z,100900.78
2022-12-09T15:45:24.406Z,100896.53
2022-12-09T15:47:57.735Z,100899.31
2022-12-09T15:50:30.285Z,100899.31
2022-12-09T15:53:06.670Z,100902.22
2022-12-09T15:55:42.284Z,100899.97
2022-12-09T15:58:14.189Z,100893.09
2022-12-09T16:00:48.938Z,100895.00
2022-12-09T16:03:20.264Z,100901.00
2022-12-09T16:05:51.954Z,100901.13
2022-12-09T16:08:22.237Z,100890.22
2022-12-09T16:10:52.018Z,100886.88
2022-12-09T16:13:21.379Z,100886.25
2022-12-09T16:15:52.603Z,100884.81
2022-12-09T16:18:24.394Z,100891.75
2022-12-09T16:21:18.875Z,100886.66
2022-12-09T16:23:52.915Z,100893.50
2022-12-09T16:26:28.465Z,100888.31
2022-12-09T16:28:59.374Z,100880.66
2022-12-09T16:31:28.197Z,100882.41
2022-12-09T16:33:56.910Z,100874.81
2022-12-09T16:36:27.763Z,100868.81
2022-12-09T16:39:38.229Z,100865.50
2022-12-09T16:42:22.336Z,100869.84
2022-12-09T16:44:50.800Z,100863.81
2022-12-09T16:47:20.980Z,100859.69
2022-12-09T16:49:49.919Z,100859.47
2022-12-09T16:52:21.479Z,100860.59
2022-12-09T16:54:51.020Z,100867.34
2022-12-09T16:57:21.635Z,100855.31
2022-12-09T16:59:51.028Z,100853.66
2022-12-09T17:02:26.476Z,100849.59
2022-12-09T17:04:54.675Z,100857.59
2022-12-09T17:07:22.821Z,100860.19
2022-12-09T17:09:51.168Z,100852.63
2022-12-09T17:12:20.744Z,100858.72
2022-12-09T17:14:49.018Z,100848.34
2022-12-09T17:17:17.188Z,100849.28
2022-12-09T17:19:45.341Z,100840.78
2022-12-09T17:22:13.633Z,100844.31
2022-12-09T17:24:41.847Z,100851.16
2022-12-09T17:27:10.549Z,100844.91
2022-12-09T17:29:40.123Z,100852.50
2022-12-09T17:32:08.399Z,100842.03
2022-12-09T17:34:36.601Z,100831.63
2022-12-09T17:37:04.937Z,100839.22
2022-12-09T17:39:33.422Z,100836.44
2022-12-09T17:42:01.968Z,100832.09
2022-12-09T17:44:30.322Z,100835.38
2022-12-09T17:46:59.799Z,100831.03
2022-12-09T17:49:27.999Z,100830.09
2022-12-09T17:51:56.312Z,100836.97
2022-12-09T17:54:26.613Z,100842.88
2022-12-09T17:56:54.922Z,100833.41
2022-12-09T17:59:23.237Z,100835.06
2022-12-09T18:01:51.367Z,100842.75
2022-12-09T18:04:21.055Z,100836.97
2022-12-09T18:06:49.260Z,100830.09
2022-12-09T18:09:20.043Z,100835.19
2022-12-09T18:11:48.556Z,100829.88
2022-12-09T18:14:17.713Z,100836.66
2022-12-09T18:16:47.167Z,100825.44
2022-12-09T18:19:17.693Z,100823.69
2022-12-09T18:21:47.628Z,100815.78
2022-12-09T18:24:15.861Z,100820.78
2022-12-09T18:26:43.987Z,100819.81
2022-12-09T18:29:12.460Z,100823.03
2022-12-09T18:31:41.574Z,100822.19
2022-12-09T18:34:09.846Z,100818.66
2022-12-09T18:36:38.130Z,100823.13
2022-12-09T18:39:08.122Z,100818.69
2022-12-09T18:41:36.483Z,100819.59
2022-12-09T18:44:06.619Z,100815.28
2022-12-09T18:46:37.784Z,100823.75
2022-12-09T18:49:07.388Z,100822.94
2022-12-09T18:51:36.254Z,100814.41
2022-12-09T18:54:05.383Z,100811.09
2022-12-09T18:56:35.671Z,100809.75
2022-12-09T18:59:07.121Z,100801.97
2022-12-09T19:01:39.720Z,100813.28
2022-12-09T19:04:12.025Z,100808.81
2022-12-09T19:06:42.018Z,100806.34
2022-12-09T19:09:12.144Z,100798.31
2022-12-09T19:11:43.834Z,100808.28
2022-12-09T19:14:12.358Z,100802.19
2022-12-09T19:16:41.072Z,100800.59
2022-12-09T19:19:10.916Z,100817.94
2022-12-09T19:21:40.212Z,100805.72
2022-12-09T19:24:09.634Z,100817.63
2022-12-09T19:26:38.130Z,100823.97
2022-12-09T19:29:09.106Z,100828.97
2022-12-09T19:31:39.348Z,100830.59
2022-12-09T19:34:09.468Z,100829.59
2022-12-09T19:36:37.929Z,100828.53
2022-12-09T19:39:09.386Z,100824.91
2022-12-09T19:41:38.500Z,100816.28
2022-12-09T19:44:08.874Z,100817.31
2022-12-09T19:46:38.651Z,100809.44
2022-12-09T19:49:06.842Z,100806.75
2022-12-09T19:51:35.258Z,100803.94
2022-12-09T19:54:03.738Z,100801.94
2022-12-09T19:56:32.015Z,100801.94
2022-12-09T19:59:01.470Z,100793.84
2022-12-09T20:01:33.727Z,100788.44
2022-12-09T20:04:19.216Z,100803.19
2022-12-09T20:06:52.386Z,100802.38
2022-12-09T20:09:24.121Z,100799.84
2022-12-09T20:11:52.828Z,100799.03
2022-12-09T20:14:21.201Z,100803.41
2022-12-09T20:16:50.786Z,100787.44
2022-12-09T20:19:19.840Z,100793.94
2022-12-09T20:21:48.898Z,100793.84
2022-12-09T20:24:17.190Z,100790.28
2022-12-09T20:26:45.451Z,100788.56
2022-12-09T20:29:14.089Z,100794.34
2022-12-09T20:31:43.763Z,100789.38
2022-12-09T20:34:16.194Z,100784.91
2022-12-09T20:36:46.080Z,100785.63
2022-12-09T20:39:17.937Z,100776.16
2022-12-09T20:41:46.637Z,100788.94
2022-12-09T20:44:16.211Z,100786.56
2022-12-09T20:46:47.492Z,100775.03
2022-12-09T20:49:17.019Z,100782.19
2022-12-09T20:51:47.040Z,100777.00
2022-12-09T20:54:15.662Z,100791.41
2022-12-09T20:56:43.940Z,100779.72
2022-12-09T20:59:13.809Z,100774.41
2022-12-09T21:01:43.656Z,100776.91
2022-12-09T21:04:12.059Z,100774.81
2022-12-09T21:06:43.010Z,100775.53
2022-12-09T21:09:17.659Z,100783.09
2022-12-09T21:11:46.082Z,100778.53
2022-12-09T21:14:14.625Z,100779.13
2022-12-09T21:16:47.039Z,100785.88
2022-12-09T21:19:17.206Z,100785.69
2022-12-09T21:21:48.520Z,100779.53
2022-12-09T21:24:16.736Z,100783.16
2022-12-09T21:26:46.452Z,100778.59
2022-12-09T21:29:16.404Z,100774.84
2022-12-09T21:31:48.274Z,100761.72
2022-12-09T21:34:17.756Z,100771.09
2022-12-09T21:36:48.356Z,100783.97
2022-12-09T21:39:17.464Z,100781.56
2022-12-09T21:41:45.785Z,100777.81
2022-12-09T21:44:16.949Z,100785.59
2022-12-09T21:46:45.720Z,100785.41
2022-12-09T21:49:14.845Z,100779.25
2022-12-09T21:51:43.840Z,100785.78
2022-12-09T21:54:13.732Z,100774.47
2022-12-09T21:56:42.113Z,100776.13
2022-12-09T21:59:12.251Z,100766.44
2022-12-09T22:01:42.465Z,100769.66
2022-12-09T22:04:13.502Z,100764.56
2022-12-09T22:06:41.822Z,100765.28
2022-12-09T22:09:11.847Z,100769.53
2022-12-09T22:11:42.074Z,100760.91
2022-12-09T22:14:11.402Z,100763.41
2022-12-09T22:16:42.267Z,100759.75
2022-12-09T22:19:14.201Z,100758.91
2022-12-09T22:21:42.900Z,100760.81
2022-12-09T22:24:12.974Z,100769.44
2022-12-09T22:26:43.654Z,100764.81
2022-12-09T22:29:13.258Z,100777.59
2022-12-09T22:31:42.093Z,100753.50
2022-12-09T22:34:13.499Z,100756.00
2022-12-09T22:36:42.371Z,100755.16
2022-12-09T22:39:13.947Z,100755.03
2022-12-09T22:41:44.117Z,100757.75
2022-12-09T22:44:14.043Z,100759.63
2022-12-09T22:46:43.195Z,100768.03
2022-12-09T22:49:13.104Z,100756.19
2022-12-09T22:51:42.019Z,100764.13
2022-12-09T22:54:11.270Z,100760.56
2022-12-09T22:56:41.560Z,100759.63
2022-12-09T22:59:11.437Z,100758.72
2022-12-09T23:01:43.243Z,100758.81
2022-12-09T23:04:12.975Z,100761.41
2022-12-09T23:06:41.987Z,100756.19
2022-12-09T23:09:14.626Z,100754.56
2022-12-09T23:11:43.447Z,100753.59
2022-12-09T23:14:13.227Z,100748.66
2022-12-09T23:16:41.501Z,100753.56
2022-12-09T23:19:11.623Z,100754.38
2022-12-09T23:21:41.935Z,100748.69
2022-12-09T23:24:12.674Z,100749.03
2022-12-09T23:26:42.683Z,100757.03
2022-12-09T23:29:16.278Z,100755.00
2022-12-09T23:31:44.980Z,100753.94
2022-12-09T23:34:14.266Z,100752.28
2022-12-09T23:36:44.401Z,100754.28
2022-12-09T23:39:16.425Z,100750.84
2022-12-09T23:41:46.303Z,100747.53
2022-12-09T23:44:18.967Z,100736.41
2022-12-09T23:46:47.257Z,100739.97
2022-12-09T23:49:16.229Z,100746.09
2022-12-09T23:51:45.205Z,100748.81
2022-12-09T23:54:14.989Z,100737.56
2022-12-09T23:56:48.234Z,100739.59
2022-12-09T23:59:20.049Z,100739.59
