createdAt,value
2022-10-06T00:00:16.995Z,14.8
2022-10-06T00:01:33.223Z,14.8
2022-10-06T00:02:49.454Z,14.8
2022-10-06T00:04:05.697Z,14.7
2022-10-06T00:05:21.953Z,14.7
2022-10-06T00:06:38.178Z,14.7
2022-10-06T00:07:54.426Z,14.8
2022-10-06T00:09:10.668Z,14.8
2022-10-06T00:10:26.891Z,14.8
2022-10-06T00:11:42.161Z,14.8
2022-10-06T00:12:58.393Z,14.8
2022-10-06T00:14:14.628Z,14.8
2022-10-06T00:15:30.870Z,14.7
2022-10-06T00:16:47.125Z,14.7
2022-10-06T00:18:03.345Z,14.7
2022-10-06T00:19:19.592Z,14.7
2022-10-06T00:20:34.853Z,14.7
2022-10-06T00:21:50.113Z,14.7
2022-10-06T00:23:05.365Z,14.8
2022-10-06T00:24:20.623Z,14.7
2022-10-06T00:25:36.859Z,14.7
2022-10-06T00:26:53.113Z,14.7
2022-10-06T00:28:09.353Z,14.7
2022-10-06T00:29:25.581Z,14.7
2022-10-06T00:30:41.821Z,14.7
2022-10-06T00:31:58.059Z,14.7
2022-10-06T00:33:14.295Z,14.7
2022-10-06T00:34:30.550Z,14.6
2022-10-06T00:35:46.780Z,14.6
2022-10-06T00:37:03.016Z,14.5
2022-10-06T00:38:19.260Z,14.4
2022-10-06T00:39:35.505Z,14.3
2022-10-06T00:40:50.755Z,14.3
2022-10-06T00:42:06.986Z,14.2
2022-10-06T00:43:23.225Z,14.1
2022-10-06T00:44:39.479Z,14.1
2022-10-06T00:45:55.711Z,14.1
2022-10-06T00:47:11.950Z,14.1
2022-10-06T00:48:28.195Z,14.1
2022-10-06T00:49:43.439Z,14.1
2022-10-06T00:50:58.712Z,14.1
2022-10-06T00:52:13.965Z,14
2022-10-06T00:53:29.226Z,14
2022-10-06T00:54:45.457Z,14
2022-10-06T00:56:01.693Z,14
2022-10-06T00:57:17.946Z,13.9
2022-10-06T00:58:34.186Z,13.9
2022-10-06T00:59:50.416Z,13.8
2022-10-06T01:01:06.654Z,13.8
2022-10-06T01:02:22.902Z,13.8
2022-10-06T01:03:39.141Z,13.9
2022-10-06T01:04:55.381Z,13.9
2022-10-06T01:06:11.605Z,13.9
2022-10-06T01:07:27.861Z,13.9
2022-10-06T01:08:44.097Z,14
2022-10-06T01:09:59.345Z,14
2022-10-06T01:11:15.587Z,14
2022-10-06T01:12:31.830Z,14
2022-10-06T01:13:48.058Z,14
2022-10-06T01:15:04.313Z,14
2022-10-06T01:16:20.551Z,14
2022-10-06T01:17:36.791Z,14
2022-10-06T01:18:52.052Z,14
2022-10-06T01:20:07.294Z,14
2022-10-06T01:21:22.562Z,14
2022-10-06T01:22:37.817Z,14.1
2022-10-06T01:23:53.078Z,14.1
2022-10-06T01:25:08.342Z,14.1
2022-10-06T01:26:23.600Z,14.1
2022-10-06T01:27:38.854Z,14.1
2022-10-06T01:28:55.094Z,14.2
2022-10-06T01:30:11.321Z,14.2
2022-10-06T01:31:27.571Z,14.2
2022-10-06T01:32:43.805Z,14.2
2022-10-06T01:34:00.052Z,14.2
2022-10-06T01:35:16.292Z,14.2
2022-10-06T01:36:32.524Z,14.2
2022-10-06T01:37:48.766Z,14.2
2022-10-06T01:39:05.007Z,14.3
2022-10-06T01:40:21.236Z,14.3
2022-10-06T01:41:37.483Z,14.3
2022-10-06T01:42:53.715Z,14.3
2022-10-06T01:44:08.987Z,14.3
2022-10-06T01:45:25.208Z,14.3
2022-10-06T01:46:41.461Z,14.3
2022-10-06T01:47:57.698Z,14.3
2022-10-06T01:49:13.936Z,14.3
2022-10-06T01:50:30.168Z,14.3
2022-10-06T01:51:46.416Z,14.3
2022-10-06T01:53:01.676Z,14.2
2022-10-06T01:54:16.925Z,14.2
2022-10-06T01:55:33.175Z,14.2
2022-10-06T01:56:49.403Z,14.1
2022-10-06T01:58:05.657Z,14
2022-10-06T01:59:21.887Z,14
2022-10-06T02:00:38.123Z,13.9
2022-10-06T02:01:54.367Z,13.8
2022-10-06T02:03:10.613Z,13.8
2022-10-06T02:04:26.838Z,13.7
2022-10-06T02:05:43.090Z,13.7
2022-10-06T02:06:59.327Z,13.6
2022-10-06T02:08:15.556Z,13.5
2022-10-06T02:09:31.799Z,13.5
2022-10-06T02:10:47.061Z,13.4
2022-10-06T02:12:03.293Z,13.4
2022-10-06T02:13:19.541Z,13.4
2022-10-06T02:14:35.783Z,13.3
2022-10-06T02:15:52.016Z,13.3
2022-10-06T02:17:08.247Z,13.3
2022-10-06T02:18:24.485Z,13.2
2022-10-06T02:19:39.747Z,13.2
2022-10-06T02:20:55.014Z,13.2
2022-10-06T02:22:10.270Z,13.2
2022-10-06T02:23:25.521Z,13.1
2022-10-06T02:24:40.784Z,13
2022-10-06T02:25:56.045Z,13
2022-10-06T02:27:12.282Z,13
2022-10-06T02:28:28.526Z,13
2022-10-06T02:29:44.756Z,12.9
2022-10-06T02:31:00.998Z,12.9
2022-10-06T02:32:17.231Z,12.8
2022-10-06T02:33:33.472Z,12.8
2022-10-06T02:34:49.720Z,12.8
2022-10-06T02:36:05.950Z,12.8
2022-10-06T02:37:22.204Z,12.8
2022-10-06T02:38:38.442Z,12.8
2022-10-06T02:39:54.680Z,12.8
2022-10-06T02:41:10.920Z,12.9
2022-10-06T02:42:26.163Z,12.9
2022-10-06T02:43:42.421Z,12.9
2022-10-06T02:44:58.652Z,13
2022-10-06T02:46:14.884Z,13
2022-10-06T02:47:31.125Z,13.1
2022-10-06T02:48:47.377Z,13.1
2022-10-06T02:50:03.605Z,13.1
2022-10-06T02:51:18.873Z,13.1
2022-10-06T02:52:34.119Z,13.2
2022-10-06T02:53:49.392Z,13.2
2022-10-06T02:55:04.645Z,13.2
2022-10-06T02:56:20.874Z,13.2
2022-10-06T02:57:37.123Z,13.3
2022-10-06T02:58:53.361Z,13.4
2022-10-06T03:00:09.598Z,13.4
2022-10-06T03:01:25.833Z,13.5
2022-10-06T03:02:42.071Z,13.5
2022-10-06T03:03:58.320Z,13.6
2022-10-06T03:05:14.559Z,13.7
2022-10-06T03:06:30.787Z,13.8
2022-10-06T03:07:47.030Z,13.9
2022-10-06T03:09:03.281Z,14
2022-10-06T03:10:19.513Z,14
2022-10-06T03:11:34.769Z,13.9
2022-10-06T03:12:51.006Z,13.9
2022-10-06T03:14:07.250Z,13.9
2022-10-06T03:15:23.479Z,13.9
2022-10-06T03:16:39.722Z,13.9
2022-10-06T03:17:55.971Z,13.8
2022-10-06T03:19:12.200Z,13.8
2022-10-06T03:20:27.458Z,13.7
2022-10-06T03:21:42.715Z,13.7
2022-10-06T03:22:57.983Z,13.7
2022-10-06T03:24:13.239Z,13.7
2022-10-06T03:25:28.509Z,13.7
2022-10-06T03:26:44.739Z,13.7
2022-10-06T03:28:00.969Z,13.9
2022-10-06T03:29:17.225Z,13.9
2022-10-06T03:30:33.000Z,14
2022-10-06T03:31:49.694Z,14
2022-10-06T03:33:05.932Z,14.1
2022-10-06T03:34:22.185Z,14.2
2022-10-06T03:35:38.408Z,14.4
2022-10-06T03:36:54.645Z,14.5
2022-10-06T03:38:10.890Z,14.5
2022-10-06T03:39:27.136Z,14.6
2022-10-06T03:40:43.383Z,14.7
2022-10-06T03:41:58.631Z,14.8
2022-10-06T03:43:14.859Z,14.8
2022-10-06T03:47:03.575Z,14.9
2022-10-06T03:48:18.845Z,14.9
2022-10-06T03:49:34.097Z,15
2022-10-06T03:50:50.351Z,15
2022-10-06T03:52:06.584Z,15.1
2022-10-06T03:54:39.068Z,15.2
2022-10-06T03:55:55.283Z,15.2
2022-10-06T03:57:11.547Z,15.2
2022-10-06T03:58:27.769Z,15.3
2022-10-06T03:59:43.993Z,15.3
2022-10-06T04:01:00.238Z,15.3
2022-10-06T04:02:15.520Z,15.3
2022-10-06T04:03:30.748Z,15.3
2022-10-06T04:04:47.015Z,15.3
2022-10-06T04:06:03.225Z,15.3
2022-10-06T04:07:19.471Z,15.4
2022-10-06T04:08:35.722Z,15.4
2022-10-06T04:09:51.971Z,15.5
2022-10-06T04:11:08.193Z,15.4
2022-10-06T04:12:24.420Z,15.4
2022-10-06T04:13:40.656Z,15.4
2022-10-06T04:14:56.905Z,15.4
2022-10-06T04:16:12.164Z,15.4
2022-10-06T04:17:27.441Z,15.4
2022-10-06T04:18:43.659Z,15.4
2022-10-06T04:19:59.894Z,15.4
2022-10-06T04:21:16.147Z,15.4
2022-10-06T04:22:32.376Z,15.4
2022-10-06T04:23:48.624Z,15.4
2022-10-06T04:25:04.850Z,15.4
2022-10-06T04:26:21.122Z,15.4
2022-10-06T04:27:37.333Z,15.4
2022-10-06T04:28:52.597Z,15.4
2022-10-06T04:30:07.843Z,15.4
2022-10-06T04:31:24.096Z,15.4
2022-10-06T04:32:40.325Z,15.4
2022-10-06T04:33:56.565Z,15.3
2022-10-06T04:35:12.811Z,15.3
2022-10-06T04:36:29.038Z,15.3
2022-10-06T04:37:45.280Z,15.3
2022-10-06T04:39:01.549Z,15.3
2022-10-06T04:40:17.778Z,15.3
2022-10-06T04:41:34.020Z,15.3
2022-10-06T04:42:50.247Z,15.3
2022-10-06T04:44:06.492Z,15.4
2022-10-06T04:45:22.720Z,15.4
2022-10-06T04:46:38.955Z,15.4
2022-10-06T04:47:54.225Z,15.4
2022-10-06T04:49:10.453Z,15.4
2022-10-06T04:50:26.708Z,15.4
2022-10-06T04:51:42.940Z,15.4
2022-10-06T04:52:59.170Z,15.5
2022-10-06T04:54:15.412Z,15.5
2022-10-06T04:55:30.682Z,15.5
2022-10-06T04:56:45.926Z,15.5
2022-10-06T04:58:01.185Z,15.5
2022-10-06T05:00:33.670Z,15.5
2022-10-06T05:01:49.919Z,15.4
2022-10-06T05:03:05.164Z,15.4
2022-10-06T05:04:21.398Z,15.3
2022-10-06T05:05:37.643Z,15.3
2022-10-06T05:06:53.873Z,15.3
2022-10-06T05:08:10.119Z,15.2
2022-10-06T05:09:26.364Z,15.2
2022-10-06T05:10:42.604Z,15.1
2022-10-06T05:11:58.836Z,15.1
2022-10-06T05:13:15.082Z,15.1
2022-10-06T05:14:31.322Z,15
2022-10-06T05:15:47.552Z,14.9
2022-10-06T05:17:03.791Z,14.9
2022-10-06T05:18:20.034Z,14.9
2022-10-06T05:19:35.289Z,14.9
2022-10-06T05:20:51.536Z,14.8
2022-10-06T05:22:07.769Z,14.8
2022-10-06T05:23:24.018Z,14.8
2022-10-06T05:24:40.252Z,14.8
2022-10-06T05:25:55.515Z,14.8
2022-10-06T05:27:11.755Z,14.8
2022-10-06T05:28:27.010Z,14.8
2022-10-06T05:29:42.272Z,14.7
2022-10-06T05:30:58.515Z,14.7
2022-10-06T05:32:14.751Z,14.7
2022-10-06T05:33:30.979Z,14.7
2022-10-06T05:34:47.224Z,14.7
2022-10-06T05:36:03.458Z,14.7
2022-10-06T05:37:19.706Z,14.6
2022-10-06T05:38:35.951Z,14.6
2022-10-06T05:39:52.173Z,14.6
2022-10-06T05:41:08.423Z,14.6
2022-10-06T05:42:24.000Z,14.6
2022-10-06T05:43:40.896Z,14.6
2022-10-06T05:44:57.138Z,14.6
2022-10-06T05:46:12.390Z,14.6
2022-10-06T05:47:28.628Z,14.6
2022-10-06T05:48:44.867Z,14.5
2022-10-06T05:50:01.103Z,14.5
2022-10-06T05:51:17.344Z,14.4
2022-10-06T05:52:33.583Z,14.4
2022-10-06T05:53:49.821Z,14.3
2022-10-06T05:55:05.089Z,14.2
2022-10-06T05:56:20.350Z,14.1
2022-10-06T05:57:36.585Z,14
2022-10-06T05:58:51.844Z,13.9
2022-10-06T06:00:07.096Z,13.8
2022-10-06T06:01:23.340Z,13.7
2022-10-06T06:02:39.570Z,13.7
2022-10-06T06:03:55.824Z,13.6
2022-10-06T06:05:12.062Z,13.6
2022-10-06T06:06:28.294Z,13.5
2022-10-06T06:07:44.527Z,13.5
2022-10-06T06:09:00.773Z,13.4
2022-10-06T06:10:17.018Z,13.4
2022-10-06T06:11:33.246Z,13.4
2022-10-06T06:12:49.488Z,13.4
2022-10-06T06:14:05.726Z,13.4
2022-10-06T06:15:21.969Z,13.4
2022-10-06T06:16:37.226Z,13.4
2022-10-06T06:17:53.467Z,13.4
2022-10-06T06:19:09.697Z,13.4
2022-10-06T06:20:25.941Z,13.4
2022-10-06T06:21:42.179Z,13.4
2022-10-06T06:22:58.428Z,13.4
2022-10-06T06:24:14.657Z,13.4
2022-10-06T06:25:30.910Z,13.4
2022-10-06T06:26:46.164Z,13.4
2022-10-06T06:28:01.428Z,13.4
2022-10-06T06:29:16.686Z,13.4
2022-10-06T06:30:31.928Z,13.4
2022-10-06T06:31:48.171Z,13.4
2022-10-06T06:33:04.408Z,13.4
2022-10-06T06:34:20.643Z,13.4
2022-10-06T06:35:36.884Z,13.4
2022-10-06T06:36:53.138Z,13.4
2022-10-06T06:38:09.363Z,13.4
2022-10-06T06:39:25.620Z,13.3
2022-10-06T06:40:41.853Z,13.4
2022-10-06T06:41:58.081Z,13.4
2022-10-06T06:43:14.336Z,13.4
2022-10-06T06:44:30.574Z,13.4
2022-10-06T06:45:46.805Z,13.4
2022-10-06T06:47:02.059Z,13.4
2022-10-06T06:48:18.294Z,13.4
2022-10-06T06:49:34.548Z,13.4
2022-10-06T06:50:50.780Z,13.4
2022-10-06T06:52:07.021Z,13.4
2022-10-06T06:53:23.264Z,13.4
2022-10-06T06:54:39.501Z,13.4
2022-10-06T06:55:54.754Z,13.4
2022-10-06T06:57:10.994Z,13.4
2022-10-06T06:58:26.258Z,13.5
2022-10-06T06:59:42.498Z,13.5
2022-10-06T07:00:57.748Z,13.5
2022-10-06T07:02:13.010Z,13.5
2022-10-06T07:03:29.245Z,13.5
2022-10-06T07:04:45.482Z,13.5
2022-10-06T07:06:01.717Z,13.4
2022-10-06T07:07:17.970Z,13.4
2022-10-06T07:08:34.197Z,13.4
2022-10-06T07:09:50.440Z,13.4
2022-10-06T07:11:06.685Z,13.4
2022-10-06T07:12:22.917Z,13.4
2022-10-06T07:13:39.155Z,13.3
2022-10-06T07:14:55.410Z,13.3
2022-10-06T07:16:11.635Z,13.4
2022-10-06T07:17:27.892Z,13.4
2022-10-06T07:18:43.144Z,13.4
2022-10-06T07:19:59.378Z,13.4
2022-10-06T07:21:15.606Z,13.4
2022-10-06T07:22:31.853Z,13.4
2022-10-06T07:23:48.094Z,13.4
2022-10-06T07:25:04.333Z,13.4
2022-10-06T07:26:20.566Z,13.5
2022-10-06T07:27:35.830Z,13.4
2022-10-06T07:28:51.083Z,13.5
2022-10-06T07:30:07.324Z,13.5
2022-10-06T07:31:23.578Z,13.4
2022-10-06T07:32:39.805Z,13.4
2022-10-06T07:33:56.044Z,13.4
2022-10-06T07:35:12.289Z,13.3
2022-10-06T07:36:28.526Z,13.3
2022-10-06T07:37:44.758Z,13.3
2022-10-06T07:39:01.005Z,13.4
2022-10-06T07:40:16.261Z,13.5
2022-10-06T07:41:32.499Z,13.7
2022-10-06T07:42:48.735Z,13.7
2022-10-06T07:44:04.985Z,13.7
2022-10-06T07:45:21.217Z,14.2
2022-10-06T07:46:37.453Z,14.7
2022-10-06T07:47:53.705Z,15.1
2022-10-06T07:49:09.943Z,15.4
2022-10-06T07:50:26.181Z,15.4
2022-10-06T07:51:42.412Z,15.4
2022-10-06T07:52:58.662Z,15.6
2022-10-06T07:54:13.917Z,15.9
2022-10-06T07:55:29.172Z,16.3
2022-10-06T07:56:45.425Z,16.5
2022-10-06T07:58:01.656Z,16.6
2022-10-06T07:59:17.887Z,16.8
2022-10-06T08:00:34.144Z,16.8
2022-10-06T08:01:50.367Z,16.6
2022-10-06T08:03:06.616Z,16.3
2022-10-06T08:04:22.842Z,16.1
2022-10-06T08:05:39.095Z,15.9
2022-10-06T08:06:55.327Z,15.9
2022-10-06T08:08:11.568Z,16
2022-10-06T08:09:27.816Z,16.5
2022-10-06T08:10:44.050Z,17.3
2022-10-06T08:11:59.301Z,17.8
2022-10-06T08:13:15.540Z,18.2
2022-10-06T08:14:31.778Z,18.5
2022-10-06T08:15:48.017Z,18.8
2022-10-06T08:17:04.263Z,19
2022-10-06T08:18:20.498Z,19.1
2022-10-06T08:19:36.732Z,19.3
2022-10-06T08:20:51.990Z,19.5
2022-10-06T08:22:07.254Z,19.6
2022-10-06T08:23:22.509Z,19.7
2022-10-06T08:24:37.776Z,19.7
2022-10-06T08:25:53.042Z,19.7
2022-10-06T08:27:08.292Z,19.7
2022-10-06T08:28:23.558Z,19.7
2022-10-06T08:29:38.804Z,19.7
2022-10-06T08:30:55.050Z,19.7
2022-10-06T08:32:11.287Z,19.7
2022-10-06T08:33:27.528Z,19.7
2022-10-06T08:34:43.759Z,19.9
2022-10-06T08:36:00.000Z,20
2022-10-06T08:37:16.231Z,19.1
2022-10-06T08:38:32.478Z,18.8
2022-10-06T08:39:48.713Z,18.5
2022-10-06T08:41:04.961Z,18.8
2022-10-06T08:42:21.195Z,19.3
2022-10-06T08:43:37.421Z,19.8
2022-10-06T08:44:53.669Z,20.2
2022-10-06T08:46:08.931Z,20.6
2022-10-06T08:47:25.161Z,20.9
2022-10-06T08:48:41.408Z,21.3
2022-10-06T08:49:57.650Z,21.5
2022-10-06T08:51:13.894Z,21.5
2022-10-06T08:52:30.118Z,21.8
2022-10-06T08:53:46.355Z,22
2022-10-06T08:55:02.607Z,22
2022-10-06T08:56:17.868Z,22
2022-10-06T08:57:33.123Z,22.1
2022-10-06T08:58:48.372Z,22
2022-10-06T09:00:04.625Z,22.2
2022-10-06T09:01:19.000Z,22.3
2022-10-06T09:02:36.100Z,22.4
2022-10-06T09:03:52.346Z,22.3
2022-10-06T09:05:08.593Z,22.4
2022-10-06T09:06:24.819Z,22
2022-10-06T09:07:41.067Z,22.6
2022-10-06T09:08:57.302Z,22.8
2022-10-06T09:10:13.559Z,23
2022-10-06T09:11:29.784Z,23.1
2022-10-06T09:12:46.031Z,23.1
2022-10-06T09:14:02.270Z,23.2
2022-10-06T09:15:18.500Z,22.3
2022-10-06T09:16:34.751Z,22.3
2022-10-06T09:17:49.989Z,22
2022-10-06T09:22:54.944Z,21.6
2022-10-06T09:29:14.184Z,22.5
2022-10-06T09:34:19.146Z,23.5
2022-10-06T09:35:35.380Z,23.8
2022-10-06T09:39:24.090Z,23.7
2022-10-06T09:41:56.576Z,23.9
2022-10-06T09:43:11.832Z,23.3
2022-10-06T09:45:44.308Z,22
2022-10-06T09:47:00.542Z,21.5
2022-10-06T09:48:16.790Z,21.2
2022-10-06T09:49:33.028Z,21.6
2022-10-06T09:50:49.265Z,21.9
2022-10-06T09:52:04.524Z,22
2022-10-06T09:54:36.021Z,22.4
2022-10-06T09:55:52.263Z,22.6
2022-10-06T09:57:08.496Z,22.8
2022-10-06T09:58:24.731Z,23.1
2022-10-06T09:59:40.984Z,23.1
2022-10-06T10:00:57.214Z,23.5
2022-10-06T10:02:13.449Z,23.8
2022-10-06T10:03:29.696Z,23.2
2022-10-06T10:04:45.940Z,23.6
2022-10-06T10:06:02.173Z,23.7
2022-10-06T10:07:18.408Z,23.8
2022-10-06T10:08:34.661Z,23.5
2022-10-06T10:09:49.909Z,23.4
2022-10-06T10:11:06.144Z,23.4
2022-10-06T10:12:22.397Z,23.2
2022-10-06T10:13:38.615Z,22.9
2022-10-06T10:14:54.865Z,22.2
2022-10-06T10:16:11.095Z,22.1
2022-10-06T10:17:27.343Z,21.9
2022-10-06T10:18:42.593Z,21.8
2022-10-06T10:19:57.865Z,21.5
2022-10-06T10:21:14.092Z,21.3
2022-10-06T10:22:30.331Z,21
2022-10-06T10:23:46.572Z,20.8
2022-10-06T10:25:02.821Z,20.5
2022-10-06T10:26:19.058Z,20.3
2022-10-06T10:27:35.287Z,20.2
2022-10-06T10:28:51.532Z,20.1
2022-10-06T10:30:07.767Z,20
2022-10-06T10:31:24.005Z,19.9
2022-10-06T10:32:40.245Z,19.8
2022-10-06T10:33:56.486Z,19.8
2022-10-06T10:35:12.723Z,19.9
2022-10-06T10:36:27.983Z,20.1
2022-10-06T10:37:44.227Z,20.3
2022-10-06T10:39:00.461Z,20.5
2022-10-06T10:40:16.711Z,20.8
2022-10-06T10:41:32.933Z,21.1
2022-10-06T10:42:48.209Z,21.3
2022-10-06T10:44:03.459Z,21.8
2022-10-06T10:45:18.727Z,22.1
2022-10-06T10:46:33.982Z,22.4
2022-10-06T10:47:49.240Z,22.7
2022-10-06T10:49:04.484Z,23
2022-10-06T10:50:19.761Z,23
2022-10-06T10:51:35.013Z,23.2
2022-10-06T10:52:51.253Z,23.7
2022-10-06T10:54:07.481Z,23.9
2022-10-06T10:55:23.731Z,24.2
2022-10-06T10:56:39.952Z,24.4
2022-10-06T10:57:56.213Z,24.6
2022-10-06T10:59:12.437Z,24.7
2022-10-06T11:00:28.672Z,24.8
2022-10-06T11:01:44.920Z,24.7
2022-10-06T11:03:01.170Z,24.8
2022-10-06T11:04:17.393Z,24.9
2022-10-06T11:05:33.641Z,24.9
2022-10-06T11:06:49.885Z,25
2022-10-06T11:08:05.126Z,25.1
2022-10-06T11:09:21.366Z,24.8
2022-10-06T11:10:37.616Z,24.6
2022-10-06T11:11:53.843Z,24.8
2022-10-06T11:13:10.102Z,24.8
2022-10-06T11:14:26.332Z,24.9
2022-10-06T11:15:42.559Z,25
2022-10-06T11:16:57.822Z,25.1
2022-10-06T11:18:13.082Z,25.2
2022-10-06T11:19:28.335Z,25.3
2022-10-06T11:20:43.601Z,25.2
2022-10-06T11:21:59.833Z,25.5
2022-10-06T11:23:16.067Z,25.7
2022-10-06T11:24:32.310Z,25.7
2022-10-06T11:25:48.547Z,25.7
2022-10-06T11:27:04.790Z,25.2
2022-10-06T11:28:21.025Z,25.1
2022-10-06T11:29:37.268Z,24.7
2022-10-06T11:30:53.514Z,24.8
2022-10-06T11:32:09.742Z,24.8
2022-10-06T11:33:25.993Z,24.8
2022-10-06T11:34:42.224Z,24.7
2022-10-06T11:35:58.467Z,24.5
2022-10-06T11:37:13.728Z,24.5
2022-10-06T11:38:29.957Z,24.3
2022-10-06T11:39:46.198Z,24.2
2022-10-06T11:41:02.452Z,24.2
2022-10-06T11:42:18.689Z,24
2022-10-06T11:43:34.916Z,23.8
2022-10-06T11:44:51.161Z,23.7
2022-10-06T11:46:06.429Z,23.3
2022-10-06T11:47:21.666Z,22.8
2022-10-06T11:48:37.910Z,22.5
2022-10-06T11:49:54.151Z,22
2022-10-06T11:51:10.394Z,21.8
2022-10-06T11:52:26.622Z,21.3
2022-10-06T11:53:42.866Z,21
2022-10-06T11:54:58.130Z,20.8
2022-10-06T11:56:14.368Z,20.8
2022-10-06T11:57:30.604Z,20.7
2022-10-06T11:58:46.838Z,20.7
2022-10-06T12:00:03.080Z,20.5
2022-10-06T12:01:19.323Z,20.5
2022-10-06T12:02:35.557Z,20.5
2022-10-06T12:03:51.812Z,20.4
2022-10-06T12:05:08.049Z,20.2
2022-10-06T12:06:24.280Z,20.1
2022-10-06T12:07:40.514Z,19.9
2022-10-06T12:08:56.758Z,19.7
2022-10-06T12:10:13.002Z,19.6
2022-10-06T12:11:28.253Z,19.4
2022-10-06T12:12:43.526Z,19.3
2022-10-06T12:13:58.768Z,19.3
2022-10-06T12:15:14.026Z,19.3
2022-10-06T12:16:29.296Z,19.3
2022-10-06T12:17:44.544Z,19.2
2022-10-06T12:18:59.807Z,19.2
2022-10-06T12:20:15.073Z,19.1
2022-10-06T12:21:30.325Z,19
2022-10-06T12:22:46.546Z,19
2022-10-06T12:24:02.799Z,19
2022-10-06T12:25:19.033Z,19
2022-10-06T12:26:35.268Z,18.8
2022-10-06T12:27:51.518Z,18.8
2022-10-06T12:29:07.764Z,18.8
2022-10-06T12:30:23.989Z,18.9
2022-10-06T12:31:40.239Z,18.9
2022-10-06T12:32:56.461Z,18.9
2022-10-06T12:34:12.710Z,18.9
2022-10-06T12:35:28.953Z,18.9
2022-10-06T12:36:45.196Z,18.9
2022-10-06T12:38:00.440Z,18.8
2022-10-06T12:39:16.678Z,18.9
2022-10-06T12:40:32.914Z,19.1
2022-10-06T12:41:49.170Z,19.6
2022-10-06T12:43:05.410Z,20
2022-10-06T12:45:37.873Z,20.1
2022-10-06T12:46:54.113Z,20
2022-10-06T12:48:09.381Z,19.9
2022-10-06T12:49:24.624Z,19.9
2022-10-06T12:50:39.892Z,19.9
2022-10-06T12:51:55.146Z,19.9
2022-10-06T12:53:11.386Z,19.9
2022-10-06T12:54:27.620Z,19.9
2022-10-06T12:55:43.860Z,19.9
2022-10-06T12:57:00.105Z,19.9
2022-10-06T12:58:16.351Z,20.1
2022-10-06T12:59:32.577Z,20.5
2022-10-06T13:00:48.833Z,20.9
2022-10-06T13:02:05.073Z,21.3
2022-10-06T13:03:21.310Z,21.3
2022-10-06T13:04:37.536Z,21
2022-10-06T13:05:53.786Z,20.9
2022-10-06T13:07:10.022Z,21
2022-10-06T13:08:25.275Z,21.3
2022-10-06T13:09:41.504Z,21.4
2022-10-06T13:10:57.746Z,21.4
2022-10-06T13:12:13.983Z,21.3
2022-10-06T13:13:30.221Z,21.5
2022-10-06T13:14:46.461Z,21.9
2022-10-06T13:16:02.703Z,22.3
2022-10-06T13:17:17.975Z,22.9
2022-10-06T13:18:33.221Z,23.3
2022-10-06T13:19:48.483Z,23.5
2022-10-06T13:21:03.735Z,23.9
2022-10-06T13:22:19.972Z,24.3
2022-10-06T13:23:36.218Z,24.4
2022-10-06T13:24:52.468Z,24.5
2022-10-06T13:26:08.708Z,24.6
2022-10-06T13:27:24.933Z,24.1
2022-10-06T13:28:41.165Z,24.1
2022-10-06T13:29:57.406Z,24.2
2022-10-06T13:31:13.645Z,24.3
2022-10-06T13:32:29.892Z,24.3
2022-10-06T13:33:46.129Z,23.9
2022-10-06T13:35:02.367Z,23.2
2022-10-06T13:36:18.619Z,22.6
2022-10-06T13:37:33.856Z,22.6
2022-10-06T13:38:50.109Z,22.6
2022-10-06T13:40:06.341Z,22.3
2022-10-06T13:41:22.584Z,22.4
2022-10-06T13:42:38.812Z,22.7
2022-10-06T13:43:55.068Z,22.8
2022-10-06T13:45:11.308Z,22.2
2022-10-06T13:46:26.561Z,21.9
2022-10-06T13:47:41.809Z,21.3
2022-10-06T13:48:57.072Z,20.9
2022-10-06T13:50:12.330Z,20.7
2022-10-06T13:51:28.574Z,20.4
2022-10-06T13:52:44.814Z,20.3
2022-10-06T13:54:01.049Z,20.2
2022-10-06T13:55:17.282Z,20.3
2022-10-06T13:56:33.527Z,20.4
2022-10-06T13:57:49.762Z,20.4
2022-10-06T13:59:05.997Z,20.3
2022-10-06T14:00:22.256Z,20.1
2022-10-06T14:01:38.483Z,20
2022-10-06T14:02:54.711Z,19.7
2022-10-06T14:04:10.954Z,19.7
2022-10-06T14:05:27.199Z,19.7
2022-10-06T14:06:42.462Z,19.6
2022-10-06T14:07:58.703Z,19.5
2022-10-06T14:09:14.928Z,19.5
2022-10-06T14:10:31.184Z,19.4
2022-10-06T14:11:47.421Z,19.4
2022-10-06T14:13:03.647Z,19.4
2022-10-06T14:14:19.884Z,19.2
2022-10-06T14:15:35.149Z,19.2
2022-10-06T14:16:50.406Z,19
2022-10-06T14:18:05.664Z,18.9
2022-10-06T14:19:20.932Z,18.8
2022-10-06T14:20:37.169Z,18.7
2022-10-06T14:21:53.413Z,18.6
2022-10-06T14:23:09.642Z,18.5
2022-10-06T14:24:25.884Z,18.5
2022-10-06T14:25:42.115Z,18.5
2022-10-06T14:26:58.351Z,18.4
2022-10-06T14:28:14.605Z,18.4
2022-10-06T14:29:30.831Z,18.3
2022-10-06T14:30:47.074Z,18.2
2022-10-06T14:33:19.552Z,18
2022-10-06T14:34:35.790Z,18
2022-10-06T14:35:51.040Z,17.9
2022-10-06T14:37:07.281Z,17.9
2022-10-06T14:38:23.525Z,17.9
2022-10-06T14:39:39.771Z,17.9
2022-10-06T14:40:56.003Z,17.9
2022-10-06T14:42:12.250Z,17.9
2022-10-06T14:43:28.492Z,17.8
2022-10-06T14:44:44.721Z,17.8
2022-10-06T14:45:59.991Z,17.8
2022-10-06T14:47:15.239Z,17.8
2022-10-06T14:48:30.494Z,17.7
2022-10-06T14:49:45.743Z,17.6
2022-10-06T14:51:01.992Z,17.6
2022-10-06T14:52:18.229Z,17.6
2022-10-06T14:53:34.468Z,17.6
2022-10-06T14:54:50.700Z,17.7
2022-10-06T14:56:06.942Z,17.8
2022-10-06T14:57:23.200Z,17.7
2022-10-06T14:58:39.426Z,17.7
2022-10-06T14:59:55.664Z,17.6
2022-10-06T15:01:11.910Z,17.6
2022-10-06T15:02:28.152Z,17.5
2022-10-06T15:03:44.387Z,17.5
2022-10-06T15:05:00.628Z,17.5
2022-10-06T15:06:15.875Z,17.5
2022-10-06T15:07:32.115Z,17.7
2022-10-06T15:08:48.357Z,17.9
2022-10-06T15:10:04.598Z,18
2022-10-06T15:11:20.835Z,18
2022-10-06T15:12:37.066Z,17.9
2022-10-06T15:13:53.312Z,17.8
2022-10-06T15:15:08.583Z,17.7
2022-10-06T15:16:23.841Z,17.6
2022-10-06T15:17:39.099Z,17.5
2022-10-06T15:18:54.341Z,17.4
2022-10-06T15:20:10.581Z,17.3
2022-10-06T15:21:26.819Z,17.2
2022-10-06T15:22:43.062Z,17.1
2022-10-06T15:23:59.298Z,17.1
2022-10-06T15:25:15.537Z,17
2022-10-06T15:26:31.780Z,16.9
2022-10-06T15:27:48.015Z,16.8
2022-10-06T15:29:04.000Z,16.8
2022-10-06T15:30:20.504Z,16.7
2022-10-06T15:31:36.737Z,16.7
2022-10-06T15:32:52.979Z,16.6
2022-10-06T15:34:09.223Z,16.6
2022-10-06T15:35:24.469Z,16.5
2022-10-06T15:36:40.717Z,16.5
2022-10-06T15:37:56.951Z,16.5
2022-10-06T15:39:13.196Z,16.4
2022-10-06T15:40:29.435Z,16.3
2022-10-06T15:41:45.662Z,16.3
2022-10-06T15:43:01.905Z,16.3
2022-10-06T15:44:17.181Z,16.2
2022-10-06T15:45:32.416Z,16.2
2022-10-06T15:46:47.679Z,16.2
2022-10-06T15:48:02.923Z,16.1
2022-10-06T15:49:19.175Z,16
2022-10-06T15:50:35.426Z,16
2022-10-06T15:51:51.657Z,15.9
2022-10-06T15:53:07.000Z,15.9
2022-10-06T15:54:24.140Z,15.8
2022-10-06T15:55:40.377Z,15.8
2022-10-06T15:56:56.000Z,15.7
2022-10-06T15:58:12.848Z,15.7
2022-10-06T15:59:29.088Z,15.6
2022-10-06T16:00:45.332Z,15.5
2022-10-06T16:02:01.568Z,15.4
2022-10-06T16:03:17.809Z,15.4
2022-10-06T16:04:33.069Z,15.4
2022-10-06T16:05:49.319Z,15.4
2022-10-06T16:07:05.548Z,15.4
2022-10-06T16:08:21.779Z,15.3
2022-10-06T16:09:37.032Z,15.3
2022-10-06T16:10:53.296Z,15.2
2022-10-06T16:12:09.517Z,15.2
2022-10-06T16:13:24.780Z,15.1
2022-10-06T16:14:40.027Z,15
2022-10-06T16:15:56.276Z,15
2022-10-06T16:17:12.507Z,14.9
2022-10-06T16:18:28.747Z,14.9
2022-10-06T16:19:44.999Z,14.8
2022-10-06T16:21:01.231Z,14.7
2022-10-06T16:22:17.463Z,14.6
2022-10-06T16:23:33.726Z,14.6
2022-10-06T16:24:49.953Z,14.5
2022-10-06T16:26:06.192Z,14.4
2022-10-06T16:27:22.432Z,14.4
2022-10-06T16:28:38.670Z,14.3
2022-10-06T16:29:54.910Z,14.2
2022-10-06T16:31:10.167Z,14.2
2022-10-06T16:32:26.396Z,14.1
2022-10-06T16:33:42.632Z,14
2022-10-06T16:34:58.871Z,13.9
2022-10-06T16:36:15.127Z,13.8
2022-10-06T16:37:31.363Z,13.8
2022-10-06T16:38:47.613Z,13.8
2022-10-06T16:40:02.866Z,13.8
2022-10-06T16:41:18.119Z,13.7
2022-10-06T16:42:33.376Z,13.6
2022-10-06T16:43:48.646Z,13.5
2022-10-06T16:45:04.876Z,13.5
2022-10-06T16:46:21.120Z,13.4
2022-10-06T16:47:37.345Z,13.4
2022-10-06T16:48:53.590Z,13.3
2022-10-06T16:50:09.839Z,13.3
2022-10-06T16:51:26.064Z,13.2
2022-10-06T16:53:58.555Z,13
2022-10-06T16:55:14.800Z,13
2022-10-06T16:56:31.042Z,12.9
2022-10-06T16:57:47.266Z,12.8
2022-10-06T16:59:03.512Z,12.8
2022-10-06T17:01:35.998Z,12.8
2022-10-06T17:02:52.231Z,12.8
2022-10-06T17:04:08.478Z,12.7
2022-10-06T17:05:24.716Z,12.7
2022-10-06T17:06:40.949Z,12.7
2022-10-06T17:09:13.433Z,12.6
2022-10-06T17:11:45.906Z,12.5
2022-10-06T17:13:02.142Z,12.5
2022-10-06T17:14:18.382Z,12.4
2022-10-06T17:16:50.855Z,12.3
2022-10-06T17:19:23.346Z,12.2
2022-10-06T17:20:39.582Z,12.2
2022-10-06T17:21:55.825Z,12.2
2022-10-06T17:23:12.050Z,12.1
2022-10-06T17:24:28.298Z,12.1
2022-10-06T17:27:00.784Z,12
2022-10-06T17:28:17.008Z,11.9
2022-10-06T17:29:33.265Z,11.9
2022-10-06T17:30:49.549Z,11.9
2022-10-06T17:32:05.861Z,12
2022-10-06T17:33:22.165Z,11.9