createdAt,value
2018-05-29T00:02:15.666Z,99.90
2018-05-29T00:04:43.215Z,99.90
2018-05-29T00:07:10.790Z,99.90
2018-05-29T00:09:38.328Z,99.90
2018-05-29T00:12:05.905Z,99.90
2018-05-29T00:14:33.481Z,99.90
2018-05-29T00:17:01.811Z,99.90
2018-05-29T00:19:30.151Z,99.90
2018-05-29T00:21:57.751Z,99.90
2018-05-29T00:24:25.338Z,99.90
2018-05-29T00:26:52.878Z,99.90
2018-05-29T00:29:20.467Z,99.90
2018-05-29T00:31:48.040Z,99.90
2018-05-29T00:34:16.379Z,99.90
2018-05-29T00:36:43.939Z,99.90
2018-05-29T00:39:11.530Z,99.90
2018-05-29T00:41:39.840Z,99.90
2018-05-29T00:44:07.428Z,99.90
2018-05-29T00:46:34.966Z,99.90
2018-05-29T00:49:02.547Z,99.90
2018-05-29T00:51:30.106Z,99.90
2018-05-29T00:53:57.691Z,99.90
2018-05-29T00:56:25.249Z,99.90
2018-05-29T00:58:54.430Z,99.90
2018-05-29T01:01:21.979Z,99.90
2018-05-29T01:03:49.553Z,99.90
2018-05-29T01:06:17.094Z,99.90
2018-05-29T01:08:44.691Z,99.90
2018-05-29T01:11:12.229Z,99.90
2018-05-29T01:13:39.800Z,99.90
2018-05-29T01:16:07.338Z,99.90
2018-05-29T01:18:34.942Z,99.90
2018-05-29T01:21:03.255Z,99.90
2018-05-29T01:23:30.841Z,99.90
2018-05-29T01:25:58.377Z,99.90
2018-05-29T01:28:25.952Z,99.90
2018-05-29T01:30:53.532Z,99.90
2018-05-29T01:33:21.123Z,99.90
2018-05-29T01:35:49.459Z,99.90
2018-05-29T01:38:17.007Z,99.90
2018-05-29T01:40:44.578Z,99.90
2018-05-29T01:43:12.127Z,99.90
2018-05-29T01:45:39.713Z,99.90
2018-05-29T01:48:07.278Z,99.90
2018-05-29T01:50:34.844Z,99.90
2018-05-29T01:53:02.417Z,99.90
2018-05-29T01:55:30.755Z,99.90
2018-05-29T01:57:58.286Z,99.90
2018-05-29T02:00:25.870Z,99.90
2018-05-29T02:02:53.412Z,99.90
2018-05-29T02:05:20.984Z,99.90
2018-05-29T02:07:48.554Z,99.90
2018-05-29T02:10:16.915Z,99.90
2018-05-29T02:12:44.457Z,99.90
2018-05-29T02:15:12.070Z,99.90
2018-05-29T02:17:39.623Z,99.90
2018-05-29T02:20:07.216Z,99.90
2018-05-29T02:22:35.542Z,99.90
2018-05-29T02:25:03.134Z,99.90
2018-05-29T02:27:30.696Z,99.90
2018-05-29T02:29:58.267Z,99.90
2018-05-29T02:32:26.572Z,99.90
2018-05-29T02:34:54.155Z,99.90
2018-05-29T02:37:21.699Z,99.90
2018-05-29T02:39:49.292Z,99.90
2018-05-29T02:42:16.855Z,99.90
2018-05-29T02:44:44.446Z,99.90
2018-05-29T02:47:12.754Z,99.90
2018-05-29T02:49:40.315Z,99.90
2018-05-29T02:52:07.852Z,99.90
2018-05-29T02:54:36.206Z,99.90
2018-05-29T02:57:03.787Z,99.90
2018-05-29T02:59:32.150Z,99.90
2018-05-29T03:01:59.691Z,99.90
2018-05-29T03:04:27.267Z,99.90
2018-05-29T03:06:54.846Z,99.90
2018-05-29T03:09:23.186Z,99.90
2018-05-29T03:11:50.775Z,99.90
2018-05-29T03:14:19.082Z,99.90
2018-05-29T03:16:46.655Z,99.90
2018-05-29T03:19:14.217Z,99.90
2018-05-29T03:21:41.811Z,99.90
2018-05-29T03:24:09.363Z,99.90
2018-05-29T03:26:36.930Z,99.90
2018-05-29T03:29:04.468Z,99.90
2018-05-29T03:31:32.062Z,99.90
2018-05-29T03:33:59.630Z,99.90
2018-05-29T03:36:27.979Z,99.90
2018-05-29T03:38:56.255Z,99.90
2018-05-29T03:41:23.842Z,99.90
2018-05-29T03:43:52.158Z,99.90
2018-05-29T03:46:19.758Z,99.90
2018-05-29T03:48:47.338Z,99.90
2018-05-29T03:51:15.677Z,99.90
2018-05-29T03:53:43.310Z,99.90
2018-05-29T03:56:10.881Z,99.90
2018-05-29T03:58:38.441Z,99.90
2018-05-29T04:01:06.036Z,99.90
2018-05-29T04:03:33.585Z,99.90
2018-05-29T04:06:01.173Z,99.90
2018-05-29T04:08:29.510Z,99.90
2018-05-29T04:10:57.075Z,99.90
2018-05-29T04:13:24.640Z,99.90
2018-05-29T04:15:52.267Z,99.90
2018-05-29T04:18:19.792Z,99.90
2018-05-29T04:20:47.390Z,99.90
2018-05-29T04:23:15.865Z,99.90
2018-05-29T04:25:43.462Z,99.90
2018-05-29T04:28:11.035Z,99.90
2018-05-29T04:30:38.594Z,99.90
2018-05-29T04:33:06.164Z,99.90
2018-05-29T04:35:33.725Z,99.90
2018-05-29T04:38:01.339Z,99.90
2018-05-29T04:40:28.902Z,99.90
2018-05-29T04:42:56.468Z,99.90
2018-05-29T04:45:24.019Z,99.90
2018-05-29T04:47:51.584Z,99.90
2018-05-29T04:50:19.151Z,99.90
2018-05-29T04:52:46.723Z,99.90
2018-05-29T04:55:14.276Z,99.90
2018-05-29T04:57:41.844Z,99.90
2018-05-29T05:00:09.386Z,99.90
2018-05-29T05:02:36.990Z,99.90
2018-05-29T05:05:05.314Z,99.90
2018-05-29T05:07:32.887Z,99.90
2018-05-29T05:10:00.440Z,99.90
2018-05-29T05:12:28.044Z,99.90
2018-05-29T05:14:55.615Z,99.90
2018-05-29T05:17:23.192Z,99.90
2018-05-29T05:19:50.783Z,99.90
2018-05-29T05:22:18.369Z,99.90
2018-05-29T05:27:19.814Z,99.90
2018-05-29T05:29:48.146Z,99.90
2018-05-29T05:32:16.535Z,99.90
2018-05-29T05:34:44.092Z,99.90
2018-05-29T05:37:11.694Z,99.90
2018-05-29T05:39:39.247Z,99.90
2018-05-29T05:42:06.823Z,99.90
2018-05-29T05:44:34.392Z,99.90
2018-05-29T05:47:01.994Z,99.90
2018-05-29T05:49:29.565Z,99.90
2018-05-29T05:51:57.160Z,99.90
2018-05-29T05:54:24.698Z,99.90
2018-05-29T05:56:52.299Z,99.90
2018-05-29T05:59:19.855Z,99.90
2018-05-29T06:01:47.443Z,99.90
2018-05-29T06:04:15.061Z,99.90
2018-05-29T06:06:42.669Z,99.80
2018-05-29T06:09:10.262Z,99.50
2018-05-29T06:11:37.826Z,99.50
2018-05-29T06:14:05.435Z,99.40
2018-05-29T06:16:33.749Z,99.50
2018-05-29T06:19:01.317Z,99.50
2018-05-29T06:21:28.868Z,99.40
2018-05-29T06:23:56.456Z,99.20
2018-05-29T06:26:24.029Z,99.20
2018-05-29T06:28:51.603Z,99.20
2018-05-29T06:31:19.160Z,99.10
2018-05-29T06:33:46.760Z,98.70
2018-05-29T06:36:14.324Z,98.80
2018-05-29T06:38:41.920Z,98.60
2018-05-29T06:41:09.489Z,98.60
2018-05-29T06:43:37.063Z,98.30
2018-05-29T06:46:04.647Z,98.20
2018-05-29T06:48:32.984Z,98.10
2018-05-29T06:51:00.559Z,98.10
2018-05-29T06:53:28.157Z,98.00
2018-05-29T06:55:55.740Z,98.10
2018-05-29T06:58:23.310Z,97.90
2018-05-29T07:00:50.864Z,97.90
2018-05-29T07:03:18.483Z,97.90
2018-05-29T07:05:46.794Z,97.50
2018-05-29T07:08:14.391Z,97.50
2018-05-29T07:10:41.948Z,97.20
2018-05-29T07:13:09.523Z,97.10
2018-05-29T07:15:37.858Z,96.50
2018-05-29T07:18:05.458Z,96.80
2018-05-29T07:20:33.201Z,96.30
2018-05-29T07:23:00.797Z,96.20
2018-05-29T07:25:29.131Z,94.70
2018-05-29T07:27:56.717Z,94.70
2018-05-29T07:30:24.293Z,94.50
2018-05-29T07:32:52.598Z,93.50
2018-05-29T07:35:20.172Z,93.40
2018-05-29T07:37:47.749Z,92.90
2018-05-29T07:40:15.342Z,92.40
2018-05-29T07:42:43.659Z,91.70
2018-05-29T07:45:11.272Z,91.40
2018-05-29T07:47:38.854Z,91.90
2018-05-29T07:50:07.206Z,91.40
2018-05-29T07:52:34.798Z,91.40
2018-05-29T07:55:02.377Z,91.20
2018-05-29T07:57:29.949Z,91.20
2018-05-29T07:59:57.532Z,90.80
2018-05-29T08:02:25.093Z,91.30
2018-05-29T08:04:52.683Z,91.30
2018-05-29T08:07:21.008Z,90.30
2018-05-29T08:09:48.588Z,90.30
2018-05-29T08:12:16.174Z,90.10
2018-05-29T08:14:43.760Z,89.70
2018-05-29T08:17:11.332Z,90.40
2018-05-29T08:19:38.919Z,90.00
2018-05-29T08:22:06.503Z,89.80
2018-05-29T08:24:34.140Z,89.40
2018-05-29T08:27:01.682Z,90.20
2018-05-29T08:29:29.302Z,90.20
2018-05-29T08:31:57.635Z,90.00
2018-05-29T08:34:25.216Z,90.00
2018-05-29T08:36:52.792Z,88.90
2018-05-29T08:39:20.409Z,88.10
2018-05-29T08:41:47.959Z,87.50
2018-05-29T08:44:15.546Z,86.60
2018-05-29T08:46:43.121Z,86.50
2018-05-29T08:49:10.705Z,86.80
2018-05-29T08:51:38.287Z,86.80
2018-05-29T08:56:57.828Z,89.10
2018-05-29T08:59:25.443Z,88.50
2018-05-29T09:01:53.024Z,89.60
2018-05-29T09:04:20.701Z,89.00
2018-05-29T09:06:48.200Z,87.90
2018-05-29T09:09:16.558Z,88.70
2018-05-29T09:11:44.136Z,88.70
2018-05-29T09:14:12.472Z,86.70
2018-05-29T09:16:40.844Z,86.10
2018-05-29T09:19:08.403Z,86.00
2018-05-29T09:21:35.984Z,85.40
2018-05-29T09:24:03.559Z,85.00
2018-05-29T09:26:31.142Z,84.70
2018-05-29T09:28:58.721Z,84.80
2018-05-29T09:31:26.329Z,85.70
2018-05-29T09:33:53.904Z,86.00
2018-05-29T09:36:22.249Z,87.10
2018-05-29T09:38:49.826Z,86.50
2018-05-29T09:41:17.410Z,85.30
2018-05-29T09:43:45.721Z,84.50
2018-05-29T09:46:13.300Z,84.40
2018-05-29T09:48:40.884Z,84.00
2018-05-29T09:51:08.466Z,84.80
2018-05-29T09:53:36.803Z,84.50
2018-05-29T09:56:04.375Z,84.40
2018-05-29T09:58:31.950Z,84.70
2018-05-29T10:00:59.525Z,84.40
2018-05-29T10:03:27.099Z,84.50
2018-05-29T10:05:54.696Z,85.10
2018-05-29T10:08:22.249Z,86.20
2018-05-29T10:10:49.847Z,85.90
2018-05-29T10:13:17.416Z,85.60
2018-05-29T10:15:45.763Z,85.20
2018-05-29T10:18:13.419Z,85.20
2018-05-29T10:20:40.979Z,82.70
2018-05-29T10:23:08.553Z,83.90
2018-05-29T10:25:36.122Z,84.40
2018-05-29T10:28:03.699Z,84.50
2018-05-29T10:30:32.020Z,84.30
2018-05-29T10:32:59.602Z,84.30
2018-05-29T10:35:27.161Z,83.50
2018-05-29T10:37:54.770Z,83.20
2018-05-29T10:40:22.323Z,83.60
2018-05-29T10:42:50.662Z,85.80
2018-05-29T10:45:18.241Z,85.70
2018-05-29T10:47:45.842Z,85.60
2018-05-29T10:50:13.434Z,84.40
2018-05-29T10:52:41.022Z,83.70
2018-05-29T10:55:08.627Z,84.90
2018-05-29T10:57:36.236Z,84.50
2018-05-29T11:00:03.815Z,82.60
2018-05-29T11:02:32.167Z,83.00
2018-05-29T11:04:59.739Z,83.00
2018-05-29T11:07:27.306Z,83.10
2018-05-29T11:09:54.878Z,81.50
2018-05-29T11:12:23.227Z,83.50
2018-05-29T11:14:50.798Z,83.40
2018-05-29T11:17:18.391Z,83.70
2018-05-29T11:19:45.953Z,82.70
2018-05-29T11:22:13.546Z,82.10
2018-05-29T11:24:41.104Z,82.90
2018-05-29T11:27:08.689Z,81.40
2018-05-29T11:29:36.266Z,81.40
2018-05-29T11:32:03.814Z,78.60
2018-05-29T11:34:31.383Z,79.20
2018-05-29T11:36:59.722Z,80.30
2018-05-29T11:39:27.294Z,80.20
2018-05-29T11:41:54.839Z,78.20
2018-05-29T11:44:22.431Z,78.60
2018-05-29T11:46:50.000Z,77.60
2018-05-29T11:49:17.589Z,78.60
2018-05-29T11:51:45.152Z,79.90
2018-05-29T11:54:12.763Z,80.60
2018-05-29T11:56:40.329Z,78.80
2018-05-29T11:59:07.910Z,79.10
2018-05-29T12:01:36.231Z,77.80
2018-05-29T12:04:03.821Z,77.70
2018-05-29T12:06:31.415Z,78.20
2018-05-29T12:09:00.531Z,80.90
2018-05-29T12:11:28.114Z,80.70
2018-05-29T12:13:55.701Z,82.10
2018-05-29T12:16:23.282Z,82.00
2018-05-29T12:18:51.678Z,81.30
2018-05-29T12:21:19.251Z,81.20
2018-05-29T12:23:46.849Z,79.90
2018-05-29T12:26:14.444Z,79.20
2018-05-29T12:28:42.797Z,79.10
2018-05-29T12:31:10.376Z,79.10
2018-05-29T12:33:37.954Z,78.70
2018-05-29T12:36:05.529Z,78.40
2018-05-29T12:38:33.145Z,78.10
2018-05-29T12:41:00.719Z,78.10
2018-05-29T12:43:28.287Z,79.00
2018-05-29T12:45:56.632Z,79.30
2018-05-29T12:48:24.222Z,79.20
2018-05-29T12:50:52.575Z,78.80
2018-05-29T12:53:20.175Z,78.70
2018-05-29T12:55:47.761Z,78.20
2018-05-29T12:58:15.375Z,78.40
2018-05-29T13:00:43.724Z,78.40
2018-05-29T13:03:11.308Z,78.30
2018-05-29T13:05:38.878Z,78.40
2018-05-29T13:08:07.243Z,78.90
2018-05-29T13:10:34.782Z,78.90
2018-05-29T13:13:02.383Z,79.30
2018-05-29T13:15:30.748Z,81.70
2018-05-29T13:17:59.095Z,82.30
2018-05-29T13:20:26.683Z,82.20
2018-05-29T13:22:55.034Z,82.10
2018-05-29T13:25:22.619Z,82.10
2018-05-29T13:27:51.025Z,82.90
2018-05-29T13:30:18.583Z,82.80
2018-05-29T13:32:46.894Z,83.90
2018-05-29T13:35:14.509Z,83.90
2018-05-29T13:37:42.072Z,83.80
2018-05-29T13:40:10.419Z,83.70
2018-05-29T13:42:37.971Z,83.70
2018-05-29T13:45:05.551Z,84.00
2018-05-29T13:47:33.136Z,84.30
2018-05-29T13:50:01.480Z,85.60
2018-05-29T13:55:02.999Z,86.10
2018-05-29T13:57:30.547Z,86.70
2018-05-29T13:59:58.882Z,87.30
2018-05-29T14:02:26.452Z,87.30
2018-05-29T14:04:54.025Z,87.10
2018-05-29T14:07:22.345Z,88.60
2018-05-29T14:09:49.919Z,88.10
2018-05-29T14:12:17.512Z,89.10
2018-05-29T14:14:45.132Z,89.80
2018-05-29T14:17:12.689Z,90.00
2018-05-29T14:19:40.306Z,90.40
2018-05-29T14:22:08.662Z,91.00
2018-05-29T14:24:36.259Z,91.00
2018-05-29T14:27:04.588Z,91.70
2018-05-29T14:29:32.203Z,91.70
2018-05-29T14:31:59.770Z,92.10
2018-05-29T14:34:27.353Z,92.50
2018-05-29T14:36:54.913Z,92.50
2018-05-29T14:39:22.495Z,92.80
2018-05-29T14:41:50.060Z,93.20
2018-05-29T14:44:17.693Z,93.40
2018-05-29T14:46:45.990Z,94.00
2018-05-29T14:49:13.586Z,94.00
2018-05-29T14:51:41.136Z,94.10
2018-05-29T14:54:09.496Z,94.00
2018-05-29T14:56:37.054Z,94.00
2018-05-29T14:59:04.654Z,94.00
2018-05-29T15:01:33.028Z,93.70
2018-05-29T15:04:01.357Z,93.40
2018-05-29T15:06:28.927Z,93.40
2018-05-29T15:08:56.493Z,93.20
2018-05-29T15:11:24.099Z,93.20
2018-05-29T15:13:51.664Z,92.90
2018-05-29T15:16:19.254Z,92.40
2018-05-29T15:18:46.844Z,92.10
2018-05-29T15:21:14.434Z,91.50
2018-05-29T15:23:42.757Z,90.60
2018-05-29T15:26:11.144Z,90.20
2018-05-29T15:28:38.693Z,90.20
2018-05-29T15:31:06.259Z,90.20
2018-05-29T15:33:33.802Z,89.90
2018-05-29T15:36:01.408Z,88.80
2018-05-29T15:38:28.971Z,87.80
2018-05-29T15:40:57.327Z,87.30
2018-05-29T15:43:24.865Z,87.20
2018-05-29T15:45:52.436Z,86.50
2018-05-29T15:48:20.019Z,85.40
2018-05-29T15:50:47.600Z,85.80
2018-05-29T15:53:15.971Z,83.90
2018-05-29T15:55:44.326Z,83.30
2018-05-29T15:58:11.886Z,83.20
2018-05-29T16:00:39.445Z,83.00
2018-05-29T16:03:07.022Z,81.70
2018-05-29T16:05:35.392Z,79.00
2018-05-29T16:08:02.939Z,79.00
2018-05-29T16:10:30.503Z,77.90
2018-05-29T16:12:58.053Z,78.30
2018-05-29T16:15:25.653Z,78.30
2018-05-29T16:17:53.989Z,75.70
2018-05-29T16:20:21.583Z,75.70
2018-05-29T16:22:49.913Z,71.30
2018-05-29T16:25:17.481Z,71.30
2018-05-29T16:27:45.046Z,68.90
2018-05-29T16:30:12.643Z,67.20
2018-05-29T16:32:40.986Z,64.60
2018-05-29T16:35:08.583Z,64.50
2018-05-29T16:37:36.926Z,62.60
2018-05-29T16:40:04.499Z,62.50
2018-05-29T16:42:32.039Z,62.60
2018-05-29T16:44:59.611Z,61.30
2018-05-29T16:47:27.194Z,62.40
2018-05-29T16:49:55.526Z,63.60
2018-05-29T16:52:23.124Z,63.60
2018-05-29T16:54:50.687Z,64.60
2018-05-29T16:57:18.285Z,62.90
2018-05-29T16:59:45.835Z,63.10
2018-05-29T17:02:13.403Z,62.20
2018-05-29T17:04:41.021Z,61.20
2018-05-29T17:07:08.582Z,62.20
2018-05-29T17:09:36.152Z,62.20
2018-05-29T17:12:04.518Z,63.60
2018-05-29T17:14:32.065Z,63.60
2018-05-29T17:16:59.645Z,62.20
2018-05-29T17:19:27.982Z,64.10
2018-05-29T17:21:55.618Z,64.10
2018-05-29T17:24:23.910Z,62.40
2018-05-29T17:26:51.497Z,62.40
2018-05-29T17:29:19.066Z,62.70
2018-05-29T17:31:46.692Z,63.30
2018-05-29T17:34:14.239Z,63.70
2018-05-29T17:36:41.810Z,63.30
2018-05-29T17:39:09.380Z,64.20
2018-05-29T17:41:36.952Z,65.40
2018-05-29T17:44:04.543Z,66.90
2018-05-29T17:46:32.883Z,66.60
2018-05-29T17:49:00.460Z,66.50
2018-05-29T17:51:28.030Z,66.60
2018-05-29T17:53:55.584Z,65.80
2018-05-29T17:56:23.166Z,66.20
2018-05-29T17:58:50.776Z,66.10
2018-05-29T18:01:18.350Z,65.30
2018-05-29T18:03:45.917Z,65.00
2018-05-29T18:06:13.481Z,65.60
2018-05-29T18:08:41.292Z,65.20
2018-05-29T18:11:08.898Z,65.40
2018-05-29T18:13:36.437Z,65.50
2018-05-29T18:16:04.029Z,66.60
2018-05-29T18:18:31.594Z,68.10
2018-05-29T18:20:59.163Z,69.80
2018-05-29T18:23:27.474Z,73.80
2018-05-29T18:25:55.032Z,73.80
2018-05-29T18:28:22.603Z,76.10
2018-05-29T18:30:50.191Z,77.80
2018-05-29T18:33:17.791Z,79.20
2018-05-29T18:35:46.140Z,81.90
2018-05-29T18:38:13.752Z,81.80
2018-05-29T18:40:41.335Z,82.80
2018-05-29T18:43:08.919Z,84.30
2018-05-29T18:45:36.470Z,85.50
2018-05-29T18:48:04.050Z,86.80
2018-05-29T18:50:31.619Z,87.80
2018-05-29T18:52:59.959Z,90.20
2018-05-29T18:55:27.542Z,90.20
2018-05-29T18:57:55.161Z,90.50
2018-05-29T19:00:22.712Z,91.10
2018-05-29T19:02:50.310Z,92.00
2018-05-29T19:05:17.869Z,92.80
2018-05-29T19:07:45.433Z,93.60
2018-05-29T19:10:12.999Z,94.40
2018-05-29T19:12:40.580Z,94.70
2018-05-29T19:15:08.921Z,95.50
2018-05-29T19:17:36.531Z,95.50
2018-05-29T19:20:04.096Z,95.90
2018-05-29T19:22:31.667Z,96.10
2018-05-29T19:24:59.214Z,96.50
2018-05-29T19:27:27.544Z,97.50
2018-05-29T19:29:55.098Z,97.40
2018-05-29T19:32:22.676Z,97.90
2018-05-29T19:34:50.222Z,98.20
2018-05-29T19:37:17.817Z,98.90
2018-05-29T19:39:46.162Z,99.90
2018-05-29T19:42:13.733Z,99.90
2018-05-29T19:44:41.383Z,99.90
2018-05-29T19:47:08.923Z,99.90
2018-05-29T19:49:36.729Z,99.90
2018-05-29T19:52:05.078Z,99.90
2018-05-29T19:54:32.634Z,99.90
2018-05-29T19:57:00.208Z,99.90
2018-05-29T19:59:27.823Z,99.90
2018-05-29T20:01:55.500Z,99.90
2018-05-29T20:04:23.042Z,99.90
2018-05-29T20:06:50.673Z,99.90
2018-05-29T20:09:18.230Z,99.90
2018-05-29T20:11:46.556Z,99.90
2018-05-29T20:14:14.142Z,99.90
2018-05-29T20:16:41.710Z,99.90
2018-05-29T20:19:09.314Z,99.90
2018-05-29T20:21:36.873Z,99.90
2018-05-29T20:24:04.455Z,99.90
2018-05-29T20:26:32.024Z,99.90
2018-05-29T20:28:59.602Z,99.90
2018-05-29T20:31:27.247Z,99.90
2018-05-29T20:33:55.536Z,99.90
2018-05-29T20:36:23.088Z,99.90
2018-05-29T20:38:50.668Z,99.90
2018-05-29T20:41:18.241Z,99.90
2018-05-29T20:43:46.572Z,99.90
2018-05-29T20:46:14.131Z,99.90
2018-05-29T20:48:41.759Z,99.90
2018-05-29T20:51:10.107Z,99.90
2018-05-29T20:53:37.679Z,99.90
2018-05-29T20:56:05.214Z,99.90
2018-05-29T20:58:32.808Z,99.90
2018-05-29T21:01:01.178Z,99.90
2018-05-29T21:03:28.715Z,99.90
2018-05-29T21:05:56.277Z,99.90
2018-05-29T21:08:23.864Z,99.90
2018-05-29T21:10:52.181Z,99.90
2018-05-29T21:13:19.767Z,99.90
2018-05-29T21:15:47.337Z,99.90
2018-05-29T21:18:14.975Z,99.90
2018-05-29T21:20:42.528Z,99.90
2018-05-29T21:23:10.094Z,99.90
2018-05-29T21:25:37.671Z,99.90
2018-05-29T21:28:05.272Z,99.90
2018-05-29T21:30:33.605Z,99.90
2018-05-29T21:33:01.199Z,99.90
2018-05-29T21:35:28.785Z,99.90
2018-05-29T21:37:56.347Z,99.90
2018-05-29T21:40:23.922Z,99.90
2018-05-29T21:42:51.472Z,99.90
2018-05-29T21:45:19.096Z,99.90
2018-05-29T21:47:47.445Z,99.90
2018-05-29T21:50:15.023Z,99.90
2018-05-29T21:52:42.593Z,99.90
2018-05-29T21:55:10.944Z,99.90
2018-05-29T21:57:38.499Z,99.90
2018-05-29T22:00:06.098Z,99.90
2018-05-29T22:02:34.442Z,99.90
2018-05-29T22:05:02.012Z,99.90
2018-05-29T22:07:29.565Z,99.90
2018-05-29T22:09:57.139Z,99.90
2018-05-29T22:12:24.699Z,99.90
2018-05-29T22:14:52.343Z,99.90
2018-05-29T22:17:19.899Z,99.90
2018-05-29T22:19:47.467Z,99.90
2018-05-29T22:22:15.012Z,99.90
2018-05-29T22:24:42.582Z,99.90
2018-05-29T22:27:10.174Z,99.90
2018-05-29T22:29:38.660Z,99.90
2018-05-29T22:32:06.306Z,99.90
2018-05-29T22:34:34.788Z,99.90
2018-05-29T22:37:03.222Z,99.90
2018-05-29T22:39:30.839Z,99.90
2018-05-29T22:41:59.161Z,99.90
2018-05-29T22:44:26.766Z,99.90
2018-05-29T22:46:54.313Z,99.90
2018-05-29T22:49:21.922Z,99.90
2018-05-29T22:51:49.518Z,99.90
2018-05-29T22:54:17.091Z,99.90
2018-05-29T22:56:44.655Z,99.90
2018-05-29T22:59:12.247Z,99.90
2018-05-29T23:01:40.594Z,99.90
2018-05-29T23:04:08.138Z,99.90
2018-05-29T23:06:35.725Z,99.90
2018-05-29T23:09:03.306Z,99.90
2018-05-29T23:11:30.893Z,99.90
2018-05-29T23:13:58.476Z,99.90
2018-05-29T23:16:26.070Z,99.90
2018-05-29T23:18:54.396Z,99.90
2018-05-29T23:21:21.980Z,99.90
2018-05-29T23:23:49.532Z,99.90
2018-05-29T23:26:17.108Z,99.90
2018-05-29T23:28:44.661Z,99.90
2018-05-29T23:31:12.261Z,99.90
2018-05-29T23:33:40.571Z,99.90
2018-05-29T23:36:08.148Z,99.90
2018-05-29T23:38:35.702Z,99.90
2018-05-29T23:41:03.274Z,99.90
2018-05-29T23:43:30.828Z,99.90
2018-05-29T23:45:58.421Z,99.90
2018-05-29T23:48:25.964Z,99.90
2018-05-29T23:50:53.537Z,99.90
2018-05-29T23:53:21.099Z,99.90
2018-05-29T23:55:48.666Z,99.90
2018-05-29T23:58:16.965Z,99.90
