createdAt,value
2023-05-01T00:00:37.548Z,77.5
2023-05-01T00:01:51.825Z,77.5
2023-05-01T00:03:06.103Z,77.7
2023-05-01T00:04:20.522Z,77.8
2023-05-01T00:05:34.834Z,78
2023-05-01T00:06:49.119Z,78.2
2023-05-01T00:08:03.393Z,78.2
2023-05-01T00:09:17.813Z,78.2
2023-05-01T00:10:32.136Z,78.3
2023-05-01T00:11:46.421Z,78.2
2023-05-01T00:13:00.696Z,77.8
2023-05-01T00:14:15.094Z,77.6
2023-05-01T00:15:29.433Z,77.4
2023-05-01T00:16:43.711Z,77.1
2023-05-01T00:17:57.995Z,77.2
2023-05-01T00:19:12.403Z,76.9
2023-05-01T00:20:26.714Z,76.9
2023-05-01T00:21:40.988Z,76.8
2023-05-01T00:22:55.431Z,76.9
2023-05-01T00:24:09.836Z,76.4
2023-05-01T00:25:24.158Z,76.5
2023-05-01T00:26:38.425Z,76.4
2023-05-01T00:27:52.829Z,76.4
2023-05-01T00:30:21.572Z,76.1
2023-05-01T00:31:35.848Z,76.2
2023-05-01T00:35:18.857Z,75.6
2023-05-01T00:36:33.138Z,75.4
2023-05-01T00:37:47.417Z,75.2
2023-05-01T00:39:01.827Z,75.1
2023-05-01T00:40:16.147Z,74.6
2023-05-01T00:42:44.718Z,74.9
2023-05-01T00:43:59.121Z,74.7
2023-05-01T00:45:13.453Z,74.9
2023-05-01T00:46:27.733Z,75.3
2023-05-01T00:47:42.140Z,75.2
2023-05-01T00:48:56.551Z,75.5
2023-05-01T00:50:10.869Z,75.1
2023-05-01T00:51:25.161Z,75.1
2023-05-01T00:52:39.436Z,75.3
2023-05-01T00:53:53.856Z,74.9
2023-05-01T00:55:08.174Z,74.4
2023-05-01T00:56:22.461Z,74.2
2023-05-01T00:57:36.851Z,74.4
2023-05-01T00:58:51.255Z,74.2
2023-05-01T01:00:05.587Z,74.3
2023-05-01T01:01:19.873Z,74.4
2023-05-01T01:02:34.285Z,74.5
2023-05-01T01:03:48.706Z,74.5
2023-05-01T01:05:03.020Z,74.3
2023-05-01T01:06:17.306Z,74.4
2023-05-01T01:07:31.590Z,73.6
2023-05-01T01:08:45.989Z,73.7
2023-05-01T01:10:00.309Z,74.4
2023-05-01T01:11:14.583Z,74.4
2023-05-01T01:12:28.897Z,74.8
2023-05-01T01:13:43.283Z,75.3
2023-05-01T01:14:57.612Z,75.3
2023-05-01T01:16:11.880Z,75
2023-05-01T01:17:26.174Z,74.5
2023-05-01T01:18:40.566Z,74.1
2023-05-01T01:19:54.901Z,74.3
2023-05-01T01:21:09.184Z,73.6
2023-05-01T01:22:23.588Z,73.7
2023-05-01T01:23:37.995Z,73.3
2023-05-01T01:24:52.318Z,73.7
2023-05-01T01:26:06.596Z,73.4
2023-05-01T01:27:20.873Z,73.6
2023-05-01T01:28:35.283Z,72.9
2023-05-01T01:29:49.596Z,73.1
2023-05-01T01:31:03.891Z,72.7
2023-05-01T01:32:18.174Z,72.3
2023-05-01T01:33:32.564Z,72.4
2023-05-01T01:34:46.896Z,71.8
2023-05-01T01:36:01.173Z,72.7
2023-05-01T01:37:15.458Z,72.4
2023-05-01T01:38:29.867Z,73.1
2023-05-01T01:39:44.198Z,72.5
2023-05-01T01:40:58.461Z,72.9
2023-05-01T01:42:12.868Z,73.1
2023-05-01T01:43:27.290Z,73.3
2023-05-01T01:44:41.611Z,73.4
2023-05-01T01:45:55.881Z,73.3
2023-05-01T01:47:10.170Z,72.1
2023-05-01T01:48:24.563Z,71.8
2023-05-01T01:50:53.180Z,71.4
2023-05-01T01:52:07.462Z,71.4
2023-05-01T01:53:21.874Z,70.4
2023-05-01T01:54:36.179Z,70.8
2023-05-01T01:55:50.475Z,70.6
2023-05-01T01:57:04.754Z,70.7
2023-05-01T01:58:19.160Z,70.5
2023-05-01T01:59:33.474Z,70.8
2023-05-01T02:00:47.768Z,70.1
2023-05-01T02:02:02.051Z,70.6
2023-05-01T02:03:16.452Z,71.5
2023-05-01T02:04:30.773Z,70.8
2023-05-01T02:05:45.045Z,71.2
2023-05-01T02:06:59.331Z,70.3
2023-05-01T02:08:13.737Z,71.8
2023-05-01T02:09:28.076Z,71.1
2023-05-01T02:10:42.354Z,71.4
2023-05-01T02:11:56.751Z,71.4
2023-05-01T02:13:11.155Z,71.8
2023-05-01T02:14:25.482Z,71.3
2023-05-01T02:15:39.755Z,70.7
2023-05-01T02:16:54.042Z,71.6
2023-05-01T02:18:08.444Z,71
2023-05-01T02:19:22.762Z,70.5
2023-05-01T02:20:37.049Z,71
2023-05-01T02:21:51.330Z,72
2023-05-01T02:23:05.732Z,71.4
2023-05-01T02:24:20.069Z,71.3
2023-05-01T02:25:34.342Z,71.1
2023-05-01T02:26:48.614Z,71.2
2023-05-01T02:28:03.042Z,71.7
2023-05-01T02:29:17.353Z,72.1
2023-05-01T02:30:31.640Z,71.9
2023-05-01T02:31:45.918Z,71.9
2023-05-01T02:33:00.330Z,72
2023-05-01T02:34:14.657Z,71.3
2023-05-01T02:35:28.937Z,71.2
2023-05-01T02:36:43.208Z,71.2
2023-05-01T02:37:57.623Z,72.2
2023-05-01T02:39:11.938Z,71.4
2023-05-01T02:40:26.213Z,71.5
2023-05-01T02:41:40.510Z,72.1
2023-05-01T02:42:54.918Z,72.5
2023-05-01T02:44:09.226Z,72.2
2023-05-01T02:45:23.519Z,72.1
2023-05-01T02:46:37.916Z,72.7
2023-05-01T02:47:52.322Z,73
2023-05-01T02:49:06.649Z,72
2023-05-01T02:50:20.923Z,72.1
2023-05-01T02:51:35.215Z,72.4
2023-05-01T02:52:49.617Z,71.8
2023-05-01T02:54:03.933Z,73
2023-05-01T02:55:18.227Z,72.4
2023-05-01T02:56:32.510Z,72.6
2023-05-01T02:57:46.911Z,72.8
2023-05-01T02:59:01.238Z,73.3
2023-05-01T03:00:15.521Z,72.6
2023-05-01T03:01:29.791Z,73.2
2023-05-01T03:02:44.203Z,73.3
2023-05-01T03:03:58.537Z,73.6
2023-05-01T03:05:12.802Z,73.5
2023-05-01T03:06:27.096Z,73.5
2023-05-01T03:07:41.502Z,73.3
2023-05-01T03:08:55.828Z,73
2023-05-01T03:10:10.100Z,73
2023-05-01T03:11:24.385Z,73.3
2023-05-01T03:12:38.783Z,74
2023-05-01T03:13:53.117Z,73.8
2023-05-01T03:15:07.396Z,74.3
2023-05-01T03:16:21.668Z,74.5
2023-05-01T03:17:36.087Z,73.4
2023-05-01T03:18:50.372Z,73.7
2023-05-01T03:20:04.590Z,73.8
2023-05-01T03:21:18.942Z,74.2
2023-05-01T03:22:33.178Z,73.7
2023-05-01T03:23:47.000Z,73.5
2023-05-01T03:25:01.766Z,73.5
2023-05-01T03:26:16.002Z,74
2023-05-01T03:27:30.221Z,74.2
2023-05-01T03:28:44.520Z,74.5
2023-05-01T03:29:58.778Z,74.6
2023-05-01T03:31:12.991Z,74.8
2023-05-01T03:32:27.226Z,74.6
2023-05-01T03:33:41.449Z,75.2
2023-05-01T03:34:55.747Z,75.2
2023-05-01T03:37:24.223Z,75.5
2023-05-01T03:38:38.435Z,75.4
2023-05-01T03:39:52.662Z,74.9
2023-05-01T03:41:06.973Z,74.7
2023-05-01T03:42:21.209Z,75.1
2023-05-01T03:43:35.445Z,75.4
2023-05-01T03:44:49.665Z,75.1
2023-05-01T03:46:03.891Z,75.1
2023-05-01T03:47:18.200Z,75.1
2023-05-01T03:48:32.440Z,75.3
2023-05-01T03:49:46.670Z,75
2023-05-01T03:51:00.891Z,75.1
2023-05-01T03:52:15.112Z,74.8
2023-05-01T03:53:29.409Z,75.1
2023-05-01T03:54:43.661Z,75.1
2023-05-01T03:55:58.013Z,75.3
2023-05-01T03:57:12.227Z,75.4
2023-05-01T03:58:26.458Z,75.6
2023-05-01T03:59:40.752Z,75.9
2023-05-01T04:00:54.997Z,75.8
2023-05-01T04:02:09.233Z,75.3
2023-05-01T04:03:23.455Z,75.5
2023-05-01T04:04:37.684Z,75.7
2023-05-01T04:05:51.979Z,75.4
2023-05-01T04:07:06.222Z,76.1
2023-05-01T04:08:20.441Z,76
2023-05-01T04:09:34.680Z,75.9
2023-05-01T04:10:48.895Z,75.9
2023-05-01T04:12:03.193Z,75.7
2023-05-01T04:13:17.446Z,75.8
2023-05-01T04:14:31.667Z,75.5
2023-05-01T04:15:45.890Z,75.6
2023-05-01T04:17:00.116Z,75.5
2023-05-01T04:18:14.417Z,74.9
2023-05-01T04:19:28.668Z,74.8
2023-05-01T04:20:42.894Z,74.9
2023-05-01T04:21:57.128Z,74.5
2023-05-01T04:23:11.469Z,73.8
2023-05-01T04:24:25.769Z,74.5
2023-05-01T04:25:40.008Z,73.6
2023-05-01T04:28:08.474Z,73.7
2023-05-01T04:29:22.699Z,73.7
2023-05-01T04:30:36.993Z,73.5
2023-05-01T04:31:51.240Z,73.3
2023-05-01T04:33:05.590Z,74.3
2023-05-01T04:34:19.813Z,74
2023-05-01T04:35:34.035Z,73.8
2023-05-01T04:36:48.347Z,73.6
2023-05-01T04:38:02.579Z,73.6
2023-05-01T04:39:16.814Z,72.5
2023-05-01T04:40:31.031Z,72.3
2023-05-01T04:41:45.267Z,72.7
2023-05-01T04:42:59.568Z,72.7
2023-05-01T04:44:13.794Z,72.4
2023-05-01T04:45:28.040Z,72.2
2023-05-01T04:46:42.254Z,71.5
2023-05-01T04:47:56.490Z,71.8
2023-05-01T04:49:10.791Z,71.7
2023-05-01T04:50:25.030Z,71.5
2023-05-01T04:51:39.246Z,71.5
2023-05-01T04:52:53.485Z,71.2
2023-05-01T04:54:07.710Z,71.5
2023-05-01T04:55:21.999Z,70.9
2023-05-01T04:56:36.253Z,71
2023-05-01T04:57:50.598Z,71.2
2023-05-01T04:59:04.832Z,70.3
2023-05-01T05:00:19.054Z,69.9
2023-05-01T05:01:33.349Z,69.7
2023-05-01T05:02:47.593Z,69.8
2023-05-01T05:04:01.823Z,69.6
2023-05-01T05:05:16.050Z,68.9
2023-05-01T05:06:30.270Z,69.2
2023-05-01T05:07:44.576Z,68.4
2023-05-01T05:08:58.810Z,68.7
2023-05-01T05:10:13.032Z,68.5
2023-05-01T05:11:27.259Z,68.6
2023-05-01T05:12:41.502Z,68.8
2023-05-01T05:13:55.798Z,68.5
2023-05-01T05:15:10.041Z,68
2023-05-01T05:16:24.267Z,67.3
2023-05-01T05:17:38.618Z,67.9
2023-05-01T05:18:52.831Z,67.9
2023-05-01T05:20:07.136Z,67.5
2023-05-01T05:21:21.384Z,67.7
2023-05-01T05:22:35.598Z,67.3
2023-05-01T05:23:49.824Z,67
2023-05-01T05:25:04.062Z,66.8
2023-05-01T05:26:18.370Z,66.5
2023-05-01T05:27:32.602Z,66.8
2023-05-01T05:28:46.819Z,67
2023-05-01T05:30:01.059Z,66.7
2023-05-01T05:31:15.274Z,66.7
2023-05-01T05:32:29.587Z,66.5
2023-05-01T05:33:43.828Z,66.2
2023-05-01T05:34:58.179Z,66.5
2023-05-01T05:36:12.399Z,65.8
2023-05-01T05:37:26.632Z,66
2023-05-01T05:38:40.919Z,65.7
2023-05-01T05:39:55.158Z,65.6
2023-05-01T05:41:09.392Z,65.3
2023-05-01T05:42:23.630Z,65.3
2023-05-01T05:43:37.843Z,65.4
2023-05-01T05:44:52.141Z,65.2
2023-05-01T05:46:06.391Z,64.9
2023-05-01T05:47:20.614Z,64.5
2023-05-01T05:48:34.852Z,64.3
2023-05-01T05:49:49.061Z,64.2
2023-05-01T05:51:03.365Z,64.6
2023-05-01T05:52:17.618Z,64.1
2023-05-01T05:53:31.845Z,64.6
2023-05-01T05:54:46.181Z,64.3
2023-05-01T05:56:00.403Z,64.6
2023-05-01T05:57:14.703Z,63.7
2023-05-01T05:58:28.961Z,64
2023-05-01T05:59:43.173Z,63.4
2023-05-01T06:00:57.403Z,63.5
2023-05-01T06:02:11.628Z,63.3
2023-05-01T06:03:25.930Z,63.6
2023-05-01T06:04:40.166Z,64.3
2023-05-01T06:05:54.408Z,63.7
2023-05-01T06:07:08.620Z,63.2
2023-05-01T06:08:22.850Z,63.3
2023-05-01T06:10:51.392Z,62.4
2023-05-01T06:12:05.615Z,63
2023-05-01T06:13:19.851Z,63.4
2023-05-01T06:14:34.207Z,62.7
2023-05-01T06:15:48.498Z,62.7
2023-05-01T06:17:02.741Z,63.4
2023-05-01T06:18:16.960Z,63.4
2023-05-01T06:19:31.198Z,63
2023-05-01T06:20:45.410Z,62.8
2023-05-01T06:21:59.718Z,62.6
2023-05-01T06:23:13.953Z,62.7
2023-05-01T06:24:28.188Z,62.8
2023-05-01T06:25:42.417Z,63.1
2023-05-01T06:26:56.636Z,63.1
2023-05-01T06:28:10.933Z,62.8
2023-05-01T06:29:25.177Z,63.1
2023-05-01T06:30:39.416Z,63
2023-05-01T06:31:53.642Z,62.8
2023-05-01T06:33:07.863Z,62.8
2023-05-01T06:34:22.162Z,62.8
2023-05-01T06:35:36.409Z,63.4
2023-05-01T06:36:50.625Z,62.8
2023-05-01T06:38:04.975Z,62.9
2023-05-01T06:39:19.203Z,62.8
2023-05-01T06:40:33.507Z,62.2
2023-05-01T06:41:47.756Z,62.9
2023-05-01T06:43:01.977Z,62.6
2023-05-01T06:44:16.193Z,62.7
2023-05-01T06:45:30.429Z,62.3
2023-05-01T06:46:44.728Z,61.8
2023-05-01T06:47:58.972Z,61.2
2023-05-01T06:49:13.202Z,62.6
2023-05-01T06:50:27.428Z,62.2
2023-05-01T06:51:41.654Z,62.2
2023-05-01T06:52:55.952Z,61.5
2023-05-01T06:55:24.422Z,61.3
2023-05-01T06:56:38.637Z,61.1
2023-05-01T06:57:52.875Z,61.7
2023-05-01T06:59:07.168Z,60.4
2023-05-01T07:00:21.418Z,60.3
2023-05-01T07:01:35.640Z,60
2023-05-01T07:02:49.855Z,60.1
2023-05-01T07:04:04.086Z,58.9
2023-05-01T07:05:18.390Z,59.1
2023-05-01T07:06:32.626Z,59.1
2023-05-01T07:07:46.856Z,58.6
2023-05-01T07:09:01.083Z,58.3
2023-05-01T07:10:15.319Z,58
2023-05-01T07:11:29.617Z,57.5
2023-05-01T07:12:43.847Z,57.4
2023-05-01T07:13:58.084Z,57.9
2023-05-01T07:15:12.310Z,58.3
2023-05-01T07:16:26.523Z,58.1
2023-05-01T07:17:40.822Z,58.3
2023-05-01T07:18:55.073Z,58.6
2023-05-01T07:20:09.299Z,59
2023-05-01T07:21:23.535Z,58.9
2023-05-01T07:22:37.749Z,58.3
2023-05-01T07:23:52.113Z,58.5
2023-05-01T07:25:06.398Z,57.7
2023-05-01T07:26:19.735Z,57.5
2023-05-01T07:27:33.014Z,57.9
2023-05-01T07:28:47.265Z,57.8
2023-05-01T07:30:01.492Z,57.5
2023-05-01T07:31:15.705Z,57.4
2023-05-01T07:32:29.943Z,57.2
2023-05-01T07:33:44.241Z,56.8
2023-05-01T07:34:58.489Z,57
2023-05-01T07:36:12.715Z,56.3
2023-05-01T07:37:26.937Z,57.1
2023-05-01T07:38:41.155Z,56.9
2023-05-01T07:39:55.469Z,56.9
2023-05-01T07:41:09.706Z,56.7
2023-05-01T07:42:23.941Z,56.5
2023-05-01T07:43:38.149Z,56.6
2023-05-01T07:44:52.385Z,56.8
2023-05-01T07:46:06.687Z,56.1
2023-05-01T07:47:20.933Z,56.8
2023-05-01T07:48:35.146Z,56.1
2023-05-01T07:49:49.368Z,56.5
2023-05-01T07:51:03.602Z,55.3
2023-05-01T07:52:17.900Z,56
2023-05-01T07:53:32.139Z,54.7
2023-05-01T07:54:46.376Z,54.3
2023-05-01T07:56:00.594Z,54.3
2023-05-01T07:57:14.825Z,54.1
2023-05-01T07:58:29.193Z,54.3
2023-05-01T07:59:43.471Z,51.9
2023-05-01T08:00:56.763Z,52.6
2023-05-01T08:02:10.995Z,52.5
2023-05-01T08:03:25.279Z,52
2023-05-01T08:04:39.532Z,52.3
2023-05-01T08:05:53.746Z,52.2
2023-05-01T08:07:07.982Z,50.4
2023-05-01T08:08:22.209Z,50
2023-05-01T08:10:50.744Z,50.8
2023-05-01T08:12:04.971Z,50.4
2023-05-01T08:13:19.201Z,49.1
2023-05-01T08:14:33.428Z,49
2023-05-01T08:15:47.724Z,48.9
2023-05-01T08:17:01.978Z,48.2
2023-05-01T08:18:16.206Z,48.4
2023-05-01T08:19:30.420Z,48.6
2023-05-01T08:20:44.646Z,47.4
2023-05-01T08:21:58.946Z,45.4
2023-05-01T08:23:13.194Z,45.6
2023-05-01T08:24:27.419Z,45.9
2023-05-01T08:25:41.653Z,45.1
2023-05-01T08:26:55.870Z,41.6
2023-05-01T08:28:10.178Z,41.6
2023-05-01T08:29:24.000Z,43.5
2023-05-01T08:30:38.628Z,43.7
2023-05-01T08:31:52.916Z,43.3
2023-05-01T08:33:07.212Z,42.7
2023-05-01T08:34:21.512Z,43.3
2023-05-01T08:35:35.799Z,43.3
2023-05-01T08:36:49.083Z,43
2023-05-01T08:38:03.303Z,42.9
2023-05-01T08:39:17.619Z,44.1
2023-05-01T08:40:31.857Z,42.6
2023-05-01T08:41:46.082Z,41.2
2023-05-01T08:43:00.300Z,41.4
2023-05-01T08:44:14.535Z,43.3
2023-05-01T08:45:28.828Z,43
2023-05-01T08:46:43.071Z,43.8
2023-05-01T08:47:57.304Z,42.9
2023-05-01T08:49:11.523Z,42.3
2023-05-01T08:50:25.759Z,42.2
2023-05-01T08:51:40.063Z,41.3
2023-05-01T08:52:54.302Z,40.5
2023-05-01T08:54:08.534Z,40.4
2023-05-01T08:55:22.749Z,41.9
2023-05-01T08:56:36.987Z,41.4
2023-05-01T08:57:51.277Z,42.1
2023-05-01T08:59:05.526Z,43.3
2023-05-01T09:00:19.751Z,43.9
2023-05-01T09:01:33.973Z,40.9
2023-05-01T09:02:48.207Z,40.9
2023-05-01T09:04:02.504Z,41.4
2023-05-01T09:05:16.745Z,42.2
2023-05-01T09:06:30.979Z,42.4
2023-05-01T09:07:45.257Z,43.9
2023-05-01T09:08:58.562Z,44.5
2023-05-01T09:10:12.799Z,44.1
2023-05-01T09:11:27.021Z,43.3
2023-05-01T09:12:41.254Z,42.2
2023-05-01T09:15:09.783Z,44.5
2023-05-01T09:16:24.020Z,44.2
2023-05-01T09:18:52.481Z,42.9
2023-05-01T09:20:06.702Z,41.5
2023-05-01T09:21:20.989Z,39.5
2023-05-01T09:22:35.246Z,39.2
2023-05-01T09:23:49.466Z,39.8
2023-05-01T09:25:03.697Z,40
2023-05-01T09:26:17.912Z,39.7
2023-05-01T09:27:32.231Z,39.3
2023-05-01T09:28:46.471Z,39.3
2023-05-01T09:30:00.692Z,39.9
2023-05-01T09:31:14.920Z,40
2023-05-01T09:32:29.140Z,39
2023-05-01T09:33:43.450Z,40.9
2023-05-01T09:34:57.682Z,42
2023-05-01T09:36:11.915Z,41.9
2023-05-01T09:37:26.148Z,42.5
2023-05-01T09:38:40.368Z,42.4
2023-05-01T09:39:54.725Z,42.6
2023-05-01T09:41:09.021Z,41.6
2023-05-01T09:42:22.305Z,40.4
2023-05-01T09:43:36.543Z,39.7
2023-05-01T09:44:50.842Z,40.2
2023-05-01T09:46:05.068Z,38.8
2023-05-01T09:47:19.298Z,39.1
2023-05-01T09:48:33.522Z,39.4
2023-05-01T09:49:47.751Z,41.1
2023-05-01T09:51:02.066Z,40.9
2023-05-01T09:52:16.300Z,39.8
2023-05-01T09:53:30.527Z,39.3
2023-05-01T09:54:44.752Z,39.2
2023-05-01T09:55:58.992Z,39.9
2023-05-01T09:57:13.291Z,41.4
2023-05-01T09:59:41.756Z,42.5
2023-05-01T10:00:55.985Z,43.4
2023-05-01T10:02:10.208Z,41.6
2023-05-01T10:03:24.505Z,40.4
2023-05-01T10:04:38.741Z,41.5
2023-05-01T10:05:52.983Z,40.2
2023-05-01T10:07:07.200Z,40.8
2023-05-01T10:08:21.424Z,40.2
2023-05-01T10:09:35.738Z,39.8
2023-05-01T10:10:49.981Z,40.6
2023-05-01T10:12:04.199Z,39.1
2023-05-01T10:13:18.492Z,38.5
2023-05-01T10:14:31.812Z,38.2
2023-05-01T10:15:46.111Z,38.4
2023-05-01T10:16:59.405Z,39.6
2023-05-01T10:18:13.631Z,41.2
2023-05-01T10:19:27.928Z,40.2
2023-05-01T10:20:42.181Z,40.4
2023-05-01T10:21:56.406Z,39.5
2023-05-01T10:23:10.761Z,39.1
2023-05-01T10:24:24.986Z,39.5
2023-05-01T10:25:39.279Z,39.8
2023-05-01T10:26:53.516Z,40.1
2023-05-01T10:28:07.746Z,40
2023-05-01T10:29:21.971Z,39.4
2023-05-01T10:30:36.214Z,39.1
2023-05-01T10:31:50.507Z,38.7
2023-05-01T10:33:04.752Z,37.4
2023-05-01T10:34:18.976Z,36
2023-05-01T10:35:33.198Z,37.4
2023-05-01T10:36:47.436Z,38.8
2023-05-01T10:38:01.733Z,37.3
2023-05-01T10:39:15.972Z,37.2
2023-05-01T10:40:30.210Z,34.9
2023-05-01T10:41:44.422Z,37.4
2023-05-01T10:42:58.654Z,36.8
2023-05-01T10:44:12.956Z,37.1
2023-05-01T10:45:27.197Z,36.2
2023-05-01T10:46:41.432Z,36.1
2023-05-01T10:47:55.652Z,36
2023-05-01T10:49:09.892Z,36.9
2023-05-01T10:50:24.191Z,35
2023-05-01T10:51:38.426Z,33.9
2023-05-01T10:52:52.659Z,33.6
2023-05-01T10:54:06.887Z,33.7
2023-05-01T10:55:21.116Z,33.1
2023-05-01T10:56:35.422Z,34.1
2023-05-01T10:57:49.653Z,32.9
2023-05-01T10:59:03.891Z,33.6
2023-05-01T11:00:18.101Z,34
2023-05-01T11:01:32.345Z,34
2023-05-01T11:02:46.648Z,35.1
2023-05-01T11:04:00.878Z,33.3
2023-05-01T11:05:15.099Z,36.3
2023-05-01T11:06:29.332Z,34.3
2023-05-01T11:07:43.569Z,33.8
2023-05-01T11:08:57.916Z,33.3
2023-05-01T11:10:12.205Z,32.4
2023-05-01T11:11:25.512Z,32.7
2023-05-01T11:12:39.723Z,34.7
2023-05-01T11:13:54.038Z,34
2023-05-01T11:15:08.279Z,34.2
2023-05-01T11:16:22.514Z,34.5
2023-05-01T11:17:36.732Z,33.7
2023-05-01T11:18:50.961Z,34.5
2023-05-01T11:21:19.506Z,35.1
2023-05-01T11:22:33.740Z,35
2023-05-01T11:23:47.970Z,34.6
2023-05-01T11:25:02.188Z,35.9
2023-05-01T11:26:16.488Z,35.9
2023-05-01T11:27:30.741Z,36.5
2023-05-01T11:28:44.964Z,37.7
2023-05-01T11:29:59.181Z,37.5
2023-05-01T11:31:13.543Z,37.9
2023-05-01T11:32:27.846Z,38.3
2023-05-01T11:33:42.087Z,38.4
2023-05-01T11:34:56.306Z,38.9
2023-05-01T11:36:10.539Z,39.3
2023-05-01T11:37:24.760Z,37.4
2023-05-01T11:38:39.067Z,36.4
2023-05-01T11:41:07.541Z,38.1
2023-05-01T11:42:21.753Z,37.1
2023-05-01T11:43:35.991Z,37.4
2023-05-01T11:44:50.278Z,37.8
2023-05-01T11:46:04.535Z,37.4
2023-05-01T11:47:18.758Z,34.3
2023-05-01T11:48:33.121Z,35.4
2023-05-01T11:49:47.348Z,38.3
2023-05-01T11:51:01.650Z,36.9
2023-05-01T11:52:15.905Z,35.9
2023-05-01T11:53:30.131Z,34.9
2023-05-01T11:54:44.357Z,35.5
2023-05-01T11:55:58.585Z,35.5
2023-05-01T11:57:12.878Z,34.5
2023-05-01T11:58:27.126Z,36.3
2023-05-01T11:59:41.348Z,35.3
2023-05-01T12:00:55.701Z,34.2
2023-05-01T12:02:09.928Z,33.6
2023-05-01T12:03:24.219Z,33.4
2023-05-01T12:04:38.477Z,35.3
2023-05-01T12:05:52.695Z,35.2
2023-05-01T12:07:06.930Z,32.4
2023-05-01T12:08:21.150Z,33.8
2023-05-01T12:09:35.455Z,33.5
2023-05-01T12:10:49.692Z,34.8
2023-05-01T12:12:03.925Z,35.8
2023-05-01T12:13:18.148Z,35.1
2023-05-01T12:14:32.378Z,34.9
2023-05-01T12:15:46.674Z,33.7
2023-05-01T12:17:00.917Z,33.9
2023-05-01T12:18:15.146Z,33.8
2023-05-01T12:19:29.517Z,32.1
2023-05-01T12:20:43.870Z,31.8
2023-05-01T12:21:58.159Z,33.3
2023-05-01T12:23:12.419Z,31.8
2023-05-01T12:25:40.863Z,33
2023-05-01T12:26:55.099Z,34.4
2023-05-01T12:28:09.386Z,33.9
2023-05-01T12:29:23.638Z,33.2
2023-05-01T12:30:37.869Z,34.3
2023-05-01T12:31:52.090Z,37
2023-05-01T12:33:06.322Z,36.1
2023-05-01T12:34:20.609Z,36.9
2023-05-01T12:35:34.860Z,35.6
2023-05-01T12:36:49.083Z,34.5
2023-05-01T12:38:03.437Z,33.5
2023-05-01T12:39:17.667Z,33.5
2023-05-01T12:40:31.974Z,33.7
2023-05-01T12:41:46.205Z,35.1
2023-05-01T12:43:00.431Z,35.2
2023-05-01T12:44:14.668Z,31.3
2023-05-01T12:45:28.891Z,33.7
2023-05-01T12:46:43.183Z,32.3
2023-05-01T12:47:57.443Z,33.1
2023-05-01T12:49:11.000Z,31.2
2023-05-01T12:50:26.032Z,32.3
2023-05-01T12:51:40.375Z,30.8
2023-05-01T12:52:54.688Z,31.4
2023-05-01T12:54:08.920Z,32.5
2023-05-01T12:55:23.146Z,34
2023-05-01T12:56:37.382Z,33.1
2023-05-01T12:57:51.602Z,32.1
2023-05-01T12:59:05.915Z,32.5
2023-05-01T13:00:20.160Z,33.3
2023-05-01T13:01:34.390Z,33.8
2023-05-01T13:02:48.616Z,33.2
2023-05-01T13:04:02.827Z,33.6
2023-05-01T13:05:17.127Z,36
2023-05-01T13:06:31.378Z,35.5
2023-05-01T13:07:45.604Z,34.8
2023-05-01T13:08:59.842Z,34.6
2023-05-01T13:10:14.063Z,34.2
2023-05-01T13:11:28.351Z,33.5
2023-05-01T13:12:42.611Z,33.9
2023-05-01T13:13:56.827Z,35.2
2023-05-01T13:16:25.417Z,36.9
2023-05-01T13:17:39.705Z,35.6
2023-05-01T13:18:53.947Z,35.2
2023-05-01T13:20:08.325Z,35.9
2023-05-01T13:21:22.555Z,38.1
2023-05-01T13:22:36.926Z,35.7
2023-05-01T13:23:51.219Z,36.3
2023-05-01T13:25:05.474Z,37.7
2023-05-01T13:26:19.836Z,36.8
2023-05-01T13:27:34.070Z,35.7
2023-05-01T13:28:48.283Z,38.3
2023-05-01T13:30:02.597Z,36.8
2023-05-01T13:31:16.841Z,38.6
2023-05-01T13:32:31.070Z,38.8
2023-05-01T13:33:45.292Z,36.2
2023-05-01T13:34:59.518Z,36.8
2023-05-01T13:36:13.823Z,35.6
2023-05-01T13:37:28.060Z,36.9
2023-05-01T13:38:42.293Z,36.6
2023-05-01T13:39:56.644Z,35.8
2023-05-01T13:41:10.877Z,35.6
2023-05-01T13:42:25.191Z,36.9
2023-05-01T13:43:39.419Z,35.6
2023-05-01T13:44:53.783Z,37.1
2023-05-01T13:46:08.006Z,36.6
2023-05-01T13:47:22.225Z,34.4
2023-05-01T13:48:36.521Z,35
2023-05-01T13:49:50.762Z,33.9
2023-05-01T13:51:04.998Z,34.6
2023-05-01T13:52:19.228Z,34.5
2023-05-01T13:53:33.454Z,35.4
2023-05-01T13:54:47.746Z,36.1
2023-05-01T13:56:01.987Z,37.2
2023-05-01T13:57:16.217Z,36.6
2023-05-01T13:58:30.444Z,35.9
2023-05-01T13:59:44.667Z,35.2
2023-05-01T14:00:58.975Z,35.6
2023-05-01T14:02:13.212Z,35.4
2023-05-01T14:03:27.444Z,34.4
2023-05-01T14:04:41.790Z,35.3
2023-05-01T14:05:56.026Z,35.4
2023-05-01T14:07:10.326Z,36.3
2023-05-01T14:08:24.570Z,34.7
2023-05-01T14:09:38.798Z,34.1
2023-05-01T14:10:53.016Z,34
2023-05-01T14:12:07.248Z,32.7
2023-05-01T14:13:21.552Z,32.8
2023-05-01T14:14:35.785Z,33.6
2023-05-01T14:15:50.007Z,33.4
2023-05-01T14:17:04.230Z,34.7
2023-05-01T14:18:18.468Z,34.2
2023-05-01T14:19:32.764Z,33.1
2023-05-01T14:20:47.006Z,34.1
2023-05-01T14:22:01.231Z,35.7
2023-05-01T14:24:29.688Z,34.8
2023-05-01T14:25:43.987Z,35.4
2023-05-01T14:28:12.454Z,35.8
2023-05-01T14:29:26.675Z,37.1
2023-05-01T14:30:40.914Z,38.6
2023-05-01T14:31:55.208Z,37.2
2023-05-01T14:33:09.444Z,37.5
2023-05-01T14:34:23.678Z,38.6
2023-05-01T14:35:37.911Z,38.8
2023-05-01T14:36:52.286Z,36.4
2023-05-01T14:38:06.577Z,37.2
2023-05-01T14:39:20.820Z,38.9
2023-05-01T14:40:35.046Z,40.1
2023-05-01T14:41:49.413Z,40.2
2023-05-01T14:43:03.635Z,40.6
2023-05-01T14:44:17.932Z,40.6
2023-05-01T14:45:32.192Z,40.7
2023-05-01T14:46:46.531Z,40.8
2023-05-01T14:48:00.757Z,39.4
2023-05-01T14:49:14.985Z,39.5
2023-05-01T14:50:29.292Z,40.4
2023-05-01T14:51:43.529Z,40.5
2023-05-01T14:52:57.763Z,41.6
2023-05-01T14:54:11.983Z,42.3
2023-05-01T14:55:26.199Z,42.4
2023-05-01T14:56:40.498Z,41
2023-05-01T14:57:54.751Z,41.2
2023-05-01T14:59:08.977Z,40.1
2023-05-01T15:00:23.211Z,38.8
2023-05-01T15:02:51.732Z,34.9
2023-05-01T15:04:05.976Z,33.1
2023-05-01T15:05:20.201Z,35.9
2023-05-01T15:06:34.417Z,35.7
2023-05-01T15:07:48.645Z,35.6
2023-05-01T15:09:02.942Z,36.4
2023-05-01T15:10:17.191Z,37
2023-05-01T15:11:31.427Z,38.1
2023-05-01T15:12:45.651Z,39.7
2023-05-01T15:14:00.022Z,39.3
2023-05-01T15:15:14.322Z,38.5
2023-05-01T15:16:28.556Z,38.4
2023-05-01T15:17:42.777Z,39.8
2023-05-01T15:18:57.013Z,40.4
2023-05-01T15:20:11.231Z,40.9
2023-05-01T15:21:25.533Z,41.4
2023-05-01T15:22:39.770Z,41.8
2023-05-01T15:23:54.146Z,40.3
2023-05-01T15:26:22.610Z,41.7
2023-05-01T15:27:36.897Z,41.7
2023-05-01T15:28:51.135Z,42.4
2023-05-01T15:30:05.365Z,42
2023-05-01T15:31:19.592Z,38
2023-05-01T15:32:33.827Z,37.6
2023-05-01T15:33:48.121Z,37.8
2023-05-01T15:35:02.357Z,37.5
2023-05-01T15:36:16.583Z,36.2
2023-05-01T15:37:30.819Z,35.6
2023-05-01T15:38:45.033Z,35.2
2023-05-01T15:39:59.339Z,36.2
2023-05-01T15:41:13.580Z,36.9
2023-05-01T15:42:27.817Z,38.4
2023-05-01T15:43:42.045Z,39.3
2023-05-01T15:44:56.264Z,39.2
2023-05-01T15:46:10.561Z,39
2023-05-01T15:47:24.813Z,40.1
2023-05-01T15:48:39.024Z,41.2
2023-05-01T15:49:53.250Z,41.3
2023-05-01T15:51:07.481Z,40.9
2023-05-01T15:52:21.793Z,41.9
2023-05-01T15:53:36.020Z,42
2023-05-01T15:54:50.306Z,41.8
2023-05-01T15:56:03.659Z,40.1
2023-05-01T15:57:17.956Z,41.5
2023-05-01T15:58:32.250Z,39.9
2023-05-01T15:59:45.544Z,40.3
2023-05-01T16:00:59.774Z,40.7
2023-05-01T16:02:14.072Z,40.7
2023-05-01T16:03:28.309Z,39.8
2023-05-01T16:04:42.533Z,40
2023-05-01T16:05:56.769Z,40.3
2023-05-01T16:07:10.988Z,40.7
2023-05-01T16:08:25.281Z,39.1
2023-05-01T16:09:39.536Z,39.5
2023-05-01T16:10:53.758Z,40
2023-05-01T16:12:07.977Z,39.4
2023-05-01T16:13:22.212Z,40.5
2023-05-01T16:14:36.504Z,40.3
2023-05-01T16:15:50.751Z,40.2
2023-05-01T16:17:04.987Z,39.8
2023-05-01T16:18:19.211Z,39.8
2023-05-01T16:19:33.439Z,41
2023-05-01T16:22:01.974Z,42
2023-05-01T16:23:16.207Z,41.8
2023-05-01T16:24:30.431Z,42.5
2023-05-01T16:25:44.661Z,42.1
2023-05-01T16:26:58.943Z,43.9
2023-05-01T16:28:13.195Z,44.8
2023-05-01T16:29:27.414Z,43.9
2023-05-01T16:30:41.705Z,42.5
2023-05-01T16:31:54.994Z,44.2
2023-05-01T16:33:09.254Z,44.8
2023-05-01T16:34:23.472Z,44.5
2023-05-01T16:35:37.691Z,44
2023-05-01T16:36:51.925Z,44.3
2023-05-01T16:38:06.226Z,44.8
2023-05-01T16:39:20.462Z,45.2
2023-05-01T16:40:34.682Z,45
2023-05-01T16:41:48.913Z,45.1
2023-05-01T16:43:03.142Z,45.5
2023-05-01T16:44:17.453Z,45.6
2023-05-01T16:45:31.696Z,44.8
2023-05-01T16:46:45.907Z,44.5
2023-05-01T16:48:00.142Z,44.6
2023-05-01T16:49:14.375Z,46
2023-05-01T16:50:28.662Z,46
2023-05-01T16:51:42.912Z,46.3
2023-05-01T16:52:57.143Z,47.1
2023-05-01T16:54:11.368Z,48.2
2023-05-01T16:55:25.595Z,48
2023-05-01T16:56:39.885Z,49.3
2023-05-01T16:59:08.352Z,49.4
2023-05-01T17:00:22.575Z,49.2
2023-05-01T17:01:36.799Z,49.4
2023-05-01T17:02:51.176Z,49.4