createdAt,value
2022-10-17T00:00:34.340Z,11.61
2022-10-17T00:02:07.480Z,11.35
2022-10-17T00:03:39.948Z,11.50
2022-10-17T00:05:12.202Z,11.36
2022-10-17T00:06:44.065Z,11.51
2022-10-17T00:08:16.601Z,11.51
2022-10-17T00:09:48.372Z,11.70
2022-10-17T00:11:21.492Z,12.02
2022-10-17T00:12:53.264Z,11.97
2022-10-17T00:14:24.984Z,11.75
2022-10-17T00:15:56.720Z,11.97
2022-10-17T00:17:30.386Z,12.03
2022-10-17T00:19:02.767Z,11.74
2022-10-17T00:20:35.180Z,11.89
2022-10-17T00:22:09.002Z,11.70
2022-10-17T00:23:40.704Z,11.54
2022-10-17T00:25:12.505Z,11.44
2022-10-17T00:26:44.246Z,11.13
2022-10-17T00:28:16.158Z,11.09
2022-10-17T00:29:48.793Z,11.11
2022-10-17T00:31:20.913Z,11.29
2022-10-17T00:32:54.019Z,11.37
2022-10-17T00:34:25.751Z,11.34
2022-10-17T00:36:03.714Z,11.38
2022-10-17T00:37:35.524Z,11.48
2022-10-17T00:39:07.291Z,11.60
2022-10-17T00:40:39.033Z,11.64
2022-10-17T00:42:12.309Z,11.81
2022-10-17T00:43:54.519Z,11.55
2022-10-17T00:45:26.514Z,11.57
2022-10-17T00:46:58.422Z,11.68
2022-10-17T00:48:31.634Z,11.60
2022-10-17T00:50:03.776Z,11.48
2022-10-17T00:51:38.045Z,11.38
2022-10-17T00:53:09.896Z,11.34
2022-10-17T00:54:44.139Z,11.19
2022-10-17T00:56:15.867Z,11.56
2022-10-17T00:57:47.644Z,11.42
2022-10-17T00:59:20.208Z,11.45
2022-10-17T01:00:52.127Z,11.51
2022-10-17T01:02:23.918Z,11.68
2022-10-17T01:03:56.969Z,11.30
2022-10-17T01:05:28.831Z,11.52
2022-10-17T01:07:00.584Z,11.53
2022-10-17T01:08:32.537Z,11.53
2022-10-17T01:10:05.138Z,11.43
2022-10-17T01:11:39.523Z,11.62
2022-10-17T01:13:13.354Z,11.38
2022-10-17T01:14:48.890Z,11.46
2022-10-17T01:16:25.475Z,11.07
2022-10-17T01:18:04.732Z,11.09
2022-10-17T01:19:53.431Z,11.27
2022-10-17T01:21:30.249Z,11.40
2022-10-17T01:23:10.714Z,11.67
2022-10-17T01:24:48.949Z,11.17
2022-10-17T01:26:25.133Z,10.66
2022-10-17T01:28:01.313Z,10.49
2022-10-17T01:29:37.125Z,10.72
2022-10-17T01:31:12.184Z,11.30
2022-10-17T01:32:45.751Z,11.21
2022-10-17T01:34:19.863Z,11.19
2022-10-17T01:35:53.724Z,10.87
2022-10-17T01:37:28.169Z,10.84
2022-10-17T01:39:02.293Z,11.19
2022-10-17T01:40:35.987Z,11.16
2022-10-17T01:42:11.553Z,11.21
2022-10-17T01:43:45.324Z,11.18
2022-10-17T01:45:18.339Z,11.26
2022-10-17T01:46:51.824Z,11.07
2022-10-17T01:48:24.630Z,10.85
2022-10-17T01:49:58.430Z,11.02
2022-10-17T01:51:31.384Z,10.74
2022-10-17T01:53:05.020Z,10.74
2022-10-17T01:54:38.860Z,10.75
2022-10-17T01:56:10.588Z,11.06
2022-10-17T01:57:44.176Z,10.63
2022-10-17T01:59:17.533Z,10.67
2022-10-17T02:00:49.282Z,10.69
2022-10-17T02:02:22.405Z,10.78
2022-10-17T02:03:54.314Z,10.72
2022-10-17T02:05:28.808Z,11.02
2022-10-17T02:07:06.550Z,11.07
2022-10-17T02:08:43.082Z,10.84
2022-10-17T02:10:18.158Z,10.82
2022-10-17T02:11:59.751Z,10.98
2022-10-17T02:13:37.409Z,10.92
2022-10-17T02:15:31.049Z,10.87
2022-10-17T02:17:07.488Z,10.51
2022-10-17T02:18:47.687Z,10.53
2022-10-17T02:20:21.967Z,10.71
2022-10-17T02:21:56.885Z,10.75
2022-10-17T02:23:33.694Z,10.90
2022-10-17T02:25:09.669Z,10.75
2022-10-17T02:26:43.129Z,10.94
2022-10-17T02:28:19.162Z,10.79
2022-10-17T02:29:54.432Z,10.84
2022-10-17T02:31:27.067Z,10.70
2022-10-17T02:32:59.856Z,10.80
2022-10-17T02:34:34.973Z,10.56
2022-10-17T02:36:12.204Z,10.75
2022-10-17T02:37:44.047Z,10.52
2022-10-17T02:39:15.963Z,10.43
2022-10-17T02:40:47.757Z,10.70
2022-10-17T02:42:19.524Z,10.44
2022-10-17T02:43:51.325Z,10.55
2022-10-17T02:45:26.086Z,10.56
2022-10-17T02:47:01.682Z,10.59
2022-10-17T02:48:35.886Z,10.31
2022-10-17T02:50:09.370Z,10.35
2022-10-17T02:51:43.337Z,10.60
2022-10-17T02:53:15.868Z,10.45
2022-10-17T02:54:49.058Z,10.37
2022-10-17T02:56:21.419Z,10.41
2022-10-17T02:57:54.116Z,10.64
2022-10-17T02:59:25.953Z,10.98
2022-10-17T03:00:57.927Z,11.06
2022-10-17T03:02:30.150Z,10.84
2022-10-17T03:04:06.779Z,10.59
2022-10-17T03:05:43.041Z,10.41
2022-10-17T03:07:14.771Z,10.30
2022-10-17T03:08:46.477Z,10.15
2022-10-17T03:10:18.188Z,10.33
2022-10-17T03:11:49.913Z,10.27
2022-10-17T03:13:21.585Z,10.31
2022-10-17T03:14:53.301Z,10.26
2022-10-17T03:16:25.086Z,10.25
2022-10-17T03:17:57.023Z,10.57
2022-10-17T03:19:28.742Z,10.48
2022-10-17T03:21:01.950Z,10.65
2022-10-17T03:22:33.779Z,10.83
2022-10-17T03:24:05.955Z,10.47
2022-10-17T03:25:37.837Z,10.30
2022-10-17T03:27:09.659Z,10.34
2022-10-17T03:28:41.444Z,10.35
2022-10-17T03:30:13.245Z,10.46
2022-10-17T03:31:45.134Z,10.44
2022-10-17T03:33:17.061Z,10.54
2022-10-17T03:34:48.757Z,10.21
2022-10-17T03:36:21.882Z,10.47
2022-10-17T03:37:55.235Z,10.58
2022-10-17T03:39:26.969Z,10.40
2022-10-17T03:40:58.735Z,10.40
2022-10-17T03:42:31.710Z,10.60
2022-10-17T03:44:03.614Z,10.55
2022-10-17T03:45:35.323Z,10.53
2022-10-17T03:47:09.242Z,10.52
2022-10-17T03:48:43.634Z,10.34
2022-10-17T03:50:15.558Z,10.41
2022-10-17T03:51:48.778Z,10.46
2022-10-17T03:53:20.515Z,10.59
2022-10-17T03:54:52.352Z,10.33
2022-10-17T03:56:24.788Z,10.29
2022-10-17T03:57:56.645Z,10.12
2022-10-17T03:59:28.516Z,10.39
2022-10-17T04:01:04.233Z,10.64
2022-10-17T04:02:36.015Z,10.34
2022-10-17T04:04:07.796Z,10.26
2022-10-17T04:05:39.594Z,10.42
2022-10-17T04:07:13.302Z,10.40
2022-10-17T04:08:45.234Z,10.24
2022-10-17T04:10:18.969Z,10.35
2022-10-17T04:11:50.779Z,10.14
2022-10-17T04:13:22.558Z,9.64
2022-10-17T04:14:54.679Z,9.86
2022-10-17T04:16:26.648Z,10.08
2022-10-17T04:17:58.439Z,10.20
2022-10-17T04:19:30.221Z,9.88
2022-10-17T04:21:02.562Z,10.09
2022-10-17T04:22:35.715Z,10.30
2022-10-17T04:24:08.922Z,10.24
2022-10-17T04:25:40.694Z,10.07
2022-10-17T04:27:12.463Z,10.06
2022-10-17T04:28:44.201Z,10.05
2022-10-17T04:30:16.370Z,10.39
2022-10-17T04:31:48.235Z,10.44
2022-10-17T04:33:20.045Z,10.40
2022-10-17T04:34:51.786Z,10.32
2022-10-17T04:36:23.552Z,10.30
2022-10-17T04:37:56.887Z,10.31
2022-10-17T04:39:29.395Z,10.21
2022-10-17T04:41:06.786Z,10.35
2022-10-17T04:42:38.481Z,10.23
2022-10-17T04:44:10.376Z,10.02
2022-10-17T04:45:42.079Z,9.80
2022-10-17T04:47:13.859Z,9.59
2022-10-17T04:48:45.631Z,9.60
2022-10-17T04:50:17.920Z,9.72
2022-10-17T04:51:49.681Z,9.50
2022-10-17T04:53:22.849Z,9.59
2022-10-17T04:54:54.644Z,9.62
2022-10-17T04:56:26.462Z,9.67
2022-10-17T04:57:58.231Z,9.65
2022-10-17T04:59:30.100Z,9.43
2022-10-17T05:01:05.134Z,9.50
2022-10-17T05:02:38.352Z,9.52
2022-10-17T05:04:10.283Z,9.92
2022-10-17T05:05:42.125Z,10.04
2022-10-17T05:07:13.839Z,10.05
2022-10-17T05:08:47.534Z,10.04
2022-10-17T05:10:19.216Z,9.88
2022-10-17T05:11:50.861Z,9.62
2022-10-17T05:13:22.587Z,9.85
2022-10-17T05:14:54.382Z,10.04
2022-10-17T05:16:26.525Z,10.27
2022-10-17T05:17:58.334Z,10.33
2022-10-17T05:19:30.337Z,10.18
2022-10-17T05:21:03.277Z,9.90
2022-10-17T05:22:38.239Z,10.02
2022-10-17T05:24:15.238Z,9.94
2022-10-17T05:25:46.947Z,10.14
2022-10-17T05:27:19.007Z,10.04
2022-10-17T05:28:52.402Z,10.01
2022-10-17T05:30:24.291Z,9.98
2022-10-17T05:31:56.036Z,9.89
2022-10-17T05:33:27.731Z,10.08
2022-10-17T05:34:59.446Z,10.02
2022-10-17T05:36:31.212Z,9.77
2022-10-17T05:38:02.952Z,9.89
2022-10-17T05:39:36.063Z,9.77
2022-10-17T05:41:07.792Z,9.67
2022-10-17T05:44:11.262Z,9.67
2022-10-17T05:45:43.092Z,9.80
2022-10-17T05:47:14.903Z,9.84
2022-10-17T05:48:46.741Z,10.00
2022-10-17T05:50:21.558Z,9.87
2022-10-17T05:51:53.242Z,9.77
2022-10-17T05:53:24.973Z,9.92
2022-10-17T05:54:58.065Z,9.88
2022-10-17T05:56:29.725Z,9.86
2022-10-17T05:58:01.470Z,9.65
2022-10-17T05:59:33.210Z,9.83
2022-10-17T06:01:07.165Z,9.98
2022-10-17T06:02:41.339Z,10.13
2022-10-17T06:04:13.087Z,9.87
2022-10-17T06:05:44.830Z,10.06
2022-10-17T06:07:16.669Z,9.98
2022-10-17T06:08:48.397Z,9.82
2022-10-17T06:10:21.506Z,9.93
2022-10-17T06:11:53.273Z,10.03
2022-10-17T06:13:25.032Z,9.96
2022-10-17T06:14:56.760Z,9.94
2022-10-17T06:16:28.552Z,10.09
2022-10-17T06:18:00.259Z,10.12
2022-10-17T06:19:32.061Z,9.93
2022-10-17T06:21:04.023Z,9.87
2022-10-17T06:22:35.765Z,10.11
2022-10-17T06:24:07.524Z,10.09
2022-10-17T06:25:40.686Z,9.99
2022-10-17T06:27:12.604Z,9.95
2022-10-17T06:28:44.616Z,9.90
2022-10-17T06:30:17.619Z,10.12
2022-10-17T06:31:49.457Z,10.04
2022-10-17T06:33:21.586Z,9.78
2022-10-17T06:34:53.368Z,9.73
2022-10-17T06:36:25.078Z,9.71
2022-10-17T06:37:56.774Z,9.87
2022-10-17T06:39:33.906Z,9.82
2022-10-17T06:41:08.881Z,9.80
2022-10-17T06:42:41.529Z,9.96
2022-10-17T06:44:13.292Z,9.96
2022-10-17T06:45:45.977Z,10.03
2022-10-17T06:47:19.932Z,10.17
2022-10-17T06:48:51.994Z,10.23
2022-10-17T06:50:23.789Z,10.26
2022-10-17T06:51:55.544Z,10.22
2022-10-17T06:53:28.590Z,10.27
2022-10-17T06:55:00.471Z,10.31
2022-10-17T06:56:34.915Z,10.33
2022-10-17T06:58:06.647Z,10.44
2022-10-17T06:59:38.439Z,10.56
2022-10-17T07:01:11.158Z,10.56
2022-10-17T07:02:42.907Z,10.60
2022-10-17T07:04:14.669Z,10.60
2022-10-17T07:05:51.728Z,10.65
2022-10-17T07:07:23.530Z,10.68
2022-10-17T07:08:55.788Z,10.75
2022-10-17T07:10:27.553Z,10.75
2022-10-17T07:12:00.818Z,10.73
2022-10-17T07:13:36.766Z,10.83
2022-10-17T07:15:11.421Z,10.94
2022-10-17T07:16:43.142Z,10.95
2022-10-17T07:18:15.012Z,11.00
2022-10-17T07:19:46.942Z,10.92
2022-10-17T07:21:18.695Z,11.01
2022-10-17T07:22:50.504Z,11.00
2022-10-17T07:24:22.302Z,10.99
2022-10-17T07:25:58.898Z,11.07
2022-10-17T07:27:32.456Z,11.12
2022-10-17T07:29:06.484Z,11.08
2022-10-17T07:30:38.336Z,10.94
2022-10-17T07:32:10.205Z,10.86
2022-10-17T07:33:42.495Z,11.03
2022-10-17T07:35:14.424Z,10.93
2022-10-17T07:36:46.255Z,11.06
2022-10-17T07:38:18.105Z,11.16
2022-10-17T07:39:50.035Z,10.90
2022-10-17T07:41:21.928Z,10.90
2022-10-17T07:42:56.435Z,10.88
2022-10-17T07:44:28.190Z,11.05
2022-10-17T07:46:00.667Z,11.15
2022-10-17T07:47:35.626Z,11.26
2022-10-17T07:49:07.497Z,11.27
2022-10-17T07:50:39.626Z,11.35
2022-10-17T07:52:12.013Z,11.40
2022-10-17T07:53:46.546Z,11.41
2022-10-17T07:55:20.667Z,11.49
2022-10-17T07:56:58.083Z,11.58
2022-10-17T07:58:31.576Z,11.54
2022-10-17T08:00:03.600Z,11.60
2022-10-17T08:01:35.208Z,11.60
2022-10-17T08:03:06.971Z,11.68
2022-10-17T08:04:39.141Z,11.93
2022-10-17T08:06:10.794Z,11.99
2022-10-17T08:07:42.401Z,11.79
2022-10-17T08:09:14.002Z,11.76
2022-10-17T08:10:45.644Z,11.64
2022-10-17T08:12:17.274Z,11.56
2022-10-17T08:13:50.220Z,11.71
2022-10-17T08:15:21.862Z,11.94
2022-10-17T08:16:54.308Z,11.72
2022-10-17T08:18:25.864Z,11.78
2022-10-17T08:19:57.450Z,11.71
2022-10-17T08:21:29.032Z,11.83
2022-10-17T08:23:00.596Z,11.76
2022-10-17T08:24:32.297Z,11.73
2022-10-17T08:26:05.198Z,11.76
2022-10-17T08:27:36.835Z,11.94
2022-10-17T08:29:13.214Z,12.05
2022-10-17T08:30:44.887Z,12.09
2022-10-17T08:32:16.619Z,12.12
2022-10-17T08:33:48.985Z,12.22
2022-10-17T08:35:22.114Z,12.17
2022-10-17T08:36:53.763Z,11.99
2022-10-17T08:38:27.766Z,12.05
2022-10-17T08:39:59.530Z,12.21
2022-10-17T08:41:39.502Z,12.17
2022-10-17T08:43:18.724Z,12.22
2022-10-17T08:44:54.750Z,12.09
2022-10-17T08:46:29.681Z,12.09
2022-10-17T08:48:02.036Z,12.31
2022-10-17T08:49:37.760Z,12.38
2022-10-17T08:51:12.573Z,12.41
2022-10-17T08:52:46.597Z,12.24
2022-10-17T08:54:20.029Z,12.30
2022-10-17T08:55:52.589Z,12.48
2022-10-17T08:57:24.147Z,12.55
2022-10-17T08:58:55.698Z,12.54
2022-10-17T09:00:29.659Z,12.48
2022-10-17T09:02:03.669Z,12.71
2022-10-17T09:03:42.464Z,12.74
2022-10-17T09:05:32.021Z,12.62
2022-10-17T09:07:05.525Z,12.69
2022-10-17T09:08:40.150Z,12.59
2022-10-17T09:10:15.846Z,12.87
2022-10-17T09:11:55.417Z,12.94
2022-10-17T09:13:40.690Z,12.81
2022-10-17T09:15:34.349Z,12.72
2022-10-17T09:17:15.600Z,12.41
2022-10-17T09:18:50.459Z,12.58
2022-10-17T09:20:23.793Z,12.76
2022-10-17T09:21:57.233Z,12.85
2022-10-17T09:23:31.463Z,12.68
2022-10-17T09:25:05.257Z,12.64
2022-10-17T09:26:37.255Z,12.82
2022-10-17T09:28:13.906Z,12.82
2022-10-17T09:29:46.178Z,12.87
2022-10-17T09:31:24.247Z,12.90
2022-10-17T09:32:55.927Z,12.86
2022-10-17T09:34:28.441Z,12.85
2022-10-17T09:36:00.117Z,13.00
2022-10-17T09:37:31.815Z,12.83
2022-10-17T09:39:04.913Z,12.83
2022-10-17T09:40:36.998Z,12.86
2022-10-17T09:42:10.205Z,12.71
2022-10-17T09:43:41.796Z,12.90
2022-10-17T09:45:16.589Z,13.06
2022-10-17T09:46:59.636Z,13.03
2022-10-17T09:48:33.191Z,12.96
2022-10-17T09:50:08.195Z,12.71
2022-10-17T09:51:40.411Z,12.87
2022-10-17T09:53:13.871Z,12.97
2022-10-17T09:54:46.783Z,12.81
2022-10-17T09:56:19.101Z,13.08
2022-10-17T09:57:55.336Z,13.23
2022-10-17T09:59:35.351Z,13.27
2022-10-17T10:01:20.974Z,13.35
2022-10-17T10:03:10.543Z,13.14
2022-10-17T10:05:03.745Z,13.37
2022-10-17T10:06:36.495Z,13.63
2022-10-17T10:08:15.353Z,13.70
2022-10-17T10:09:47.180Z,13.83
2022-10-17T10:11:47.053Z,13.97
2022-10-17T10:13:20.444Z,14.14
2022-10-17T10:18:34.374Z,14.47
2022-10-17T10:20:28.645Z,14.65
2022-10-17T10:22:01.168Z,14.63
2022-10-17T10:23:32.970Z,14.55
2022-10-17T10:25:08.434Z,14.65
2022-10-17T10:26:41.011Z,14.61
2022-10-17T10:28:12.592Z,14.83
2022-10-17T10:29:49.718Z,14.98
2022-10-17T10:31:26.330Z,15.05
2022-10-17T10:32:58.493Z,15.02
2022-10-17T10:34:32.663Z,14.97
2022-10-17T10:36:06.345Z,14.90
2022-10-17T10:37:39.539Z,14.93
2022-10-17T10:39:22.922Z,14.91
2022-10-17T10:40:55.279Z,14.84
2022-10-17T10:42:29.062Z,14.98
2022-10-17T10:44:01.776Z,15.01
2022-10-17T10:45:49.112Z,15.05
2022-10-17T10:47:23.291Z,14.87
2022-10-17T10:48:58.562Z,14.85
2022-10-17T10:50:33.250Z,15.09
2022-10-17T10:52:04.831Z,15.17
2022-10-17T10:53:41.912Z,15.43
2022-10-17T10:55:21.320Z,15.48
2022-10-17T10:56:53.716Z,15.65
2022-10-17T10:58:42.119Z,15.67
2022-10-17T11:00:16.469Z,15.70
2022-10-17T11:01:50.732Z,15.74
2022-10-17T11:03:26.314Z,15.86
2022-10-17T11:04:59.504Z,16.09
2022-10-17T11:06:34.503Z,15.93
2022-10-17T11:08:10.807Z,16.09
2022-10-17T11:09:51.145Z,16.18
2022-10-17T11:11:26.177Z,16.04
2022-10-17T11:13:01.498Z,16.09
2022-10-17T11:14:41.679Z,16.29
2022-10-17T11:16:18.872Z,16.33
2022-10-17T11:17:56.873Z,16.23
2022-10-17T11:19:31.616Z,16.24
2022-10-17T11:21:06.032Z,16.28
2022-10-17T11:22:43.932Z,16.26
2022-10-17T11:24:19.291Z,16.35
2022-10-17T11:25:51.820Z,16.28
2022-10-17T11:27:24.015Z,16.29
2022-10-17T11:28:57.515Z,16.36
2022-10-17T11:30:42.280Z,16.47
2022-10-17T11:32:17.928Z,16.61
2022-10-17T11:33:50.738Z,16.52
2022-10-17T11:35:24.651Z,16.48
2022-10-17T11:36:57.980Z,16.62
2022-10-17T11:38:38.396Z,16.67
2022-10-17T11:40:20.422Z,16.52
2022-10-17T11:41:57.546Z,16.83
2022-10-17T11:43:33.036Z,17.08
2022-10-17T11:45:06.633Z,17.22
2022-10-17T11:46:38.418Z,17.32
2022-10-17T11:48:12.788Z,17.24
2022-10-17T11:49:47.251Z,17.39
2022-10-17T11:53:14.884Z,17.23
2022-10-17T11:54:50.568Z,17.13
2022-10-17T11:56:25.659Z,17.24
2022-10-17T11:58:09.971Z,17.37
2022-10-17T11:59:58.340Z,17.40
2022-10-17T12:01:33.879Z,17.41
2022-10-17T12:03:13.402Z,17.37
2022-10-17T12:04:49.600Z,17.20
2022-10-17T12:06:29.602Z,17.19
2022-10-17T12:08:05.733Z,17.28
2022-10-17T12:09:41.161Z,17.38
2022-10-17T12:11:30.773Z,17.43
2022-10-17T12:13:40.494Z,17.69
2022-10-17T12:15:28.604Z,17.82
2022-10-17T12:17:00.406Z,18.20
2022-10-17T12:18:32.283Z,18.23
2022-10-17T12:20:27.740Z,18.32
2022-10-17T12:22:20.983Z,18.79
2022-10-17T12:23:52.732Z,18.91
2022-10-17T12:25:26.375Z,19.02
2022-10-17T12:27:11.807Z,19.04
2022-10-17T12:28:43.912Z,19.15
2022-10-17T12:30:22.601Z,18.90
2022-10-17T12:31:54.201Z,19.35
2022-10-17T12:33:32.076Z,19.51
2022-10-17T12:35:03.945Z,19.05
2022-10-17T12:36:44.334Z,19.74
2022-10-17T12:38:27.919Z,19.36
2022-10-17T12:40:01.514Z,19.79
2022-10-17T12:41:52.781Z,20.02
2022-10-17T12:43:57.440Z,20.04
2022-10-17T12:45:48.911Z,19.90
2022-10-17T12:47:37.961Z,20.07
2022-10-17T12:49:39.957Z,20.48
2022-10-17T12:53:04.877Z,20.86
2022-10-17T12:54:47.669Z,20.54
2022-10-17T12:56:34.355Z,20.38
2022-10-17T12:58:08.316Z,20.67
2022-10-17T12:59:43.578Z,19.99
2022-10-17T13:01:24.108Z,20.35
2022-10-17T13:02:57.382Z,20.91
2022-10-17T13:04:29.005Z,20.97
2022-10-17T13:06:02.401Z,20.85
2022-10-17T13:07:34.661Z,20.47
2022-10-17T13:09:08.757Z,20.06
2022-10-17T13:10:43.059Z,20.59
2022-10-17T13:12:17.976Z,20.55
2022-10-17T13:13:51.976Z,20.87
2022-10-17T13:15:24.937Z,20.25
2022-10-17T13:16:57.660Z,20.54
2022-10-17T13:18:29.448Z,20.95
2022-10-17T13:20:01.456Z,21.64
2022-10-17T13:21:33.267Z,21.23
2022-10-17T13:23:04.967Z,20.34
2022-10-17T13:24:37.784Z,21.26
2022-10-17T13:26:15.418Z,21.62
2022-10-17T13:27:47.134Z,21.43
2022-10-17T13:29:20.328Z,21.82
2022-10-17T13:30:54.722Z,21.09
2022-10-17T13:32:35.661Z,21.52
2022-10-17T13:34:16.023Z,21.71
2022-10-17T13:36:00.100Z,21.80
2022-10-17T13:37:32.585Z,21.27
2022-10-17T13:39:09.394Z,21.52
2022-10-17T13:40:49.915Z,20.76
2022-10-17T13:42:24.224Z,20.75
2022-10-17T13:43:58.030Z,20.28
2022-10-17T13:45:30.913Z,21.16
2022-10-17T13:47:03.976Z,21.64
2022-10-17T13:48:36.954Z,21.51
2022-10-17T13:50:39.536Z,21.55
2022-10-17T13:52:05.725Z,21.54
2022-10-17T13:53:39.865Z,20.87
2022-10-17T13:55:17.541Z,21.35
2022-10-17T13:58:29.894Z,21.07
2022-10-17T14:00:09.877Z,20.72
2022-10-17T14:01:43.269Z,21.24
2022-10-17T14:03:16.254Z,20.85
2022-10-17T14:05:15.565Z,20.71
2022-10-17T14:06:41.222Z,21.18
2022-10-17T14:08:21.692Z,20.81
2022-10-17T14:09:54.950Z,21.03
2022-10-17T14:11:30.539Z,21.36
2022-10-17T14:13:02.229Z,21.33
2022-10-17T14:14:51.733Z,20.93
2022-10-17T14:16:26.820Z,21.10
2022-10-17T14:18:02.313Z,20.58
2022-10-17T14:19:37.259Z,20.15
2022-10-17T14:24:53.338Z,20.39
2022-10-17T14:26:25.283Z,20.42
2022-10-17T14:28:03.467Z,19.61
2022-10-17T14:29:50.499Z,19.95
2022-10-17T14:31:29.860Z,19.67
2022-10-17T14:33:03.427Z,19.60
2022-10-17T14:34:37.456Z,19.59
2022-10-17T14:36:09.027Z,19.84
2022-10-17T14:37:43.891Z,19.62
2022-10-17T14:39:19.420Z,19.48
2022-10-17T14:40:51.650Z,19.36
2022-10-17T14:42:23.221Z,19.34
2022-10-17T14:43:56.271Z,19.24
2022-10-17T14:45:30.498Z,19.46
2022-10-17T14:47:30.329Z,19.46
2022-10-17T14:48:58.848Z,19.31
2022-10-17T14:50:32.170Z,19.23
2022-10-17T14:52:25.360Z,19.06
2022-10-17T14:54:16.147Z,19.05
2022-10-17T14:55:55.570Z,19.24
2022-10-17T14:57:39.548Z,18.96
2022-10-17T14:59:15.647Z,18.52
2022-10-17T15:00:53.070Z,18.73
2022-10-17T15:02:24.907Z,18.60
2022-10-17T15:03:56.486Z,18.85
2022-10-17T15:05:28.133Z,18.39
2022-10-17T15:07:01.073Z,18.27
2022-10-17T15:08:32.662Z,18.31
2022-10-17T15:10:05.075Z,18.30
2022-10-17T15:11:36.723Z,18.32
2022-10-17T15:15:00.356Z,18.56
2022-10-17T15:16:32.707Z,18.35
2022-10-17T15:18:04.437Z,18.37
2022-10-17T15:19:36.006Z,18.21
2022-10-17T15:21:19.703Z,18.06
2022-10-17T15:23:00.797Z,18.26
2022-10-17T15:24:32.381Z,18.33
2022-10-17T15:26:08.418Z,18.28
2022-10-17T15:27:40.014Z,18.30
2022-10-17T15:29:13.117Z,18.22
2022-10-17T15:30:44.895Z,18.15
2022-10-17T15:32:16.531Z,18.13
2022-10-17T15:33:48.238Z,18.03
2022-10-17T15:35:20.258Z,18.11
2022-10-17T15:36:51.977Z,18.11
2022-10-17T15:38:24.903Z,17.96
2022-10-17T15:39:56.618Z,18.02
2022-10-17T15:41:29.230Z,17.92
2022-10-17T15:43:00.920Z,17.87
2022-10-17T15:44:32.525Z,17.79
2022-10-17T15:46:05.000Z,17.70
2022-10-17T15:47:37.519Z,17.61
2022-10-17T15:49:11.316Z,17.68
2022-10-17T15:50:42.932Z,17.74
2022-10-17T15:52:14.515Z,17.54
2022-10-17T15:53:47.494Z,17.59
2022-10-17T15:55:19.183Z,17.62
2022-10-17T15:56:53.912Z,17.67
2022-10-17T15:58:28.326Z,17.62
2022-10-17T16:00:00.276Z,17.62
2022-10-17T16:01:32.108Z,17.67
2022-10-17T16:03:03.920Z,17.56
2022-10-17T16:04:35.490Z,17.41
2022-10-17T16:06:10.724Z,17.53
2022-10-17T16:07:46.546Z,17.42
2022-10-17T16:09:19.488Z,17.48
2022-10-17T16:10:51.332Z,17.44
2022-10-17T16:12:26.389Z,17.47
2022-10-17T16:13:58.966Z,17.08
2022-10-17T16:15:30.608Z,16.96
2022-10-17T16:17:02.175Z,17.21
2022-10-17T16:18:33.780Z,17.15
2022-10-17T16:20:06.141Z,17.20
2022-10-17T16:21:39.001Z,17.19
2022-10-17T16:23:11.732Z,17.05
2022-10-17T16:24:45.039Z,17.11
2022-10-17T16:26:16.706Z,16.71
2022-10-17T16:27:49.114Z,16.53
2022-10-17T16:29:20.745Z,16.55
2022-10-17T16:30:52.300Z,16.61
2022-10-17T16:32:23.930Z,16.71
2022-10-17T16:33:56.081Z,16.39
2022-10-17T16:35:31.933Z,16.00
2022-10-17T16:37:06.647Z,16.04
2022-10-17T16:38:38.278Z,15.98
2022-10-17T16:40:11.808Z,15.81
2022-10-17T16:41:43.475Z,15.34
2022-10-17T16:43:17.450Z,15.31
2022-10-17T16:44:49.136Z,15.65
2022-10-17T16:46:21.193Z,15.30
2022-10-17T16:47:53.525Z,15.85
2022-10-17T16:49:25.108Z,16.10
2022-10-17T16:50:56.702Z,16.11
2022-10-17T16:52:28.660Z,15.75
2022-10-17T16:54:00.685Z,16.00
2022-10-17T16:55:33.628Z,15.87
2022-10-17T16:57:05.357Z,15.63
2022-10-17T16:58:37.078Z,15.52
2022-10-17T17:00:11.939Z,15.40
2022-10-17T17:01:43.787Z,15.01
2022-10-17T17:03:15.507Z,15.22
2022-10-17T17:04:47.230Z,15.49
2022-10-17T17:06:23.109Z,15.48
2022-10-17T17:07:55.977Z,15.16
2022-10-17T17:09:27.856Z,14.70
2022-10-17T17:11:01.011Z,14.15
2022-10-17T17:12:33.310Z,14.22
2022-10-17T17:14:05.335Z,14.49
2022-10-17T17:15:38.411Z,14.26
2022-10-17T17:17:19.373Z,13.98
2022-10-17T17:19:02.962Z,13.93
2022-10-17T17:20:34.956Z,14.61
2022-10-17T17:22:06.691Z,14.84
2022-10-17T17:23:39.469Z,14.80
2022-10-17T17:25:11.363Z,14.55
2022-10-17T17:26:45.014Z,14.59
2022-10-17T17:28:16.754Z,14.48
2022-10-17T17:29:48.522Z,14.95
2022-10-17T17:31:22.148Z,15.19
2022-10-17T17:32:53.885Z,15.26
2022-10-17T17:34:25.628Z,15.12
2022-10-17T17:35:58.116Z,14.67
2022-10-17T17:37:30.091Z,14.75
2022-10-17T17:39:04.998Z,15.04
2022-10-17T17:40:36.777Z,15.02
2022-10-17T17:42:09.870Z,14.45
2022-10-17T17:43:42.149Z,14.52
2022-10-17T17:45:13.850Z,14.59
2022-10-17T17:46:45.793Z,14.89
2022-10-17T17:48:17.540Z,15.00
2022-10-17T17:49:49.231Z,14.53
2022-10-17T17:51:26.897Z,14.45
2022-10-17T17:53:00.984Z,14.48
2022-10-17T17:54:35.049Z,14.17
2022-10-17T17:56:08.883Z,13.96
2022-10-17T17:57:42.004Z,13.75
2022-10-17T17:59:13.822Z,13.80
2022-10-17T18:00:45.511Z,14.23
2022-10-17T18:02:17.239Z,14.42
2022-10-17T18:03:49.723Z,13.64
2022-10-17T18:05:21.544Z,13.35
2022-10-17T18:06:53.446Z,13.61
2022-10-17T18:08:25.328Z,14.24
2022-10-17T18:09:57.140Z,14.02
2022-10-17T18:11:28.958Z,14.10
2022-10-17T18:13:02.077Z,14.49
2022-10-17T18:14:34.130Z,14.59
2022-10-17T18:16:13.218Z,14.36
2022-10-17T18:17:44.916Z,14.29
2022-10-17T18:19:16.783Z,13.79
2022-10-17T18:20:48.530Z,13.92
2022-10-17T18:22:23.211Z,13.45
2022-10-17T18:23:54.981Z,13.77
2022-10-17T18:25:26.728Z,13.77
2022-10-17T18:26:59.924Z,13.88
2022-10-17T18:28:35.334Z,14.26
2022-10-17T18:30:08.551Z,14.44
2022-10-17T18:31:40.532Z,14.59
2022-10-17T18:33:12.207Z,14.53
2022-10-17T18:34:44.215Z,14.33
2022-10-17T18:36:15.912Z,14.07
2022-10-17T18:37:48.655Z,14.12
2022-10-17T18:39:20.345Z,14.14
2022-10-17T18:41:01.574Z,14.21
2022-10-17T18:42:33.427Z,13.63
2022-10-17T18:44:06.648Z,13.37
2022-10-17T18:45:41.398Z,13.74
2022-10-17T18:47:17.101Z,13.78
2022-10-17T18:48:49.239Z,13.91
2022-10-17T18:50:21.108Z,13.90
2022-10-17T18:51:55.978Z,14.17
2022-10-17T18:53:27.705Z,14.24
2022-10-17T18:54:59.486Z,14.03
2022-10-17T18:56:33.827Z,13.57
2022-10-17T18:58:05.759Z,13.78
2022-10-17T18:59:38.921Z,13.85
2022-10-17T19:01:11.653Z,13.91
2022-10-17T19:02:43.393Z,14.03
2022-10-17T19:04:15.212Z,14.04
2022-10-17T19:05:47.573Z,14.13
2022-10-17T19:07:22.420Z,13.99
2022-10-17T19:08:57.293Z,13.53
2022-10-17T19:10:31.094Z,13.53
2022-10-17T19:12:02.867Z,13.69
2022-10-17T19:13:34.870Z,13.90
2022-10-17T19:15:08.643Z,13.52
2022-10-17T19:16:41.401Z,13.71
2022-10-17T19:18:14.207Z,13.88
2022-10-17T19:19:50.467Z,13.96
2022-10-17T19:21:23.586Z,13.83
2022-10-17T19:22:55.720Z,13.91
2022-10-17T19:24:29.024Z,13.94
2022-10-17T19:26:06.092Z,13.91
2022-10-17T19:27:37.796Z,13.70
2022-10-17T19:29:09.777Z,13.71
2022-10-17T19:30:43.358Z,13.79
2022-10-17T19:32:17.927Z,13.76
2022-10-17T19:33:53.264Z,13.82
2022-10-17T19:35:24.981Z,13.89
2022-10-17T19:36:56.826Z,13.89
2022-10-17T19:38:28.641Z,13.97
2022-10-17T19:40:00.467Z,13.93
2022-10-17T19:41:32.194Z,13.91
2022-10-17T19:43:03.933Z,13.69
2022-10-17T19:44:38.452Z,13.64
2022-10-17T19:46:14.723Z,13.70
2022-10-17T19:47:46.447Z,13.67
2022-10-17T19:49:18.264Z,13.55
2022-10-17T19:50:50.236Z,13.31
2022-10-17T19:52:22.021Z,13.52
2022-10-17T19:53:54.642Z,13.62
2022-10-17T19:55:28.946Z,13.38
2022-10-17T19:57:00.644Z,13.26
2022-10-17T19:58:43.727Z,13.54
2022-10-17T20:00:15.536Z,13.67
2022-10-17T20:01:48.711Z,13.68
2022-10-17T20:03:20.678Z,13.79
2022-10-17T20:04:54.755Z,13.83
2022-10-17T20:06:44.122Z,13.82
2022-10-17T20:08:15.849Z,13.78
2022-10-17T20:09:50.041Z,13.76
2022-10-17T20:11:28.441Z,13.80
2022-10-17T20:13:05.978Z,13.65
2022-10-17T20:14:41.014Z,13.77
2022-10-17T20:16:14.038Z,13.78
2022-10-17T20:17:49.394Z,13.67
2022-10-17T20:19:21.113Z,13.53
2022-10-17T20:20:52.993Z,13.58
2022-10-17T20:22:24.825Z,13.74
2022-10-17T20:23:56.562Z,13.58
2022-10-17T20:25:28.232Z,13.59
2022-10-17T20:26:59.914Z,13.58
2022-10-17T20:28:31.753Z,13.46
2022-10-17T20:30:07.827Z,13.49
2022-10-17T20:31:40.344Z,13.55
2022-10-17T20:33:15.756Z,13.54