createdAt,value
2023-10-16T00:00:29.469Z,1024.11
2023-10-16T00:01:09.106Z,1024.11
2023-10-16T00:01:15.659Z,1024.31
2023-10-16T00:02:04.298Z,1024.31
2023-10-16T00:02:18.045Z,1024.41
2023-10-16T00:02:50.663Z,1024.41
2023-10-16T00:03:20.013Z,1024.21
2023-10-16T00:03:51.035Z,1024.21
2023-10-16T00:04:22.191Z,1024.11
2023-10-16T00:04:52.662Z,1024.11
2023-10-16T00:05:23.524Z,1024.21
2023-10-16T00:05:54.429Z,1024.21
2023-10-16T00:06:26.595Z,1024.41
2023-10-16T00:06:57.109Z,1024.41
2023-10-16T00:07:59.225Z,1024.31
2023-10-16T00:08:30.982Z,1024.21
2023-10-16T00:09:01.884Z,1024.21
2023-10-16T00:09:32.043Z,1024.11
2023-10-16T00:10:12.386Z,1024.11
2023-10-16T00:10:38.120Z,1024.21
2023-10-16T00:11:23.519Z,1024.21
2023-10-16T00:11:37.068Z,1024.11
2023-10-16T00:12:06.615Z,1024.11
2023-10-16T00:12:55.475Z,1024.11
2023-10-16T00:13:09.292Z,1024.11
2023-10-16T00:13:39.789Z,1024.11
2023-10-16T00:14:11.588Z,1024.21
2023-10-16T00:14:41.706Z,1024.21
2023-10-16T00:15:14.135Z,1024.11
2023-10-16T00:15:45.554Z,1024.11
2023-10-16T00:16:14.732Z,1024.21
2023-10-16T00:16:46.202Z,1024.21
2023-10-16T00:17:17.372Z,1024.21
2023-10-16T00:17:48.779Z,1024.21
2023-10-16T00:18:20.137Z,1024.11
2023-10-16T00:18:52.040Z,1024.11
2023-10-16T00:19:21.153Z,1024.21
2023-10-16T00:20:12.907Z,1024.11
2023-10-16T00:20:23.012Z,1024.11
2023-10-16T00:20:54.234Z,1024.11
2023-10-16T00:21:26.776Z,1024.11
2023-10-16T00:21:55.504Z,1024.11
2023-10-16T00:22:29.388Z,1024.11
2023-10-16T00:22:57.973Z,1024.11
2023-10-16T00:23:46.141Z,1024.11
2023-10-16T00:23:59.902Z,1024.11
2023-10-16T00:24:30.961Z,1024.21
2023-10-16T00:25:02.250Z,1024.21
2023-10-16T00:25:32.467Z,1024.11
2023-10-16T00:26:03.575Z,1024.11
2023-10-16T00:26:37.299Z,1024.01
2023-10-16T00:27:06.361Z,1024.11
2023-10-16T00:27:38.773Z,1024.11
2023-10-16T00:28:12.254Z,1024.21
2023-10-16T00:28:40.324Z,1024.21
2023-10-16T00:29:11.714Z,1024.01
2023-10-16T00:29:42.697Z,1024.01
2023-10-16T00:30:16.464Z,1024.21
2023-10-16T00:31:18.487Z,1024.31
2023-10-16T00:31:47.621Z,1024.31
2023-10-16T00:32:17.617Z,1024.01
2023-10-16T00:32:49.978Z,1024.01
2023-10-16T00:33:20.239Z,1024.21
2023-10-16T00:33:53.098Z,1024.21
2023-10-16T00:34:22.380Z,1024.31
2023-10-16T00:34:53.208Z,1024.31
2023-10-16T00:35:25.760Z,1024.21
2023-10-16T00:35:54.905Z,1024.21
2023-10-16T00:36:43.361Z,1024.11
2023-10-16T00:36:56.786Z,1024.11
2023-10-16T00:37:28.509Z,1023.91
2023-10-16T00:38:16.805Z,1023.91
2023-10-16T00:38:30.111Z,1023.91
2023-10-16T00:39:01.959Z,1023.91
2023-10-16T00:39:32.706Z,1024.11
2023-10-16T00:40:11.612Z,1024.01
2023-10-16T00:40:34.622Z,1024.01
2023-10-16T00:41:02.859Z,1024.01
2023-10-16T00:41:34.812Z,1023.91
2023-10-16T00:42:05.838Z,1024.01
2023-10-16T00:42:35.810Z,1024.01
2023-10-16T00:43:07.140Z,1024.21
2023-10-16T00:43:37.732Z,1024.21
2023-10-16T00:44:09.513Z,1024.01
2023-10-16T00:44:40.356Z,1024.01
2023-10-16T00:45:12.831Z,1023.91
2023-10-16T00:45:42.700Z,1023.91
2023-10-16T00:46:13.265Z,1024.01
2023-10-16T00:47:02.106Z,1024.01
2023-10-16T00:47:15.118Z,1024.11
2023-10-16T00:47:53.005Z,1024.11
2023-10-16T00:48:18.303Z,1024.01
2023-10-16T00:49:18.852Z,1024.01
2023-10-16T00:49:50.966Z,1024.01
2023-10-16T00:50:22.416Z,1024.01
2023-10-16T00:50:52.419Z,1024.01
2023-10-16T00:51:37.607Z,1024.21
2023-10-16T00:51:53.123Z,1024.21
2023-10-16T00:52:25.441Z,1024.01
2023-10-16T00:52:55.720Z,1024.01
2023-10-16T00:53:58.298Z,1024.11
2023-10-16T00:54:29.219Z,1024.21
2023-10-16T00:55:00.951Z,1024.21
2023-10-16T00:55:31.728Z,1024.31
2023-10-16T00:56:02.388Z,1024.31
2023-10-16T00:56:33.395Z,1024.11
2023-10-16T00:57:05.087Z,1024.11
2023-10-16T00:57:34.933Z,1024.01
2023-10-16T00:58:06.021Z,1024.01
2023-10-16T00:58:36.500Z,1024.01
2023-10-16T00:59:07.397Z,1023.91
2023-10-16T00:59:38.901Z,1023.91
2023-10-16T01:00:14.508Z,1024.11
2023-10-16T01:00:41.028Z,1024.11
2023-10-16T01:01:24.132Z,1024.21
2023-10-16T01:01:43.368Z,1024.21
2023-10-16T01:02:15.187Z,1024.11
2023-10-16T01:02:44.892Z,1024.11
2023-10-16T01:03:16.012Z,1024.01
2023-10-16T01:03:47.084Z,1024.01
2023-10-16T01:04:18.310Z,1024.11
2023-10-16T01:05:06.859Z,1024.21
2023-10-16T01:05:20.664Z,1024.21
2023-10-16T01:05:51.463Z,1024.21
2023-10-16T01:06:22.230Z,1024.11
2023-10-16T01:06:53.723Z,1024.11
2023-10-16T01:07:24.171Z,1024.11
2023-10-16T01:07:54.592Z,1024.11
2023-10-16T01:08:25.953Z,1024.01
2023-10-16T01:08:56.961Z,1024.01
2023-10-16T01:09:27.624Z,1024.11
2023-10-16T01:09:59.137Z,1024.11
2023-10-16T01:10:30.203Z,1023.91
2023-10-16T01:11:01.830Z,1023.91
2023-10-16T01:11:32.322Z,1024.01
2023-10-16T01:12:03.187Z,1024.01
2023-10-16T01:12:34.682Z,1024.21
2023-10-16T01:13:04.703Z,1024.01
2023-10-16T01:13:35.782Z,1024.01
2023-10-16T01:14:07.033Z,1024.21
2023-10-16T01:14:37.635Z,1024.21
2023-10-16T01:15:11.443Z,1024.11
2023-10-16T01:15:40.355Z,1024.11
2023-10-16T01:16:11.523Z,1024.11
2023-10-16T01:16:42.984Z,1024.11
2023-10-16T01:17:13.156Z,1024.11
2023-10-16T01:17:44.123Z,1024.11
2023-10-16T01:18:15.278Z,1024.11
2023-10-16T01:18:45.901Z,1024.11
2023-10-16T01:19:16.701Z,1024.11
2023-10-16T01:19:48.224Z,1024.11
2023-10-16T01:20:20.324Z,1023.91
2023-10-16T01:20:50.443Z,1023.91
2023-10-16T01:21:21.809Z,1024.21
2023-10-16T01:21:52.365Z,1024.21
2023-10-16T01:22:23.496Z,1024.01
2023-10-16T01:22:57.004Z,1024.01
2023-10-16T01:23:27.273Z,1024.11
2023-10-16T01:23:56.364Z,1024.11
2023-10-16T01:24:27.071Z,1024.11
2023-10-16T01:24:57.569Z,1024.11
2023-10-16T01:25:31.129Z,1023.91
2023-10-16T01:25:59.630Z,1023.91
2023-10-16T01:26:31.744Z,1024.01
2023-10-16T01:27:03.389Z,1024.01
2023-10-16T01:27:32.477Z,1024.11
2023-10-16T01:28:34.493Z,1023.91
2023-10-16T01:29:05.932Z,1024.11
2023-10-16T01:29:36.369Z,1024.11
2023-10-16T01:30:15.733Z,1023.91
2023-10-16T01:30:38.762Z,1023.91
2023-10-16T01:31:10.263Z,1023.91
2023-10-16T01:31:41.306Z,1023.91
2023-10-16T01:32:12.611Z,1023.91
2023-10-16T01:32:43.205Z,1023.91
2023-10-16T01:33:14.243Z,1024.01
2023-10-16T01:33:44.981Z,1024.01
2023-10-16T01:34:16.164Z,1023.91
2023-10-16T01:34:47.393Z,1023.91
2023-10-16T01:35:18.730Z,1024.11
2023-10-16T01:35:49.532Z,1024.11
2023-10-16T01:36:20.094Z,1023.81
2023-10-16T01:36:51.535Z,1023.81
2023-10-16T01:37:22.658Z,1024.11
2023-10-16T01:37:54.011Z,1024.11
2023-10-16T01:38:24.232Z,1023.91
2023-10-16T01:39:13.722Z,1023.91
2023-10-16T01:39:26.868Z,1023.91
2023-10-16T01:39:58.162Z,1023.91
2023-10-16T01:40:28.293Z,1023.70
2023-10-16T01:40:59.699Z,1023.70
2023-10-16T01:41:29.753Z,1023.91
2023-10-16T01:42:01.708Z,1023.91
2023-10-16T01:42:33.018Z,1023.81
2023-10-16T01:43:03.328Z,1023.81
2023-10-16T01:43:33.802Z,1024.01
2023-10-16T01:44:05.056Z,1023.91
2023-10-16T01:44:36.078Z,1023.91
2023-10-16T01:45:08.896Z,1024.01
2023-10-16T01:45:38.404Z,1024.01
2023-10-16T01:46:08.969Z,1023.81
2023-10-16T01:46:40.676Z,1023.81
2023-10-16T01:47:11.277Z,1024.01
2023-10-16T01:47:42.780Z,1024.01
2023-10-16T01:48:13.307Z,1023.81
2023-10-16T01:48:44.835Z,1023.81
2023-10-16T01:49:15.017Z,1023.81
2023-10-16T01:49:45.932Z,1023.81
2023-10-16T01:50:35.958Z,1024.01
2023-10-16T01:50:47.872Z,1024.01
2023-10-16T01:51:19.690Z,1023.91
2023-10-16T01:51:50.890Z,1023.91
2023-10-16T01:52:21.416Z,1023.91
2023-10-16T01:52:52.743Z,1023.91
2023-10-16T01:53:23.129Z,1024.01
2023-10-16T01:53:53.447Z,1024.01
2023-10-16T01:54:25.155Z,1024.01
2023-10-16T01:54:55.927Z,1024.01
2023-10-16T01:55:26.769Z,1024.01
2023-10-16T01:55:57.721Z,1024.01
2023-10-16T01:56:28.962Z,1023.91
2023-10-16T01:57:01.929Z,1023.91
2023-10-16T01:57:31.556Z,1023.91
2023-10-16T01:58:03.392Z,1023.91
2023-10-16T01:58:33.444Z,1024.01
2023-10-16T01:59:03.784Z,1024.01
2023-10-16T01:59:35.230Z,1024.01
2023-10-16T02:00:07.907Z,1024.01
2023-10-16T02:00:37.335Z,1024.01
2023-10-16T02:01:07.997Z,1023.81
2023-10-16T02:01:39.023Z,1023.81
2023-10-16T02:02:27.779Z,1024.01
2023-10-16T02:02:41.847Z,1024.01
2023-10-16T02:03:12.582Z,1024.01
2023-10-16T02:03:42.829Z,1024.01
2023-10-16T02:04:14.541Z,1023.91
2023-10-16T02:04:45.003Z,1023.91
2023-10-16T02:05:16.740Z,1023.91
2023-10-16T02:05:54.631Z,1023.91
2023-10-16T02:06:18.867Z,1024.01
2023-10-16T02:06:48.883Z,1024.01
2023-10-16T02:07:20.329Z,1024.21
2023-10-16T02:07:51.338Z,1024.21
2023-10-16T02:08:23.119Z,1023.91
2023-10-16T02:08:53.433Z,1023.91
2023-10-16T02:09:25.720Z,1024.21
2023-10-16T02:09:54.864Z,1024.21
2023-10-16T02:10:28.312Z,1023.81
2023-10-16T02:11:14.859Z,1023.91
2023-10-16T02:11:28.370Z,1023.91
2023-10-16T02:11:59.018Z,1023.91
2023-10-16T02:12:31.049Z,1023.91
2023-10-16T02:13:01.306Z,1023.91
2023-10-16T02:13:33.249Z,1024.01
2023-10-16T02:14:03.420Z,1024.01
2023-10-16T02:14:33.794Z,1024.01
2023-10-16T02:15:07.740Z,1024.01
2023-10-16T02:15:35.657Z,1024.01
2023-10-16T02:16:08.023Z,1024.01
2023-10-16T02:16:38.103Z,1024.01
2023-10-16T02:17:09.178Z,1024.01
2023-10-16T02:17:40.599Z,1024.01
2023-10-16T02:18:11.671Z,1024.01
2023-10-16T02:18:42.005Z,1024.01
2023-10-16T02:19:13.645Z,1024.01
2023-10-16T02:20:02.603Z,1024.01
2023-10-16T02:20:15.933Z,1024.01
2023-10-16T02:20:46.634Z,1024.01
2023-10-16T02:21:17.644Z,1024.01
2023-10-16T02:21:48.387Z,1024.01
2023-10-16T02:22:19.217Z,1024.01
2023-10-16T02:22:50.878Z,1024.01
2023-10-16T02:23:21.195Z,1023.91
2023-10-16T02:23:52.360Z,1023.91
2023-10-16T02:24:23.855Z,1023.91
2023-10-16T02:24:53.872Z,1023.91
2023-10-16T02:25:26.418Z,1024.11
2023-10-16T02:25:57.047Z,1024.11
2023-10-16T02:26:27.016Z,1024.11
2023-10-16T02:26:58.629Z,1024.11
2023-10-16T02:27:29.044Z,1024.11
2023-10-16T02:28:00.682Z,1024.11
2023-10-16T02:28:32.160Z,1024.01
2023-10-16T02:29:02.608Z,1024.01
2023-10-16T02:29:33.271Z,1024.01
2023-10-16T02:30:06.129Z,1024.01
2023-10-16T02:30:35.815Z,1024.01
2023-10-16T02:31:06.582Z,1023.91
2023-10-16T02:31:36.878Z,1023.91
2023-10-16T02:32:09.031Z,1023.91
2023-10-16T02:32:38.863Z,1023.91
2023-10-16T02:33:10.270Z,1024.11
2023-10-16T02:37:25.718Z,1023.81
2023-10-16T02:37:49.789Z,1023.81
2023-10-16T02:38:20.665Z,1023.91
2023-10-16T02:38:52.089Z,1023.91
2023-10-16T02:39:22.174Z,1024.11
2023-10-16T02:39:54.179Z,1024.11
2023-10-16T02:40:33.093Z,1024.01
2023-10-16T02:40:55.713Z,1024.01
2023-10-16T02:41:27.098Z,1024.01
2023-10-16T02:41:57.405Z,1024.01
2023-10-16T02:42:29.690Z,1023.91
2023-10-16T02:43:01.319Z,1023.91
2023-10-16T02:43:29.947Z,1024.01
2023-10-16T02:44:01.706Z,1024.01
2023-10-16T02:44:32.317Z,1024.01
2023-10-16T02:45:05.405Z,1024.01
2023-10-16T02:45:51.595Z,1023.81
2023-10-16T02:46:05.953Z,1024.01
2023-10-16T02:46:36.978Z,1024.01
2023-10-16T02:47:07.717Z,1023.91
2023-10-16T02:47:38.493Z,1023.91
2023-10-16T02:48:10.727Z,1023.91
2023-10-16T02:48:40.937Z,1023.91
2023-10-16T02:49:12.548Z,1023.91
2023-10-16T02:49:42.017Z,1023.91
2023-10-16T02:50:14.125Z,1024.31
2023-10-16T02:50:45.263Z,1024.31
2023-10-16T02:51:15.918Z,1023.81
2023-10-16T02:51:46.980Z,1023.81
2023-10-16T02:52:18.803Z,1023.91
2023-10-16T02:52:48.290Z,1023.91
2023-10-16T02:53:20.980Z,1023.91
2023-10-16T02:53:51.112Z,1023.91
2023-10-16T02:54:21.364Z,1023.91
2023-10-16T02:54:52.453Z,1023.91
2023-10-16T02:55:24.025Z,1023.81
2023-10-16T02:55:54.608Z,1023.81
2023-10-16T02:56:26.552Z,1023.91
2023-10-16T02:56:57.335Z,1023.91
2023-10-16T02:57:27.704Z,1023.91
2023-10-16T02:57:58.388Z,1023.91
2023-10-16T02:58:30.022Z,1023.81
2023-10-16T02:59:00.496Z,1023.81
2023-10-16T02:59:32.493Z,1024.11
2023-10-16T03:00:05.313Z,1024.11
2023-10-16T03:00:34.072Z,1024.21
2023-10-16T03:01:06.464Z,1024.21
2023-10-16T03:01:36.216Z,1023.91
2023-10-16T03:02:07.219Z,1023.91
2023-10-16T03:02:38.128Z,1023.91
2023-10-16T03:03:08.316Z,1024.01
2023-10-16T03:03:39.106Z,1024.01
2023-10-16T03:04:09.674Z,1023.91
2023-10-16T03:04:40.546Z,1023.91
2023-10-16T03:05:12.045Z,1023.91
2023-10-16T03:05:43.267Z,1023.91
2023-10-16T03:06:14.430Z,1023.91
2023-10-16T03:06:44.611Z,1023.91
2023-10-16T03:27:56.160Z,1024.01
2023-10-16T03:28:27.449Z,1023.70
2023-10-16T03:28:57.889Z,1023.70
2023-10-16T03:29:29.355Z,1023.81
2023-10-16T03:29:59.562Z,1023.81
2023-10-16T03:30:31.052Z,1024.01
2023-10-16T03:31:01.917Z,1024.01
2023-10-16T03:31:33.893Z,1023.91
2023-10-16T03:32:03.692Z,1023.91
2023-10-16T03:33:06.158Z,1023.81
2023-10-16T03:33:42.949Z,1023.81
2023-10-16T03:34:07.920Z,1023.91
2023-10-16T03:34:39.505Z,1023.91
2023-10-16T03:35:10.779Z,1023.91
2023-10-16T03:35:40.882Z,1023.91
2023-10-16T03:36:11.816Z,1023.91
2023-10-16T03:36:43.205Z,1023.91
2023-10-16T03:37:14.042Z,1023.91
2023-10-16T03:37:44.889Z,1023.91
2023-10-16T03:38:16.622Z,1023.91
2023-10-16T03:38:47.346Z,1023.91
2023-10-16T03:39:18.095Z,1024.01
2023-10-16T03:39:49.437Z,1024.01
2023-10-16T03:40:23.771Z,1024.01
2023-10-16T03:40:50.898Z,1024.01
2023-10-16T03:41:21.659Z,1023.81
2023-10-16T03:41:52.966Z,1023.81
2023-10-16T03:42:24.216Z,1023.91
2023-10-16T03:42:55.220Z,1023.91
2023-10-16T03:43:26.343Z,1024.11
2023-10-16T03:44:03.482Z,1024.11
2023-10-16T03:44:28.007Z,1024.11
2023-10-16T03:44:58.910Z,1024.11
2023-10-16T03:45:29.925Z,1023.91
2023-10-16T03:46:00.924Z,1023.91
2023-10-16T03:46:31.770Z,1023.91
2023-10-16T03:47:02.906Z,1023.91
2023-10-16T03:47:34.099Z,1023.81
2023-10-16T03:48:04.895Z,1024.11
2023-10-16T03:48:36.358Z,1024.11
2023-10-16T03:49:09.401Z,1024.11
2023-10-16T03:49:39.166Z,1024.11
2023-10-16T03:50:09.110Z,1023.91
2023-10-16T03:50:39.753Z,1023.91
2023-10-16T03:51:10.810Z,1024.11
2023-10-16T03:51:41.739Z,1024.11
2023-10-16T03:52:12.682Z,1023.91
2023-10-16T03:52:44.360Z,1023.91
2023-10-16T03:53:15.292Z,1023.91
2023-10-16T03:53:46.431Z,1023.91
2023-10-16T03:54:17.479Z,1024.01
2023-10-16T03:54:48.315Z,1024.01
2023-10-16T03:55:19.016Z,1024.11
2023-10-16T03:55:50.085Z,1024.11
2023-10-16T03:56:20.997Z,1024.11
2023-10-16T03:56:52.056Z,1024.11
2023-10-16T03:57:23.563Z,1024.11
2023-10-16T03:57:54.034Z,1024.11
2023-10-16T03:58:25.290Z,1023.91
2023-10-16T03:58:56.643Z,1023.91
2023-10-16T03:59:27.347Z,1023.91
2023-10-16T03:59:57.835Z,1023.91
2023-10-16T04:00:31.788Z,1023.81
2023-10-16T04:01:00.456Z,1023.81
2023-10-16T04:01:31.132Z,1024.01
2023-10-16T04:02:01.928Z,1024.01
2023-10-16T04:02:33.016Z,1024.11
2023-10-16T04:03:04.611Z,1023.70
2023-10-16T04:03:35.059Z,1023.70
2023-10-16T04:04:08.371Z,1024.01
2023-10-16T04:04:37.556Z,1024.01
2023-10-16T04:05:08.241Z,1024.11
2023-10-16T04:05:39.344Z,1024.11
2023-10-16T04:06:10.144Z,1023.70
2023-10-16T04:06:41.151Z,1023.70
2023-10-16T04:07:11.907Z,1023.91
2023-10-16T04:07:42.963Z,1023.91
2023-10-16T04:08:14.645Z,1023.91
2023-10-16T04:08:45.354Z,1023.91
2023-10-16T04:09:16.185Z,1024.01
2023-10-16T04:09:48.317Z,1024.01
2023-10-16T04:10:18.576Z,1023.70
2023-10-16T04:10:49.303Z,1023.70
2023-10-16T04:11:20.510Z,1023.81
2023-10-16T04:11:50.968Z,1023.81
2023-10-16T04:12:23.208Z,1024.01
2023-10-16T04:12:53.542Z,1024.01
2023-10-16T04:13:25.720Z,1024.01
2023-10-16T04:13:55.497Z,1024.01
2023-10-16T04:14:27.193Z,1023.91
2023-10-16T04:14:58.398Z,1023.91
2023-10-16T04:15:33.367Z,1023.81
2023-10-16T04:16:04.109Z,1023.81
2023-10-16T04:16:33.391Z,1023.91
2023-10-16T04:17:01.311Z,1023.91
2023-10-16T04:17:55.119Z,1023.91
2023-10-16T04:18:07.962Z,1023.91
2023-10-16T04:19:27.205Z,1023.81
2023-10-16T04:19:37.724Z,1024.01
2023-10-16T04:20:07.438Z,1023.81
2023-10-16T04:20:38.996Z,1023.81
2023-10-16T04:21:09.010Z,1024.01
2023-10-16T04:21:41.074Z,1024.01
2023-10-16T04:22:12.211Z,1023.91
2023-10-16T04:23:21.293Z,1024.01
2023-10-16T04:23:47.041Z,1024.01
2023-10-16T04:24:16.418Z,1023.91
2023-10-16T04:24:47.421Z,1023.91
2023-10-16T04:25:17.461Z,1024.01
2023-10-16T04:25:48.184Z,1024.01
2023-10-16T04:26:19.936Z,1023.91
2023-10-16T04:26:50.851Z,1023.91
2023-10-16T04:27:20.956Z,1023.81
2023-10-16T04:27:52.381Z,1023.81
2023-10-16T04:28:23.440Z,1023.81
2023-10-16T04:28:54.212Z,1023.81
2023-10-16T04:29:25.481Z,1023.91
2023-10-16T04:29:56.474Z,1023.91
2023-10-16T04:30:30.395Z,1023.91
2023-10-16T04:31:00.625Z,1023.91
2023-10-16T04:31:29.537Z,1023.91
2023-10-16T04:32:32.278Z,1024.11
2023-10-16T04:33:02.976Z,1024.11
2023-10-16T04:33:33.497Z,1024.11
2023-10-16T04:34:05.012Z,1024.11
2023-10-16T04:34:36.655Z,1024.01
2023-10-16T04:35:07.296Z,1023.81
2023-10-16T04:35:38.661Z,1023.81
2023-10-16T04:36:11.346Z,1023.91
2023-10-16T04:36:57.939Z,1023.91
2023-10-16T04:37:12.289Z,1023.81
2023-10-16T04:37:42.382Z,1023.81
2023-10-16T04:38:15.011Z,1024.11
2023-10-16T04:38:44.935Z,1024.11
2023-10-16T04:39:14.378Z,1024.01
2023-10-16T04:39:45.398Z,1024.01
2023-10-16T04:40:18.061Z,1023.91
2023-10-16T04:41:19.122Z,1024.01
2023-10-16T04:41:50.172Z,1024.01
2023-10-16T04:42:20.790Z,1023.81
2023-10-16T04:42:51.623Z,1023.81
2023-10-16T04:43:22.474Z,1024.01
2023-10-16T04:43:52.980Z,1024.01
2023-10-16T04:44:26.606Z,1023.81
2023-10-16T04:44:55.983Z,1023.81
2023-10-16T04:45:30.361Z,1023.91
2023-10-16T04:45:57.873Z,1023.91
2023-10-16T04:46:29.848Z,1024.01
2023-10-16T04:47:01.568Z,1024.01
2023-10-16T04:47:30.220Z,1023.91
2023-10-16T04:48:02.799Z,1023.91
2023-10-16T04:48:33.078Z,1024.01
2023-10-16T04:49:05.061Z,1024.01
2023-10-16T04:49:34.013Z,1024.01
2023-10-16T04:50:05.868Z,1024.11
2023-10-16T04:51:00.989Z,1024.11
2023-10-16T04:51:52.343Z,1023.81
2023-10-16T04:52:32.942Z,1023.81
2023-10-16T04:52:46.128Z,1023.81
2023-10-16T04:53:15.769Z,1023.91
2023-10-16T04:53:50.405Z,1023.91
2023-10-16T04:54:20.022Z,1023.91
2023-10-16T04:54:53.025Z,1023.91
2023-10-16T04:55:19.837Z,1023.91
2023-10-16T04:55:51.165Z,1023.91
2023-10-16T04:56:24.463Z,1024.01
2023-10-16T04:56:55.599Z,1024.01
2023-10-16T04:57:24.691Z,1024.01
2023-10-16T04:57:58.679Z,1024.01
2023-10-16T04:58:28.377Z,1023.91
2023-10-16T04:59:00.225Z,1023.91
2023-10-16T04:59:33.103Z,1024.11
2023-10-16T05:00:04.870Z,1024.11
2023-10-16T05:00:28.793Z,1023.81
2023-10-16T05:01:01.449Z,1023.81
2023-10-16T05:01:34.203Z,1023.81
2023-10-16T05:02:05.767Z,1023.81
2023-10-16T05:02:35.912Z,1023.70
2023-10-16T05:03:06.408Z,1023.70
2023-10-16T05:03:38.902Z,1023.91
2023-10-16T05:04:07.593Z,1023.91
2023-10-16T05:04:38.664Z,1023.70
2023-10-16T05:05:08.881Z,1023.70
2023-10-16T05:05:43.244Z,1023.81
2023-10-16T05:06:14.658Z,1023.91
2023-10-16T05:06:45.627Z,1023.91
2023-10-16T05:07:16.791Z,1023.81
2023-10-16T05:07:43.938Z,1023.81
2023-10-16T05:08:15.627Z,1024.01
2023-10-16T05:09:05.330Z,1024.01
2023-10-16T05:09:18.016Z,1023.91
2023-10-16T05:09:49.726Z,1023.91
2023-10-16T05:10:19.465Z,1023.91
2023-10-16T05:10:48.718Z,1023.91
2023-10-16T05:11:36.450Z,1023.81
2023-10-16T05:11:55.012Z,1023.81
2023-10-16T05:12:40.313Z,1023.91
2023-10-16T05:12:56.732Z,1023.91
2023-10-16T05:13:53.225Z,1023.91
2023-10-16T05:14:38.971Z,1024.01
2023-10-16T05:15:12.829Z,1024.01
2023-10-16T05:16:08.721Z,1023.91
2023-10-16T05:16:40.285Z,1023.70
2023-10-16T05:17:01.092Z,1023.70
2023-10-16T05:17:34.552Z,1023.70
2023-10-16T05:18:04.376Z,1023.70
2023-10-16T05:18:40.765Z,1023.91
2023-10-16T05:19:24.528Z,1023.91
2023-10-16T05:19:33.333Z,1023.91
2023-10-16T05:20:07.063Z,1023.91
2023-10-16T05:20:37.826Z,1023.70
2023-10-16T05:21:15.435Z,1023.91
2023-10-16T05:22:08.474Z,1023.91
2023-10-16T05:22:40.324Z,1024.01
2023-10-16T05:23:13.656Z,1023.70
2023-10-16T05:23:43.205Z,1023.70
2023-10-16T05:24:18.232Z,1023.81
2023-10-16T05:24:45.917Z,1023.81
2023-10-16T05:25:18.162Z,1023.81
2023-10-16T05:25:49.868Z,1023.81
2023-10-16T05:26:18.023Z,1023.70
2023-10-16T05:26:49.357Z,1023.70
2023-10-16T05:27:20.571Z,1023.70
2023-10-16T05:27:50.138Z,1023.70
2023-10-16T05:28:24.716Z,1023.81
2023-10-16T05:28:55.572Z,1023.81
2023-10-16T05:29:35.857Z,1023.91
2023-10-16T05:29:57.906Z,1023.91
2023-10-16T05:30:29.501Z,1023.70
2023-10-16T05:31:01.436Z,1023.70
2023-10-16T05:34:01.540Z,1023.70
2023-10-16T05:34:55.333Z,1023.70
2023-10-16T05:35:05.465Z,1023.70
2023-10-16T05:35:36.692Z,1023.91
2023-10-16T05:36:08.012Z,1023.91
2023-10-16T05:36:39.758Z,1023.91
2023-10-16T05:37:08.339Z,1023.91
2023-10-16T05:37:40.227Z,1023.91
2023-10-16T05:38:22.822Z,1023.81
2023-10-16T05:39:34.339Z,1023.60
2023-10-16T05:39:42.763Z,1023.60
2023-10-16T05:40:16.762Z,1023.81
2023-10-16T05:40:46.018Z,1023.81
2023-10-16T05:41:16.822Z,1024.01
2023-10-16T05:41:47.133Z,1024.01
2023-10-16T05:42:17.380Z,1023.70
2023-10-16T05:42:47.962Z,1023.70
2023-10-16T05:43:19.785Z,1023.60
2023-10-16T05:43:50.275Z,1023.60
2023-10-16T05:44:20.566Z,1023.70
2023-10-16T05:44:51.829Z,1023.70
2023-10-16T05:45:24.673Z,1023.60
2023-10-16T05:45:56.976Z,1023.60
2023-10-16T05:46:27.476Z,1023.81
2023-10-16T05:46:56.895Z,1023.81
2023-10-16T05:47:28.640Z,1023.91
2023-10-16T05:47:58.332Z,1023.91
2023-10-16T05:48:29.879Z,1023.91
2023-10-16T05:49:01.002Z,1023.91
2023-10-16T05:49:49.514Z,1023.91
2023-10-16T05:50:02.594Z,1023.91
2023-10-16T05:55:43.621Z,1023.91
2023-10-16T05:56:46.837Z,1023.91
2023-10-16T05:57:18.270Z,1023.81
2023-10-16T05:57:49.680Z,1023.81
2023-10-16T05:58:19.898Z,1023.91
2023-10-16T05:58:49.709Z,1023.91
2023-10-16T05:59:20.242Z,1023.91
2023-10-16T05:59:51.590Z,1023.91
2023-10-16T06:00:26.120Z,1023.70
2023-10-16T06:01:10.289Z,1023.70
2023-10-16T06:01:23.628Z,1024.01
2023-10-16T06:02:14.761Z,1024.01
2023-10-16T06:02:28.728Z,1024.11
2023-10-16T06:02:58.291Z,1024.11
2023-10-16T06:03:29.143Z,1024.01
2023-10-16T06:04:00.136Z,1024.01
2023-10-16T06:04:30.412Z,1023.91
2023-10-16T06:05:02.764Z,1023.91
2023-10-16T06:05:33.178Z,1024.11
2023-10-16T06:06:10.429Z,1024.11
2023-10-16T06:06:37.533Z,1023.81
2023-10-16T06:07:06.967Z,1023.81
2023-10-16T06:07:39.288Z,1023.91
2023-10-16T06:08:09.423Z,1024.01
2023-10-16T06:08:47.086Z,1024.01
2023-10-16T06:09:11.730Z,1024.21
2023-10-16T06:09:41.460Z,1024.21
2023-10-16T06:10:13.366Z,1024.21
2023-10-16T06:10:43.690Z,1024.21
2023-10-16T06:11:13.746Z,1023.91
2023-10-16T06:11:46.541Z,1023.91
2023-10-16T06:12:16.954Z,1023.91
2023-10-16T06:12:48.744Z,1023.91
2023-10-16T06:13:50.254Z,1024.11
2023-10-16T06:14:21.288Z,1024.01
2023-10-16T06:14:50.824Z,1024.01
2023-10-16T06:15:22.437Z,1023.91
2023-10-16T06:15:53.118Z,1023.91
2023-10-16T06:16:24.060Z,1023.70
2023-10-16T06:16:55.030Z,1023.70
2023-10-16T06:17:27.325Z,1024.01
2023-10-16T06:18:00.219Z,1024.01
2023-10-16T06:18:29.965Z,1023.91
2023-10-16T06:18:59.456Z,1023.91
2023-10-16T06:19:31.149Z,1024.01
2023-10-16T06:20:32.122Z,1024.01
2023-10-16T06:21:02.966Z,1024.01
2023-10-16T06:21:35.508Z,1023.91
2023-10-16T06:22:39.490Z,1024.11
2023-10-16T06:23:09.191Z,1023.91
2023-10-16T06:23:40.882Z,1023.91
2023-10-16T06:24:10.877Z,1023.91
2023-10-16T06:24:41.759Z,1023.91
2023-10-16T06:25:12.303Z,1024.11
2023-10-16T06:26:03.481Z,1024.11
2023-10-16T06:26:14.979Z,1024.11
2023-10-16T06:26:47.336Z,1024.11
2023-10-16T06:27:18.227Z,1024.01
2023-10-16T06:27:48.449Z,1024.01
2023-10-16T06:28:21.012Z,1024.11
2023-10-16T06:28:51.059Z,1024.11
2023-10-16T06:29:21.359Z,1023.91
2023-10-16T06:29:51.608Z,1023.91
2023-10-16T06:30:23.165Z,1024.01
2023-10-16T06:30:52.967Z,1024.01
2023-10-16T06:31:22.917Z,1024.11
2023-10-16T06:31:54.666Z,1024.11
2023-10-16T06:32:26.400Z,1024.11
2023-10-16T06:32:56.715Z,1024.11
2023-10-16T06:33:29.748Z,1024.11
2023-10-16T06:33:59.941Z,1024.11
2023-10-16T06:34:30.914Z,1024.21
2023-10-16T06:35:01.039Z,1024.21
2023-10-16T06:35:32.005Z,1023.91
2023-10-16T06:36:20.522Z,1023.81
2023-10-16T06:36:32.371Z,1023.81
2023-10-16T06:37:04.660Z,1023.81
2023-10-16T06:37:35.121Z,1024.11
2023-10-16T06:38:06.500Z,1024.11
2023-10-16T06:38:38.172Z,1024.11
2023-10-16T06:39:10.757Z,1024.11
2023-10-16T06:39:41.540Z,1024.11
2023-10-16T06:40:13.718Z,1024.01
2023-10-16T06:40:51.115Z,1024.01
2023-10-16T06:41:12.255Z,1024.01
2023-10-16T06:41:44.458Z,1024.01
2023-10-16T06:42:14.059Z,1024.11
2023-10-16T06:42:45.017Z,1024.11
2023-10-16T06:43:17.106Z,1024.11
2023-10-16T06:43:48.148Z,1024.11
2023-10-16T06:44:21.450Z,1024.21
2023-10-16T06:44:50.350Z,1024.21
2023-10-16T06:45:21.293Z,1024.11
2023-10-16T06:45:52.621Z,1024.11
2023-10-16T06:46:59.975Z,1024.11
2023-10-16T06:47:06.290Z,1023.81
2023-10-16T06:47:25.274Z,1024.11
2023-10-16T06:47:55.304Z,1024.11
2023-10-16T06:48:29.156Z,1024.11
2023-10-16T06:48:59.033Z,1024.11
2023-10-16T06:49:29.113Z,1024.11
2023-10-16T06:50:01.496Z,1024.11
2023-10-16T06:50:31.485Z,1024.11
2023-10-16T06:51:03.168Z,1024.11
2023-10-16T06:51:32.675Z,1023.91
2023-10-16T06:52:03.333Z,1023.91
2023-10-16T06:52:34.803Z,1024.11
2023-10-16T06:53:05.441Z,1024.11
2023-10-16T06:53:37.360Z,1024.11
2023-10-16T06:54:08.445Z,1024.01
2023-10-16T06:54:40.735Z,1024.01
2023-10-16T06:55:11.944Z,1024.11
2023-10-16T06:55:42.242Z,1024.11
2023-10-16T06:56:11.912Z,1023.91
2023-10-16T06:56:42.389Z,1023.91