createdAt,value
2023-02-28T00:00:28.937Z,0.60
2023-02-28T00:02:55.891Z,0.60
2023-02-28T00:05:25.214Z,0.60
2023-02-28T00:07:52.833Z,0.60
2023-02-28T00:10:25.685Z,0.50
2023-02-28T00:12:57.941Z,0.60
2023-02-28T00:15:27.948Z,0.50
2023-02-28T00:17:55.110Z,0.50
2023-02-28T00:20:22.173Z,0.50
2023-02-28T00:22:51.820Z,0.50
2023-02-28T00:25:24.615Z,0.40
2023-02-28T00:27:53.524Z,0.40
2023-02-28T00:30:23.506Z,0.40
2023-02-28T00:32:51.343Z,0.40
2023-02-28T00:35:19.003Z,0.30
2023-02-28T00:37:46.019Z,0.30
2023-02-28T00:40:13.446Z,0.30
2023-02-28T00:42:40.846Z,0.20
2023-02-28T00:45:10.030Z,0.20
2023-02-28T00:47:38.858Z,0.10
2023-02-28T00:50:06.969Z,0.10
2023-02-28T00:52:33.819Z,0.10
2023-02-28T00:55:00.907Z,0.10
2023-02-28T00:57:28.754Z,0.00
2023-02-28T00:59:55.712Z,0.00
2023-02-28T01:02:23.664Z,0.00
2023-02-28T01:04:53.423Z,0.00
2023-02-28T01:07:20.589Z,0.00
2023-02-28T01:09:47.547Z,0.00
2023-02-28T01:12:16.594Z,0.00
2023-02-28T01:14:43.892Z,-0.10
2023-02-28T01:17:10.971Z,-0.10
2023-02-28T01:19:37.944Z,0.10
2023-02-28T01:22:06.843Z,-0.10
2023-02-28T01:24:35.402Z,-0.20
2023-02-28T01:27:02.526Z,-0.10
2023-02-28T01:29:29.496Z,-0.20
2023-02-28T01:31:58.171Z,-0.20
2023-02-28T01:34:25.585Z,-0.20
2023-02-28T01:36:52.564Z,-0.20
2023-02-28T01:39:19.745Z,0.00
2023-02-28T01:41:46.995Z,-0.20
2023-02-28T01:44:55.825Z,-0.30
2023-02-28T01:47:25.890Z,-0.30
2023-02-28T01:49:53.875Z,-0.30
2023-02-28T01:52:21.867Z,-0.40
2023-02-28T01:54:55.423Z,-0.40
2023-02-28T01:57:26.308Z,-0.40
2023-02-28T02:00:14.529Z,-0.40
2023-02-28T02:02:50.537Z,-0.50
2023-02-28T02:05:24.519Z,-0.50
2023-02-28T02:07:57.146Z,-0.50
2023-02-28T02:10:42.765Z,-0.50
2023-02-28T02:13:54.146Z,-0.60
2023-02-28T02:16:43.592Z,-0.60
2023-02-28T02:19:23.202Z,-0.60
2023-02-28T02:22:03.900Z,-0.60
2023-02-28T02:24:48.476Z,-0.60
2023-02-28T02:28:26.981Z,-0.60
2023-02-28T02:31:31.695Z,-0.60
2023-02-28T02:34:43.032Z,-0.70
2023-02-28T02:37:23.597Z,-0.70
2023-02-28T02:40:16.122Z,-0.60
2023-02-28T02:42:58.125Z,-0.60
2023-02-28T02:45:29.196Z,-0.60
2023-02-28T02:47:59.812Z,-0.60
2023-02-28T02:50:41.593Z,-0.60
2023-02-28T02:53:14.287Z,-0.60
2023-02-28T02:55:45.783Z,-0.70
2023-02-28T02:58:43.343Z,-0.70
2023-02-28T03:01:17.340Z,-0.60
2023-02-28T03:03:46.138Z,-0.70
2023-02-28T03:06:15.834Z,-0.70
2023-02-28T03:08:43.136Z,-0.60
2023-02-28T03:11:17.275Z,-0.70
2023-02-28T03:14:17.391Z,-0.70
2023-02-28T03:16:51.062Z,-0.70
2023-02-28T03:19:37.828Z,-0.70
2023-02-28T03:22:16.101Z,-0.40
2023-02-28T03:25:14.069Z,-0.60
2023-02-28T03:27:42.488Z,-0.60
2023-02-28T03:31:02.605Z,-0.70
2023-02-28T03:33:35.023Z,-0.70
2023-02-28T03:36:10.261Z,-0.70
2023-02-28T03:38:57.643Z,-0.70
2023-02-28T03:41:32.406Z,-0.70
2023-02-28T03:44:20.657Z,-0.60
2023-02-28T03:46:54.156Z,-0.70
2023-02-28T03:49:29.343Z,-0.60
2023-02-28T03:52:00.332Z,-0.70
2023-02-28T03:54:34.046Z,-0.60
2023-02-28T03:57:08.686Z,-0.60
2023-02-28T03:59:40.593Z,-0.50
2023-02-28T04:02:08.281Z,-0.50
2023-02-28T04:04:35.578Z,-0.40
2023-02-28T04:07:12.075Z,-0.30
2023-02-28T04:09:39.337Z,-0.20
2023-02-28T04:12:06.631Z,-0.20
2023-02-28T04:14:33.621Z,-0.30
2023-02-28T04:17:00.511Z,-0.30
2023-02-28T04:20:10.726Z,-0.20
2023-02-28T04:22:38.483Z,0.00
2023-02-28T04:25:07.659Z,0.00
2023-02-28T04:27:34.848Z,0.00
2023-02-28T04:30:02.324Z,0.00
2023-02-28T04:32:29.580Z,-0.20
2023-02-28T04:34:56.710Z,-0.40
2023-02-28T04:37:28.863Z,-0.60
2023-02-28T04:39:56.023Z,-0.70
2023-02-28T04:42:23.030Z,-0.80
2023-02-28T04:44:49.931Z,-0.80
2023-02-28T04:47:17.489Z,-0.80
2023-02-28T04:49:53.334Z,-0.90
2023-02-28T04:52:20.864Z,-1.00
2023-02-28T04:54:47.910Z,-1.00
2023-02-28T04:57:15.836Z,-1.10
2023-02-28T04:59:44.345Z,-1.10
2023-02-28T05:02:11.394Z,-1.10
2023-02-28T05:04:38.758Z,-1.10
2023-02-28T05:07:18.379Z,-1.10
2023-02-28T05:09:45.395Z,-1.10
2023-02-28T05:12:12.348Z,-1.10
2023-02-28T05:14:39.459Z,-1.20
2023-02-28T05:17:14.725Z,-1.20
2023-02-28T05:19:41.733Z,-1.30
2023-02-28T05:22:16.515Z,-1.30
2023-02-28T05:24:47.918Z,-1.30
2023-02-28T05:27:15.919Z,-1.30
2023-02-28T05:29:44.402Z,-1.30
2023-02-28T05:32:13.053Z,-1.30
2023-02-28T05:34:42.005Z,-1.40
2023-02-28T05:37:22.798Z,-1.40
2023-02-28T05:39:49.926Z,-1.30
2023-02-28T05:42:25.694Z,-1.30
2023-02-28T05:44:53.186Z,-1.30
2023-02-28T05:47:20.159Z,-1.40
2023-02-28T05:49:47.304Z,-1.50
2023-02-28T05:52:22.732Z,-1.60
2023-02-28T05:54:52.963Z,-1.70
2023-02-28T05:57:24.574Z,-1.70
2023-02-28T05:59:52.430Z,-1.70
2023-02-28T06:02:29.657Z,-1.50
2023-02-28T06:04:58.641Z,-1.80
2023-02-28T06:07:26.791Z,-1.90
2023-02-28T06:09:53.960Z,-1.90
2023-02-28T06:12:21.882Z,-1.70
2023-02-28T06:15:10.969Z,-1.90
2023-02-28T06:17:38.024Z,-1.90
2023-02-28T06:20:06.628Z,-1.90
2023-02-28T06:22:33.671Z,-1.80
2023-02-28T06:25:05.088Z,-1.90
2023-02-28T06:27:33.606Z,-1.90
2023-02-28T06:30:01.053Z,-1.90
2023-02-28T06:52:05.750Z,-1.80
2023-02-28T06:54:38.382Z,-1.80
2023-02-28T06:57:06.681Z,-1.80
2023-02-28T06:59:33.910Z,-1.80
2023-02-28T07:02:04.381Z,-1.80
2023-02-28T07:04:51.742Z,-1.80
2023-02-28T07:07:21.376Z,-1.70
2023-02-28T07:10:26.204Z,-1.70
2023-02-28T07:12:53.184Z,-1.50
2023-02-28T07:15:20.196Z,-1.30
2023-02-28T07:17:47.614Z,-1.30
2023-02-28T07:20:16.150Z,-1.30
2023-02-28T07:22:56.600Z,-1.20
2023-02-28T07:25:25.665Z,-1.10
2023-02-28T07:27:55.876Z,-1.00
2023-02-28T07:30:23.129Z,-0.90
2023-02-28T07:32:50.355Z,-0.90
2023-02-28T07:35:18.567Z,-0.80
2023-02-28T07:37:45.540Z,-0.70
2023-02-28T07:40:16.957Z,-0.60
2023-02-28T07:42:44.531Z,-0.50
2023-02-28T07:45:16.536Z,-0.40
2023-02-28T07:47:47.427Z,-0.10
2023-02-28T07:50:21.964Z,-0.20
2023-02-28T07:52:49.227Z,-0.10
2023-02-28T07:55:17.717Z,-0.10
2023-02-28T07:57:45.862Z,0.00
2023-02-28T08:00:17.469Z,0.00
2023-02-28T08:02:45.850Z,0.10
2023-02-28T08:05:14.276Z,0.10
2023-02-28T08:07:44.695Z,0.20
2023-02-28T08:10:12.253Z,0.30
2023-02-28T08:12:39.847Z,0.30
2023-02-28T08:15:07.610Z,0.30
2023-02-28T08:17:35.522Z,0.40
2023-02-28T08:20:02.691Z,0.50
2023-02-28T08:22:29.862Z,0.60
2023-02-28T08:24:58.239Z,0.70
2023-02-28T08:27:25.402Z,0.90
2023-02-28T08:29:52.919Z,1.10
2023-02-28T08:32:29.323Z,1.20
2023-02-28T08:34:57.453Z,1.30
2023-02-28T08:37:27.880Z,1.20
2023-02-28T08:39:56.510Z,1.20
2023-02-28T08:42:25.682Z,1.10
2023-02-28T08:44:53.026Z,1.30
2023-02-28T08:47:21.411Z,1.20
2023-02-28T08:49:48.976Z,1.50
2023-02-28T08:52:17.047Z,1.30
2023-02-28T08:54:46.520Z,1.30
2023-02-28T08:57:13.775Z,1.40
2023-02-28T08:59:42.307Z,1.50
2023-02-28T09:02:13.212Z,1.60
2023-02-28T09:04:41.304Z,1.70
2023-02-28T09:07:08.672Z,1.80
2023-02-28T09:09:35.873Z,2.20
2023-02-28T09:12:06.718Z,2.00
2023-02-28T09:14:33.873Z,2.10
2023-02-28T09:17:01.558Z,2.10
2023-02-28T09:19:29.010Z,2.10
2023-02-28T09:21:56.163Z,2.10
2023-02-28T09:24:23.713Z,2.20
2023-02-28T09:27:03.768Z,2.40
2023-02-28T09:29:33.135Z,2.60
2023-02-28T09:32:01.830Z,2.70
2023-02-28T09:34:32.041Z,2.50
2023-02-28T09:36:59.442Z,2.60
2023-02-28T09:39:28.839Z,2.70
2023-02-28T09:41:56.878Z,3.00
2023-02-28T09:44:27.654Z,3.00
2023-02-28T09:47:02.538Z,3.00
2023-02-28T09:49:39.616Z,2.90
2023-02-28T09:52:12.747Z,3.30
2023-02-28T09:54:41.457Z,3.40
2023-02-28T09:57:08.393Z,3.30
2023-02-28T09:59:51.452Z,3.40
2023-02-28T10:02:39.631Z,3.40
2023-02-28T10:05:16.277Z,3.60
2023-02-28T10:07:56.220Z,3.80
2023-02-28T10:10:48.384Z,3.90
2023-02-28T10:13:36.815Z,4.00
2023-02-28T10:16:18.354Z,4.30
2023-02-28T10:18:51.008Z,4.40
2023-02-28T10:21:27.799Z,4.50
2023-02-28T10:24:26.181Z,4.60
2023-02-28T10:27:00.600Z,4.60
2023-02-28T10:29:32.739Z,4.70
2023-02-28T10:32:02.126Z,4.60
2023-02-28T10:34:30.451Z,4.50
2023-02-28T10:37:08.675Z,4.30
2023-02-28T10:39:44.765Z,4.20
2023-02-28T10:42:32.110Z,4.40
2023-02-28T10:45:18.564Z,4.60
2023-02-28T10:47:56.831Z,4.70
2023-02-28T10:50:46.213Z,4.80
2023-02-28T10:53:25.890Z,4.70
2023-02-28T10:56:07.629Z,5.00
2023-02-28T10:58:57.282Z,5.20
2023-02-28T11:01:36.312Z,5.30
2023-02-28T11:04:04.486Z,5.30
2023-02-28T11:06:35.879Z,5.30
2023-02-28T11:09:20.736Z,5.30
2023-02-28T11:11:54.312Z,4.80
2023-02-28T11:14:31.224Z,4.80
2023-02-28T11:17:22.154Z,4.70
2023-02-28T11:19:53.645Z,5.00
2023-02-28T11:22:25.611Z,5.40
2023-02-28T11:24:56.336Z,5.70
2023-02-28T11:27:31.024Z,6.10
2023-02-28T11:29:59.534Z,6.40
2023-02-28T11:32:29.947Z,6.50
2023-02-28T11:35:12.373Z,6.50
2023-02-28T11:37:40.177Z,6.30
2023-02-28T11:40:18.381Z,6.30
2023-02-28T11:42:59.696Z,6.40
2023-02-28T11:45:46.084Z,6.40
2023-02-28T11:48:38.066Z,6.40
2023-02-28T11:51:25.033Z,6.20
2023-02-28T11:54:11.211Z,5.90
2023-02-28T11:56:45.047Z,5.60
2023-02-28T11:59:36.433Z,5.60
2023-02-28T12:02:26.573Z,5.60
2023-02-28T12:05:13.926Z,5.70
2023-02-28T12:08:20.147Z,5.70
2023-02-28T12:11:06.962Z,6.00
2023-02-28T12:13:56.072Z,6.00
2023-02-28T12:16:26.196Z,5.80
2023-02-28T12:19:21.028Z,5.70
2023-02-28T12:21:54.604Z,5.50
2023-02-28T12:24:36.150Z,5.60
2023-02-28T12:27:12.137Z,6.10
2023-02-28T12:29:51.637Z,6.30
2023-02-28T12:32:33.346Z,6.40
2023-02-28T12:35:09.992Z,6.40
2023-02-28T12:37:50.620Z,6.40
2023-02-28T12:40:23.225Z,6.40
2023-02-28T12:42:58.654Z,6.50
2023-02-28T12:45:36.845Z,6.30
2023-02-28T12:48:09.403Z,6.40
2023-02-28T12:50:37.206Z,6.60
2023-02-28T12:53:09.990Z,6.60
2023-02-28T12:55:51.488Z,6.60
2023-02-28T12:58:41.220Z,6.90
2023-02-28T13:01:13.017Z,6.80
2023-02-28T13:04:31.792Z,7.10
2023-02-28T13:07:20.869Z,7.20
2023-02-28T13:10:00.388Z,7.30
2023-02-28T13:12:28.297Z,7.30
2023-02-28T13:15:25.468Z,7.60
2023-02-28T13:17:55.073Z,8.00
2023-02-28T13:20:27.278Z,8.40
2023-02-28T13:22:56.628Z,8.00
2023-02-28T13:25:42.871Z,8.30
2023-02-28T13:28:34.551Z,8.80
2023-02-28T13:31:05.172Z,9.40
2023-02-28T13:33:41.396Z,9.90
2023-02-28T13:36:31.562Z,10.20
2023-02-28T13:39:05.188Z,10.60
2023-02-28T13:41:33.212Z,11.00
2023-02-28T13:44:14.100Z,11.60
2023-02-28T13:46:50.558Z,11.90
2023-02-28T13:49:23.712Z,12.40
2023-02-28T13:51:53.785Z,12.40
2023-02-28T13:54:36.802Z,12.70
2023-02-28T13:57:37.680Z,13.50
2023-02-28T14:00:39.597Z,13.90
2023-02-28T14:03:16.713Z,14.60
2023-02-28T14:05:44.675Z,14.80
2023-02-28T14:08:23.981Z,14.80
2023-02-28T14:11:04.209Z,15.40
2023-02-28T14:13:48.499Z,15.90
2023-02-28T14:16:25.599Z,15.60
2023-02-28T14:18:58.610Z,15.50
2023-02-28T14:21:32.680Z,15.60
2023-02-28T14:24:41.632Z,15.50
2023-02-28T14:27:28.067Z,14.80
2023-02-28T14:30:23.626Z,15.40
2023-02-28T14:33:05.476Z,14.60
2023-02-28T14:35:52.472Z,15.00
2023-02-28T14:38:31.156Z,16.00
2023-02-28T14:41:03.523Z,17.10
2023-02-28T14:43:30.619Z,18.50
2023-02-28T14:46:01.648Z,18.80
2023-02-28T14:48:29.528Z,18.90
2023-02-28T14:51:03.885Z,18.50
2023-02-28T14:53:37.901Z,18.00
2023-02-28T14:56:05.869Z,19.20
2023-02-28T14:58:35.654Z,18.40
2023-02-28T15:01:04.906Z,17.10
2023-02-28T15:03:37.903Z,17.90
2023-02-28T15:06:07.841Z,17.90
2023-02-28T15:08:37.477Z,17.00
2023-02-28T15:11:23.439Z,17.70
2023-02-28T15:13:53.360Z,18.70
2023-02-28T15:16:45.672Z,18.90
2023-02-28T15:19:22.850Z,17.90
2023-02-28T15:21:56.604Z,17.00
2023-02-28T15:24:28.768Z,16.80
2023-02-28T15:26:58.397Z,17.60
2023-02-28T15:29:27.838Z,18.10
2023-02-28T15:32:07.698Z,18.20
2023-02-28T15:34:44.028Z,18.00
2023-02-28T15:37:50.251Z,18.40
2023-02-28T15:40:29.245Z,19.00
2023-02-28T15:43:10.467Z,18.50
2023-02-28T15:45:42.520Z,18.60
2023-02-28T15:48:32.574Z,19.10
2023-02-28T15:51:07.778Z,18.70
2023-02-28T15:54:02.996Z,18.70
2023-02-28T15:56:34.860Z,18.70
2023-02-28T15:59:05.660Z,18.80
2023-02-28T16:01:38.685Z,18.70
2023-02-28T16:04:15.882Z,18.90
2023-02-28T16:06:47.760Z,18.70
2023-02-28T16:09:17.731Z,19.00
2023-02-28T16:11:56.100Z,18.80
2023-02-28T16:14:26.101Z,18.30
2023-02-28T16:16:59.592Z,18.00
2023-02-28T16:19:26.903Z,17.90
2023-02-28T16:21:55.358Z,17.60
2023-02-28T16:24:23.768Z,17.60
2023-02-28T16:26:55.104Z,17.50
2023-02-28T16:29:32.844Z,16.50
2023-02-28T16:32:02.476Z,16.00
2023-02-28T16:34:37.938Z,16.00
2023-02-28T16:37:12.088Z,16.20
2023-02-28T16:39:39.033Z,15.90
2023-02-28T16:42:06.103Z,14.70
2023-02-28T16:44:35.668Z,12.80
2023-02-28T16:47:04.749Z,11.60
2023-02-28T16:49:31.712Z,10.30
2023-02-28T16:51:58.783Z,9.60
2023-02-28T16:54:25.930Z,9.10
2023-02-28T16:56:55.914Z,8.60
2023-02-28T16:59:25.825Z,8.10
2023-02-28T17:01:53.107Z,7.90
2023-02-28T17:04:21.962Z,7.30
2023-02-28T17:06:49.714Z,7.20
2023-02-28T17:09:33.686Z,7.00
2023-02-28T17:12:09.211Z,6.60
2023-02-28T17:14:36.581Z,6.40
2023-02-28T17:17:04.909Z,6.10
2023-02-28T17:19:31.840Z,5.90
2023-02-28T17:21:58.758Z,6.00
2023-02-28T17:24:31.224Z,5.80
2023-02-28T17:26:58.756Z,5.70
2023-02-28T17:29:26.048Z,5.40
2023-02-28T17:31:53.116Z,5.30
2023-02-28T17:34:20.792Z,5.20
2023-02-28T17:36:50.387Z,5.10
2023-02-28T17:39:25.699Z,5.00
2023-02-28T17:41:56.438Z,4.90
2023-02-28T17:44:24.932Z,4.90
2023-02-28T17:46:52.913Z,4.80
2023-02-28T17:49:21.249Z,4.90
2023-02-28T17:51:49.350Z,4.70
2023-02-28T17:54:18.295Z,4.70
2023-02-28T17:56:46.334Z,4.50
2023-02-28T17:59:13.878Z,4.40
2023-02-28T18:01:40.897Z,4.40
2023-02-28T18:04:09.699Z,4.40
2023-02-28T18:06:51.185Z,4.40
2023-02-28T18:09:23.269Z,4.40
2023-02-28T18:11:55.048Z,4.30
2023-02-28T18:14:25.082Z,4.20
2023-02-28T18:16:53.610Z,4.10
2023-02-28T18:19:21.846Z,4.10
2023-02-28T18:21:52.062Z,4.10
2023-02-28T18:24:22.902Z,4.00
2023-02-28T18:26:49.944Z,4.00
2023-02-28T18:29:20.289Z,3.90
2023-02-28T18:31:47.461Z,4.00
2023-02-28T18:34:15.352Z,3.90
2023-02-28T18:36:43.975Z,3.90
2023-02-28T18:39:12.336Z,3.90
2023-02-28T18:41:39.829Z,4.00
2023-02-28T18:44:17.729Z,3.70
2023-02-28T18:46:47.718Z,3.50
2023-02-28T18:49:14.758Z,3.40
2023-02-28T18:51:45.548Z,3.40
2023-02-28T18:54:14.466Z,3.50
2023-02-28T18:56:41.841Z,3.60
2023-02-28T18:59:11.366Z,3.50
2023-02-28T19:01:38.927Z,3.60
2023-02-28T19:04:06.790Z,3.50
2023-02-28T19:06:34.701Z,3.40
2023-02-28T19:09:04.512Z,3.20
2023-02-28T19:11:32.267Z,3.10
2023-02-28T19:13:59.374Z,3.10
2023-02-28T19:16:28.200Z,3.10
2023-02-28T19:18:55.880Z,3.10
2023-02-28T19:21:24.206Z,3.10
2023-02-28T19:23:51.447Z,3.10
2023-02-28T19:26:23.562Z,3.10
2023-02-28T19:28:50.737Z,3.10
2023-02-28T19:31:24.220Z,3.00
2023-02-28T19:33:55.898Z,2.80
2023-02-28T19:36:24.636Z,2.60
2023-02-28T19:38:51.665Z,2.60
2023-02-28T19:41:19.651Z,2.50
2023-02-28T19:43:47.605Z,2.50
2023-02-28T19:46:15.280Z,2.50
2023-02-28T19:48:44.821Z,2.50
2023-02-28T19:51:13.857Z,2.50
2023-02-28T19:53:42.886Z,2.50
2023-02-28T19:56:11.829Z,2.50
2023-02-28T19:58:39.610Z,2.50
2023-02-28T20:01:26.957Z,2.40
2023-02-28T20:03:54.166Z,2.50
2023-02-28T20:06:21.120Z,2.40
2023-02-28T20:08:48.309Z,2.50
2023-02-28T20:11:17.170Z,2.40
2023-02-28T20:13:45.030Z,2.30
2023-02-28T20:16:14.661Z,2.40
2023-02-28T20:18:44.561Z,2.30
2023-02-28T20:21:13.023Z,2.30
2023-02-28T20:23:42.361Z,2.30
2023-02-28T20:26:11.940Z,2.20
2023-02-28T20:28:41.254Z,2.30
2023-02-28T20:31:23.007Z,2.20
2023-02-28T20:33:51.504Z,2.10
2023-02-28T20:36:23.271Z,2.10
2023-02-28T20:38:51.840Z,2.20
2023-02-28T20:41:19.811Z,2.10
2023-02-28T20:43:47.456Z,2.10
2023-02-28T20:46:15.196Z,2.10
2023-02-28T20:48:42.217Z,2.10
2023-02-28T20:51:09.384Z,2.10
2023-02-28T20:53:36.758Z,2.10
2023-02-28T20:56:17.148Z,2.00
2023-02-28T20:58:46.906Z,2.10
2023-02-28T21:01:26.598Z,2.00
2023-02-28T21:03:58.011Z,1.90
2023-02-28T21:06:32.270Z,2.00
2023-02-28T21:08:59.501Z,2.20
2023-02-28T21:11:31.381Z,2.10
2023-02-28T21:14:04.181Z,2.00
2023-02-28T21:16:37.185Z,1.90
2023-02-28T21:19:04.977Z,1.80
2023-02-28T21:21:36.217Z,1.80
2023-02-28T21:24:03.677Z,1.80
2023-02-28T21:26:31.705Z,1.80
2023-02-28T21:29:01.913Z,1.70
2023-02-28T21:31:31.440Z,1.70
2023-02-28T21:33:59.967Z,1.70
2023-02-28T21:36:32.881Z,1.70
2023-02-28T21:39:03.078Z,1.70
2023-02-28T21:41:30.527Z,1.90
2023-02-28T21:43:57.588Z,1.60
2023-02-28T21:46:28.157Z,1.50
2023-02-28T21:48:55.922Z,1.50
2023-02-28T21:51:32.059Z,1.80
2023-02-28T21:54:01.420Z,1.70
2023-02-28T21:56:31.916Z,1.60
2023-02-28T21:59:02.696Z,1.40
2023-02-28T22:01:32.516Z,1.30
2023-02-28T22:04:00.439Z,1.30
2023-02-28T22:06:31.065Z,1.30
2023-02-28T22:09:00.880Z,1.30
2023-02-28T22:11:28.727Z,1.20
2023-02-28T22:13:58.002Z,1.20
2023-02-28T22:16:31.245Z,1.20
2023-02-28T22:19:05.000Z,1.20
2023-02-28T22:21:32.120Z,1.00
2023-02-28T22:23:59.954Z,1.00
2023-02-28T22:26:28.769Z,1.00
2023-02-28T22:28:56.696Z,1.00
2023-02-28T22:31:26.961Z,1.00
2023-02-28T22:33:58.213Z,0.90
2023-02-28T22:36:27.817Z,1.00
2023-02-28T22:38:55.579Z,1.00
2023-02-28T22:41:23.979Z,1.00
2023-02-28T22:44:01.576Z,1.00
2023-02-28T22:46:32.142Z,0.90
2023-02-28T22:49:01.235Z,1.00
2023-02-28T22:51:29.597Z,0.90
2023-02-28T22:53:58.426Z,0.80
2023-02-28T22:56:29.736Z,0.80
2023-02-28T22:59:00.232Z,0.70
2023-02-28T23:01:30.823Z,0.60
2023-02-28T23:04:01.166Z,0.70
2023-02-28T23:06:32.566Z,0.70
2023-02-28T23:09:07.546Z,0.60
2023-02-28T23:11:38.185Z,0.60
2023-02-28T23:14:06.128Z,0.60
2023-02-28T23:16:54.965Z,0.70
2023-02-28T23:19:30.788Z,0.70
2023-02-28T23:21:59.506Z,0.60
2023-02-28T23:24:30.920Z,0.60
2023-02-28T23:27:02.299Z,0.60
2023-02-28T23:29:29.800Z,0.50
2023-02-28T23:32:02.419Z,0.50
2023-02-28T23:34:32.389Z,0.50
2023-02-28T23:37:01.677Z,0.50
2023-02-28T23:39:31.320Z,0.50
2023-02-28T23:42:00.447Z,0.50
2023-02-28T23:44:28.767Z,0.60
2023-02-28T23:46:55.819Z,0.60
2023-02-28T23:49:23.473Z,0.60
2023-02-28T23:51:54.614Z,0.50
2023-02-28T23:54:21.915Z,0.50
2023-02-28T23:56:49.167Z,0.40
2023-02-28T23:59:16.235Z,0.40
