createdAt,value
2023-01-28T00:55:24.374Z,8.00
2023-01-28T01:06:14.904Z,7.82
2023-01-28T04:28:01.884Z,5.60
2023-01-28T04:30:31.617Z,5.70
2023-01-28T04:43:58.480Z,5.80
2023-01-28T04:47:07.117Z,5.50
2023-01-28T04:50:07.657Z,5.63
2023-01-28T04:52:53.645Z,5.30
2023-01-28T04:55:47.043Z,5.55
2023-01-28T04:58:26.163Z,5.55
2023-01-28T05:01:11.227Z,5.53
2023-01-28T05:03:42.007Z,5.28
2023-01-28T05:06:20.100Z,4.82
2023-01-28T05:08:50.446Z,5.18
2023-01-28T05:11:20.707Z,4.90
2023-01-28T05:13:51.500Z,4.53
2023-01-28T05:16:24.545Z,4.95
2023-01-28T05:21:29.271Z,4.43
2023-01-28T05:24:09.086Z,4.78
2023-01-28T05:26:50.021Z,4.90
2023-01-28T05:29:19.287Z,4.65
2023-01-28T05:31:48.039Z,4.93
2023-01-28T05:34:15.740Z,4.65
2023-01-28T05:36:51.480Z,4.90
2023-01-28T05:39:51.397Z,4.20
2023-01-28T05:42:21.123Z,4.63
2023-01-28T05:44:57.238Z,4.70
2023-01-28T05:47:39.363Z,4.68
2023-01-28T05:50:38.265Z,4.47
2023-01-28T05:53:11.269Z,4.72
2023-01-28T05:55:44.139Z,4.85
2023-01-28T05:58:14.334Z,4.68
2023-01-28T06:00:44.523Z,4.38
2023-01-28T06:03:20.988Z,4.83
2023-01-28T06:05:49.031Z,4.43
2023-01-28T06:08:16.625Z,4.35
2023-01-28T06:10:43.699Z,4.50
2023-01-28T06:13:11.331Z,4.72
2023-01-28T06:16:00.361Z,4.25
2023-01-28T06:21:20.164Z,4.65
2023-01-28T06:23:47.229Z,4.57
2023-01-28T06:26:14.463Z,4.80
2023-01-28T06:28:44.350Z,4.28
2023-01-28T06:31:13.897Z,4.65
2023-01-28T06:33:40.987Z,4.13
2023-01-28T06:56:32.170Z,4.45
2023-01-28T06:59:33.508Z,4.35
2023-01-28T07:02:00.578Z,4.60
2023-01-28T10:35:21.741Z,4.15
2023-01-28T10:42:18.189Z,4.75
2023-01-28T10:46:23.603Z,4.15
2023-01-28T11:50:11.723Z,3.10
2023-01-28T11:53:17.172Z,3.40
2023-01-28T11:56:13.860Z,3.30
2023-01-28T11:59:05.993Z,3.25
2023-01-28T12:07:19.009Z,3.50
2023-01-28T13:08:35.268Z,3.33
2023-01-28T14:25:00.331Z,2.72
2023-01-28T14:27:44.561Z,2.88
2023-01-28T14:33:14.834Z,2.67
2023-01-28T14:36:10.058Z,2.95
2023-01-28T14:39:20.793Z,2.75
2023-01-28T14:44:40.880Z,2.97
2023-01-28T14:47:51.466Z,2.92
2023-01-28T14:53:26.652Z,2.80
2023-01-28T15:02:20.197Z,2.60
2023-01-28T15:04:50.630Z,2.88
2023-01-28T15:07:23.486Z,2.55
2023-01-28T15:10:05.700Z,2.50
2023-01-28T15:12:52.795Z,2.38
2023-01-28T20:21:43.861Z,4.70
2023-01-28T20:24:16.517Z,5.25
2023-01-28T20:26:47.077Z,4.97
2023-01-28T20:29:18.152Z,4.57
2023-01-28T20:31:52.024Z,4.88
2023-01-28T20:34:29.037Z,5.00
