createdAt,value
2022-10-13T00:01:11.914Z,14.10
2022-10-13T00:03:40.952Z,14.10
2022-10-13T00:06:11.700Z,14.00
2022-10-13T00:08:40.539Z,14.10
2022-10-13T00:11:13.973Z,14.00
2022-10-13T00:13:43.306Z,14.00
2022-10-13T00:16:12.301Z,13.90
2022-10-13T00:18:41.023Z,13.90
2022-10-13T00:21:12.037Z,13.90
2022-10-13T00:23:40.951Z,14.00
2022-10-13T00:26:11.375Z,14.00
2022-10-13T00:28:40.469Z,14.00
2022-10-13T00:31:17.467Z,14.00
2022-10-13T00:33:46.107Z,14.00
2022-10-13T00:36:15.642Z,14.00
2022-10-13T00:38:44.324Z,14.00
2022-10-13T00:41:13.381Z,14.00
2022-10-13T00:43:54.383Z,14.00
2022-10-13T00:46:23.559Z,13.90
2022-10-13T00:48:53.236Z,14.00
2022-10-13T00:51:26.891Z,14.00
2022-10-13T00:53:56.411Z,14.00
2022-10-13T00:56:27.037Z,14.00
2022-10-13T00:58:57.369Z,13.90
2022-10-13T01:01:25.518Z,13.90
2022-10-13T01:03:53.908Z,13.90
2022-10-13T01:06:24.103Z,13.90
2022-10-13T01:08:52.432Z,13.90
2022-10-13T01:11:37.751Z,13.90
2022-10-13T01:14:15.046Z,13.90
2022-10-13T01:16:51.638Z,13.90
2022-10-13T01:19:38.733Z,13.80
2022-10-13T01:22:18.255Z,13.90
2022-10-13T01:24:55.239Z,13.90
2022-10-13T01:27:45.019Z,13.90
2022-10-13T01:30:19.311Z,13.90
2022-10-13T01:33:05.335Z,13.90
2022-10-13T01:35:55.097Z,13.90
2022-10-13T01:38:31.073Z,13.90
2022-10-13T01:41:06.009Z,13.90
2022-10-13T01:43:39.072Z,13.90
2022-10-13T01:46:13.469Z,14.00
2022-10-13T01:48:43.461Z,13.90
2022-10-13T01:51:14.935Z,13.80
2022-10-13T01:53:45.207Z,13.70
2022-10-13T01:56:13.750Z,13.80
2022-10-13T01:58:42.270Z,13.80
2022-10-13T02:01:29.307Z,13.80
2022-10-13T02:04:11.630Z,13.80
2022-10-13T02:06:45.966Z,13.80
2022-10-13T02:09:21.303Z,13.90
2022-10-13T02:11:55.887Z,13.90
2022-10-13T02:14:27.493Z,14.00
2022-10-13T02:17:01.409Z,13.90
2022-10-13T02:19:31.212Z,13.90
2022-10-13T02:22:00.878Z,13.90
2022-10-13T02:24:29.471Z,13.90
2022-10-13T02:26:57.840Z,13.80
2022-10-13T02:29:26.986Z,13.80
2022-10-13T02:31:56.891Z,13.80
2022-10-13T02:34:25.047Z,13.90
2022-10-13T02:36:53.438Z,13.90
2022-10-13T02:39:22.025Z,13.80
2022-10-13T02:41:50.901Z,13.80
2022-10-13T02:44:19.212Z,13.80
2022-10-13T02:46:47.625Z,13.90
2022-10-13T02:49:17.213Z,13.90
2022-10-13T02:51:45.591Z,13.90
2022-10-13T02:54:13.763Z,13.90
2022-10-13T02:56:41.875Z,13.80
2022-10-13T02:59:10.211Z,13.70
2022-10-13T03:01:41.739Z,13.80
2022-10-13T03:04:09.985Z,13.80
2022-10-13T03:06:39.827Z,13.80
2022-10-13T03:09:08.601Z,13.90
2022-10-13T03:11:36.959Z,13.80
2022-10-13T03:14:05.084Z,13.70
2022-10-13T03:16:33.677Z,13.70
2022-10-13T03:19:01.840Z,13.70
2022-10-13T03:21:30.076Z,13.70
2022-10-13T03:24:00.035Z,13.60
2022-10-13T03:26:28.399Z,13.60
2022-10-13T03:28:56.492Z,13.60
2022-10-13T03:31:25.294Z,13.70
2022-10-13T03:33:53.489Z,13.70
2022-10-13T03:36:21.670Z,13.70
2022-10-13T03:38:50.220Z,13.80
2022-10-13T03:41:20.520Z,13.80
2022-10-13T03:43:48.646Z,13.80
2022-10-13T03:46:18.369Z,13.80
2022-10-13T03:48:47.603Z,13.80
2022-10-13T03:51:18.444Z,13.80
2022-10-13T03:53:47.126Z,13.80
2022-10-13T03:56:17.569Z,13.80
2022-10-13T03:58:47.453Z,13.70
2022-10-13T04:01:16.938Z,13.80
2022-10-13T04:03:45.178Z,13.70
2022-10-13T04:06:13.896Z,13.60
2022-10-13T04:08:42.227Z,13.60
2022-10-13T04:11:13.163Z,13.50
2022-10-13T04:13:42.481Z,13.50
2022-10-13T04:16:16.046Z,13.30
2022-10-13T04:18:45.287Z,13.40
2022-10-13T04:21:15.124Z,13.30
2022-10-13T04:23:43.777Z,13.30
2022-10-13T04:26:18.444Z,13.30
2022-10-13T04:28:47.334Z,13.30
2022-10-13T04:31:17.572Z,13.30
2022-10-13T04:33:46.102Z,13.30
2022-10-13T04:36:15.472Z,13.40
2022-10-13T04:38:44.969Z,13.30
2022-10-13T04:41:14.353Z,13.30
2022-10-13T04:43:42.558Z,13.30
2022-10-13T04:46:14.274Z,13.20
2022-10-13T04:48:43.972Z,13.30
2022-10-13T04:51:14.297Z,13.30
2022-10-13T04:53:42.834Z,13.30
2022-10-13T04:56:13.853Z,13.40
2022-10-13T04:58:45.080Z,13.40
2022-10-13T05:01:21.182Z,13.40
2022-10-13T05:03:54.307Z,13.30
2022-10-13T05:06:26.437Z,13.40
2022-10-13T05:08:55.046Z,13.40
2022-10-13T05:11:24.314Z,13.40
2022-10-13T05:13:52.690Z,13.30
2022-10-13T05:16:22.541Z,13.40
2022-10-13T05:18:53.157Z,13.50
2022-10-13T05:21:23.297Z,13.40
2022-10-13T05:23:54.187Z,13.40
2022-10-13T05:26:24.247Z,13.40
2022-10-13T05:28:52.562Z,13.30
2022-10-13T05:31:22.780Z,13.20
2022-10-13T05:33:54.026Z,13.30
2022-10-13T05:36:24.146Z,13.40
2022-10-13T05:38:53.697Z,13.30
2022-10-13T05:41:23.108Z,13.30
2022-10-13T05:43:54.513Z,13.20
2022-10-13T05:46:22.929Z,13.10
2022-10-13T05:48:51.264Z,13.10
2022-10-13T05:51:24.941Z,13.10
2022-10-13T05:53:57.697Z,13.10
2022-10-13T05:56:28.406Z,13.20
2022-10-13T05:59:01.243Z,13.00
2022-10-13T06:01:34.015Z,13.10
2022-10-13T06:04:06.154Z,13.20
2022-10-13T06:06:36.042Z,13.10
2022-10-13T06:09:04.327Z,13.00
2022-10-13T06:11:32.944Z,12.90
2022-10-13T06:14:01.016Z,12.90
2022-10-13T06:16:29.168Z,13.00
2022-10-13T06:18:57.472Z,12.90
2022-10-13T06:21:25.607Z,12.90
2022-10-13T06:23:55.403Z,12.90
2022-10-13T06:26:23.914Z,13.00
2022-10-13T06:28:56.932Z,13.00
2022-10-13T06:31:27.974Z,13.00
2022-10-13T06:33:56.590Z,12.80
2022-10-13T06:36:24.805Z,12.90
2022-10-13T06:38:54.437Z,13.00
2022-10-13T06:41:22.942Z,13.00
2022-10-13T06:43:51.467Z,13.00
2022-10-13T06:46:19.546Z,13.00
2022-10-13T06:48:51.014Z,13.00
2022-10-13T06:51:20.079Z,13.10
2022-10-13T06:53:48.479Z,13.30
2022-10-13T06:56:18.032Z,13.30
2022-10-13T06:58:46.283Z,13.20
2022-10-13T07:01:15.020Z,13.20
2022-10-13T07:03:43.146Z,13.20
2022-10-13T07:06:11.904Z,13.30
2022-10-13T07:08:40.138Z,13.30
2022-10-13T07:11:15.285Z,13.20
2022-10-13T07:13:47.080Z,13.20
2022-10-13T07:16:16.366Z,13.20
2022-10-13T07:18:44.489Z,13.20
2022-10-13T07:21:12.763Z,13.20
2022-10-13T07:23:41.194Z,13.30
2022-10-13T07:26:10.005Z,13.40
2022-10-13T07:28:38.311Z,13.40
2022-10-13T07:31:11.969Z,13.30
2022-10-13T07:33:40.201Z,13.40
2022-10-13T07:36:09.471Z,13.40
2022-10-13T07:38:38.556Z,13.40
2022-10-13T07:41:08.808Z,13.40
2022-10-13T07:43:37.082Z,13.50
2022-10-13T07:46:07.127Z,13.50
2022-10-13T07:48:37.385Z,13.60
2022-10-13T07:51:07.306Z,13.50
2022-10-13T07:53:36.224Z,13.40
2022-10-13T07:56:07.804Z,13.60
2022-10-13T07:58:38.655Z,13.50
2022-10-13T08:01:07.575Z,13.50
2022-10-13T08:06:07.312Z,13.70
2022-10-13T08:08:36.437Z,13.80
2022-10-13T08:11:05.648Z,13.80
2022-10-13T08:13:34.349Z,13.70
2022-10-13T08:16:03.442Z,13.80
2022-10-13T08:18:32.443Z,13.80
2022-10-13T08:21:33.029Z,13.80
2022-10-13T08:23:52.706Z,13.90
2022-10-13T08:26:23.847Z,14.00
2022-10-13T08:31:41.559Z,14.00
2022-10-13T08:34:10.305Z,14.20
2022-10-13T08:36:40.838Z,14.20
2022-10-13T08:39:09.347Z,14.20
2022-10-13T08:41:40.808Z,14.20
2022-10-13T08:47:12.374Z,14.50
2022-10-13T08:49:42.213Z,14.60
2022-10-13T08:52:19.570Z,14.60
2022-10-13T08:54:48.576Z,14.60
2022-10-13T08:57:19.644Z,14.70
2022-10-13T08:59:48.708Z,14.70
2022-10-13T09:02:27.386Z,14.60
2022-10-13T09:04:55.604Z,14.60
2022-10-13T09:07:29.846Z,14.50
2022-10-13T09:09:58.429Z,14.70
2022-10-13T09:12:27.704Z,14.60
2022-10-13T09:15:01.651Z,14.70
2022-10-13T09:17:31.308Z,14.70
2022-10-13T09:20:02.660Z,14.70
2022-10-13T09:22:34.017Z,14.70
2022-10-13T09:25:12.117Z,14.80
2022-10-13T09:27:45.353Z,14.80
2022-10-13T09:30:33.341Z,14.90
2022-10-13T09:33:18.566Z,15.00
2022-10-13T09:35:48.668Z,15.00
2022-10-13T09:38:19.981Z,15.00
2022-10-13T09:41:01.404Z,15.00
2022-10-13T09:43:32.327Z,15.10
2022-10-13T09:46:02.093Z,15.10
2022-10-13T09:48:34.399Z,15.10
2022-10-13T09:51:02.932Z,15.20
2022-10-13T09:53:35.864Z,15.10
2022-10-13T09:56:18.479Z,15.10
2022-10-13T09:58:53.633Z,15.10
2022-10-13T10:01:27.387Z,15.20
2022-10-13T10:03:56.574Z,15.20
2022-10-13T10:06:27.701Z,15.20
2022-10-13T10:09:04.311Z,15.20
2022-10-13T10:11:36.423Z,15.10
2022-10-13T10:14:16.700Z,15.10
2022-10-13T10:16:49.308Z,15.00
2022-10-13T10:19:23.641Z,14.90
2022-10-13T10:22:03.742Z,14.80
2022-10-13T10:24:43.991Z,14.70
2022-10-13T10:29:56.327Z,14.70
2022-10-13T10:32:32.448Z,14.80
2022-10-13T10:35:05.693Z,14.90
2022-10-13T10:37:50.203Z,15.00
2022-10-13T10:40:33.331Z,15.00
2022-10-13T10:43:25.861Z,15.10
2022-10-13T10:45:58.489Z,15.10
2022-10-13T10:48:32.108Z,15.20
2022-10-13T10:51:01.782Z,15.20
2022-10-13T10:53:38.919Z,15.30
2022-10-13T10:56:18.140Z,15.40
2022-10-13T10:58:52.086Z,15.40
2022-10-13T11:01:34.551Z,15.50
2022-10-13T11:04:31.997Z,15.40
2022-10-13T11:07:00.759Z,15.50
2022-10-13T11:10:03.840Z,15.40
2022-10-13T11:15:31.418Z,15.40
2022-10-13T11:17:59.699Z,15.30
2022-10-13T11:20:51.527Z,15.30
2022-10-13T11:23:34.425Z,15.30
2022-10-13T11:26:31.402Z,15.30
2022-10-13T11:29:00.913Z,15.20
2022-10-13T11:31:50.949Z,15.20
2022-10-13T11:34:32.869Z,15.10
2022-10-13T11:37:03.619Z,15.20
2022-10-13T11:40:05.882Z,15.20
2022-10-13T11:42:45.077Z,15.20
2022-10-13T11:45:26.822Z,15.10
2022-10-13T11:48:13.912Z,15.10
2022-10-13T11:50:50.753Z,15.10
2022-10-13T11:53:21.500Z,15.10
2022-10-13T11:55:52.908Z,15.10
2022-10-13T11:58:23.842Z,15.10
2022-10-13T12:00:54.317Z,15.10
2022-10-13T12:03:29.491Z,15.10
2022-10-13T12:06:01.586Z,15.30
2022-10-13T12:08:31.957Z,15.20
2022-10-13T12:11:02.900Z,15.10
2022-10-13T12:13:34.916Z,15.10
2022-10-13T12:16:06.438Z,15.10
2022-10-13T12:18:39.021Z,15.20
2022-10-13T12:21:12.945Z,15.20
2022-10-13T12:23:41.462Z,15.20
2022-10-13T12:26:14.438Z,15.20
2022-10-13T12:28:50.710Z,15.30
2022-10-13T12:31:21.986Z,15.40
2022-10-13T12:33:56.480Z,15.40
2022-10-13T12:36:31.076Z,15.40
2022-10-13T12:39:02.923Z,15.40
2022-10-13T12:41:34.826Z,15.50
2022-10-13T12:44:06.670Z,15.50
2022-10-13T12:46:40.485Z,15.60
2022-10-13T12:49:15.814Z,15.60
2022-10-13T12:51:46.198Z,15.70
2022-10-13T12:54:20.998Z,15.80
2022-10-13T12:56:55.213Z,15.90
2022-10-13T12:59:27.014Z,15.90
2022-10-13T13:01:58.441Z,15.90
2022-10-13T13:04:40.166Z,16.00
2022-10-13T13:07:28.327Z,15.90
2022-10-13T13:10:14.432Z,16.00
2022-10-13T13:12:43.568Z,16.10
2022-10-13T13:15:34.093Z,16.00
2022-10-13T13:18:36.933Z,16.00
2022-10-13T13:21:08.311Z,16.00
2022-10-13T13:23:36.797Z,16.00
2022-10-13T13:26:13.518Z,16.10
2022-10-13T13:28:45.525Z,16.10
2022-10-13T13:31:14.055Z,16.10
2022-10-13T13:33:42.632Z,16.10
2022-10-13T13:36:17.347Z,16.20
2022-10-13T13:38:45.943Z,16.20
2022-10-13T13:41:14.225Z,16.20
2022-10-13T13:43:42.639Z,16.20
2022-10-13T13:46:17.722Z,16.20
2022-10-13T13:48:46.210Z,16.40
2022-10-13T13:51:16.221Z,16.40
2022-10-13T13:53:44.534Z,16.40
2022-10-13T13:56:14.462Z,16.40
2022-10-13T13:58:42.930Z,16.50
2022-10-13T14:01:11.947Z,16.50
2022-10-13T14:03:40.523Z,16.50
2022-10-13T14:06:09.152Z,16.60
2022-10-13T14:08:42.651Z,16.60
2022-10-13T14:11:12.033Z,16.50
2022-10-13T14:13:40.184Z,16.50
2022-10-13T14:16:09.203Z,16.50
2022-10-13T14:18:37.573Z,16.50
2022-10-13T14:21:07.481Z,16.50
2022-10-13T14:23:36.343Z,16.50
2022-10-13T14:26:09.818Z,16.50
2022-10-13T14:28:38.010Z,16.50
2022-10-13T14:31:07.815Z,16.40
2022-10-13T14:33:36.422Z,16.40
2022-10-13T14:36:06.777Z,16.40
2022-10-13T14:38:35.914Z,16.30
2022-10-13T14:41:06.597Z,16.30
2022-10-13T14:43:36.174Z,16.30
2022-10-13T14:46:05.410Z,16.30
2022-10-13T14:48:34.459Z,16.30
2022-10-13T14:51:05.974Z,16.20
2022-10-13T14:53:35.831Z,16.30
2022-10-13T14:56:05.348Z,16.20
2022-10-13T14:58:33.607Z,16.10
2022-10-13T15:01:04.748Z,16.10
2022-10-13T15:03:33.808Z,16.10
2022-10-13T15:06:02.053Z,16.20
2022-10-13T15:08:30.762Z,16.10
2022-10-13T15:11:02.812Z,16.10
2022-10-13T15:13:31.475Z,16.20
2022-10-13T15:16:01.231Z,16.10
2022-10-13T15:18:31.354Z,16.10
2022-10-13T15:21:00.107Z,16.10
2022-10-13T15:23:28.425Z,16.00
2022-10-13T15:25:58.210Z,16.00
2022-10-13T15:28:30.127Z,15.90
2022-10-13T15:30:58.624Z,16.00
2022-10-13T15:33:28.577Z,15.90
2022-10-13T15:35:59.570Z,15.80
2022-10-13T15:38:28.346Z,15.80
2022-10-13T15:41:00.806Z,15.90
2022-10-13T15:43:29.151Z,15.80
2022-10-13T15:46:00.763Z,15.80
2022-10-13T15:48:29.178Z,15.80
2022-10-13T15:50:59.019Z,15.80
2022-10-13T15:53:27.837Z,15.80
2022-10-13T15:55:56.129Z,15.80
2022-10-13T15:58:24.332Z,15.70
2022-10-13T16:00:52.847Z,15.70
2022-10-13T16:03:21.342Z,15.70
2022-10-13T16:05:49.537Z,15.70
2022-10-13T16:08:19.454Z,15.60
2022-10-13T16:10:47.732Z,15.70
2022-10-13T16:13:16.497Z,15.70
2022-10-13T16:15:44.897Z,15.60
2022-10-13T16:18:13.220Z,15.60
2022-10-13T16:20:45.369Z,15.70
2022-10-13T16:23:13.853Z,15.60
2022-10-13T16:25:43.593Z,15.60
2022-10-13T16:28:11.855Z,15.70
2022-10-13T16:30:40.009Z,15.60
2022-10-13T16:33:08.192Z,15.50
2022-10-13T16:35:36.362Z,15.50
2022-10-13T16:38:04.865Z,15.40
2022-10-13T16:40:33.095Z,15.40
2022-10-13T16:43:02.637Z,15.50
2022-10-13T16:45:55.061Z,15.40
2022-10-13T16:48:19.224Z,15.50
2022-10-13T16:50:47.773Z,15.50
2022-10-13T16:53:15.900Z,15.50
2022-10-13T16:55:44.096Z,15.50
2022-10-13T16:58:13.852Z,15.40
2022-10-13T17:00:42.247Z,15.30
2022-10-13T17:03:11.600Z,15.30
2022-10-13T17:05:39.932Z,15.40
2022-10-13T17:08:09.063Z,15.40
2022-10-13T17:10:37.224Z,15.30
2022-10-13T17:13:05.453Z,15.30
2022-10-13T17:15:35.163Z,15.40
2022-10-13T17:18:04.375Z,15.40
2022-10-13T17:20:32.673Z,15.30
2022-10-13T17:23:00.924Z,15.30
2022-10-13T17:25:29.223Z,15.30
2022-10-13T17:27:57.528Z,15.30
2022-10-13T17:30:25.672Z,15.30
2022-10-13T17:32:55.317Z,15.40
2022-10-13T17:35:23.551Z,15.50
2022-10-13T17:37:52.088Z,15.40
2022-10-13T17:40:20.311Z,15.40
2022-10-13T17:42:48.709Z,15.40
2022-10-13T17:45:17.211Z,15.30
2022-10-13T17:47:49.431Z,15.30
2022-10-13T17:50:19.751Z,15.20
2022-10-13T17:52:48.140Z,15.30
2022-10-13T17:55:16.660Z,15.30
2022-10-13T17:57:45.110Z,15.20
2022-10-13T18:00:14.709Z,15.20
2022-10-13T18:02:43.076Z,15.20
2022-10-13T18:05:11.880Z,15.30
2022-10-13T18:07:41.719Z,15.30
2022-10-13T18:10:11.069Z,15.30
2022-10-13T18:12:39.369Z,15.20
2022-10-13T18:15:08.936Z,15.20
2022-10-13T18:17:37.306Z,15.10
2022-10-13T18:20:06.258Z,15.10
2022-10-13T18:22:34.403Z,15.10
2022-10-13T18:25:04.209Z,15.10
2022-10-13T18:27:32.956Z,15.10
2022-10-13T18:30:01.214Z,15.20
2022-10-13T18:32:29.663Z,15.20
2022-10-13T18:34:58.021Z,15.20
2022-10-13T18:37:26.264Z,15.20
2022-10-13T18:39:54.775Z,15.20
2022-10-13T18:42:24.524Z,15.10
2022-10-13T18:44:52.757Z,15.10
2022-10-13T18:47:21.190Z,15.20
2022-10-13T18:49:49.682Z,15.20
2022-10-13T18:52:17.945Z,15.20
2022-10-13T18:54:46.607Z,15.20
2022-10-13T18:57:14.960Z,15.10
2022-10-13T18:59:44.832Z,15.20
2022-10-13T19:02:15.903Z,15.10
2022-10-13T19:04:44.265Z,15.10
2022-10-13T19:07:12.448Z,15.20
2022-10-13T19:09:40.830Z,15.10
2022-10-13T19:12:09.320Z,15.00
2022-10-13T19:14:37.548Z,15.10
2022-10-13T19:17:07.411Z,15.10
2022-10-13T19:19:35.651Z,15.10
2022-10-13T19:22:03.818Z,15.00
2022-10-13T19:24:32.347Z,15.00
2022-10-13T19:27:00.590Z,15.00
2022-10-13T19:29:30.519Z,15.10
2022-10-13T19:31:58.895Z,15.10
2022-10-13T19:34:28.549Z,15.10
2022-10-13T19:37:01.864Z,15.20
2022-10-13T19:39:30.199Z,15.20
2022-10-13T19:41:59.638Z,15.20
2022-10-13T19:44:28.317Z,15.10
2022-10-13T19:46:56.787Z,15.10
2022-10-13T19:49:26.622Z,15.10
2022-10-13T19:51:56.659Z,15.10
2022-10-13T19:54:29.054Z,15.10
2022-10-13T19:57:01.581Z,15.10
2022-10-13T19:59:29.988Z,15.10
2022-10-13T20:01:58.263Z,15.10
2022-10-13T20:04:26.635Z,15.10
2022-10-13T20:06:56.206Z,15.20
2022-10-13T20:09:24.544Z,15.30
2022-10-13T20:11:53.310Z,15.20
2022-10-13T20:14:21.592Z,15.20
2022-10-13T20:16:50.220Z,15.30
2022-10-13T20:19:19.667Z,15.30
2022-10-13T20:21:51.559Z,15.40
2022-10-13T20:24:23.223Z,15.30
2022-10-13T20:26:51.565Z,15.30
2022-10-13T20:29:19.960Z,15.20
2022-10-13T20:31:48.267Z,15.20
2022-10-13T20:34:16.415Z,15.10
2022-10-13T20:36:44.673Z,15.20
2022-10-13T20:39:13.273Z,15.20
2022-10-13T20:41:43.067Z,15.20
2022-10-13T20:45:01.346Z,15.20
2022-10-13T20:47:29.785Z,15.30
2022-10-13T20:49:58.130Z,15.20
2022-10-13T20:52:26.464Z,15.20
2022-10-13T20:54:54.637Z,15.20
2022-10-13T20:57:24.768Z,15.20
2022-10-13T20:59:52.999Z,15.00
2022-10-13T21:02:21.483Z,15.10
2022-10-13T21:04:49.624Z,15.00
2022-10-13T21:07:18.122Z,15.00
2022-10-13T21:09:50.188Z,15.00
2022-10-13T21:12:21.398Z,15.20
2022-10-13T21:14:50.946Z,15.20
2022-10-13T21:17:19.299Z,15.20
2022-10-13T21:19:47.827Z,15.20
2022-10-13T21:22:16.490Z,15.30
2022-10-13T21:24:44.673Z,15.40
2022-10-13T21:27:12.997Z,15.30
2022-10-13T21:29:41.509Z,15.30
2022-10-13T21:32:11.491Z,15.40
2022-10-13T21:34:39.957Z,15.40
2022-10-13T21:37:08.266Z,15.20
2022-10-13T21:39:36.504Z,15.20
2022-10-13T21:42:05.025Z,15.20
2022-10-13T21:44:33.180Z,15.30
2022-10-13T21:47:01.454Z,15.30
2022-10-13T21:49:31.166Z,15.50
2022-10-13T21:51:59.600Z,15.50
2022-10-13T21:54:27.871Z,15.40
2022-10-13T21:56:56.140Z,15.40
2022-10-13T21:59:24.387Z,15.50
2022-10-13T22:01:52.656Z,15.40
2022-10-13T22:04:20.959Z,15.50
2022-10-13T22:06:50.820Z,15.40
2022-10-13T22:09:18.946Z,15.50
2022-10-13T22:11:47.280Z,15.40
2022-10-13T22:14:15.524Z,15.40
2022-10-13T22:16:47.196Z,15.30
2022-10-13T22:19:16.548Z,15.40
2022-10-13T22:21:46.057Z,15.50
2022-10-13T22:24:18.306Z,15.60
2022-10-13T22:26:48.245Z,15.50
2022-10-13T22:29:19.505Z,15.50
2022-10-13T22:31:48.204Z,15.40
2022-10-13T22:34:17.315Z,15.50
2022-10-13T22:36:45.678Z,15.50
2022-10-13T22:39:16.038Z,15.50
2022-10-13T22:41:44.511Z,15.50
2022-10-13T22:44:13.127Z,15.50
2022-10-13T22:46:41.936Z,15.50
2022-10-13T22:49:11.770Z,15.50
2022-10-13T22:51:40.021Z,15.50
2022-10-13T22:54:08.300Z,15.50
2022-10-13T22:56:37.945Z,15.50
2022-10-13T22:59:08.599Z,15.50
2022-10-13T23:01:37.640Z,15.50
2022-10-13T23:04:06.512Z,15.50
2022-10-13T23:06:35.936Z,15.50
2022-10-13T23:09:06.555Z,15.50
2022-10-13T23:11:35.339Z,15.50
2022-10-13T23:14:05.583Z,15.40
2022-10-13T23:16:33.735Z,15.40
2022-10-13T23:19:01.847Z,15.50
2022-10-13T23:21:31.419Z,15.50
2022-10-13T23:24:01.314Z,15.40
2022-10-13T23:26:29.948Z,15.40
2022-10-13T23:28:59.277Z,15.40
2022-10-13T23:31:29.645Z,15.40
2022-10-13T23:33:58.646Z,15.40
2022-10-13T23:36:30.323Z,15.30
2022-10-13T23:38:59.796Z,15.40
2022-10-13T23:41:29.066Z,15.40
2022-10-13T23:43:57.566Z,15.40
2022-10-13T23:46:26.289Z,15.40
2022-10-13T23:48:55.955Z,15.50
2022-10-13T23:51:26.269Z,15.50
2022-10-13T23:53:55.937Z,15.50
2022-10-13T23:56:24.475Z,15.50
2022-10-13T23:58:52.774Z,15.40
