createdAt,value
2022-12-23T00:00:18.936Z,7.10
2022-12-23T00:02:47.703Z,7.10
2022-12-23T00:05:17.340Z,7.10
2022-12-23T00:07:46.117Z,7.20
2022-12-23T00:10:14.117Z,7.20
2022-12-23T00:12:58.863Z,7.20
2022-12-23T00:15:26.730Z,7.20
2022-12-23T00:17:54.627Z,7.20
2022-12-23T00:20:24.119Z,7.10
2022-12-23T00:23:07.016Z,7.20
2022-12-23T00:25:42.409Z,7.20
2022-12-23T00:28:12.497Z,7.20
2022-12-23T00:30:47.770Z,7.20
2022-12-23T00:33:16.586Z,7.20
2022-12-23T00:35:46.925Z,7.20
2022-12-23T00:38:15.305Z,7.10
2022-12-23T00:41:01.109Z,7.10
2022-12-23T00:43:29.341Z,7.10
2022-12-23T00:45:57.290Z,7.10
2022-12-23T00:48:42.776Z,7.10
2022-12-23T00:51:12.050Z,7.00
2022-12-23T00:53:40.076Z,7.00
2022-12-23T00:56:08.561Z,7.00
2022-12-23T00:58:36.571Z,7.00
2022-12-23T01:01:21.888Z,7.00
2022-12-23T01:04:07.376Z,7.00
2022-12-23T01:06:36.708Z,7.00
2022-12-23T01:09:04.696Z,6.90
2022-12-23T01:11:32.724Z,7.00
2022-12-23T01:14:01.087Z,6.90
2022-12-23T01:16:28.995Z,6.90
2022-12-23T01:18:56.917Z,6.90
2022-12-23T01:21:24.835Z,6.90
2022-12-23T01:23:54.033Z,6.90
2022-12-23T01:26:22.105Z,6.90
2022-12-23T01:28:50.203Z,6.90
2022-12-23T01:31:18.103Z,6.90
2022-12-23T01:33:46.183Z,6.90
2022-12-23T01:36:14.256Z,6.90
2022-12-23T01:38:42.303Z,6.90
2022-12-23T01:41:35.711Z,6.90
2022-12-23T01:44:04.055Z,6.90
2022-12-23T01:46:31.957Z,6.90
2022-12-23T01:48:59.991Z,6.90
2022-12-23T01:51:30.908Z,6.90
2022-12-23T01:54:02.167Z,6.90
2022-12-23T01:56:35.519Z,6.80
2022-12-23T01:59:06.908Z,6.90
2022-12-23T02:01:52.520Z,6.90
2022-12-23T02:04:24.839Z,6.90
2022-12-23T02:07:10.665Z,6.90
2022-12-23T02:09:41.836Z,6.90
2022-12-23T02:12:38.834Z,6.90
2022-12-23T02:15:44.019Z,6.80
2022-12-23T02:18:33.564Z,6.80
2022-12-23T02:21:23.516Z,6.80
2022-12-23T02:24:36.643Z,6.80
2022-12-23T02:27:11.137Z,6.70
2022-12-23T02:30:05.506Z,6.70
2022-12-23T02:32:44.874Z,6.70
2022-12-23T02:35:15.867Z,6.70
2022-12-23T02:37:51.395Z,6.60
2022-12-23T02:40:29.014Z,6.60
2022-12-23T02:43:04.699Z,6.60
2022-12-23T02:45:38.112Z,6.50
2022-12-23T02:48:13.220Z,6.60
2022-12-23T02:50:44.716Z,6.60
2022-12-23T02:53:18.660Z,6.60
2022-12-23T02:55:49.570Z,6.60
2022-12-23T02:58:21.952Z,6.60
2022-12-23T03:00:50.895Z,6.60
2022-12-23T03:03:22.366Z,6.60
2022-12-23T03:05:52.245Z,6.70
2022-12-23T03:08:25.909Z,6.60
2022-12-23T03:11:04.234Z,6.70
2022-12-23T03:13:57.200Z,6.70
2022-12-23T03:16:29.110Z,6.70
2022-12-23T03:19:12.614Z,6.70
2022-12-23T03:21:45.747Z,6.70
2022-12-23T03:24:22.459Z,6.70
2022-12-23T03:26:55.943Z,6.60
2022-12-23T03:29:29.552Z,6.70
2022-12-23T03:32:00.372Z,6.60
2022-12-23T03:34:35.157Z,6.60
2022-12-23T03:37:06.973Z,6.60
2022-12-23T03:39:39.750Z,6.50
2022-12-23T03:42:12.062Z,6.60
2022-12-23T03:45:10.681Z,6.60
2022-12-23T03:47:36.115Z,6.60
2022-12-23T03:50:10.398Z,6.60
2022-12-23T03:52:42.689Z,6.60
2022-12-23T03:55:17.121Z,6.60
2022-12-23T03:57:52.386Z,6.60
2022-12-23T04:00:20.701Z,6.60
2022-12-23T04:02:57.148Z,6.50
2022-12-23T04:05:29.111Z,6.50
2022-12-23T04:08:04.809Z,6.60
2022-12-23T04:10:33.153Z,6.50
2022-12-23T04:13:01.219Z,6.60
2022-12-23T04:15:29.807Z,6.60
2022-12-23T04:17:58.974Z,6.60
2022-12-23T04:20:28.387Z,6.60
2022-12-23T04:22:56.365Z,6.60
2022-12-23T04:25:24.434Z,6.60
2022-12-23T04:27:52.388Z,6.70
2022-12-23T04:30:20.504Z,6.70
2022-12-23T04:32:48.489Z,6.70
2022-12-23T04:35:16.591Z,6.70
2022-12-23T04:37:46.102Z,6.70
2022-12-23T04:40:14.440Z,6.70
2022-12-23T04:42:42.391Z,6.70
2022-12-23T04:45:11.213Z,6.80
2022-12-23T04:47:40.674Z,6.80
2022-12-23T04:50:14.252Z,6.80
2022-12-23T04:52:42.400Z,6.80
2022-12-23T04:55:13.026Z,6.80
2022-12-23T04:57:41.224Z,6.80
2022-12-23T05:00:10.684Z,6.80
2022-12-23T05:02:38.935Z,6.70
2022-12-23T05:05:07.815Z,6.70
2022-12-23T05:07:35.905Z,6.70
2022-12-23T05:10:04.054Z,6.70
2022-12-23T05:12:33.523Z,6.70
2022-12-23T05:15:01.660Z,6.70
2022-12-23T05:17:29.927Z,6.70
2022-12-23T05:19:57.937Z,6.70
2022-12-23T05:22:26.168Z,6.80
2022-12-23T05:24:54.428Z,6.80
2022-12-23T05:27:22.513Z,6.80
2022-12-23T05:29:52.342Z,6.80
2022-12-23T05:32:20.554Z,6.80
2022-12-23T05:34:48.667Z,6.80
2022-12-23T05:37:16.792Z,6.80
2022-12-23T05:39:44.785Z,6.80
2022-12-23T05:42:13.020Z,6.80
2022-12-23T05:44:41.067Z,6.80
2022-12-23T05:47:10.532Z,6.80
2022-12-23T05:49:38.556Z,6.70
2022-12-23T05:52:06.869Z,6.80
2022-12-23T05:54:35.112Z,6.80
2022-12-23T05:57:03.177Z,6.80
2022-12-23T05:59:31.890Z,6.80
2022-12-23T06:02:00.405Z,6.80
2022-12-23T06:04:30.095Z,6.80
2022-12-23T06:06:58.275Z,6.90
2022-12-23T06:09:26.297Z,6.80
2022-12-23T06:11:54.378Z,6.80
2022-12-23T06:14:28.338Z,6.80
2022-12-23T06:16:57.349Z,6.90
2022-12-23T06:19:25.620Z,6.90
2022-12-23T06:21:55.172Z,6.90
2022-12-23T06:24:23.383Z,6.90
2022-12-23T06:26:56.763Z,6.90
2022-12-23T06:29:25.636Z,6.90
2022-12-23T06:31:53.937Z,6.90
2022-12-23T06:34:22.160Z,6.90
2022-12-23T06:36:50.305Z,6.90
2022-12-23T06:39:20.210Z,6.80
2022-12-23T06:41:48.366Z,6.90
2022-12-23T06:44:16.505Z,6.90
2022-12-23T06:46:44.639Z,6.90
2022-12-23T06:49:13.693Z,6.90
2022-12-23T06:51:42.563Z,7.00
2022-12-23T06:54:11.605Z,7.00
2022-12-23T06:56:41.318Z,7.00
2022-12-23T06:59:09.435Z,7.00
2022-12-23T07:01:37.663Z,7.00
2022-12-23T07:04:06.009Z,7.10
2022-12-23T07:06:34.229Z,7.10
2022-12-23T07:09:02.285Z,7.10
2022-12-23T07:11:30.579Z,7.10
2022-12-23T07:14:00.484Z,7.10
2022-12-23T07:16:28.617Z,7.10
2022-12-23T07:18:56.863Z,7.10
2022-12-23T07:21:29.433Z,7.10
2022-12-23T07:23:58.342Z,7.10
2022-12-23T07:26:27.282Z,7.20
2022-12-23T07:28:55.286Z,7.20
2022-12-23T07:31:24.969Z,7.20
2022-12-23T07:33:53.066Z,7.20
2022-12-23T07:36:21.052Z,7.30
2022-12-23T07:38:51.794Z,7.30
2022-12-23T07:41:20.139Z,7.30
2022-12-23T07:43:48.490Z,7.30
2022-12-23T07:46:16.616Z,7.30
2022-12-23T07:48:46.039Z,7.30
2022-12-23T07:51:14.465Z,7.30
2022-12-23T07:53:42.531Z,7.30
2022-12-23T07:56:10.678Z,7.20
2022-12-23T07:58:38.623Z,7.20
2022-12-23T08:01:09.040Z,7.20
2022-12-23T08:03:37.731Z,7.20
2022-12-23T08:06:10.008Z,7.30
2022-12-23T08:08:38.867Z,7.30
2022-12-23T08:11:09.509Z,7.40
2022-12-23T08:13:39.985Z,7.50
2022-12-23T08:16:09.721Z,7.50
2022-12-23T08:18:39.649Z,7.50
2022-12-23T08:21:13.454Z,7.60
2022-12-23T08:23:42.078Z,7.60
2022-12-23T08:26:12.078Z,7.60
2022-12-23T08:28:42.054Z,7.70
2022-12-23T08:31:12.354Z,7.70
2022-12-23T08:33:42.333Z,7.70
2022-12-23T08:36:20.647Z,7.70
2022-12-23T08:38:51.916Z,7.70
2022-12-23T08:41:24.006Z,7.70
2022-12-23T08:43:52.409Z,7.70
2022-12-23T08:46:20.833Z,7.70
2022-12-23T08:48:49.943Z,7.70
2022-12-23T08:51:21.384Z,7.80
2022-12-23T08:53:52.434Z,7.90
2022-12-23T08:56:24.567Z,8.00
2022-12-23T08:58:54.289Z,8.00
2022-12-23T09:01:23.910Z,8.10
2022-12-23T09:03:52.869Z,8.20
2022-12-23T09:06:28.868Z,8.40
2022-12-23T09:08:58.664Z,8.40
2022-12-23T09:11:28.533Z,8.40
2022-12-23T09:13:57.594Z,8.40
2022-12-23T09:16:25.755Z,8.40
2022-12-23T09:18:53.855Z,8.30
2022-12-23T09:21:24.589Z,8.30
2022-12-23T09:23:53.507Z,8.30
2022-12-23T09:26:23.320Z,8.30
2022-12-23T09:28:51.411Z,8.30
2022-12-23T09:31:19.822Z,8.30
2022-12-23T09:33:49.216Z,8.30
2022-12-23T09:36:18.177Z,8.40
2022-12-23T09:38:47.979Z,8.40
2022-12-23T09:41:34.506Z,8.60
2022-12-23T09:44:20.016Z,8.80
2022-12-23T09:46:53.520Z,8.90
2022-12-23T09:49:23.132Z,9.00
2022-12-23T09:51:55.810Z,9.00
2022-12-23T09:54:28.975Z,9.00
2022-12-23T09:57:00.107Z,9.00
2022-12-23T09:59:40.878Z,9.00
2022-12-23T10:02:21.064Z,9.10
2022-12-23T10:04:58.130Z,9.10
2022-12-23T10:07:34.627Z,9.10
2022-12-23T10:10:14.643Z,9.10
2022-12-23T10:12:46.900Z,9.00
2022-12-23T10:15:22.705Z,9.00
2022-12-23T10:17:53.630Z,8.90
2022-12-23T10:20:31.227Z,9.00
2022-12-23T10:23:00.815Z,9.00
2022-12-23T10:25:36.486Z,9.20
2022-12-23T10:28:05.891Z,9.30
2022-12-23T10:33:36.297Z,9.60
2022-12-23T10:36:10.162Z,9.80
2022-12-23T10:38:48.570Z,9.70
2022-12-23T10:41:30.976Z,9.70
2022-12-23T10:44:23.227Z,9.80
2022-12-23T10:47:00.373Z,9.80
2022-12-23T10:49:36.211Z,9.60
2022-12-23T10:52:06.357Z,9.60
2022-12-23T10:54:38.054Z,9.60
2022-12-23T10:57:09.743Z,9.50
2022-12-23T10:59:38.450Z,9.40
2022-12-23T11:02:36.033Z,9.20
2022-12-23T11:05:04.264Z,9.20
2022-12-23T11:07:47.849Z,9.10
2022-12-23T11:10:19.460Z,9.10
2022-12-23T11:12:50.924Z,9.20
2022-12-23T11:15:32.656Z,9.20
2022-12-23T11:18:07.365Z,9.20
2022-12-23T11:20:37.989Z,9.20
2022-12-23T11:23:08.643Z,9.20
2022-12-23T11:25:39.139Z,9.30
2022-12-23T11:28:17.209Z,9.40
2022-12-23T11:30:56.545Z,9.40
2022-12-23T11:33:28.956Z,9.30
2022-12-23T11:36:08.135Z,9.30
2022-12-23T11:38:39.021Z,9.20
2022-12-23T11:41:10.720Z,9.20
2022-12-23T11:43:40.901Z,9.20
2022-12-23T11:46:26.137Z,9.20
2022-12-23T11:49:13.439Z,9.30
2022-12-23T11:51:41.949Z,9.20
2022-12-23T11:54:22.563Z,9.20
2022-12-23T11:57:23.419Z,9.20
2022-12-23T11:59:58.952Z,9.30
2022-12-23T12:02:33.932Z,9.30
2022-12-23T12:05:05.897Z,9.40
2022-12-23T12:07:34.920Z,9.40
2022-12-23T12:10:03.755Z,9.40
2022-12-23T12:12:33.855Z,9.40
2022-12-23T12:15:03.455Z,9.40
2022-12-23T12:17:37.726Z,9.40
2022-12-23T12:20:14.434Z,9.40
2022-12-23T12:22:47.630Z,9.40
2022-12-23T12:25:21.689Z,9.40
2022-12-23T12:27:55.884Z,9.40
2022-12-23T12:30:31.749Z,9.40
2022-12-23T12:33:08.772Z,9.30
2022-12-23T12:35:43.661Z,9.20
2022-12-23T12:38:23.266Z,9.30
2022-12-23T12:40:55.447Z,9.30
2022-12-23T12:43:30.233Z,9.30
2022-12-23T12:46:12.182Z,9.30
2022-12-23T12:48:47.226Z,9.30
2022-12-23T12:51:25.812Z,9.30
2022-12-23T12:54:05.632Z,9.20
2022-12-23T12:56:41.779Z,9.20
2022-12-23T12:59:17.817Z,9.10
2022-12-23T13:02:00.506Z,9.10
2022-12-23T13:04:51.359Z,9.10
2022-12-23T13:07:31.002Z,9.10
2022-12-23T13:10:10.597Z,9.10
2022-12-23T13:12:51.300Z,9.10
2022-12-23T13:15:24.907Z,9.00
2022-12-23T13:18:11.682Z,9.00
2022-12-23T13:20:46.434Z,9.00
2022-12-23T13:23:42.233Z,8.90
2022-12-23T13:26:16.769Z,8.90
2022-12-23T13:28:53.488Z,8.80
2022-12-23T13:31:39.455Z,8.90
2022-12-23T13:34:21.707Z,8.80
2022-12-23T13:37:02.657Z,8.70
2022-12-23T13:39:40.922Z,8.60
2022-12-23T13:42:14.304Z,8.60
2022-12-23T13:44:43.443Z,8.50
2022-12-23T13:47:23.454Z,8.40
2022-12-23T13:50:01.533Z,8.40
2022-12-23T13:52:43.913Z,8.30
2022-12-23T13:55:22.785Z,8.30
2022-12-23T13:57:58.361Z,8.30
2022-12-23T14:00:30.851Z,8.20
2022-12-23T14:03:17.186Z,8.20
2022-12-23T14:05:50.941Z,8.20
2022-12-23T14:08:28.227Z,8.10
2022-12-23T14:11:00.295Z,8.10
2022-12-23T14:13:31.107Z,8.00
2022-12-23T14:16:28.173Z,8.00
2022-12-23T14:19:26.960Z,7.90
2022-12-23T14:22:07.609Z,7.90
2022-12-23T14:25:19.633Z,7.80
2022-12-23T14:27:57.001Z,7.80
2022-12-23T14:30:34.432Z,7.70
2022-12-23T14:33:06.390Z,7.70
2022-12-23T14:35:55.809Z,7.60
2022-12-23T14:38:31.028Z,7.50
2022-12-23T14:41:24.907Z,7.40
2022-12-23T14:43:59.486Z,7.40
2022-12-23T14:46:58.784Z,7.40
2022-12-23T14:49:43.104Z,7.30
2022-12-23T14:52:48.337Z,7.30
2022-12-23T14:55:44.421Z,7.40
2022-12-23T14:58:53.865Z,7.40
2022-12-23T15:01:30.432Z,7.40
2022-12-23T15:04:01.765Z,7.30
2022-12-23T15:06:36.650Z,7.30
2022-12-23T15:09:06.460Z,7.30
2022-12-23T15:11:37.771Z,7.30
2022-12-23T15:14:11.310Z,7.30
2022-12-23T15:16:45.113Z,7.20
2022-12-23T15:19:24.671Z,7.20
2022-12-23T15:22:17.972Z,7.30
2022-12-23T15:24:50.621Z,7.20
2022-12-23T15:27:30.251Z,7.20
2022-12-23T15:29:59.722Z,7.20
2022-12-23T15:32:30.214Z,7.20
2022-12-23T15:35:03.652Z,7.20
2022-12-23T15:37:32.569Z,7.30
2022-12-23T15:40:11.518Z,7.30
2022-12-23T15:42:49.808Z,7.30
2022-12-23T15:45:34.731Z,7.40
2022-12-23T15:48:04.522Z,7.40
2022-12-23T15:50:41.570Z,7.40
2022-12-23T15:53:11.452Z,7.40
2022-12-23T15:55:44.009Z,7.40
2022-12-23T15:58:23.989Z,7.40
2022-12-23T16:01:05.017Z,7.30
2022-12-23T16:03:42.586Z,7.20
2022-12-23T16:06:21.156Z,7.20
2022-12-23T16:08:58.918Z,7.20
2022-12-23T16:11:41.050Z,7.20
2022-12-23T16:14:32.072Z,7.10
2022-12-23T16:17:18.040Z,7.10
2022-12-23T16:19:46.916Z,7.20
2022-12-23T16:22:23.785Z,7.10
2022-12-23T16:24:58.198Z,7.10
2022-12-23T16:27:34.735Z,7.00
2022-12-23T16:30:12.958Z,7.00
2022-12-23T16:32:48.599Z,7.00
2022-12-23T16:35:32.250Z,7.00
2022-12-23T16:38:12.580Z,7.00
2022-12-23T16:40:41.076Z,7.00
2022-12-23T16:43:09.359Z,7.10
2022-12-23T16:45:39.625Z,7.20
2022-12-23T16:48:16.292Z,7.20
2022-12-23T16:50:44.468Z,7.10
2022-12-23T16:53:13.764Z,7.20
2022-12-23T16:55:48.278Z,7.10
2022-12-23T16:58:19.642Z,7.10
2022-12-23T17:00:49.395Z,7.10
2022-12-23T17:03:21.749Z,7.10
2022-12-23T17:05:50.132Z,7.00
2022-12-23T17:08:18.370Z,7.00
2022-12-23T17:10:46.901Z,7.00
2022-12-23T17:13:19.389Z,7.00
2022-12-23T17:15:48.811Z,6.90
2022-12-23T17:18:18.818Z,6.90
2022-12-23T17:20:48.603Z,6.80
2022-12-23T17:23:27.039Z,6.70
2022-12-23T17:25:59.435Z,6.70
2022-12-23T17:29:59.486Z,6.60
2022-12-23T17:32:29.232Z,6.60
2022-12-23T17:34:57.576Z,6.60
2022-12-23T17:37:25.712Z,6.60
2022-12-23T17:39:53.787Z,6.70
2022-12-23T17:43:16.545Z,6.70
2022-12-23T17:45:47.359Z,6.70
2022-12-23T17:48:20.845Z,6.70
2022-12-23T17:50:51.418Z,6.70
2022-12-23T17:53:21.407Z,6.70
2022-12-23T17:55:49.524Z,6.80
2022-12-23T17:58:17.879Z,6.80
2022-12-23T18:00:47.809Z,6.80
2022-12-23T18:03:23.498Z,6.80
2022-12-23T18:06:01.598Z,6.70
2022-12-23T18:08:30.411Z,6.70
2022-12-23T18:10:59.651Z,6.70
2022-12-23T18:13:28.561Z,6.70
2022-12-23T18:15:58.296Z,6.70
2022-12-23T18:18:35.586Z,6.70
2022-12-23T18:21:22.608Z,6.70
2022-12-23T18:23:53.103Z,6.70
2022-12-23T18:26:23.310Z,6.70
2022-12-23T18:28:54.615Z,6.70
2022-12-23T18:31:30.507Z,6.70
2022-12-23T18:34:01.788Z,6.70
2022-12-23T18:36:38.803Z,6.70
2022-12-23T18:39:07.162Z,6.70
2022-12-23T18:41:50.832Z,6.70
2022-12-23T18:44:25.096Z,6.70
2022-12-23T18:47:05.253Z,6.70
2022-12-23T18:49:35.173Z,6.70
2022-12-23T18:52:07.266Z,6.70
2022-12-23T18:54:36.448Z,6.80
2022-12-23T18:57:06.547Z,6.80
2022-12-23T18:59:37.679Z,6.80
2022-12-23T19:02:08.176Z,6.80
2022-12-23T19:04:40.659Z,6.90
2022-12-23T19:07:12.736Z,6.90
2022-12-23T19:09:49.543Z,6.90
2022-12-23T19:12:21.772Z,6.90
2022-12-23T19:15:05.951Z,7.00
2022-12-23T19:17:37.375Z,7.00
2022-12-23T19:20:14.709Z,7.00
2022-12-23T19:22:48.344Z,7.10
2022-12-23T19:25:40.081Z,7.10
2022-12-23T19:28:09.282Z,7.10
2022-12-23T19:30:39.596Z,7.10
2022-12-23T19:33:25.958Z,7.20
2022-12-23T19:35:55.732Z,7.20
2022-12-23T19:38:25.350Z,7.20
2022-12-23T19:40:59.661Z,7.20
2022-12-23T19:43:29.290Z,7.20
2022-12-23T19:45:59.961Z,7.20
2022-12-23T19:48:31.080Z,7.20
2022-12-23T19:51:01.696Z,7.30
2022-12-23T19:53:30.966Z,7.30
2022-12-23T19:56:00.427Z,7.30
2022-12-23T19:58:30.299Z,7.30
2022-12-23T20:01:07.935Z,7.30
2022-12-23T20:03:38.504Z,7.30
2022-12-23T20:06:08.151Z,7.30
2022-12-23T20:08:36.708Z,7.30
2022-12-23T20:11:10.030Z,7.40
2022-12-23T20:13:40.904Z,7.40
2022-12-23T20:16:10.399Z,7.50
2022-12-23T20:18:39.993Z,7.50
2022-12-23T20:21:10.356Z,7.50
2022-12-23T20:23:40.192Z,7.60
2022-12-23T20:26:08.845Z,7.60
2022-12-23T20:28:39.216Z,7.50
2022-12-23T20:31:09.782Z,7.50
2022-12-23T20:33:40.613Z,7.60
2022-12-23T20:36:10.476Z,7.70
2022-12-23T20:38:41.098Z,7.80
2022-12-23T20:41:10.663Z,7.80
2022-12-23T20:43:39.871Z,7.90
2022-12-23T20:46:09.544Z,7.90
2022-12-23T20:48:40.927Z,7.90
2022-12-23T20:51:12.263Z,7.90
2022-12-23T20:53:40.657Z,8.00
2022-12-23T20:56:10.426Z,8.00
2022-12-23T20:58:59.457Z,8.10
2022-12-23T21:01:30.862Z,8.20
2022-12-23T21:04:04.003Z,8.30
2022-12-23T21:06:33.982Z,8.40
2022-12-23T21:09:05.486Z,8.40
2022-12-23T21:11:36.453Z,8.40
2022-12-23T21:14:07.061Z,8.40
2022-12-23T21:16:37.176Z,8.30
2022-12-23T21:19:09.077Z,8.40
2022-12-23T21:21:38.065Z,8.30
2022-12-23T21:24:07.230Z,8.30
2022-12-23T21:26:36.076Z,8.30
2022-12-23T21:29:07.518Z,8.20
2022-12-23T21:31:38.408Z,8.20
2022-12-23T21:34:09.587Z,8.10
2022-12-23T21:36:40.068Z,7.90
2022-12-23T21:39:12.244Z,7.90
2022-12-23T21:41:41.774Z,7.80
2022-12-23T21:44:11.428Z,7.80
2022-12-23T21:46:39.520Z,7.70
2022-12-23T21:49:09.156Z,7.70
2022-12-23T21:51:40.527Z,7.70
2022-12-23T21:54:10.440Z,7.70
2022-12-23T21:56:39.281Z,7.60
2022-12-23T21:59:09.485Z,7.70
2022-12-23T22:01:37.700Z,7.70
2022-12-23T22:04:06.455Z,7.80
2022-12-23T22:06:38.371Z,7.80
2022-12-23T22:09:07.620Z,7.80
2022-12-23T22:11:37.444Z,7.90
2022-12-23T22:14:07.834Z,8.00
2022-12-23T22:16:36.531Z,8.00
2022-12-23T22:21:59.292Z,8.00
2022-12-23T22:24:32.831Z,7.90
2022-12-23T22:27:01.161Z,7.90
2022-12-23T22:29:29.633Z,7.80
2022-12-23T22:31:57.717Z,7.80
2022-12-23T22:34:25.934Z,7.80
2022-12-23T22:36:54.109Z,7.80
2022-12-23T22:39:23.795Z,7.90
2022-12-23T22:41:52.971Z,8.00
2022-12-23T22:44:21.978Z,8.00
2022-12-23T22:46:50.556Z,8.10
2022-12-23T22:49:18.856Z,8.20
2022-12-23T22:51:47.209Z,8.20
2022-12-23T22:54:15.223Z,8.30
2022-12-23T22:56:45.837Z,8.30
2022-12-23T22:59:21.972Z,8.30
2022-12-23T23:01:51.379Z,8.40
2022-12-23T23:04:20.309Z,8.40
2022-12-23T23:06:48.611Z,8.40
2022-12-23T23:09:19.376Z,8.40
2022-12-23T23:11:55.525Z,8.50
2022-12-23T23:14:24.038Z,8.50
2022-12-23T23:16:52.547Z,8.50
2022-12-23T23:19:21.973Z,8.50
2022-12-23T23:21:50.237Z,8.60
2022-12-23T23:24:18.315Z,8.60
2022-12-23T23:26:46.409Z,8.50
2022-12-23T23:29:16.115Z,8.40
2022-12-23T23:31:44.956Z,8.40
2022-12-23T23:34:13.669Z,8.40
2022-12-23T23:36:41.910Z,8.40
2022-12-23T23:39:10.246Z,8.40
2022-12-23T23:41:38.692Z,8.40
2022-12-23T23:44:08.306Z,8.40
2022-12-23T23:46:37.781Z,8.40
2022-12-23T23:49:07.230Z,8.30
2022-12-23T23:51:35.291Z,8.30
2022-12-23T23:54:03.384Z,8.20
2022-12-23T23:56:37.768Z,8.10
2022-12-23T23:59:06.912Z,8.00
