createdAt,value
2022-08-19T00:02:18.729Z,2.75
2022-08-19T00:05:21.293Z,2.72
2022-08-19T00:08:24.797Z,2.78
2022-08-19T00:11:27.958Z,2.70
2022-08-19T00:14:31.165Z,3.03
2022-08-19T00:17:34.360Z,2.60
2022-08-19T00:20:37.831Z,2.88
2022-08-19T00:23:41.116Z,2.90
2022-08-19T00:26:44.290Z,2.70
2022-08-19T00:29:46.559Z,2.63
2022-08-19T00:32:55.092Z,2.55
2022-08-19T00:35:57.980Z,2.58
2022-08-19T00:39:01.015Z,2.70
2022-08-19T00:42:04.430Z,2.65
2022-08-19T00:45:07.453Z,2.70
2022-08-19T00:48:15.039Z,2.53
2022-08-19T00:51:17.901Z,3.08
2022-08-19T00:54:20.740Z,3.00
2022-08-19T00:57:31.639Z,2.92
2022-08-19T01:00:34.604Z,2.72
2022-08-19T01:03:56.550Z,2.80
2022-08-19T01:06:59.752Z,2.88
2022-08-19T01:10:03.325Z,2.80
2022-08-19T01:13:06.396Z,2.63
2022-08-19T01:16:08.877Z,2.63
2022-08-19T01:19:11.513Z,2.90
2022-08-19T01:22:14.374Z,2.60
2022-08-19T01:25:19.344Z,2.60
2022-08-19T01:28:34.109Z,2.83
2022-08-19T01:31:42.914Z,2.80
2022-08-19T01:34:45.359Z,2.85
2022-08-19T01:37:48.256Z,2.67
2022-08-19T01:40:51.316Z,2.50
2022-08-19T01:44:16.920Z,2.65
2022-08-19T01:47:16.184Z,2.67
2022-08-19T01:50:18.953Z,2.72
2022-08-19T01:53:23.620Z,2.97
2022-08-19T01:56:32.961Z,2.60
2022-08-19T01:59:35.900Z,2.83
2022-08-19T02:02:38.695Z,2.95
2022-08-19T02:05:41.161Z,2.55
2022-08-19T02:08:43.602Z,2.60
2022-08-19T02:11:50.241Z,2.53
2022-08-19T02:14:53.164Z,2.75
2022-08-19T02:17:55.903Z,2.90
2022-08-19T02:20:58.124Z,2.53
2022-08-19T02:24:00.324Z,3.00
2022-08-19T02:27:03.022Z,2.90
2022-08-19T02:30:05.260Z,2.67
2022-08-19T02:33:08.259Z,2.85
2022-08-19T02:36:11.131Z,2.67
2022-08-19T02:39:14.551Z,2.83
2022-08-19T02:42:16.975Z,2.45
2022-08-19T02:45:19.893Z,2.50
2022-08-19T02:48:22.802Z,2.50
2022-08-19T02:51:25.368Z,2.55
2022-08-19T02:54:27.758Z,2.90
2022-08-19T02:57:29.955Z,2.58
2022-08-19T03:00:32.962Z,2.83
2022-08-19T03:03:37.409Z,2.60
2022-08-19T03:06:39.951Z,2.90
2022-08-19T03:09:42.907Z,2.85
2022-08-19T03:12:45.663Z,2.63
2022-08-19T03:15:48.930Z,2.80
2022-08-19T03:18:52.728Z,3.30
2022-08-19T03:21:55.520Z,2.78
2022-08-19T03:24:58.231Z,3.13
2022-08-19T03:28:01.411Z,3.05
2022-08-19T03:31:05.164Z,3.08
2022-08-19T03:34:27.552Z,3.30
2022-08-19T03:37:30.501Z,9.57
2022-08-19T03:40:33.218Z,15.55
2022-08-19T03:43:36.016Z,16.55
2022-08-19T03:46:38.787Z,13.82
2022-08-19T03:49:47.335Z,12.73
2022-08-19T03:52:50.061Z,12.57
2022-08-19T03:55:52.502Z,13.63
2022-08-19T03:58:55.077Z,17.95
2022-08-19T04:01:58.427Z,16.88
2022-08-19T04:05:00.977Z,15.93
2022-08-19T04:08:04.123Z,16.65
2022-08-19T04:11:07.358Z,16.13
2022-08-19T04:14:09.818Z,16.08
2022-08-19T04:17:12.348Z,15.75
2022-08-19T04:20:15.214Z,14.93
2022-08-19T04:23:17.943Z,15.75
2022-08-19T04:26:20.858Z,14.25
2022-08-19T04:29:23.840Z,14.35
2022-08-19T04:32:26.795Z,14.70
2022-08-19T04:35:29.562Z,14.73
2022-08-19T04:38:32.933Z,13.45
2022-08-19T04:41:35.540Z,14.18
2022-08-19T04:44:45.909Z,12.40
2022-08-19T04:47:58.688Z,12.68
2022-08-19T04:51:11.170Z,13.18
2022-08-19T04:54:13.717Z,13.35
2022-08-19T04:57:16.551Z,14.73
2022-08-19T05:00:18.752Z,14.68
2022-08-19T05:03:21.406Z,14.55
2022-08-19T05:06:24.415Z,12.65
2022-08-19T05:09:27.301Z,13.27
2022-08-19T05:12:30.904Z,12.30
2022-08-19T05:15:33.590Z,12.68
2022-08-19T05:18:36.376Z,12.10
2022-08-19T05:21:38.948Z,12.00
2022-08-19T05:24:56.392Z,12.00
2022-08-19T05:28:04.099Z,11.48
2022-08-19T05:31:06.885Z,11.32
2022-08-19T05:34:18.445Z,11.23
2022-08-19T05:37:22.710Z,10.50
2022-08-19T05:40:25.702Z,9.90
2022-08-19T05:43:29.156Z,9.98
2022-08-19T05:46:31.670Z,9.55
2022-08-19T05:49:34.342Z,10.02
2022-08-19T05:52:37.278Z,9.00
2022-08-19T05:55:39.842Z,9.55
2022-08-19T05:58:42.577Z,8.68
2022-08-19T06:01:45.302Z,8.63
2022-08-19T06:04:47.878Z,8.52
2022-08-19T06:07:50.753Z,8.90
2022-08-19T06:10:53.732Z,8.90
2022-08-19T06:13:59.448Z,8.32
2022-08-19T06:17:06.662Z,8.20
2022-08-19T06:20:09.512Z,8.00
2022-08-19T06:23:13.345Z,8.57
2022-08-19T06:26:19.865Z,8.20
2022-08-19T06:29:24.015Z,7.72
2022-08-19T06:32:26.560Z,7.68
2022-08-19T06:35:29.577Z,8.02
2022-08-19T06:38:32.793Z,7.80
2022-08-19T06:41:38.203Z,7.97
2022-08-19T06:44:48.148Z,7.63
2022-08-19T06:47:51.549Z,7.75
2022-08-19T06:50:53.793Z,7.68
2022-08-19T06:53:56.796Z,7.88
2022-08-19T06:56:59.321Z,8.65
2022-08-19T07:00:02.065Z,8.23
2022-08-19T07:03:08.721Z,9.10
2022-08-19T07:06:26.574Z,8.60
2022-08-19T07:09:34.434Z,8.55
2022-08-19T07:12:38.253Z,9.90
2022-08-19T07:15:41.363Z,10.05
2022-08-19T07:18:43.932Z,10.45
2022-08-19T07:21:47.807Z,10.52
2022-08-19T07:24:51.206Z,10.52
2022-08-19T07:27:54.217Z,10.68
2022-08-19T07:30:57.351Z,12.20
2022-08-19T07:34:00.109Z,11.45
2022-08-19T07:37:02.890Z,12.18
2022-08-19T07:40:05.807Z,14.35
2022-08-19T07:43:12.325Z,13.77
2022-08-19T07:46:17.093Z,12.60
2022-08-19T07:49:19.712Z,14.00
2022-08-19T07:52:22.714Z,14.13
2022-08-19T07:55:42.234Z,16.50
2022-08-19T07:58:45.873Z,16.00
2022-08-19T08:01:48.613Z,16.52
2022-08-19T08:04:51.284Z,29.17
2022-08-19T08:07:54.373Z,34.25
2022-08-19T08:10:58.176Z,33.25
2022-08-19T08:14:04.440Z,33.97
2022-08-19T08:17:10.983Z,34.13
2022-08-19T08:20:13.925Z,33.08
2022-08-19T08:23:16.861Z,34.83
2022-08-19T08:26:19.830Z,32.55
2022-08-19T08:29:22.874Z,33.85
2022-08-19T08:32:29.781Z,31.65
2022-08-19T08:35:32.706Z,32.63
2022-08-19T08:38:43.002Z,31.50
2022-08-19T08:41:46.239Z,29.95
2022-08-19T08:44:49.281Z,30.98
2022-08-19T08:47:52.647Z,30.98
2022-08-19T08:50:55.293Z,27.98
2022-08-19T08:53:58.858Z,29.70
2022-08-19T08:57:01.186Z,28.00
2022-08-19T09:00:03.862Z,26.10
2022-08-19T09:03:07.975Z,23.75
2022-08-19T09:06:11.879Z,23.38
2022-08-19T09:09:15.191Z,25.60
2022-08-19T09:12:18.988Z,23.30
2022-08-19T09:15:33.412Z,23.40
2022-08-19T09:18:36.085Z,23.08
2022-08-19T09:21:39.744Z,23.88
2022-08-19T09:24:43.058Z,23.15
2022-08-19T09:27:45.766Z,22.38
2022-08-19T09:30:48.403Z,21.85
2022-08-19T09:33:52.282Z,22.58
2022-08-19T09:36:54.932Z,20.02
2022-08-19T09:39:57.856Z,22.58
2022-08-19T09:43:01.079Z,21.38
2022-08-19T09:46:04.058Z,21.70
2022-08-19T09:49:06.938Z,20.33
2022-08-19T09:52:10.149Z,19.17
2022-08-19T09:55:15.654Z,18.35
2022-08-19T09:58:18.286Z,22.05
2022-08-19T10:01:22.075Z,23.13
2022-08-19T10:04:25.503Z,22.60
2022-08-19T10:07:28.954Z,21.10
2022-08-19T10:10:39.651Z,18.02
2022-08-19T10:13:45.945Z,19.65
2022-08-19T10:16:49.355Z,18.40
2022-08-19T10:19:55.439Z,18.67
2022-08-19T10:22:58.403Z,18.00
2022-08-19T10:26:03.066Z,17.35
2022-08-19T10:29:06.527Z,15.68
2022-08-19T10:32:12.822Z,16.40
2022-08-19T10:35:21.794Z,16.90
2022-08-19T10:38:31.460Z,14.60
2022-08-19T10:41:36.281Z,15.38
2022-08-19T10:44:39.692Z,14.88
2022-08-19T10:47:42.523Z,14.93
2022-08-19T10:50:46.113Z,15.48
2022-08-19T10:53:49.631Z,14.10
2022-08-19T10:56:53.136Z,14.45
2022-08-19T10:59:56.281Z,15.02
2022-08-19T11:02:59.292Z,14.95
2022-08-19T11:06:02.170Z,14.00
2022-08-19T11:09:05.004Z,14.27
2022-08-19T11:12:07.958Z,15.55
2022-08-19T11:15:10.618Z,16.25
2022-08-19T11:18:13.556Z,15.65
2022-08-19T11:21:17.053Z,16.20
2022-08-19T11:24:20.017Z,12.57
2022-08-19T11:27:22.820Z,11.20
2022-08-19T11:30:25.554Z,10.10
2022-08-19T11:33:28.302Z,9.60
2022-08-19T11:36:31.286Z,9.07
2022-08-19T11:39:34.451Z,9.45
2022-08-19T11:42:36.969Z,8.98
2022-08-19T11:45:39.149Z,9.75
2022-08-19T11:48:41.619Z,9.27
2022-08-19T11:51:45.002Z,8.85
2022-08-19T11:54:46.944Z,9.07
2022-08-19T11:57:49.247Z,9.48
2022-08-19T12:00:52.316Z,9.70
2022-08-19T12:03:54.819Z,10.18
2022-08-19T12:06:57.786Z,10.70
2022-08-19T12:10:00.656Z,10.00
2022-08-19T12:13:04.104Z,10.50
2022-08-19T12:16:07.460Z,10.70
2022-08-19T12:19:10.245Z,10.57
2022-08-19T12:22:13.525Z,10.10
2022-08-19T12:25:16.730Z,11.13
2022-08-19T12:28:20.165Z,10.32
2022-08-19T12:31:22.416Z,10.35
2022-08-19T12:34:25.040Z,10.57
2022-08-19T12:37:28.103Z,10.30
2022-08-19T12:40:30.912Z,10.75
2022-08-19T12:43:34.172Z,10.65
2022-08-19T12:46:37.473Z,10.85
2022-08-19T12:49:52.665Z,10.50
2022-08-19T12:52:58.036Z,10.48
2022-08-19T12:56:00.803Z,10.90
2022-08-19T12:59:03.574Z,10.10
2022-08-19T13:02:06.728Z,10.15
2022-08-19T13:05:10.443Z,10.32
2022-08-19T13:08:13.249Z,10.07
2022-08-19T13:11:16.514Z,10.38
2022-08-19T13:14:19.384Z,10.48
2022-08-19T13:17:22.079Z,10.38
2022-08-19T13:20:25.530Z,10.45
2022-08-19T13:23:27.996Z,10.55
2022-08-19T13:26:30.875Z,10.57
2022-08-19T13:29:34.294Z,10.45
2022-08-19T13:32:37.154Z,10.98
2022-08-19T13:35:39.968Z,11.13
2022-08-19T13:38:42.628Z,11.55
2022-08-19T13:41:44.841Z,11.52
2022-08-19T13:44:48.406Z,11.15
2022-08-19T13:47:53.686Z,10.43
2022-08-19T13:50:59.006Z,10.93
2022-08-19T13:54:01.602Z,10.57
2022-08-19T13:57:04.485Z,10.40
2022-08-19T14:00:07.053Z,10.65
2022-08-19T14:03:09.555Z,11.13
2022-08-19T14:06:12.718Z,10.88
2022-08-19T14:09:16.600Z,10.52
2022-08-19T14:12:28.416Z,11.48
2022-08-19T14:15:32.732Z,13.95
2022-08-19T14:18:35.293Z,14.77
2022-08-19T14:21:41.629Z,14.27
2022-08-19T14:24:47.845Z,15.82
2022-08-19T14:27:50.839Z,15.43
2022-08-19T14:30:53.207Z,14.70
2022-08-19T14:33:59.525Z,14.98
2022-08-19T14:37:02.911Z,12.57
2022-08-19T14:40:06.426Z,9.75
2022-08-19T14:43:08.990Z,8.00
2022-08-19T14:46:12.325Z,6.53
2022-08-19T14:49:15.508Z,5.75
2022-08-19T14:52:18.502Z,5.32
2022-08-19T14:55:21.210Z,4.80
2022-08-19T14:58:28.461Z,4.75
2022-08-19T15:01:32.907Z,4.40
2022-08-19T15:04:36.604Z,4.70
2022-08-19T15:07:39.815Z,4.78
2022-08-19T15:10:43.224Z,7.20
2022-08-19T15:13:46.313Z,6.93
2022-08-19T15:16:50.181Z,7.82
2022-08-19T15:19:52.817Z,7.90
2022-08-19T15:22:55.465Z,8.50
2022-08-19T15:25:58.490Z,8.00
2022-08-19T15:29:01.736Z,6.53
2022-08-19T15:32:05.020Z,7.22
2022-08-19T15:35:07.544Z,6.78
2022-08-19T15:38:10.146Z,6.93
2022-08-19T15:41:12.912Z,6.97
2022-08-19T15:44:15.574Z,7.63
2022-08-19T15:47:18.648Z,6.80
2022-08-19T15:50:21.903Z,6.18
2022-08-19T15:53:24.837Z,6.80
2022-08-19T15:56:27.744Z,5.78
2022-08-19T15:59:30.214Z,5.25
2022-08-19T16:02:33.278Z,4.65
2022-08-19T16:05:36.631Z,4.50
2022-08-19T16:08:49.035Z,3.55
2022-08-19T16:11:56.762Z,3.13
2022-08-19T16:15:02.324Z,3.33
2022-08-19T16:18:05.443Z,3.60
2022-08-19T16:21:08.341Z,4.18
2022-08-19T16:24:10.888Z,4.13
2022-08-19T16:27:13.639Z,4.10
2022-08-19T16:30:16.982Z,3.83
2022-08-19T16:33:22.741Z,4.20
2022-08-19T16:36:25.827Z,3.85
2022-08-19T16:39:28.955Z,4.07
2022-08-19T16:42:31.268Z,4.07
2022-08-19T16:45:34.075Z,3.90
2022-08-19T16:48:36.691Z,4.30
2022-08-19T16:51:38.831Z,3.72
2022-08-19T16:54:41.079Z,3.85
2022-08-19T16:57:46.389Z,3.80
2022-08-19T17:00:48.963Z,3.97
2022-08-19T17:03:51.481Z,3.95
2022-08-19T17:06:54.534Z,4.10
2022-08-19T17:09:57.838Z,3.50
2022-08-19T17:13:00.184Z,3.40
2022-08-19T17:16:03.207Z,3.90
2022-08-19T17:19:05.980Z,3.95
2022-08-19T17:22:09.269Z,3.60
2022-08-19T17:25:14.084Z,4.03
2022-08-19T17:28:18.011Z,3.88
2022-08-19T17:31:21.502Z,4.38
2022-08-19T17:34:24.575Z,3.60
2022-08-19T17:37:27.101Z,4.00
2022-08-19T17:40:30.086Z,3.47
2022-08-19T17:43:34.085Z,4.07
2022-08-19T17:46:39.060Z,4.32
2022-08-19T17:49:41.537Z,4.20
2022-08-19T17:52:44.184Z,4.43
2022-08-19T17:55:48.132Z,5.38
2022-08-19T17:58:59.901Z,5.20
2022-08-19T18:02:04.054Z,5.13
2022-08-19T18:05:06.737Z,5.45
2022-08-19T18:08:09.438Z,4.68
2022-08-19T18:11:12.098Z,4.70
2022-08-19T18:14:14.782Z,4.85
2022-08-19T18:17:17.787Z,4.38
2022-08-19T18:20:20.611Z,3.95
2022-08-19T18:23:45.045Z,3.60
2022-08-19T18:26:46.308Z,3.13
2022-08-19T18:29:48.791Z,3.25
2022-08-19T18:32:50.977Z,3.00
2022-08-19T18:35:53.951Z,3.78
2022-08-19T18:38:57.453Z,4.15
2022-08-19T18:42:00.599Z,4.00
2022-08-19T18:45:03.231Z,3.72
2022-08-19T18:48:05.914Z,4.13
2022-08-19T18:51:10.722Z,3.95
2022-08-19T18:54:13.990Z,4.13
2022-08-19T18:57:16.883Z,4.05
2022-08-19T19:00:19.556Z,3.83
2022-08-19T19:03:22.359Z,4.22
2022-08-19T19:06:25.501Z,3.92
2022-08-19T19:09:29.146Z,4.07
2022-08-19T19:12:32.322Z,3.40
2022-08-19T19:15:35.547Z,2.78
2022-08-19T19:18:37.953Z,3.10
2022-08-19T19:21:41.055Z,2.70
2022-08-19T19:24:45.925Z,2.70
2022-08-19T19:27:49.256Z,2.13
2022-08-19T19:30:52.651Z,2.50
2022-08-19T19:33:56.331Z,2.70
2022-08-19T19:37:00.017Z,2.45
2022-08-19T19:40:02.799Z,2.67
2022-08-19T19:43:05.823Z,2.30
2022-08-19T19:46:09.280Z,2.20
2022-08-19T19:49:12.315Z,2.60
2022-08-19T19:52:15.247Z,2.38
2022-08-19T19:55:17.493Z,2.08
2022-08-19T19:58:21.225Z,2.50
2022-08-19T20:01:31.111Z,2.30
2022-08-19T20:04:34.280Z,2.40
2022-08-19T20:07:38.308Z,2.38
2022-08-19T20:10:42.827Z,2.30
2022-08-19T20:13:45.589Z,2.45
2022-08-19T20:16:48.614Z,2.30
2022-08-19T20:19:51.499Z,2.30
2022-08-19T20:22:54.814Z,2.25
2022-08-19T20:25:58.158Z,2.40
2022-08-19T20:29:38.183Z,2.30
2022-08-19T20:32:24.277Z,2.03
2022-08-19T20:35:27.823Z,2.30
2022-08-19T20:38:30.315Z,2.22
2022-08-19T20:41:33.009Z,2.38
2022-08-19T20:44:36.421Z,2.00
2022-08-19T20:47:39.363Z,1.92
2022-08-19T20:50:42.107Z,2.03
2022-08-19T20:53:45.251Z,2.30
2022-08-19T20:56:48.730Z,2.30
2022-08-19T20:59:51.682Z,1.90
2022-08-19T21:02:54.585Z,2.03
2022-08-19T21:05:57.291Z,1.80
2022-08-19T21:08:59.426Z,2.10
2022-08-19T21:12:02.070Z,2.10
2022-08-19T21:15:04.295Z,1.80
2022-08-19T21:18:06.824Z,1.92
2022-08-19T21:21:09.779Z,2.08
2022-08-19T21:24:12.383Z,1.92
2022-08-19T21:27:15.122Z,1.65
2022-08-19T21:30:17.700Z,1.85
2022-08-19T21:33:20.956Z,1.88
2022-08-19T21:36:23.496Z,1.90
2022-08-19T21:39:26.187Z,1.70
2022-08-19T21:42:28.921Z,1.75
2022-08-19T21:45:31.518Z,1.77
2022-08-19T21:48:34.284Z,1.67
2022-08-19T21:51:37.273Z,1.70
2022-08-19T21:54:40.292Z,1.90
2022-08-19T21:57:43.044Z,1.85
2022-08-19T22:00:45.681Z,1.88
2022-08-19T22:03:48.407Z,2.05
2022-08-19T22:06:51.496Z,1.70
2022-08-19T22:09:54.275Z,1.80
2022-08-19T22:12:56.972Z,1.40
2022-08-19T22:15:59.232Z,1.90
2022-08-19T22:19:01.889Z,1.65
2022-08-19T22:22:04.833Z,1.65
2022-08-19T22:25:07.708Z,1.92
2022-08-19T22:28:11.135Z,1.67
2022-08-19T22:31:15.241Z,1.67
2022-08-19T22:34:18.408Z,1.80
2022-08-19T22:37:21.527Z,1.58
2022-08-19T22:40:24.674Z,1.88
2022-08-19T22:43:27.165Z,1.83
2022-08-19T22:46:30.055Z,1.63
2022-08-19T22:49:33.721Z,1.60
2022-08-19T22:52:37.248Z,1.70
2022-08-19T22:55:40.376Z,1.55
2022-08-19T22:58:43.508Z,1.80
2022-08-19T23:01:46.464Z,1.70
2022-08-19T23:04:49.297Z,1.90
2022-08-19T23:07:53.587Z,1.60
2022-08-19T23:10:56.290Z,1.60
2022-08-19T23:13:59.336Z,1.90
2022-08-19T23:17:02.529Z,1.80
2022-08-19T23:20:05.695Z,1.70
2022-08-19T23:23:08.610Z,1.70
2022-08-19T23:26:11.873Z,1.75
2022-08-19T23:29:14.745Z,1.80
2022-08-19T23:32:17.206Z,1.58
2022-08-19T23:35:19.909Z,1.65
2022-08-19T23:38:23.195Z,1.60
2022-08-19T23:41:26.473Z,1.90
2022-08-19T23:44:29.416Z,1.80
2022-08-19T23:47:32.127Z,1.75
2022-08-19T23:50:35.453Z,1.95
2022-08-19T23:53:38.637Z,1.80
2022-08-19T23:56:40.848Z,1.77
2022-08-19T23:59:43.427Z,1.70
