createdAt,value
2018-07-26T00:00:32.856Z,54.95
2018-07-26T00:03:02.287Z,55.77
2018-07-26T00:05:31.136Z,55.60
2018-07-26T00:08:00.680Z,55.57
2018-07-26T00:10:29.488Z,55.48
2018-07-26T00:12:58.283Z,55.85
2018-07-26T00:15:27.105Z,56.10
2018-07-26T00:17:55.888Z,57.03
2018-07-26T00:20:24.775Z,56.51
2018-07-26T00:22:53.586Z,57.19
2018-07-26T00:25:23.080Z,56.66
2018-07-26T00:27:51.853Z,56.84
2018-07-26T00:30:20.679Z,57.35
2018-07-26T00:32:50.245Z,57.58
2018-07-26T00:35:19.275Z,58.24
2018-07-26T00:37:48.743Z,57.51
2018-07-26T00:40:17.780Z,58.86
2018-07-26T00:42:47.628Z,58.07
2018-07-26T00:45:16.704Z,59.15
2018-07-26T00:47:45.908Z,58.59
2018-07-26T00:50:15.385Z,58.16
2018-07-26T00:52:44.199Z,58.58
2018-07-26T00:55:12.985Z,58.71
2018-07-26T00:57:42.302Z,58.26
2018-07-26T01:00:11.835Z,59.21
2018-07-26T01:02:41.677Z,58.60
2018-07-26T01:05:10.513Z,58.80
2018-07-26T01:07:40.095Z,59.08
2018-07-26T01:10:09.442Z,58.87
2018-07-26T01:12:38.168Z,59.88
2018-07-26T01:15:07.831Z,60.10
2018-07-26T01:17:36.616Z,59.08
2018-07-26T01:20:06.163Z,59.09
2018-07-26T01:22:35.446Z,60.42
2018-07-26T01:25:04.689Z,58.89
2018-07-26T01:27:33.481Z,60.00
2018-07-26T01:30:02.257Z,60.13
2018-07-26T01:32:31.619Z,60.07
2018-07-26T01:35:00.553Z,60.84
2018-07-26T01:37:29.911Z,60.17
2018-07-26T01:39:58.668Z,60.00
2018-07-26T01:42:27.455Z,60.46
2018-07-26T01:44:56.311Z,60.50
2018-07-26T01:47:25.248Z,60.51
2018-07-26T01:49:54.158Z,60.87
2018-07-26T01:52:22.999Z,61.25
2018-07-26T01:54:51.751Z,61.88
2018-07-26T01:57:21.039Z,61.90
2018-07-26T01:59:50.668Z,62.10
2018-07-26T02:02:20.971Z,62.83
2018-07-26T02:04:49.682Z,62.68
2018-07-26T02:07:19.607Z,62.52
2018-07-26T02:09:50.067Z,63.76
2018-07-26T02:12:19.164Z,63.83
2018-07-26T02:14:49.375Z,62.98
2018-07-26T02:17:18.409Z,63.57
2018-07-26T02:19:47.592Z,63.87
2018-07-26T02:22:17.933Z,63.73
2018-07-26T02:24:47.930Z,63.00
2018-07-26T02:27:17.403Z,63.57
2018-07-26T02:29:46.660Z,63.56
2018-07-26T02:32:16.879Z,63.06
2018-07-26T02:34:46.036Z,63.68
2018-07-26T02:37:17.142Z,64.08
2018-07-26T02:39:46.218Z,63.81
2018-07-26T02:42:15.019Z,64.04
2018-07-26T02:44:43.854Z,63.47
2018-07-26T02:47:12.703Z,63.99
2018-07-26T02:49:41.671Z,64.09
2018-07-26T02:52:10.460Z,63.17
2018-07-26T02:54:39.216Z,63.64
2018-07-26T02:57:08.599Z,64.44
2018-07-26T02:59:38.092Z,63.82
2018-07-26T03:02:07.790Z,63.27
2018-07-26T03:04:36.553Z,63.22
2018-07-26T03:07:06.271Z,62.35
2018-07-26T03:09:35.704Z,61.26
2018-07-26T03:12:04.462Z,59.89
2018-07-26T03:14:39.381Z,59.37
2018-07-26T03:17:08.169Z,59.57
2018-07-26T03:19:36.975Z,58.92
2018-07-26T03:22:06.621Z,57.85
2018-07-26T03:24:36.139Z,56.80
2018-07-26T03:27:04.927Z,56.19
2018-07-26T03:29:33.782Z,55.59
2018-07-26T03:32:03.209Z,54.26
2018-07-26T03:34:32.021Z,53.34
2018-07-26T03:37:00.839Z,53.51
2018-07-26T03:39:30.140Z,51.86
2018-07-26T03:41:58.921Z,51.44
2018-07-26T03:44:27.736Z,51.25
2018-07-26T03:46:56.595Z,48.64
2018-07-26T03:49:25.392Z,48.74
2018-07-26T03:51:54.302Z,48.47
2018-07-26T03:54:23.172Z,48.83
2018-07-26T03:56:52.880Z,47.95
2018-07-26T03:59:22.489Z,47.70
2018-07-26T04:01:51.856Z,47.90
2018-07-26T04:04:20.648Z,47.59
2018-07-26T04:06:50.053Z,46.65
2018-07-26T04:09:19.491Z,47.10
2018-07-26T04:11:48.543Z,46.28
2018-07-26T04:14:18.330Z,46.99
2018-07-26T04:16:47.347Z,47.66
2018-07-26T04:19:16.613Z,47.41
2018-07-26T04:21:46.485Z,48.85
2018-07-26T04:24:17.046Z,49.13
2018-07-26T04:26:46.846Z,49.12
2018-07-26T04:29:15.612Z,50.44
2018-07-26T04:31:45.430Z,49.83
2018-07-26T04:34:14.399Z,50.27
2018-07-26T04:36:43.177Z,50.81
2018-07-26T04:39:12.543Z,51.19
2018-07-26T04:41:41.412Z,52.23
2018-07-26T04:44:10.407Z,51.98
2018-07-26T04:46:39.293Z,52.89
2018-07-26T04:49:08.105Z,52.65
2018-07-26T04:51:36.991Z,52.44
2018-07-26T04:54:05.841Z,52.63
2018-07-26T04:56:35.079Z,52.47
2018-07-26T04:59:04.792Z,51.94
2018-07-26T05:01:34.270Z,52.63
2018-07-26T05:04:03.033Z,52.35
2018-07-26T05:06:31.838Z,52.13
2018-07-26T05:09:01.336Z,52.43
2018-07-26T05:11:30.096Z,52.26
2018-07-26T05:13:58.851Z,51.41
2018-07-26T05:16:28.970Z,50.21
2018-07-26T05:18:57.750Z,50.74
2018-07-26T05:21:26.583Z,51.46
2018-07-26T05:23:55.881Z,51.28
2018-07-26T05:26:25.031Z,51.43
2018-07-26T05:28:53.798Z,51.74
2018-07-26T05:31:23.504Z,50.15
2018-07-26T05:33:52.228Z,50.53
2018-07-26T05:36:21.274Z,51.11
2018-07-26T05:38:51.115Z,50.03
2018-07-26T05:41:20.496Z,50.52
2018-07-26T05:43:49.517Z,49.80
2018-07-26T05:46:19.195Z,50.21
2018-07-26T05:48:48.424Z,47.91
2018-07-26T05:51:18.272Z,48.30
2018-07-26T05:53:47.327Z,48.41
2018-07-26T05:56:17.829Z,47.20
2018-07-26T05:58:47.835Z,45.88
2018-07-26T06:01:18.092Z,46.54
2018-07-26T06:03:48.304Z,47.27
2018-07-26T06:06:18.168Z,46.01
2018-07-26T06:08:48.589Z,45.85
2018-07-26T06:11:17.894Z,45.88
2018-07-26T06:13:47.104Z,45.28
2018-07-26T06:16:17.219Z,45.76
2018-07-26T06:18:46.204Z,43.71
2018-07-26T06:21:14.959Z,44.81
2018-07-26T06:23:44.584Z,44.43
2018-07-26T06:26:14.258Z,43.50
2018-07-26T06:28:43.062Z,42.97
2018-07-26T06:31:12.449Z,41.86
2018-07-26T06:33:41.270Z,41.34
2018-07-26T06:36:10.241Z,41.86
2018-07-26T06:38:39.580Z,41.82
2018-07-26T06:41:08.395Z,42.51
2018-07-26T06:43:37.183Z,41.50
2018-07-26T06:46:06.025Z,41.29
2018-07-26T06:48:34.835Z,41.60
2018-07-26T06:51:03.710Z,39.89
2018-07-26T06:53:32.505Z,39.41
2018-07-26T06:56:01.960Z,39.30
2018-07-26T06:58:31.376Z,40.12
2018-07-26T07:01:00.211Z,38.25
2018-07-26T07:03:29.753Z,39.27
2018-07-26T07:05:58.515Z,39.12
2018-07-26T07:08:28.277Z,39.54
2018-07-26T07:10:57.415Z,37.23
2018-07-26T07:13:26.236Z,36.28
2018-07-26T07:15:55.796Z,36.08
2018-07-26T07:18:24.583Z,36.29
2018-07-26T07:20:53.390Z,35.58
2018-07-26T07:23:23.063Z,36.32
2018-07-26T07:25:52.704Z,35.94
2018-07-26T07:28:21.515Z,35.35
2018-07-26T07:30:51.123Z,35.24
2018-07-26T07:33:20.049Z,35.02
2018-07-26T07:35:49.003Z,35.88
2018-07-26T07:38:18.243Z,34.05
2018-07-26T07:40:48.022Z,34.16
2018-07-26T07:43:17.042Z,33.25
2018-07-26T07:45:45.978Z,33.00
2018-07-26T07:48:14.845Z,33.82
2018-07-26T07:50:43.684Z,34.38
2018-07-26T07:53:12.935Z,34.02
2018-07-26T07:55:42.629Z,33.37
2018-07-26T07:58:11.416Z,32.90
2018-07-26T08:00:40.899Z,33.76
2018-07-26T08:03:10.466Z,33.20
2018-07-26T08:05:39.206Z,33.89
2018-07-26T08:08:09.356Z,33.33
2018-07-26T08:10:38.126Z,33.71
2018-07-26T08:13:07.126Z,33.44
2018-07-26T08:15:37.006Z,33.61
2018-07-26T08:18:06.443Z,32.89
2018-07-26T08:20:35.224Z,32.75
2018-07-26T08:23:04.855Z,33.62
2018-07-26T08:25:34.158Z,33.90
2018-07-26T08:28:02.954Z,34.09
2018-07-26T08:30:31.747Z,33.74
2018-07-26T08:33:01.188Z,33.52
2018-07-26T08:35:30.067Z,32.83
2018-07-26T08:37:58.863Z,32.10
2018-07-26T08:40:28.640Z,31.61
2018-07-26T08:42:57.446Z,30.77
2018-07-26T08:45:26.295Z,30.27
2018-07-26T08:47:55.147Z,30.12
2018-07-26T08:50:23.923Z,28.92
2018-07-26T08:52:52.764Z,29.58
2018-07-26T08:55:22.256Z,28.52
2018-07-26T08:57:51.019Z,28.47
2018-07-26T09:00:20.775Z,28.12
2018-07-26T09:02:50.612Z,28.16
2018-07-26T09:05:19.623Z,27.78
2018-07-26T09:07:49.502Z,26.47
2018-07-26T09:10:19.076Z,26.68
2018-07-26T09:12:48.259Z,26.44
2018-07-26T09:15:17.934Z,25.76
2018-07-26T09:17:47.148Z,26.84
2018-07-26T09:20:16.121Z,26.69
2018-07-26T09:22:45.500Z,25.88
2018-07-26T09:25:14.779Z,26.21
2018-07-26T09:27:43.538Z,25.73
2018-07-26T09:30:12.664Z,25.20
2018-07-26T09:32:43.008Z,24.48
2018-07-26T09:35:11.779Z,24.17
2018-07-26T09:37:40.567Z,23.77
2018-07-26T09:40:10.677Z,24.90
2018-07-26T09:42:39.440Z,23.88
2018-07-26T09:45:08.291Z,24.40
2018-07-26T09:47:37.176Z,25.60
2018-07-26T09:50:06.057Z,23.91
2018-07-26T09:52:35.344Z,24.35
2018-07-26T09:55:04.303Z,24.80
2018-07-26T09:57:33.685Z,24.92
2018-07-26T10:00:03.123Z,25.39
2018-07-26T10:02:32.519Z,24.42
2018-07-26T10:05:01.227Z,24.42
2018-07-26T10:07:30.476Z,23.78
2018-07-26T10:09:59.855Z,23.77
2018-07-26T10:12:28.625Z,23.47
2018-07-26T10:14:58.077Z,24.69
2018-07-26T10:17:26.811Z,24.06
2018-07-26T10:19:55.584Z,24.50
2018-07-26T10:22:25.123Z,24.50
2018-07-26T10:24:55.108Z,23.63
2018-07-26T10:27:23.881Z,24.10
2018-07-26T10:29:52.667Z,23.87
2018-07-26T10:32:22.019Z,23.89
2018-07-26T10:34:50.850Z,23.25
2018-07-26T10:37:19.646Z,23.23
2018-07-26T10:39:49.689Z,23.54
2018-07-26T10:42:18.811Z,24.08
2018-07-26T10:44:47.733Z,23.67
2018-07-26T10:47:16.891Z,22.69
2018-07-26T10:49:45.720Z,22.40
2018-07-26T10:52:14.987Z,23.35
2018-07-26T10:54:43.859Z,23.27
2018-07-26T10:57:13.215Z,23.14
2018-07-26T10:59:42.802Z,23.05
2018-07-26T11:02:12.988Z,23.49
2018-07-26T11:04:41.762Z,23.03
2018-07-26T11:07:10.702Z,22.77
2018-07-26T11:09:40.309Z,24.04
2018-07-26T11:12:09.099Z,22.19
2018-07-26T11:14:38.366Z,22.26
2018-07-26T11:17:07.158Z,22.60
2018-07-26T11:19:35.998Z,23.85
2018-07-26T11:22:05.631Z,23.30
2018-07-26T11:24:35.122Z,22.77
2018-07-26T11:27:03.970Z,23.11
2018-07-26T11:29:32.820Z,22.92
2018-07-26T11:32:02.633Z,21.79
2018-07-26T11:34:31.402Z,22.02
2018-07-26T11:37:30.789Z,22.58
2018-07-26T11:40:00.153Z,21.66
2018-07-26T11:42:28.936Z,21.98
2018-07-26T11:44:57.838Z,21.69
2018-07-26T11:47:26.663Z,22.40
2018-07-26T11:49:55.404Z,22.15
2018-07-26T11:52:24.328Z,21.98
2018-07-26T11:54:53.359Z,21.98
2018-07-26T11:57:22.775Z,22.96
2018-07-26T11:59:52.368Z,22.28
2018-07-26T12:02:21.768Z,22.46
2018-07-26T12:04:50.821Z,22.27
2018-07-26T12:07:19.682Z,21.65
2018-07-26T12:09:49.470Z,21.42
2018-07-26T12:12:18.937Z,21.83
2018-07-26T12:14:48.402Z,21.93
2018-07-26T12:17:17.426Z,21.38
2018-07-26T12:19:46.274Z,21.52
2018-07-26T12:22:15.712Z,22.72
2018-07-26T12:24:45.118Z,21.48
2018-07-26T12:27:13.934Z,22.38
2018-07-26T12:29:42.668Z,21.97
2018-07-26T12:32:12.169Z,23.02
2018-07-26T12:34:40.952Z,21.73
2018-07-26T12:37:09.719Z,21.79
2018-07-26T12:39:39.072Z,22.63
2018-07-26T12:42:07.978Z,22.55
2018-07-26T12:44:36.748Z,22.79
2018-07-26T12:47:05.877Z,22.99
2018-07-26T12:49:34.888Z,22.33
2018-07-26T12:52:03.810Z,22.57
2018-07-26T12:54:32.648Z,21.77
2018-07-26T12:57:02.405Z,22.60
2018-07-26T12:59:32.068Z,22.62
2018-07-26T13:02:01.564Z,22.88
2018-07-26T13:04:30.377Z,22.55
2018-07-26T13:06:59.169Z,21.70
2018-07-26T13:09:28.813Z,22.67
2018-07-26T13:11:57.622Z,23.02
2018-07-26T13:14:27.275Z,22.53
2018-07-26T13:16:56.076Z,21.71
2018-07-26T13:19:24.891Z,21.20
2018-07-26T13:21:54.338Z,21.43
2018-07-26T13:24:23.789Z,22.10
2018-07-26T13:26:52.542Z,22.29
2018-07-26T13:29:21.780Z,22.74
2018-07-26T13:31:51.387Z,22.06
2018-07-26T13:34:20.354Z,22.30
2018-07-26T13:36:49.360Z,21.53
2018-07-26T13:39:19.033Z,21.60
2018-07-26T13:41:48.108Z,21.69
2018-07-26T13:44:17.625Z,22.61
2018-07-26T13:46:46.533Z,22.08
2018-07-26T13:49:15.352Z,22.55
2018-07-26T13:51:44.346Z,22.37
2018-07-26T13:54:13.129Z,22.46
2018-07-26T13:56:42.607Z,21.70
2018-07-26T13:59:12.036Z,21.51
2018-07-26T14:01:41.412Z,21.48
2018-07-26T14:04:10.337Z,21.71
2018-07-26T14:06:39.071Z,21.87
2018-07-26T14:09:10.365Z,21.12
2018-07-26T14:11:39.175Z,21.26
2018-07-26T14:14:08.219Z,22.04
2018-07-26T14:16:38.170Z,21.82
2018-07-26T14:19:07.591Z,21.49
2018-07-26T14:21:36.505Z,21.79
2018-07-26T14:24:11.052Z,21.42
2018-07-26T14:26:39.842Z,21.51
2018-07-26T14:29:08.629Z,22.22
2018-07-26T14:31:38.337Z,21.23
2018-07-26T14:34:07.141Z,22.27
2018-07-26T14:36:35.958Z,22.20
2018-07-26T14:39:08.286Z,21.81
2018-07-26T14:41:37.159Z,21.85
2018-07-26T14:44:06.068Z,21.83
2018-07-26T14:46:34.863Z,21.30
2018-07-26T14:49:04.697Z,21.05
2018-07-26T14:51:33.871Z,21.24
2018-07-26T14:54:02.751Z,21.71
2018-07-26T14:56:32.137Z,21.56
2018-07-26T14:59:01.665Z,21.90
2018-07-26T15:01:31.075Z,21.03
2018-07-26T15:03:59.821Z,21.23
2018-07-26T15:06:28.584Z,21.58
2018-07-26T15:08:58.014Z,20.84
2018-07-26T15:11:26.803Z,21.36
2018-07-26T15:13:55.506Z,21.46
2018-07-26T15:16:25.091Z,21.94
2018-07-26T15:18:53.866Z,22.44
2018-07-26T15:21:22.594Z,22.71
2018-07-26T15:23:52.359Z,23.46
2018-07-26T15:26:21.168Z,23.36
2018-07-26T15:28:50.269Z,23.73
2018-07-26T15:31:19.942Z,23.44
2018-07-26T15:33:49.558Z,22.53
2018-07-26T15:36:18.607Z,23.18
2018-07-26T15:38:48.482Z,22.49
2018-07-26T15:41:17.510Z,21.59
2018-07-26T15:43:46.322Z,21.22
2018-07-26T15:46:15.187Z,20.30
2018-07-26T15:48:43.969Z,20.18
2018-07-26T15:51:13.025Z,19.32
2018-07-26T15:53:42.085Z,19.65
2018-07-26T15:56:12.073Z,18.54
2018-07-26T15:58:41.705Z,18.68
2018-07-26T16:01:11.483Z,18.18
2018-07-26T16:03:40.846Z,18.29
2018-07-26T16:06:09.580Z,17.43
2018-07-26T16:08:38.954Z,17.69
2018-07-26T16:11:07.727Z,17.54
2018-07-26T16:13:36.508Z,18.05
2018-07-26T16:16:06.031Z,17.42
2018-07-26T16:18:34.803Z,17.05
2018-07-26T16:21:03.594Z,16.70
2018-07-26T16:23:33.097Z,16.52
2018-07-26T16:26:02.573Z,16.12
2018-07-26T16:28:31.346Z,16.19
2018-07-26T16:31:00.746Z,17.02
2018-07-26T16:33:29.511Z,16.56
2018-07-26T16:35:58.523Z,16.54
2018-07-26T16:38:27.491Z,16.67
2018-07-26T16:40:56.952Z,16.29
2018-07-26T16:43:25.691Z,16.29
2018-07-26T16:45:54.480Z,16.52
2018-07-26T16:48:23.259Z,16.36
2018-07-26T16:50:52.491Z,16.95
2018-07-26T16:53:21.428Z,16.70
2018-07-26T16:55:51.132Z,16.53
2018-07-26T16:58:21.442Z,16.91
2018-07-26T17:00:50.458Z,17.40
2018-07-26T17:03:20.192Z,16.75
2018-07-26T17:05:49.200Z,17.25
2018-07-26T17:08:19.055Z,16.62
2018-07-26T17:10:47.930Z,17.01
2018-07-26T17:13:16.756Z,17.28
2018-07-26T17:15:46.388Z,17.51
2018-07-26T17:18:15.279Z,16.45
2018-07-26T17:20:44.171Z,16.83
2018-07-26T17:23:13.783Z,17.08
2018-07-26T17:25:43.065Z,17.00
2018-07-26T17:28:12.086Z,17.01
2018-07-26T17:30:40.824Z,16.93
2018-07-26T17:33:10.142Z,17.33
2018-07-26T17:35:38.960Z,16.89
2018-07-26T17:38:07.683Z,16.78
2018-07-26T17:40:37.176Z,17.38
2018-07-26T17:43:05.903Z,17.66
2018-07-26T17:45:34.726Z,17.75
2018-07-26T17:48:03.519Z,17.27
2018-07-26T17:50:32.255Z,17.96
2018-07-26T17:53:01.352Z,17.29
2018-07-26T17:55:31.026Z,18.17
2018-07-26T17:57:59.800Z,17.57
2018-07-26T18:00:29.380Z,17.49
2018-07-26T18:02:58.987Z,17.56
2018-07-26T18:05:27.710Z,17.65
2018-07-26T18:07:57.152Z,17.72
2018-07-26T18:10:25.863Z,19.40
2018-07-26T18:12:54.631Z,19.79
2018-07-26T18:15:24.056Z,19.37
2018-07-26T18:17:52.784Z,19.02
2018-07-26T18:20:21.524Z,19.34
2018-07-26T18:22:51.327Z,19.99
2018-07-26T18:25:20.842Z,20.80
2018-07-26T18:27:49.923Z,21.90
2018-07-26T18:30:19.847Z,21.44
2018-07-26T18:32:49.949Z,22.11
2018-07-26T18:35:20.890Z,23.06
2018-07-26T18:37:49.983Z,24.04
2018-07-26T18:40:19.648Z,25.64
2018-07-26T18:42:49.416Z,26.40
2018-07-26T18:45:18.437Z,26.75
2018-07-26T18:47:47.350Z,28.10
2018-07-26T18:50:16.150Z,28.79
2018-07-26T18:52:45.030Z,29.09
2018-07-26T18:55:14.163Z,29.46
2018-07-26T18:57:43.974Z,30.04
2018-07-26T19:00:14.017Z,31.59
2018-07-26T19:02:43.820Z,31.46
2018-07-26T19:05:12.560Z,31.05
2018-07-26T19:07:41.319Z,31.12
2018-07-26T19:10:11.961Z,31.66
2018-07-26T19:12:40.831Z,32.56
2018-07-26T19:15:11.844Z,33.29
2018-07-26T19:17:40.620Z,32.45
2018-07-26T19:20:10.755Z,32.40
2018-07-26T19:22:40.126Z,32.57
2018-07-26T19:25:10.685Z,32.83
2018-07-26T19:27:39.646Z,33.39
2018-07-26T19:30:11.244Z,33.95
2018-07-26T19:32:40.704Z,33.78
2018-07-26T19:35:09.467Z,34.98
2018-07-26T19:37:38.277Z,34.50
2018-07-26T19:40:09.149Z,35.21
2018-07-26T19:42:38.671Z,34.79
2018-07-26T19:45:08.303Z,35.60
2018-07-26T19:47:37.401Z,35.02
2018-07-26T19:50:06.289Z,35.89
2018-07-26T19:52:35.392Z,35.45
2018-07-26T19:55:04.439Z,35.46
2018-07-26T19:57:33.990Z,35.56
2018-07-26T20:00:03.554Z,37.07
2018-07-26T20:02:32.853Z,36.44
2018-07-26T20:05:01.906Z,36.80
2018-07-26T20:07:30.717Z,37.01
2018-07-26T20:10:00.373Z,37.63
2018-07-26T20:12:29.255Z,36.80
2018-07-26T20:14:58.860Z,38.06
2018-07-26T20:17:27.685Z,37.68
2018-07-26T20:19:56.444Z,37.56
2018-07-26T20:22:26.016Z,38.24
2018-07-26T20:24:55.354Z,38.59
2018-07-26T20:27:24.163Z,38.65
2018-07-26T20:29:52.911Z,38.97
2018-07-26T20:32:22.098Z,39.17
2018-07-26T20:34:51.053Z,39.02
2018-07-26T20:37:20.221Z,39.65
2018-07-26T20:39:50.186Z,39.34
2018-07-26T20:42:19.251Z,39.52
2018-07-26T20:44:48.107Z,39.02
2018-07-26T20:47:16.929Z,38.92
2018-07-26T20:49:45.731Z,39.39
2018-07-26T20:52:14.663Z,40.37
2018-07-26T20:54:43.447Z,40.78
2018-07-26T20:57:12.974Z,40.04
2018-07-26T20:59:42.639Z,41.47
2018-07-26T21:02:12.030Z,41.87
2018-07-26T21:04:40.848Z,40.87
2018-07-26T21:07:09.710Z,41.07
2018-07-26T21:09:39.020Z,41.51
2018-07-26T21:12:07.858Z,43.04
2018-07-26T21:14:37.132Z,41.99
2018-07-26T21:17:06.051Z,43.09
2018-07-26T21:19:34.800Z,42.54
2018-07-26T21:22:04.591Z,43.12
2018-07-26T21:24:34.085Z,43.94
2018-07-26T21:27:02.950Z,45.01
2018-07-26T21:29:31.712Z,45.17
2018-07-26T21:32:01.661Z,44.80
2018-07-26T21:34:30.495Z,45.10
2018-07-26T21:36:59.307Z,45.57
2018-07-26T21:39:28.564Z,46.41
2018-07-26T21:41:57.657Z,47.58
2018-07-26T21:44:26.451Z,47.12
2018-07-26T21:46:55.283Z,47.61
2018-07-26T21:49:24.341Z,48.00
2018-07-26T21:51:53.365Z,48.68
2018-07-26T21:54:22.245Z,48.69
2018-07-26T21:56:51.960Z,48.83
2018-07-26T21:59:21.694Z,49.35
2018-07-26T22:01:51.897Z,50.28
2018-07-26T22:04:20.891Z,49.72
2018-07-26T22:06:52.470Z,50.52
2018-07-26T22:09:21.692Z,50.40
2018-07-26T22:11:50.764Z,51.41
2018-07-26T22:14:20.442Z,52.03
2018-07-26T22:16:50.123Z,51.35
2018-07-26T22:19:19.212Z,52.46
2018-07-26T22:21:49.359Z,52.66
2018-07-26T22:24:18.878Z,52.25
2018-07-26T22:26:47.706Z,53.84
2018-07-26T22:29:16.516Z,53.70
2018-07-26T22:31:46.028Z,53.97
2018-07-26T22:34:14.811Z,53.51
2018-07-26T22:36:43.620Z,54.22
2018-07-26T22:39:13.026Z,55.11
2018-07-26T22:41:42.153Z,55.26
2018-07-26T22:44:10.937Z,55.43
2018-07-26T22:46:39.751Z,55.26
2018-07-26T22:49:08.639Z,56.62
2018-07-26T22:51:38.656Z,56.27
2018-07-26T22:54:07.617Z,56.14
2018-07-26T22:56:37.109Z,55.32
2018-07-26T22:59:07.350Z,57.41
2018-07-26T23:01:36.754Z,55.97
2018-07-26T23:04:05.627Z,57.10
2018-07-26T23:06:34.381Z,56.46
2018-07-26T23:09:04.192Z,56.28
2018-07-26T23:11:33.012Z,56.01
2018-07-26T23:14:01.823Z,58.25
2018-07-26T23:16:31.186Z,58.65
2018-07-26T23:18:59.938Z,57.96
2018-07-26T23:21:28.726Z,59.87
2018-07-26T23:23:58.663Z,58.13
2018-07-26T23:26:28.520Z,60.52
2018-07-26T23:28:57.323Z,59.46
2018-07-26T23:31:26.690Z,59.95
2018-07-26T23:33:55.582Z,59.64
2018-07-26T23:36:24.395Z,60.49
2018-07-26T23:38:54.128Z,59.26
2018-07-26T23:41:22.943Z,60.49
2018-07-26T23:43:51.780Z,60.51
2018-07-26T23:46:21.237Z,60.68
2018-07-26T23:48:50.486Z,61.04
2018-07-26T23:51:19.718Z,60.99
2018-07-26T23:53:48.862Z,61.63
2018-07-26T23:56:19.339Z,61.75
2018-07-26T23:58:49.315Z,61.81
