createdAt,value
2023-04-14T00:00:20.722Z,93606.00
2023-04-14T00:01:20.764Z,93604.00
2023-04-14T00:02:20.943Z,93604.00
2023-04-14T00:03:21.569Z,93600.00
2023-04-14T00:04:21.070Z,93600.00
2023-04-14T00:05:21.015Z,93600.00
2023-04-14T00:06:21.099Z,93598.00
2023-04-14T00:07:21.122Z,93600.00
2023-04-14T00:08:21.203Z,93602.00
2023-04-14T00:09:21.249Z,93604.00
2023-04-14T00:10:21.305Z,93606.00
2023-04-14T00:11:21.387Z,93608.00
2023-04-14T00:12:21.449Z,93608.00
2023-04-14T00:13:21.505Z,93608.00
2023-04-14T00:14:21.578Z,93610.00
2023-04-14T00:15:21.621Z,93608.00
2023-04-14T00:16:21.729Z,93612.00
2023-04-14T00:17:21.789Z,93614.00
2023-04-14T00:18:21.805Z,93612.00
2023-04-14T00:19:21.897Z,93612.00
2023-04-14T00:20:21.951Z,93614.00
2023-04-14T00:21:21.992Z,93612.00
2023-04-14T00:22:22.077Z,93610.00
2023-04-14T00:23:22.136Z,93610.00
2023-04-14T00:24:22.203Z,93604.00
2023-04-14T00:25:22.251Z,93604.00
2023-04-14T00:26:22.285Z,93604.00
2023-04-14T00:27:22.342Z,93604.00
2023-04-14T00:28:22.404Z,93604.00
2023-04-14T00:29:22.470Z,93608.00
2023-04-14T00:30:22.525Z,93608.00
2023-04-14T00:31:22.648Z,93606.00
2023-04-14T00:32:22.726Z,93604.00
2023-04-14T00:33:22.690Z,93604.00
2023-04-14T00:34:22.749Z,93602.00
2023-04-14T00:35:22.802Z,93602.00
2023-04-14T00:36:22.874Z,93602.00
2023-04-14T00:37:22.921Z,93602.00
2023-04-14T00:38:22.979Z,93602.00
2023-04-14T00:39:23.017Z,93602.00
2023-04-14T00:40:23.090Z,93602.00
2023-04-14T00:41:23.137Z,93600.00
2023-04-14T00:42:23.229Z,93600.00
2023-04-14T00:43:23.288Z,93598.00
2023-04-14T00:44:23.338Z,93598.00
2023-04-14T00:45:23.385Z,93598.00
2023-04-14T00:46:23.561Z,93598.00
2023-04-14T00:47:23.540Z,93596.00
2023-04-14T00:48:23.558Z,93594.00
2023-04-14T00:49:23.617Z,93594.00
2023-04-14T00:50:23.641Z,93596.00
2023-04-14T00:51:23.677Z,93598.00
2023-04-14T00:52:23.737Z,93596.00
2023-04-14T00:53:23.802Z,93596.00
2023-04-14T00:54:23.835Z,93596.00
2023-04-14T00:55:23.891Z,93596.00
2023-04-14T00:56:23.962Z,93594.00
2023-04-14T00:57:24.033Z,93594.00
2023-04-14T00:58:24.106Z,93592.00
2023-04-14T00:59:24.158Z,93594.00
2023-04-14T01:00:24.206Z,93594.00
2023-04-14T01:01:24.316Z,93594.00
2023-04-14T01:02:24.505Z,93588.00
2023-04-14T01:03:24.586Z,93594.00
2023-04-14T01:04:29.280Z,93592.00
2023-04-14T01:05:25.558Z,93594.00
2023-04-14T01:06:24.476Z,93586.00
2023-04-14T01:07:24.457Z,93592.00
2023-04-14T01:08:24.437Z,93592.00
2023-04-14T01:09:24.451Z,93590.00
2023-04-14T01:10:24.446Z,93588.00
2023-04-14T01:11:24.434Z,93588.00
2023-04-14T01:12:24.424Z,93588.00
2023-04-14T01:13:24.409Z,93588.00
2023-04-14T01:14:24.479Z,93590.00
2023-04-14T01:15:24.508Z,93592.00
2023-04-14T01:16:24.599Z,93592.00
2023-04-14T01:17:24.611Z,93594.00
2023-04-14T01:18:24.636Z,93592.00
2023-04-14T01:19:24.697Z,93594.00
2023-04-14T01:20:24.744Z,93594.00
2023-04-14T01:21:24.780Z,93588.00
2023-04-14T01:22:24.829Z,93590.00
2023-04-14T01:23:24.883Z,93590.00
2023-04-14T01:24:24.940Z,93590.00
2023-04-14T01:25:25.029Z,93590.00
2023-04-14T01:26:25.091Z,93592.00
2023-04-14T01:27:25.132Z,93600.00
2023-04-14T01:28:25.199Z,93600.00
2023-04-14T01:29:25.226Z,93594.00
2023-04-14T01:30:25.245Z,93596.00
2023-04-14T01:31:25.356Z,93596.00
2023-04-14T01:32:25.345Z,93594.00
2023-04-14T01:33:25.408Z,93594.00
2023-04-14T01:34:25.468Z,93594.00
2023-04-14T01:35:25.529Z,93600.00
2023-04-14T01:36:25.556Z,93594.00
2023-04-14T01:37:25.592Z,93596.00
2023-04-14T01:38:25.664Z,93588.00
2023-04-14T01:39:25.717Z,93588.00
2023-04-14T01:40:25.754Z,93586.00
2023-04-14T01:41:25.827Z,93584.00
2023-04-14T01:42:25.872Z,93582.00
2023-04-14T01:43:25.894Z,93580.00
2023-04-14T01:44:25.943Z,93576.00
2023-04-14T01:45:25.967Z,93574.00
2023-04-14T01:46:25.995Z,93570.00
2023-04-14T01:47:26.078Z,93569.00
2023-04-14T01:48:26.101Z,93565.00
2023-04-14T01:49:26.224Z,93565.00
2023-04-14T01:50:26.216Z,93559.00
2023-04-14T01:51:26.258Z,93559.00
2023-04-14T01:52:26.304Z,93555.00
2023-04-14T01:53:26.360Z,93553.00
2023-04-14T01:54:26.409Z,93551.00
2023-04-14T01:55:26.488Z,93549.00
2023-04-14T01:56:26.533Z,93547.00
2023-04-14T01:57:26.561Z,93537.00
2023-04-14T01:58:26.621Z,93539.00
2023-04-14T01:59:26.678Z,93535.00
2023-04-14T02:00:26.766Z,93533.00
2023-04-14T02:01:26.834Z,93527.00
2023-04-14T02:02:26.982Z,93531.00
2023-04-14T02:03:27.022Z,93529.00
2023-04-14T02:04:26.910Z,93523.00
2023-04-14T02:05:26.932Z,93525.00
2023-04-14T02:06:26.968Z,93527.00
2023-04-14T02:07:26.988Z,93525.00
2023-04-14T02:08:27.049Z,93525.00
2023-04-14T02:09:27.050Z,93527.00
2023-04-14T02:10:27.095Z,93525.00
2023-04-14T02:11:27.145Z,93525.00
2023-04-14T02:12:27.175Z,93529.00
2023-04-14T02:13:27.233Z,93529.00
2023-04-14T02:14:27.276Z,93529.00
2023-04-14T02:15:27.345Z,93533.00
2023-04-14T02:16:27.468Z,93533.00
2023-04-14T02:17:27.443Z,93537.00
2023-04-14T02:18:27.512Z,93535.00
2023-04-14T02:19:27.553Z,93537.00
2023-04-14T02:20:27.625Z,93533.00
2023-04-14T02:21:27.660Z,93535.00
2023-04-14T02:22:27.750Z,93533.00
2023-04-14T02:23:27.793Z,93533.00
2023-04-14T02:24:27.868Z,93533.00
2023-04-14T02:25:27.917Z,93533.00
2023-04-14T02:26:27.976Z,93531.00
2023-04-14T02:27:28.063Z,93533.00
2023-04-14T02:28:28.131Z,93533.00
2023-04-14T02:29:28.160Z,93529.00
2023-04-14T02:30:28.260Z,93525.00
2023-04-14T02:31:28.288Z,93525.00
2023-04-14T02:32:28.374Z,93523.00
2023-04-14T02:33:28.402Z,93516.00
2023-04-14T02:34:28.457Z,93516.00
2023-04-14T02:35:28.510Z,93512.00
2023-04-14T02:36:28.571Z,93512.00
2023-04-14T02:37:28.619Z,93516.00
2023-04-14T02:38:28.706Z,93516.00
2023-04-14T02:39:28.747Z,93518.00
2023-04-14T02:40:28.818Z,93520.00
2023-04-14T02:41:28.859Z,93520.00
2023-04-14T02:42:28.877Z,93522.00
2023-04-14T02:43:28.902Z,93525.00
2023-04-14T02:44:28.937Z,93529.00
2023-04-14T02:45:28.951Z,93535.00
2023-04-14T02:46:28.996Z,93535.00
2023-04-14T02:47:29.095Z,93543.00
2023-04-14T02:48:29.102Z,93543.00
2023-04-14T02:49:29.119Z,93545.00
2023-04-14T02:50:29.176Z,93549.00
2023-04-14T02:51:29.250Z,93549.00
2023-04-14T02:52:29.321Z,93547.00
2023-04-14T02:53:29.368Z,93551.00
2023-04-14T02:54:29.433Z,93545.00
2023-04-14T02:55:29.496Z,93547.00
2023-04-14T02:56:29.560Z,93549.00
2023-04-14T02:57:29.633Z,93545.00
2023-04-14T02:58:29.705Z,93545.00
2023-04-14T02:59:29.759Z,93539.00
2023-04-14T03:00:29.837Z,93539.00
2023-04-14T03:01:29.961Z,93539.00
2023-04-14T03:02:30.022Z,93539.00
2023-04-14T03:03:30.103Z,93539.00
2023-04-14T03:04:30.130Z,93535.00
2023-04-14T03:05:30.128Z,93539.00
2023-04-14T03:06:30.177Z,93537.00
2023-04-14T03:07:30.274Z,93537.00
2023-04-14T03:08:30.317Z,93541.00
2023-04-14T03:09:30.360Z,93541.00
2023-04-14T03:10:30.447Z,93541.00
2023-04-14T03:11:30.492Z,93543.00
2023-04-14T03:12:30.551Z,93541.00
2023-04-14T03:13:30.582Z,93543.00
2023-04-14T03:14:30.612Z,93541.00
2023-04-14T03:15:30.704Z,93541.00
2023-04-14T03:16:30.759Z,93541.00
2023-04-14T03:17:30.756Z,93539.00
2023-04-14T03:18:30.795Z,93541.00
2023-04-14T03:19:30.849Z,93539.00
2023-04-14T03:20:30.914Z,93537.00
2023-04-14T03:21:30.949Z,93539.00
2023-04-14T03:22:31.015Z,93537.00
2023-04-14T03:23:31.027Z,93537.00
2023-04-14T03:24:31.111Z,93535.00
2023-04-14T03:25:31.147Z,93535.00
2023-04-14T03:26:31.192Z,93535.00
2023-04-14T03:27:31.217Z,93533.00
2023-04-14T03:28:31.290Z,93531.00
2023-04-14T03:29:31.310Z,93533.00
2023-04-14T03:30:31.363Z,93531.00
2023-04-14T03:31:31.452Z,93531.00
2023-04-14T03:32:31.480Z,93531.00
2023-04-14T03:33:31.503Z,93529.00
2023-04-14T03:34:31.569Z,93531.00
2023-04-14T03:35:31.641Z,93531.00
2023-04-14T03:36:31.703Z,93531.00
2023-04-14T03:37:31.728Z,93533.00
2023-04-14T03:38:31.802Z,93533.00
2023-04-14T03:39:31.846Z,93535.00
2023-04-14T03:40:31.866Z,93537.00
2023-04-14T03:41:31.937Z,93539.00
2023-04-14T03:42:31.963Z,93541.00
2023-04-14T03:43:31.974Z,93539.00
2023-04-14T03:44:32.022Z,93541.00
2023-04-14T03:45:32.048Z,93541.00
2023-04-14T03:46:32.142Z,93543.00
2023-04-14T03:47:32.231Z,93545.00
2023-04-14T03:48:32.221Z,93547.00
2023-04-14T03:49:32.291Z,93547.00
2023-04-14T03:50:32.354Z,93549.00
2023-04-14T03:51:32.427Z,93549.00
2023-04-14T03:52:32.496Z,93549.00
2023-04-14T03:53:32.532Z,93553.00
2023-04-14T03:54:32.594Z,93549.00
2023-04-14T03:55:32.632Z,93547.00
2023-04-14T03:56:32.676Z,93547.00
2023-04-14T03:57:32.730Z,93547.00
2023-04-14T03:58:32.748Z,93545.00
2023-04-14T03:59:32.802Z,93545.00
2023-04-14T04:00:32.893Z,93543.00
2023-04-14T04:01:32.880Z,93545.00
2023-04-14T04:02:33.043Z,93543.00
2023-04-14T04:03:33.118Z,93543.00
2023-04-14T04:04:33.215Z,93539.00
2023-04-14T04:05:33.094Z,93537.00
2023-04-14T04:06:33.165Z,93539.00
2023-04-14T04:07:33.229Z,93537.00
2023-04-14T04:08:33.282Z,93537.00
2023-04-14T04:09:33.342Z,93537.00
2023-04-14T04:10:33.381Z,93541.00
2023-04-14T04:11:33.433Z,93539.00
2023-04-14T04:12:33.487Z,93539.00
2023-04-14T04:13:33.553Z,93539.00
2023-04-14T04:14:33.613Z,93541.00
2023-04-14T04:15:33.701Z,93541.00
2023-04-14T04:16:33.747Z,93541.00
2023-04-14T04:17:33.884Z,93543.00
2023-04-14T04:18:33.853Z,93543.00
2023-04-14T04:19:33.953Z,93545.00
2023-04-14T04:20:33.991Z,93549.00
2023-04-14T04:21:34.039Z,93547.00
2023-04-14T04:22:34.085Z,93549.00
2023-04-14T04:23:34.140Z,93551.00
2023-04-14T04:24:34.203Z,93551.00
2023-04-14T04:25:34.276Z,93553.00
2023-04-14T04:26:35.780Z,93551.00
2023-04-14T04:27:34.359Z,93553.00
2023-04-14T04:28:34.421Z,93553.00
2023-04-14T04:29:34.485Z,93555.00
2023-04-14T04:30:34.538Z,93557.00
2023-04-14T04:31:34.641Z,93559.00
2023-04-14T04:32:34.666Z,93563.00
2023-04-14T04:33:34.690Z,93563.00
2023-04-14T04:34:34.767Z,93563.00
2023-04-14T04:35:34.825Z,93563.00
2023-04-14T04:36:34.882Z,93563.00
2023-04-14T04:37:34.950Z,93565.00
2023-04-14T04:38:34.964Z,93567.00
2023-04-14T04:39:34.991Z,93570.00
2023-04-14T04:40:35.030Z,93572.00
2023-04-14T04:41:35.097Z,93569.00
2023-04-14T04:42:35.121Z,93572.00
2023-04-14T04:43:35.169Z,93572.00
2023-04-14T04:44:35.242Z,93576.00
2023-04-14T04:45:35.253Z,93576.00
2023-04-14T04:46:35.423Z,93576.00
2023-04-14T04:47:35.381Z,93578.00
2023-04-14T04:48:35.365Z,93576.00
2023-04-14T04:49:35.411Z,93580.00
2023-04-14T04:50:35.459Z,93576.00
2023-04-14T04:51:35.529Z,93578.00
2023-04-14T04:52:35.537Z,93580.00
2023-04-14T04:53:35.582Z,93578.00
2023-04-14T04:54:35.649Z,93580.00
2023-04-14T04:55:35.689Z,93578.00
2023-04-14T04:56:35.729Z,93580.00
2023-04-14T04:57:35.803Z,93584.00
2023-04-14T04:58:35.842Z,93580.00
2023-04-14T04:59:37.373Z,93582.00
2023-04-14T05:00:35.946Z,93588.00
2023-04-14T05:01:36.033Z,93584.00
2023-04-14T05:02:36.063Z,93584.00
2023-04-14T05:03:36.130Z,93580.00
2023-04-14T05:04:36.169Z,93580.00
2023-04-14T05:05:36.178Z,93580.00
2023-04-14T05:06:36.238Z,93580.00
2023-04-14T05:07:36.253Z,93580.00
2023-04-14T05:08:36.293Z,93578.00
2023-04-14T05:09:36.313Z,93580.00
2023-04-14T05:10:36.350Z,93578.00
2023-04-14T05:11:36.370Z,93574.00
2023-04-14T05:12:36.430Z,93572.00
2023-04-14T05:13:36.435Z,93570.00
2023-04-14T05:14:36.442Z,93570.00
2023-04-14T05:15:36.543Z,93570.00
2023-04-14T05:16:36.495Z,93570.00
2023-04-14T05:17:36.549Z,93569.00
2023-04-14T05:18:36.596Z,93569.00
2023-04-14T05:19:36.589Z,93569.00
2023-04-14T05:20:36.621Z,93567.00
2023-04-14T05:21:36.652Z,93567.00
2023-04-14T05:22:36.670Z,93567.00
2023-04-14T05:23:36.713Z,93567.00
2023-04-14T05:24:36.759Z,93572.00
2023-04-14T05:25:36.808Z,93572.00
2023-04-14T05:26:57.776Z,93565.00
2023-04-14T05:27:37.833Z,93567.00
2023-04-14T05:28:36.827Z,93565.00
2023-04-14T05:29:36.835Z,93565.00
2023-04-14T05:30:36.809Z,93565.00
2023-04-14T05:31:36.923Z,93569.00
2023-04-14T05:32:36.843Z,93565.00
2023-04-14T05:33:36.795Z,93570.00
2023-04-14T05:34:36.802Z,93569.00
2023-04-14T05:35:36.791Z,93569.00
2023-04-14T05:36:36.838Z,93576.00
2023-04-14T05:37:36.758Z,93580.00
2023-04-14T05:38:36.760Z,93576.00
2023-04-14T05:39:36.770Z,93582.00
2023-04-14T05:40:36.747Z,93580.00
2023-04-14T05:41:36.778Z,93582.00
2023-04-14T05:42:36.748Z,93582.00
2023-04-14T05:43:36.811Z,93582.00
2023-04-14T05:44:36.824Z,93584.00
2023-04-14T05:45:36.861Z,93586.00
2023-04-14T05:46:37.028Z,93596.00
2023-04-14T05:47:37.065Z,93600.00
2023-04-14T05:48:37.041Z,93600.00
2023-04-14T05:49:37.103Z,93602.00
2023-04-14T05:50:37.142Z,93604.00
2023-04-14T05:51:37.206Z,93608.00
2023-04-14T05:52:37.297Z,93610.00
2023-04-14T05:53:37.264Z,93610.00
2023-04-14T05:54:37.282Z,93612.00
2023-04-14T05:55:37.312Z,93608.00
2023-04-14T05:56:37.338Z,93610.00
2023-04-14T05:57:37.393Z,93612.00
2023-04-14T05:58:37.437Z,93614.00
2023-04-14T05:59:37.474Z,93610.00
2023-04-14T06:00:37.518Z,93610.00
2023-04-14T06:01:37.649Z,93612.00
2023-04-14T06:02:37.720Z,93614.00
2023-04-14T06:03:40.013Z,93616.00
2023-04-14T06:04:37.823Z,93616.00
2023-04-14T06:05:37.668Z,93614.00
2023-04-14T06:06:37.634Z,93616.00
2023-04-14T06:07:37.642Z,93623.00
2023-04-14T06:08:37.633Z,93623.00
2023-04-14T06:09:37.596Z,93616.00
2023-04-14T06:10:37.594Z,93623.00
2023-04-14T06:11:37.586Z,93616.00
2023-04-14T06:12:37.630Z,93616.00
2023-04-14T06:13:37.592Z,93614.00
2023-04-14T06:14:37.563Z,93623.00
2023-04-14T06:15:37.566Z,93614.00
2023-04-14T06:16:37.633Z,93614.00
2023-04-14T06:17:37.587Z,93616.00
2023-04-14T06:18:37.677Z,93616.00
2023-04-14T06:19:37.554Z,93614.00
2023-04-14T06:20:37.550Z,93614.00
2023-04-14T06:21:37.551Z,93612.00
2023-04-14T06:22:37.518Z,93612.00
2023-04-14T06:23:37.550Z,93610.00
2023-04-14T06:24:37.507Z,93612.00
2023-04-14T06:25:37.520Z,93612.00
2023-04-14T06:26:37.512Z,93610.00
2023-04-14T06:27:37.512Z,93606.00
2023-04-14T06:28:37.542Z,93614.00
2023-04-14T06:29:37.498Z,93616.00
2023-04-14T06:30:37.467Z,93608.00
2023-04-14T06:31:37.480Z,93623.00
2023-04-14T06:32:37.531Z,93612.00
2023-04-14T06:33:37.488Z,93608.00
2023-04-14T06:34:37.489Z,93608.00
2023-04-14T06:35:37.458Z,93610.00
2023-04-14T06:36:37.659Z,93608.00
2023-04-14T06:37:37.460Z,93608.00
2023-04-14T06:38:37.419Z,93608.00
2023-04-14T06:39:37.440Z,93610.00
2023-04-14T06:40:37.454Z,93608.00
2023-04-14T06:41:37.674Z,93608.00
2023-04-14T06:42:37.398Z,93604.00
2023-04-14T06:43:37.427Z,93604.00
2023-04-14T06:44:37.379Z,93602.00
2023-04-14T06:45:37.404Z,93600.00
2023-04-14T06:46:37.389Z,93598.00
2023-04-14T06:47:37.435Z,93598.00
2023-04-14T06:48:37.362Z,93598.00
2023-04-14T06:49:37.680Z,93596.00
2023-04-14T06:50:37.356Z,93592.00
2023-04-14T06:51:37.369Z,93592.00
2023-04-14T06:52:37.389Z,93590.00
2023-04-14T06:53:37.327Z,93590.00
2023-04-14T06:54:37.349Z,93594.00
2023-04-14T06:55:37.321Z,93592.00
2023-04-14T06:56:37.317Z,93590.00
2023-04-14T06:57:37.320Z,93592.00
2023-04-14T06:58:37.379Z,93592.00
2023-04-14T06:59:37.408Z,93590.00
2023-04-14T07:00:37.431Z,93590.00
2023-04-14T07:01:37.496Z,93590.00
2023-04-14T07:02:37.568Z,93590.00
2023-04-14T07:03:37.700Z,93592.00
2023-04-14T07:04:37.728Z,93594.00
2023-04-14T07:05:37.623Z,93594.00
2023-04-14T07:06:37.668Z,93596.00
2023-04-14T07:07:37.715Z,93598.00
2023-04-14T07:08:37.751Z,93602.00
2023-04-14T07:09:37.809Z,93598.00
2023-04-14T07:10:37.818Z,93600.00
2023-04-14T07:11:37.845Z,93594.00
2023-04-14T07:12:37.888Z,93594.00
2023-04-14T07:13:37.956Z,93598.00
2023-04-14T07:14:37.949Z,93594.00
2023-04-14T07:15:38.055Z,93596.00
2023-04-14T07:16:38.040Z,93594.00
2023-04-14T07:17:38.122Z,93592.00
2023-04-14T07:18:38.126Z,93594.00
2023-04-14T07:19:38.193Z,93590.00
2023-04-14T07:20:38.179Z,93590.00
2023-04-14T07:21:38.211Z,93592.00
2023-04-14T07:22:38.250Z,93596.00
2023-04-14T07:23:38.309Z,93596.00
2023-04-14T07:24:38.671Z,93596.00
2023-04-14T07:25:38.373Z,93594.00
2023-04-14T07:26:38.397Z,93596.00
2023-04-14T07:27:38.465Z,93598.00
2023-04-14T07:28:38.502Z,93600.00
2023-04-14T07:29:38.687Z,93600.00
2023-04-14T07:30:38.591Z,93604.00
2023-04-14T07:31:38.636Z,93612.00
2023-04-14T07:32:38.714Z,93610.00
2023-04-14T07:33:38.732Z,93610.00
2023-04-14T07:34:38.766Z,93610.00
2023-04-14T07:35:41.889Z,93612.00
2023-04-14T07:36:39.791Z,93612.00
2023-04-14T07:37:38.787Z,93623.00
2023-04-14T07:38:38.759Z,93623.00
2023-04-14T07:39:39.171Z,93627.00
2023-04-14T07:40:40.142Z,93627.00
2023-04-14T07:41:38.742Z,93623.00
2023-04-14T07:42:38.740Z,93629.00
2023-04-14T07:43:38.742Z,93627.00
2023-04-14T07:44:38.763Z,93627.00
2023-04-14T07:45:38.722Z,93625.00
2023-04-14T07:46:38.751Z,93629.00
2023-04-14T07:47:38.788Z,93627.00
2023-04-14T07:48:38.898Z,93629.00
2023-04-14T07:49:38.715Z,93631.00
2023-04-14T07:50:38.723Z,93633.00
2023-04-14T07:51:38.773Z,93633.00
2023-04-14T07:52:38.835Z,93635.00
2023-04-14T07:53:38.916Z,93635.00
2023-04-14T07:54:38.948Z,93635.00
2023-04-14T07:55:39.001Z,93637.00
2023-04-14T07:56:39.079Z,93637.00
2023-04-14T07:57:39.117Z,93635.00
2023-04-14T07:58:39.169Z,93635.00
2023-04-14T07:59:39.224Z,93635.00
2023-04-14T08:00:39.287Z,93637.00
2023-04-14T08:01:39.328Z,93637.00
2023-04-14T08:02:39.416Z,93645.00
2023-04-14T08:03:40.667Z,93645.00
2023-04-14T08:04:39.350Z,93645.00
2023-04-14T08:05:39.360Z,93647.00
2023-04-14T08:06:39.348Z,93647.00
2023-04-14T08:07:39.341Z,93647.00
2023-04-14T08:08:39.338Z,93647.00
2023-04-14T08:09:39.328Z,93645.00
2023-04-14T08:10:39.340Z,93643.00
2023-04-14T08:11:39.306Z,93649.00
2023-04-14T08:12:39.295Z,93649.00
2023-04-14T08:13:39.286Z,93649.00
2023-04-14T08:14:39.280Z,93651.00
2023-04-14T08:15:39.294Z,93651.00
2023-04-14T08:16:39.292Z,93651.00
2023-04-14T08:17:39.308Z,93653.00
2023-04-14T08:18:39.253Z,93653.00
2023-04-14T08:19:39.277Z,93651.00
2023-04-14T08:20:39.262Z,93651.00
2023-04-14T08:21:39.698Z,93657.00
2023-04-14T08:22:39.246Z,93653.00
2023-04-14T08:23:39.235Z,93651.00
2023-04-14T08:24:39.230Z,93651.00
2023-04-14T08:25:39.225Z,93653.00
2023-04-14T08:26:39.204Z,93657.00
2023-04-14T08:27:39.205Z,93659.00
2023-04-14T08:28:39.200Z,93664.00
2023-04-14T08:29:39.201Z,93664.00
2023-04-14T08:30:39.184Z,93668.00
2023-04-14T08:31:39.186Z,93661.00
2023-04-14T08:32:39.235Z,93664.00
2023-04-14T08:33:39.171Z,93661.00
2023-04-14T08:34:39.158Z,93662.00
2023-04-14T08:35:42.571Z,93666.00
2023-04-14T08:36:39.160Z,93670.00
2023-04-14T08:37:39.126Z,93678.00
2023-04-14T08:38:39.152Z,93678.00
2023-04-14T08:39:39.121Z,93682.00
2023-04-14T08:40:39.118Z,93680.00
2023-04-14T08:41:39.104Z,93680.00
2023-04-14T08:42:39.104Z,93678.00
2023-04-14T08:43:39.100Z,93676.00
2023-04-14T08:44:39.123Z,93680.00
2023-04-14T08:45:39.094Z,93678.00
2023-04-14T08:46:39.072Z,93678.00
2023-04-14T08:47:39.172Z,93676.00
2023-04-14T08:48:39.069Z,93678.00
2023-04-14T08:49:39.059Z,93678.00
2023-04-14T08:50:39.196Z,93674.00
2023-04-14T08:51:39.074Z,93676.00
2023-04-14T08:52:39.041Z,93670.00
2023-04-14T08:53:39.047Z,93670.00
2023-04-14T08:54:39.069Z,93666.00
2023-04-14T08:55:39.202Z,93670.00
2023-04-14T08:56:39.048Z,93668.00
2023-04-14T08:57:39.009Z,93668.00
2023-04-14T08:58:39.001Z,93672.00
2023-04-14T08:59:39.018Z,93668.00
2023-04-14T09:00:39.000Z,93670.00
2023-04-14T09:01:39.053Z,93672.00
2023-04-14T09:02:39.124Z,93672.00
2023-04-14T09:03:39.136Z,93670.00
2023-04-14T09:04:39.102Z,93670.00
2023-04-14T09:05:38.957Z,93674.00
2023-04-14T09:06:38.967Z,93666.00
2023-04-14T09:07:38.975Z,93664.00
2023-04-14T09:08:38.956Z,93661.00
2023-04-14T09:09:38.955Z,93664.00
2023-04-14T09:10:39.224Z,93661.00
2023-04-14T09:11:39.222Z,93659.00
2023-04-14T09:12:41.093Z,93662.00
2023-04-14T09:13:38.915Z,93659.00
2023-04-14T09:14:38.910Z,93659.00
2023-04-14T09:15:38.919Z,93666.00
2023-04-14T09:16:39.270Z,93659.00
2023-04-14T09:17:38.979Z,93659.00
2023-04-14T09:18:40.302Z,93657.00
2023-04-14T09:20:36.196Z,93655.00
2023-04-14T09:20:41.377Z,93657.00
2023-04-14T09:21:53.271Z,93655.00
2023-04-14T09:22:39.866Z,93659.00
2023-04-14T09:23:38.864Z,93655.00
2023-04-14T09:24:38.849Z,93662.00
2023-04-14T09:25:38.878Z,93664.00
2023-04-14T09:26:38.852Z,93664.00
2023-04-14T09:27:38.849Z,93664.00
2023-04-14T09:28:38.828Z,93664.00
2023-04-14T09:29:38.829Z,93668.00
2023-04-14T09:30:39.262Z,93666.00
2023-04-14T09:31:39.316Z,93670.00
2023-04-14T09:32:38.917Z,93668.00
2023-04-14T09:33:38.805Z,93662.00
2023-04-14T09:34:38.816Z,93664.00
2023-04-14T09:35:38.817Z,93659.00
2023-04-14T09:36:38.870Z,93664.00
2023-04-14T09:37:38.883Z,93662.00
2023-04-14T09:38:38.988Z,93662.00
2023-04-14T09:39:38.963Z,93664.00
2023-04-14T09:40:39.217Z,93662.00
2023-04-14T09:41:39.016Z,93661.00
2023-04-14T09:42:39.053Z,93662.00
2023-04-14T09:43:39.108Z,93664.00
2023-04-14T09:44:39.138Z,93664.00
2023-04-14T09:45:39.177Z,93664.00
2023-04-14T09:46:39.237Z,93668.00
2023-04-14T09:47:39.259Z,93674.00
2023-04-14T09:48:39.353Z,93672.00
2023-04-14T09:49:39.354Z,93672.00
2023-04-14T09:50:39.425Z,93674.00
2023-04-14T09:51:39.479Z,93676.00
2023-04-14T09:52:39.729Z,93678.00
2023-04-14T09:53:39.594Z,93676.00
2023-04-14T09:54:39.655Z,93678.00
2023-04-14T09:55:39.698Z,93678.00
2023-04-14T09:56:39.704Z,93676.00
2023-04-14T09:57:39.767Z,93678.00
2023-04-14T09:58:39.836Z,93678.00
2023-04-14T09:59:39.874Z,93674.00
2023-04-14T10:00:40.222Z,93674.00
2023-04-14T10:01:39.998Z,93676.00
2023-04-14T10:02:40.094Z,93670.00
2023-04-14T10:03:40.122Z,93668.00
2023-04-14T10:04:40.103Z,93668.00
2023-04-14T10:05:40.127Z,93668.00
2023-04-14T10:06:40.140Z,93670.00
2023-04-14T10:07:40.182Z,93670.00
2023-04-14T10:08:40.223Z,93670.00
2023-04-14T10:09:40.214Z,93670.00
2023-04-14T10:10:40.246Z,93676.00
2023-04-14T10:11:40.253Z,93672.00
2023-04-14T10:12:40.282Z,93670.00
2023-04-14T10:13:40.252Z,93670.00
2023-04-14T10:14:40.254Z,93668.00
2023-04-14T10:15:40.266Z,93668.00
2023-04-14T10:16:40.287Z,93666.00
2023-04-14T10:17:40.275Z,93662.00
2023-04-14T10:18:40.257Z,93662.00
2023-04-14T10:19:40.247Z,93661.00
2023-04-14T10:20:40.746Z,93662.00
2023-04-14T10:21:40.277Z,93664.00
2023-04-14T10:22:41.201Z,93657.00
2023-04-14T10:23:40.313Z,93661.00
2023-04-14T10:24:40.372Z,93661.00
2023-04-14T10:25:40.404Z,93659.00
2023-04-14T10:26:40.418Z,93661.00
2023-04-14T10:27:40.408Z,93666.00
2023-04-14T10:28:40.430Z,93666.00
2023-04-14T10:29:40.491Z,93664.00
2023-04-14T10:30:40.544Z,93666.00
2023-04-14T10:31:40.688Z,93664.00
2023-04-14T10:32:40.661Z,93661.00
2023-04-14T10:33:40.616Z,93659.00
2023-04-14T10:34:42.487Z,93661.00
2023-04-14T10:35:40.668Z,93661.00
2023-04-14T10:36:40.677Z,93662.00
2023-04-14T10:37:40.684Z,93666.00
2023-04-14T10:38:40.672Z,93662.00
2023-04-14T10:39:40.693Z,93662.00
2023-04-14T10:40:40.674Z,93661.00
2023-04-14T10:41:40.659Z,93662.00
2023-04-14T10:42:40.694Z,93662.00
2023-04-14T10:43:40.712Z,93662.00
2023-04-14T10:44:40.780Z,93664.00
2023-04-14T10:45:40.845Z,93666.00
2023-04-14T10:46:40.911Z,93662.00
2023-04-14T10:47:40.997Z,93664.00
2023-04-14T10:48:41.046Z,93661.00
2023-04-14T10:49:41.087Z,93666.00
2023-04-14T10:50:41.142Z,93662.00
2023-04-14T10:51:41.191Z,93662.00
2023-04-14T10:52:41.249Z,93659.00
2023-04-14T10:53:41.296Z,93659.00
2023-04-14T10:54:41.357Z,93655.00
2023-04-14T10:55:51.326Z,93659.00
2023-04-14T10:56:42.380Z,93655.00
2023-04-14T10:57:41.390Z,93649.00
2023-04-14T10:58:41.349Z,93651.00
2023-04-14T10:59:41.365Z,93647.00
2023-04-14T11:00:41.373Z,93645.00
2023-04-14T11:01:41.349Z,93647.00
2023-04-14T11:02:41.405Z,93645.00
2023-04-14T11:03:41.525Z,93643.00
2023-04-14T11:04:41.317Z,93637.00
2023-04-14T11:05:41.327Z,93635.00
2023-04-14T11:06:41.324Z,93631.00
2023-04-14T11:07:41.319Z,93631.00
2023-04-14T11:08:41.341Z,93631.00
2023-04-14T11:09:41.284Z,93629.00
2023-04-14T11:10:41.282Z,93631.00
2023-04-14T11:11:41.311Z,93633.00
2023-04-14T11:12:41.745Z,93635.00
2023-04-14T11:13:41.378Z,93629.00
2023-04-14T11:14:41.421Z,93625.00
2023-04-14T11:15:41.862Z,93623.00
2023-04-14T11:16:44.815Z,93610.00
2023-04-14T11:17:42.868Z,93612.00
2023-04-14T11:18:42.725Z,93608.00
2023-04-14T11:19:41.400Z,93608.00
2023-04-14T11:20:41.393Z,93606.00
2023-04-14T11:21:41.765Z,93606.00
2023-04-14T11:22:41.461Z,93608.00
2023-04-14T11:23:41.391Z,93612.00
2023-04-14T11:24:41.391Z,93600.00
2023-04-14T11:25:41.373Z,93598.00
2023-04-14T11:26:41.750Z,93598.00
2023-04-14T11:27:41.360Z,93592.00
2023-04-14T11:28:41.384Z,93594.00
2023-04-14T11:29:41.359Z,93594.00
2023-04-14T11:30:41.342Z,93592.00
2023-04-14T11:31:41.358Z,93590.00
2023-04-14T11:32:41.340Z,93592.00
2023-04-14T11:33:41.331Z,93590.00
2023-04-14T11:34:41.315Z,93590.00
2023-04-14T11:35:41.309Z,93590.00
2023-04-14T11:36:41.329Z,93592.00
2023-04-14T11:37:41.310Z,93594.00
2023-04-14T11:38:41.279Z,93594.00
2023-04-14T11:39:41.297Z,93596.00
2023-04-14T11:40:41.279Z,93600.00
2023-04-14T11:41:41.263Z,93596.00
2023-04-14T11:42:41.253Z,93598.00
2023-04-14T11:43:41.249Z,93594.00
2023-04-14T11:44:41.267Z,93586.00