createdAt,value
2023-04-16T00:01:05.001Z,9.20
2023-04-16T00:03:34.823Z,9.20
2023-04-16T00:06:03.317Z,9.20
2023-04-16T00:08:31.561Z,9.20
2023-04-16T00:10:59.866Z,9.20
2023-04-16T00:13:28.125Z,9.20
2023-04-16T00:15:56.683Z,9.20
2023-04-16T00:18:24.934Z,9.20
2023-04-16T00:20:54.728Z,9.20
2023-04-16T00:23:25.021Z,9.20
2023-04-16T00:25:53.701Z,9.10
2023-04-16T00:28:22.003Z,9.20
2023-04-16T00:30:50.299Z,9.10
2023-04-16T00:33:18.820Z,9.20
2023-04-16T00:35:47.494Z,9.20
2023-04-16T00:38:17.168Z,9.10
2023-04-16T00:40:45.551Z,9.10
2023-04-16T00:43:21.880Z,9.10
2023-04-16T00:45:50.550Z,9.10
2023-04-16T00:48:18.955Z,9.10
2023-04-16T00:50:47.206Z,9.10
2023-04-16T00:53:17.479Z,9.10
2023-04-16T00:55:46.608Z,9.10
2023-04-16T00:58:14.884Z,9.10
2023-04-16T01:00:43.091Z,9.10
2023-04-16T01:03:11.923Z,9.10
2023-04-16T01:05:40.639Z,9.10
2023-04-16T01:08:18.445Z,9.10
2023-04-16T01:10:46.944Z,9.10
2023-04-16T01:13:15.397Z,9.00
2023-04-16T01:15:43.741Z,9.00
2023-04-16T01:18:16.617Z,9.00
2023-04-16T01:20:46.846Z,9.00
2023-04-16T01:23:15.124Z,9.00
2023-04-16T01:25:43.458Z,9.10
2023-04-16T01:28:11.904Z,9.10
2023-04-16T01:30:40.205Z,9.10
2023-04-16T01:33:08.935Z,9.00
2023-04-16T01:35:37.129Z,9.00
2023-04-16T01:38:08.143Z,9.00
2023-04-16T01:40:36.544Z,9.00
2023-04-16T01:43:05.172Z,9.00
2023-04-16T01:45:34.992Z,9.10
2023-04-16T01:48:04.174Z,9.10
2023-04-16T01:50:32.833Z,9.10
2023-04-16T01:53:02.005Z,9.10
2023-04-16T01:55:32.662Z,9.10
2023-04-16T01:58:00.865Z,9.10
2023-04-16T02:00:29.144Z,9.10
2023-04-16T02:02:57.683Z,9.00
2023-04-16T02:05:25.932Z,9.10
2023-04-16T02:07:54.262Z,9.10
2023-04-16T02:10:22.576Z,9.00
2023-04-16T02:12:52.180Z,9.00
2023-04-16T02:15:20.416Z,9.10
2023-04-16T02:17:51.002Z,9.10
2023-04-16T02:20:19.964Z,9.10
2023-04-16T02:22:48.098Z,9.10
2023-04-16T02:25:16.578Z,9.20
2023-04-16T02:27:44.773Z,9.10
2023-04-16T02:30:14.725Z,9.10
2023-04-16T02:32:42.999Z,9.20
2023-04-16T02:35:12.343Z,9.10
2023-04-16T02:37:40.806Z,9.10
2023-04-16T02:40:11.184Z,9.10
2023-04-16T02:42:39.424Z,9.10
2023-04-16T02:45:09.427Z,9.10
2023-04-16T02:47:39.084Z,9.10
2023-04-16T02:50:09.214Z,9.10
2023-04-16T02:52:37.420Z,9.10
2023-04-16T02:55:06.496Z,9.10
2023-04-16T02:57:35.312Z,9.10
2023-04-16T03:00:05.615Z,9.10
2023-04-16T03:02:33.929Z,9.20
2023-04-16T03:05:03.911Z,9.10
2023-04-16T03:07:32.197Z,9.10
2023-04-16T03:10:00.388Z,9.20
2023-04-16T03:12:28.608Z,9.10
2023-04-16T03:14:56.941Z,9.10
2023-04-16T03:17:25.461Z,9.10
2023-04-16T03:19:53.687Z,9.20
2023-04-16T03:22:23.628Z,9.10
2023-04-16T03:24:52.024Z,9.10
2023-04-16T03:27:20.403Z,9.10
2023-04-16T03:29:48.629Z,9.20
2023-04-16T03:32:17.624Z,9.20
2023-04-16T03:34:49.564Z,9.20
2023-04-16T03:37:18.238Z,9.20
2023-04-16T03:39:47.918Z,9.20
2023-04-16T03:42:16.153Z,9.20
2023-04-16T03:44:44.614Z,9.20
2023-04-16T03:47:12.842Z,9.20
2023-04-16T03:49:41.067Z,9.20
2023-04-16T03:52:09.432Z,9.20
2023-04-16T03:54:37.836Z,9.30
2023-04-16T03:57:07.499Z,9.20
2023-04-16T03:59:35.758Z,9.20
2023-04-16T04:02:04.153Z,9.20
2023-04-16T04:04:32.534Z,9.20
2023-04-16T04:07:00.963Z,9.30
2023-04-16T04:09:29.162Z,9.30
2023-04-16T04:11:57.393Z,9.30
2023-04-16T04:14:27.278Z,9.40
2023-04-16T04:16:55.607Z,9.60
2023-04-16T04:19:23.875Z,9.50
2023-04-16T04:21:52.285Z,9.50
2023-04-16T04:24:20.487Z,9.40
2023-04-16T04:26:48.729Z,9.40
2023-04-16T04:29:17.086Z,9.50
2023-04-16T04:31:46.946Z,9.50
2023-04-16T04:34:15.281Z,9.50
2023-04-16T04:36:43.513Z,9.50
2023-04-16T04:39:11.825Z,9.50
2023-04-16T04:41:40.112Z,9.50
2023-04-16T04:44:08.335Z,9.50
2023-04-16T04:46:36.548Z,9.50
2023-04-16T04:49:06.658Z,9.50
2023-04-16T04:51:35.086Z,9.60
2023-04-16T04:54:03.283Z,9.60
2023-04-16T04:56:31.464Z,9.60
2023-04-16T04:58:59.650Z,9.60
2023-04-16T05:01:27.912Z,9.70
2023-04-16T05:03:56.293Z,9.60
2023-04-16T05:06:29.502Z,9.70
2023-04-16T05:08:58.013Z,9.70
2023-04-16T05:11:26.412Z,9.70
2023-04-16T05:13:54.625Z,9.70
2023-04-16T05:16:22.965Z,9.70
2023-04-16T05:18:51.677Z,9.70
2023-04-16T05:21:19.952Z,9.70
2023-04-16T05:23:49.702Z,9.70
2023-04-16T05:26:17.959Z,9.60
2023-04-16T05:28:46.118Z,9.70
2023-04-16T05:31:14.481Z,9.60
2023-04-16T05:33:42.774Z,9.70
2023-04-16T05:36:11.010Z,9.70
2023-04-16T05:38:39.272Z,9.70
2023-04-16T05:41:08.838Z,9.70
2023-04-16T05:43:37.096Z,9.80
2023-04-16T05:46:05.681Z,9.80
2023-04-16T05:48:34.213Z,9.80
2023-04-16T05:51:03.218Z,9.80
2023-04-16T05:53:31.449Z,9.80
2023-04-16T05:55:59.820Z,9.90
2023-04-16T05:58:29.519Z,9.90
2023-04-16T06:00:58.146Z,9.90
2023-04-16T06:03:26.502Z,9.90
2023-04-16T06:05:54.873Z,9.90
2023-04-16T06:08:23.378Z,9.90
2023-04-16T06:10:51.829Z,9.90
2023-04-16T06:13:20.315Z,9.90
2023-04-16T06:15:50.085Z,10.00
2023-04-16T06:18:18.440Z,10.00
2023-04-16T06:20:46.667Z,9.90
2023-04-16T06:23:15.658Z,10.00
2023-04-16T06:25:43.898Z,9.90
2023-04-16T06:28:12.128Z,9.90
2023-04-16T06:30:42.802Z,10.00
2023-04-16T06:33:14.359Z,9.90
2023-04-16T06:35:42.642Z,9.90
2023-04-16T06:38:11.061Z,10.00
2023-04-16T06:40:39.444Z,10.00
2023-04-16T06:43:08.220Z,10.10
2023-04-16T06:45:36.437Z,10.20
2023-04-16T06:48:05.162Z,10.10
2023-04-16T06:50:35.264Z,10.00
2023-04-16T06:53:03.728Z,10.00
2023-04-16T06:55:32.046Z,10.10
2023-04-16T06:58:00.332Z,10.10
2023-04-16T07:00:28.680Z,10.10
2023-04-16T07:02:58.597Z,10.10
2023-04-16T07:05:27.107Z,10.10
2023-04-16T07:07:57.529Z,10.00
2023-04-16T07:10:26.160Z,10.00
2023-04-16T07:12:54.571Z,10.00
2023-04-16T07:15:22.797Z,10.10
2023-04-16T07:17:51.075Z,10.10
2023-04-16T07:20:19.314Z,10.00
2023-04-16T07:22:47.623Z,10.10
2023-04-16T07:25:17.314Z,10.00
2023-04-16T07:27:45.502Z,10.20
2023-04-16T07:30:13.749Z,10.00
2023-04-16T07:32:42.003Z,10.10
2023-04-16T07:35:11.245Z,10.20
2023-04-16T07:37:39.475Z,10.20
2023-04-16T07:40:10.240Z,10.50
2023-04-16T07:42:39.988Z,10.40
2023-04-16T07:45:09.874Z,10.30
2023-04-16T07:47:38.267Z,10.40
2023-04-16T07:50:08.384Z,10.40
2023-04-16T07:52:37.272Z,10.40
2023-04-16T07:55:06.448Z,10.50
2023-04-16T07:57:34.970Z,10.60
2023-04-16T08:00:06.057Z,10.80
2023-04-16T08:02:35.235Z,10.80
2023-04-16T08:05:03.876Z,10.80
2023-04-16T08:07:34.046Z,10.90
2023-04-16T08:10:03.409Z,11.00
2023-04-16T08:12:31.789Z,11.10
2023-04-16T08:15:00.052Z,11.10
2023-04-16T08:17:30.070Z,11.10
2023-04-16T08:19:58.446Z,11.00
2023-04-16T08:22:27.362Z,11.10
2023-04-16T08:24:55.631Z,11.00
2023-04-16T08:27:23.859Z,11.00
2023-04-16T08:29:52.056Z,11.10
2023-04-16T08:32:20.578Z,11.10
2023-04-16T08:34:50.360Z,11.00
2023-04-16T08:37:18.601Z,11.00
2023-04-16T08:39:46.779Z,11.00
2023-04-16T08:42:26.584Z,11.00
2023-04-16T08:45:05.614Z,11.00
2023-04-16T08:47:37.852Z,11.00
2023-04-16T08:50:12.479Z,11.00
2023-04-16T08:52:46.489Z,10.90
2023-04-16T08:55:15.722Z,10.90
2023-04-16T08:57:50.040Z,10.80
2023-04-16T09:00:19.602Z,10.90
2023-04-16T09:02:48.328Z,10.80
2023-04-16T09:05:20.773Z,10.90
2023-04-16T09:07:49.861Z,10.90
2023-04-16T09:10:19.266Z,11.20
2023-04-16T09:12:47.648Z,11.20
2023-04-16T09:15:16.197Z,11.30
2023-04-16T09:17:44.643Z,11.50
2023-04-16T09:20:14.130Z,11.50
2023-04-16T09:22:45.584Z,11.40
2023-04-16T09:25:14.884Z,11.60
2023-04-16T09:27:44.167Z,11.50
2023-04-16T09:30:24.354Z,11.40
2023-04-16T09:32:54.326Z,11.50
2023-04-16T09:35:22.824Z,11.50
2023-04-16T09:37:59.281Z,11.90
2023-04-16T09:40:31.143Z,12.10
2023-04-16T09:43:00.757Z,12.20
2023-04-16T09:45:33.974Z,12.10
2023-04-16T09:48:06.312Z,12.10
2023-04-16T09:50:34.657Z,12.10
2023-04-16T09:53:04.869Z,12.00
2023-04-16T09:55:34.666Z,12.00
2023-04-16T09:58:03.589Z,11.90
2023-04-16T10:00:32.277Z,11.80
2023-04-16T10:03:09.428Z,11.90
2023-04-16T10:05:37.701Z,11.90
2023-04-16T10:08:14.223Z,11.60
2023-04-16T10:10:43.411Z,11.60
2023-04-16T10:13:12.729Z,11.50
2023-04-16T10:15:42.372Z,11.70
2023-04-16T10:18:12.038Z,11.70
2023-04-16T10:20:40.939Z,11.80
2023-04-16T10:23:11.044Z,11.80
2023-04-16T10:25:39.986Z,11.90
2023-04-16T10:28:10.489Z,12.00
2023-04-16T10:30:42.270Z,12.00
2023-04-16T10:33:11.508Z,11.90
2023-04-16T10:35:41.450Z,11.80
2023-04-16T10:38:29.226Z,11.80
2023-04-16T10:41:01.980Z,11.80
2023-04-16T10:43:31.798Z,11.90
2023-04-16T10:46:20.274Z,12.10
2023-04-16T10:48:50.360Z,12.10
2023-04-16T10:51:28.825Z,12.20
2023-04-16T10:54:03.622Z,12.10
2023-04-16T10:56:35.757Z,12.00
2023-04-16T10:59:07.022Z,12.00
2023-04-16T11:01:37.746Z,12.10
2023-04-16T11:04:34.878Z,12.20
2023-04-16T11:07:16.990Z,12.10
2023-04-16T11:09:59.282Z,12.00
2023-04-16T11:12:35.166Z,11.90
2023-04-16T11:15:06.670Z,11.90
2023-04-16T11:17:39.397Z,12.00
2023-04-16T11:20:19.488Z,12.10
2023-04-16T11:22:48.839Z,12.20
2023-04-16T11:25:23.334Z,12.10
2023-04-16T11:27:52.774Z,12.10
2023-04-16T11:30:30.766Z,11.90
2023-04-16T11:32:59.136Z,11.70
2023-04-16T11:35:27.580Z,11.60
2023-04-16T11:37:58.714Z,11.60
2023-04-16T11:40:31.729Z,11.60
2023-04-16T11:43:04.097Z,11.60
2023-04-16T11:45:32.457Z,11.60
2023-04-16T11:48:00.670Z,11.50
2023-04-16T11:50:30.003Z,11.60
2023-04-16T11:53:05.659Z,11.60
2023-04-16T11:55:45.510Z,11.90
2023-04-16T11:58:15.899Z,12.00
2023-04-16T12:00:45.107Z,12.20
2023-04-16T12:03:13.663Z,12.30
2023-04-16T12:05:42.278Z,12.40
2023-04-16T12:08:13.318Z,12.40
2023-04-16T12:10:56.683Z,12.30
2023-04-16T12:13:24.905Z,12.40
2023-04-16T12:15:55.233Z,12.50
2023-04-16T12:18:26.819Z,12.60
2023-04-16T12:20:55.462Z,12.80
2023-04-16T12:23:29.540Z,13.10
2023-04-16T12:26:02.991Z,13.00
2023-04-16T12:28:34.201Z,13.10
2023-04-16T12:31:03.134Z,13.20
2023-04-16T12:33:31.907Z,13.10
2023-04-16T12:36:01.529Z,13.30
2023-04-16T12:38:30.560Z,13.20
2023-04-16T12:41:02.388Z,13.10
2023-04-16T12:43:30.835Z,13.20
2023-04-16T12:45:59.123Z,13.20
2023-04-16T12:48:27.504Z,13.20
2023-04-16T12:50:56.171Z,13.10
2023-04-16T12:53:24.716Z,12.70
2023-04-16T12:55:53.424Z,12.60
2023-04-16T12:58:23.244Z,12.60
2023-04-16T13:00:51.580Z,12.60
2023-04-16T13:03:21.020Z,12.50
2023-04-16T13:05:49.780Z,12.50
2023-04-16T13:08:18.157Z,12.50
2023-04-16T13:10:46.438Z,12.40
2023-04-16T13:13:14.726Z,12.40
2023-04-16T13:15:44.504Z,12.30
2023-04-16T13:18:12.805Z,12.30
2023-04-16T13:20:41.092Z,12.30
2023-04-16T13:23:09.856Z,12.20
2023-04-16T13:25:38.258Z,12.30
2023-04-16T13:28:06.924Z,12.40
2023-04-16T13:30:35.486Z,12.50
2023-04-16T13:33:05.399Z,12.60
2023-04-16T13:35:33.714Z,12.70
2023-04-16T13:38:01.895Z,12.80
2023-04-16T13:40:30.566Z,12.80
2023-04-16T13:42:58.858Z,12.80
2023-04-16T13:45:28.173Z,12.90
2023-04-16T13:47:56.780Z,13.00
2023-04-16T13:50:26.550Z,13.10
2023-04-16T13:52:54.846Z,13.20
2023-04-16T13:55:23.255Z,13.20
2023-04-16T13:57:53.245Z,13.00
2023-04-16T14:00:22.172Z,12.80
2023-04-16T14:02:51.776Z,12.70
2023-04-16T14:05:20.585Z,12.60
2023-04-16T14:07:50.379Z,12.40
2023-04-16T14:10:19.114Z,12.30
2023-04-16T14:12:47.394Z,12.10
2023-04-16T14:15:15.934Z,11.80
2023-04-16T14:17:44.578Z,11.60
2023-04-16T14:20:14.646Z,11.50
2023-04-16T14:22:43.889Z,11.40
2023-04-16T14:25:13.477Z,11.50
2023-04-16T14:27:42.294Z,11.40
2023-04-16T14:30:11.396Z,11.30
2023-04-16T14:32:39.669Z,11.30
2023-04-16T14:35:10.151Z,11.40
2023-04-16T14:37:38.908Z,11.30
2023-04-16T14:40:09.823Z,11.30
2023-04-16T14:42:39.971Z,11.40
2023-04-16T14:45:10.032Z,11.30
2023-04-16T14:47:45.639Z,11.30
2023-04-16T14:50:14.713Z,11.20
2023-04-16T14:52:43.209Z,11.20
2023-04-16T14:55:11.551Z,11.20
2023-04-16T14:57:42.293Z,11.10
2023-04-16T15:00:13.438Z,11.00
2023-04-16T15:02:41.967Z,11.00
2023-04-16T15:05:11.469Z,11.00
2023-04-16T15:07:39.648Z,11.00
2023-04-16T15:10:10.205Z,10.90
2023-04-16T15:12:41.134Z,10.80
2023-04-16T15:15:11.298Z,10.80
2023-04-16T15:17:39.763Z,10.90
2023-04-16T15:20:10.657Z,11.00
2023-04-16T15:22:39.109Z,11.10
2023-04-16T15:25:08.564Z,11.10
2023-04-16T15:27:36.960Z,11.20
2023-04-16T15:30:08.289Z,11.30
2023-04-16T15:32:36.589Z,11.30
2023-04-16T15:35:05.993Z,11.40
2023-04-16T15:37:34.278Z,11.50
2023-04-16T15:40:02.511Z,11.60
2023-04-16T15:42:32.140Z,11.70
2023-04-16T15:45:00.465Z,11.60
2023-04-16T15:47:30.392Z,11.70
2023-04-16T15:49:58.528Z,11.80
2023-04-16T15:52:26.836Z,11.90
2023-04-16T15:54:56.319Z,11.80
2023-04-16T15:57:24.521Z,11.80
2023-04-16T16:00:05.972Z,11.70
2023-04-16T16:02:36.650Z,11.70
2023-04-16T16:05:06.346Z,11.70
2023-04-16T16:07:34.784Z,11.80
2023-04-16T16:10:03.073Z,11.80
2023-04-16T16:12:31.609Z,11.80
2023-04-16T16:15:00.052Z,11.80
2023-04-16T16:17:28.249Z,11.70
2023-04-16T16:19:58.915Z,11.60
2023-04-16T16:22:27.298Z,11.50
2023-04-16T16:24:57.861Z,11.60
2023-04-16T16:27:29.872Z,11.50
2023-04-16T16:29:58.242Z,11.40
2023-04-16T16:32:26.432Z,11.30
2023-04-16T16:34:54.620Z,11.20
2023-04-16T16:37:24.193Z,11.20
2023-04-16T16:39:52.388Z,11.00
2023-04-16T16:42:20.653Z,11.00
2023-04-16T16:44:49.010Z,10.90
2023-04-16T16:47:17.303Z,10.90
2023-04-16T16:49:45.900Z,11.00
2023-04-16T16:52:14.163Z,11.00
2023-04-16T16:54:43.771Z,11.00
2023-04-16T16:57:13.695Z,10.90
2023-04-16T16:59:41.990Z,10.90
2023-04-16T17:02:10.385Z,11.00
2023-04-16T17:04:38.763Z,10.90
2023-04-16T17:07:09.090Z,10.90
2023-04-16T17:09:38.497Z,10.90
2023-04-16T17:12:08.474Z,10.90
2023-04-16T17:14:36.763Z,11.10
2023-04-16T17:17:05.062Z,11.00
2023-04-16T17:19:33.319Z,10.80
2023-04-16T17:22:01.679Z,10.80
2023-04-16T17:24:29.912Z,10.80
2023-04-16T17:26:58.499Z,10.80
2023-04-16T17:29:28.343Z,10.80
2023-04-16T17:31:56.857Z,10.70
2023-04-16T17:34:25.140Z,10.70
2023-04-16T17:36:53.431Z,10.70
2023-04-16T17:39:21.854Z,10.70
2023-04-16T17:41:54.028Z,10.60
2023-04-16T17:44:23.030Z,10.70
2023-04-16T17:46:52.677Z,10.60
2023-04-16T17:49:20.950Z,10.50
2023-04-16T17:51:49.491Z,10.60
2023-04-16T17:54:17.798Z,10.50
2023-04-16T17:56:46.560Z,10.50
2023-04-16T17:59:14.770Z,10.40
2023-04-16T18:01:43.073Z,10.40
2023-04-16T18:04:13.262Z,10.20
2023-04-16T18:06:41.844Z,10.20
2023-04-16T18:09:10.116Z,10.20
2023-04-16T18:11:38.258Z,10.30
2023-04-16T18:14:06.584Z,10.30
2023-04-16T18:16:34.758Z,10.20
2023-04-16T18:19:02.938Z,10.10
2023-04-16T18:21:32.587Z,10.10
2023-04-16T18:24:03.324Z,10.10
2023-04-16T18:26:35.679Z,9.90
2023-04-16T18:29:05.540Z,9.90
2023-04-16T18:31:33.862Z,9.90
2023-04-16T18:34:02.136Z,9.90
2023-04-16T18:36:32.733Z,9.90
2023-04-16T18:39:02.502Z,9.90
2023-04-16T18:41:31.716Z,9.90
2023-04-16T18:43:59.990Z,10.00
2023-04-16T18:46:28.323Z,9.90
2023-04-16T18:48:56.657Z,9.90
2023-04-16T18:51:24.960Z,10.00
2023-04-16T18:53:54.520Z,9.90
2023-04-16T18:56:22.704Z,9.80
2023-04-16T18:58:51.084Z,9.90
2023-04-16T19:01:19.295Z,9.80
2023-04-16T19:03:47.601Z,9.80
2023-04-16T19:06:16.006Z,9.90
2023-04-16T19:08:44.202Z,9.90
2023-04-16T19:11:13.817Z,9.80
2023-04-16T19:13:42.976Z,9.90
2023-04-16T19:16:12.292Z,9.90
2023-04-16T19:18:40.860Z,9.80
2023-04-16T19:21:10.693Z,9.80
2023-04-16T19:23:39.099Z,9.80
2023-04-16T19:26:07.387Z,9.80
2023-04-16T19:28:38.585Z,9.70
2023-04-16T19:31:07.787Z,9.70
2023-04-16T19:33:36.497Z,9.60
2023-04-16T19:36:05.100Z,9.60
2023-04-16T19:38:33.260Z,9.60
2023-04-16T19:41:01.573Z,9.60
2023-04-16T19:43:30.975Z,9.70
2023-04-16T19:46:00.820Z,9.60
2023-04-16T19:48:30.353Z,9.60
2023-04-16T19:51:02.674Z,9.60
2023-04-16T19:53:31.223Z,9.70
2023-04-16T19:55:59.521Z,9.60
2023-04-16T19:58:27.843Z,9.50
2023-04-16T20:00:56.473Z,9.50
2023-04-16T20:03:26.239Z,9.50
2023-04-16T20:05:54.585Z,9.50
2023-04-16T20:08:22.814Z,9.60
2023-04-16T20:10:51.201Z,9.50
2023-04-16T20:13:19.699Z,9.50
2023-04-16T20:15:48.202Z,9.60
2023-04-16T20:18:16.595Z,9.60
2023-04-16T20:20:47.054Z,9.60
2023-04-16T20:23:15.573Z,9.50
2023-04-16T20:25:44.337Z,9.50
2023-04-16T20:28:14.552Z,9.50
2023-04-16T20:30:42.939Z,9.50
2023-04-16T20:33:11.461Z,9.50
2023-04-16T20:35:40.304Z,9.40
2023-04-16T20:38:09.876Z,9.50
2023-04-16T20:40:38.753Z,9.50
2023-04-16T20:43:09.978Z,9.50
2023-04-16T20:45:40.719Z,9.50
2023-04-16T20:48:09.407Z,9.50
2023-04-16T20:50:37.762Z,9.50
2023-04-16T20:53:05.968Z,9.50
2023-04-16T20:55:35.548Z,9.50
2023-04-16T20:58:03.779Z,9.50
2023-04-16T21:00:32.365Z,9.50
2023-04-16T21:03:00.854Z,9.50
2023-04-16T21:05:29.931Z,9.50
2023-04-16T21:07:58.278Z,9.50
2023-04-16T21:10:26.603Z,9.40
2023-04-16T21:12:56.323Z,9.40
2023-04-16T21:15:24.742Z,9.50
2023-04-16T21:17:52.999Z,9.50
2023-04-16T21:20:21.410Z,9.40
2023-04-16T21:22:51.125Z,9.40
2023-04-16T21:25:19.380Z,9.40
2023-04-16T21:27:47.606Z,9.40
2023-04-16T21:30:18.011Z,9.50
2023-04-16T21:32:46.504Z,9.40
2023-04-16T21:35:14.976Z,9.40
2023-04-16T21:37:43.247Z,9.50
2023-04-16T21:40:12.364Z,9.50
2023-04-16T21:42:42.124Z,9.40
2023-04-16T21:45:11.512Z,9.30
2023-04-16T21:47:41.563Z,9.40
2023-04-16T21:50:10.881Z,9.30
2023-04-16T21:52:40.557Z,9.30
2023-04-16T21:55:10.581Z,9.40
2023-04-16T21:57:38.802Z,9.40
2023-04-16T22:00:13.539Z,9.40
2023-04-16T22:02:44.061Z,9.30
2023-04-16T22:05:13.178Z,9.30
2023-04-16T22:07:41.691Z,9.30
2023-04-16T22:10:11.851Z,9.30
2023-04-16T22:12:41.991Z,9.30
2023-04-16T22:15:11.533Z,9.30
2023-04-16T22:17:40.265Z,9.30
2023-04-16T22:20:12.744Z,9.20
2023-04-16T22:22:41.290Z,9.20
2023-04-16T22:25:10.735Z,9.20
2023-04-16T22:27:39.939Z,9.30
2023-04-16T22:30:09.845Z,9.20
2023-04-16T22:32:38.130Z,9.30
2023-04-16T22:35:07.298Z,9.30
2023-04-16T22:37:36.891Z,9.30
2023-04-16T22:40:08.801Z,9.30
2023-04-16T22:42:36.970Z,9.30
2023-04-16T22:45:07.183Z,9.20
2023-04-16T22:47:35.724Z,9.30
2023-04-16T22:50:04.927Z,9.20
2023-04-16T22:52:33.124Z,9.20
2023-04-16T22:55:02.696Z,9.20
2023-04-16T22:57:31.042Z,9.10
2023-04-16T22:59:59.484Z,9.00
2023-04-16T23:02:27.811Z,9.20
2023-04-16T23:04:56.091Z,9.20
2023-04-16T23:07:24.235Z,9.10
2023-04-16T23:09:52.390Z,9.00
2023-04-16T23:12:21.942Z,9.00
2023-04-16T23:14:51.257Z,9.10
2023-04-16T23:17:19.596Z,9.10
2023-04-16T23:19:47.797Z,9.10
2023-04-16T23:22:16.023Z,9.10
2023-04-16T23:24:44.268Z,9.00
2023-04-16T23:27:12.591Z,9.00
2023-04-16T23:29:42.234Z,9.00
2023-04-16T23:32:10.411Z,9.00
2023-04-16T23:34:38.631Z,9.00
2023-04-16T23:37:06.887Z,9.00
2023-04-16T23:39:35.200Z,8.90
2023-04-16T23:42:03.414Z,8.80
2023-04-16T23:44:31.781Z,8.90
2023-04-16T23:47:01.548Z,8.80
2023-04-16T23:49:30.690Z,8.90
2023-04-16T23:51:59.137Z,8.80
2023-04-16T23:54:27.398Z,8.90
2023-04-16T23:56:56.974Z,8.80
2023-04-16T23:59:25.356Z,8.90
