createdAt,value
2022-08-30T00:00:30.902Z,6.40
2022-08-30T00:01:30.536Z,5.10
2022-08-30T00:02:30.672Z,6.70
2022-08-30T00:03:30.745Z,6.10
2022-08-30T00:04:30.505Z,8.20
2022-08-30T00:05:30.520Z,7.00
2022-08-30T00:06:30.482Z,6.90
2022-08-30T00:07:30.475Z,8.00
2022-08-30T00:08:30.472Z,8.10
2022-08-30T00:09:30.469Z,8.70
2022-08-30T00:10:30.461Z,9.60
2022-08-30T00:11:30.453Z,8.10
2022-08-30T00:12:30.440Z,8.00
2022-08-30T00:13:30.452Z,9.30
2022-08-30T00:14:30.450Z,7.00
2022-08-30T00:15:30.519Z,8.60
2022-08-30T00:16:30.417Z,8.30
2022-08-30T00:17:30.421Z,7.30
2022-08-30T00:18:30.402Z,8.00
2022-08-30T00:19:30.391Z,7.00
2022-08-30T00:20:31.389Z,6.00
2022-08-30T00:21:30.389Z,7.60
2022-08-30T00:22:30.365Z,6.30
2022-08-30T00:23:30.378Z,8.80
2022-08-30T00:24:30.398Z,7.50
2022-08-30T00:25:30.377Z,7.90
2022-08-30T00:26:30.357Z,7.60
2022-08-30T00:27:30.349Z,9.70
2022-08-30T00:28:30.350Z,6.20
2022-08-30T00:29:30.374Z,9.20
2022-08-30T00:30:30.339Z,8.30
2022-08-30T00:31:30.389Z,6.60
2022-08-30T00:32:30.394Z,7.60
2022-08-30T00:33:30.322Z,7.00
2022-08-30T00:34:30.318Z,8.40
2022-08-30T00:35:30.317Z,9.10
2022-08-30T00:36:30.289Z,7.10
2022-08-30T00:37:30.294Z,9.50
2022-08-30T00:38:30.278Z,8.50
2022-08-30T00:39:30.305Z,7.30
2022-08-30T00:40:30.309Z,10.30
2022-08-30T00:41:30.268Z,8.90
2022-08-30T00:42:30.247Z,7.60
2022-08-30T00:43:30.247Z,9.00
2022-08-30T00:44:31.237Z,10.70
2022-08-30T00:45:30.263Z,8.00
2022-08-30T00:46:30.331Z,7.10
2022-08-30T00:47:30.217Z,8.10
2022-08-30T00:48:30.233Z,8.50
2022-08-30T00:49:30.207Z,7.30
2022-08-30T00:50:30.219Z,7.20
2022-08-30T00:51:30.205Z,8.30
2022-08-30T00:52:30.191Z,6.00
2022-08-30T00:53:30.183Z,8.50
2022-08-30T00:54:30.201Z,9.50
2022-08-30T00:55:30.181Z,6.90
2022-08-30T00:56:30.179Z,9.00
2022-08-30T00:57:30.159Z,8.70
2022-08-30T00:58:30.152Z,8.30
2022-08-30T00:59:30.144Z,8.50
2022-08-30T01:00:30.141Z,8.50
2022-08-30T01:02:02.163Z,8.40
2022-08-30T01:02:30.201Z,8.00
2022-08-30T01:03:30.140Z,16.40
2022-08-30T01:04:30.099Z,7.90
2022-08-30T01:05:31.104Z,9.40
2022-08-30T01:06:32.383Z,8.60
2022-08-30T01:07:30.096Z,7.80
2022-08-30T01:08:30.094Z,7.00
2022-08-30T01:09:30.080Z,7.00
2022-08-30T01:10:30.059Z,7.70
2022-08-30T01:11:30.068Z,7.10
2022-08-30T01:12:30.080Z,7.30
2022-08-30T01:13:30.040Z,8.10
2022-08-30T01:14:30.055Z,8.80
2022-08-30T01:15:30.058Z,6.80
2022-08-30T01:16:30.038Z,8.10
2022-08-30T01:17:30.027Z,7.30
2022-08-30T01:18:30.012Z,9.30
2022-08-30T01:19:30.003Z,6.90
2022-08-30T01:20:30.019Z,7.30
2022-08-30T01:21:29.995Z,10.50
2022-08-30T01:22:29.998Z,7.30
2022-08-30T01:23:30.015Z,7.40
2022-08-30T01:24:30.005Z,9.20
2022-08-30T01:25:29.975Z,6.50
2022-08-30T01:26:29.961Z,8.30
2022-08-30T01:27:29.980Z,7.60
2022-08-30T01:28:29.940Z,6.70
2022-08-30T01:29:29.942Z,8.90
2022-08-30T01:30:30.027Z,7.80
2022-08-30T01:31:29.938Z,7.80
2022-08-30T01:32:29.940Z,7.40
2022-08-30T01:33:29.931Z,10.20
2022-08-30T01:34:29.907Z,8.90
2022-08-30T01:35:29.915Z,7.60
2022-08-30T01:36:29.915Z,7.80
2022-08-30T01:37:29.900Z,8.50
2022-08-30T01:38:29.879Z,8.20
2022-08-30T01:39:29.883Z,9.80
2022-08-30T01:40:30.099Z,9.70
2022-08-30T01:41:29.873Z,12.90
2022-08-30T01:42:29.924Z,10.10
2022-08-30T01:43:29.844Z,8.00
2022-08-30T01:44:29.847Z,8.60
2022-08-30T01:45:29.847Z,8.70
2022-08-30T01:46:29.883Z,6.90
2022-08-30T01:47:29.851Z,10.60
2022-08-30T01:48:31.047Z,7.00
2022-08-30T01:49:29.808Z,8.90
2022-08-30T01:50:29.821Z,10.30
2022-08-30T01:51:29.835Z,8.10
2022-08-30T01:52:29.840Z,7.90
2022-08-30T01:53:29.803Z,7.60
2022-08-30T01:54:36.564Z,8.40
2022-08-30T01:55:30.811Z,8.70
2022-08-30T01:56:29.762Z,7.10
2022-08-30T01:57:29.775Z,7.00
2022-08-30T01:58:29.784Z,7.00
2022-08-30T01:59:29.739Z,6.90
2022-08-30T02:00:29.747Z,7.30
2022-08-30T02:01:29.831Z,7.70
2022-08-30T02:02:29.711Z,7.60
2022-08-30T02:03:29.759Z,9.80
2022-08-30T02:04:29.709Z,8.50
2022-08-30T02:05:29.699Z,12.10
2022-08-30T02:06:29.695Z,8.20
2022-08-30T02:07:29.676Z,9.80
2022-08-30T02:08:29.671Z,8.40
2022-08-30T02:09:29.687Z,8.10
2022-08-30T02:10:29.668Z,9.80
2022-08-30T02:11:29.670Z,10.30
2022-08-30T02:12:29.647Z,7.30
2022-08-30T02:13:29.644Z,9.90
2022-08-30T02:14:29.662Z,8.60
2022-08-30T02:15:29.727Z,10.60
2022-08-30T02:16:29.723Z,11.60
2022-08-30T02:17:29.646Z,10.10
2022-08-30T02:18:29.612Z,10.10
2022-08-30T02:19:29.614Z,9.30
2022-08-30T02:20:29.603Z,10.80
2022-08-30T02:21:29.588Z,8.30
2022-08-30T02:22:29.591Z,8.40
2022-08-30T02:23:29.579Z,10.60
2022-08-30T02:24:29.571Z,11.40
2022-08-30T02:25:29.576Z,10.90
2022-08-30T02:26:29.558Z,10.10
2022-08-30T02:27:29.548Z,9.80
2022-08-30T02:28:29.556Z,9.20
2022-08-30T02:29:29.542Z,9.90
2022-08-30T02:30:29.621Z,8.20
2022-08-30T02:31:29.527Z,10.10
2022-08-30T02:32:29.515Z,8.80
2022-08-30T02:33:29.502Z,7.60
2022-08-30T02:34:29.522Z,9.50
2022-08-30T02:35:29.483Z,9.20
2022-08-30T02:36:29.578Z,7.70
2022-08-30T02:37:29.487Z,8.10
2022-08-30T02:38:29.475Z,9.20
2022-08-30T02:39:29.496Z,12.20
2022-08-30T02:40:29.534Z,10.20
2022-08-30T02:41:29.438Z,7.80
2022-08-30T02:42:29.442Z,10.20
2022-08-30T02:43:29.439Z,9.00
2022-08-30T02:44:29.427Z,9.10
2022-08-30T02:45:29.459Z,8.60
2022-08-30T02:46:34.571Z,8.80
2022-08-30T02:47:30.414Z,9.30
2022-08-30T02:48:29.407Z,9.30
2022-08-30T02:49:33.538Z,9.50
2022-08-30T02:50:30.406Z,9.10
2022-08-30T02:51:29.419Z,9.10
2022-08-30T02:52:29.382Z,9.10
2022-08-30T02:53:29.366Z,8.50
2022-08-30T02:54:29.366Z,10.70
2022-08-30T02:55:29.378Z,9.90
2022-08-30T02:56:29.347Z,9.80
2022-08-30T02:57:29.338Z,10.60
2022-08-30T02:58:29.375Z,9.90
2022-08-30T02:59:29.330Z,8.20
2022-08-30T03:00:29.323Z,10.30
2022-08-30T03:01:29.572Z,9.50
2022-08-30T03:02:30.310Z,8.80
2022-08-30T03:03:29.357Z,9.60
2022-08-30T03:04:29.330Z,10.50
2022-08-30T03:05:29.298Z,10.50
2022-08-30T03:06:29.291Z,8.60
2022-08-30T03:07:29.270Z,11.60
2022-08-30T03:08:29.270Z,8.10
2022-08-30T03:09:29.251Z,10.10
2022-08-30T03:10:29.245Z,10.00
2022-08-30T03:11:29.262Z,8.20
2022-08-30T03:12:29.238Z,9.80
2022-08-30T03:13:29.854Z,10.50
2022-08-30T03:14:29.223Z,9.40
2022-08-30T03:15:29.254Z,11.00
2022-08-30T03:16:29.308Z,14.70
2022-08-30T03:17:29.198Z,10.90
2022-08-30T03:18:29.838Z,11.60
2022-08-30T03:19:29.215Z,12.40
2022-08-30T03:20:29.190Z,12.30
2022-08-30T03:21:29.177Z,10.50
2022-08-30T03:22:29.161Z,8.00
2022-08-30T03:23:29.442Z,11.40
2022-08-30T03:24:29.145Z,8.90
2022-08-30T03:25:29.144Z,10.10
2022-08-30T03:26:29.140Z,8.60
2022-08-30T03:27:29.147Z,11.00
2022-08-30T03:28:29.124Z,10.40
2022-08-30T03:29:29.175Z,11.20
2022-08-30T03:30:29.113Z,9.80
2022-08-30T03:31:29.144Z,12.30
2022-08-30T03:32:29.165Z,10.10
2022-08-30T03:33:29.104Z,12.10
2022-08-30T03:34:29.075Z,8.60
2022-08-30T03:35:29.096Z,8.40
2022-08-30T03:36:29.077Z,12.40
2022-08-30T03:37:29.064Z,8.00
2022-08-30T03:38:29.094Z,11.30
2022-08-30T03:39:29.065Z,11.80
2022-08-30T03:40:29.116Z,8.80
2022-08-30T03:41:29.808Z,9.00
2022-08-30T03:42:29.044Z,13.40
2022-08-30T03:43:29.029Z,10.90
2022-08-30T03:44:29.017Z,9.90
2022-08-30T03:45:29.060Z,11.50
2022-08-30T03:46:29.008Z,9.20
2022-08-30T03:47:29.066Z,8.50
2022-08-30T03:48:29.008Z,12.30
2022-08-30T03:49:29.008Z,8.40
2022-08-30T03:50:28.972Z,7.80
2022-08-30T03:51:28.977Z,10.60
2022-08-30T03:52:28.992Z,7.80
2022-08-30T03:53:28.969Z,10.20
2022-08-30T03:54:28.965Z,10.20
2022-08-30T03:55:28.941Z,10.10
2022-08-30T03:56:28.944Z,9.60
2022-08-30T03:57:28.944Z,10.70
2022-08-30T03:58:28.929Z,12.70
2022-08-30T03:59:28.920Z,12.40
2022-08-30T04:00:28.922Z,12.80
2022-08-30T04:01:28.934Z,12.70
2022-08-30T04:02:28.939Z,10.00
2022-08-30T04:03:28.924Z,11.60
2022-08-30T04:04:28.888Z,10.10
2022-08-30T04:05:28.872Z,14.30
2022-08-30T04:06:28.883Z,10.40
2022-08-30T04:07:28.865Z,10.80
2022-08-30T04:08:28.864Z,15.90
2022-08-30T04:09:28.851Z,11.80
2022-08-30T04:10:28.831Z,9.40
2022-08-30T04:11:28.835Z,8.90
2022-08-30T04:12:28.822Z,9.50
2022-08-30T04:13:28.852Z,11.20
2022-08-30T04:14:28.820Z,10.90
2022-08-30T04:15:28.799Z,10.30
2022-08-30T04:16:28.858Z,9.70
2022-08-30T04:17:28.796Z,12.60
2022-08-30T04:18:28.797Z,9.50
2022-08-30T04:19:28.769Z,9.70
2022-08-30T04:20:28.775Z,12.30
2022-08-30T04:21:28.779Z,9.80
2022-08-30T04:22:28.767Z,10.40
2022-08-30T04:23:28.767Z,11.40
2022-08-30T04:24:28.751Z,10.50
2022-08-30T04:25:28.735Z,10.10
2022-08-30T04:26:29.520Z,11.80
2022-08-30T04:27:28.736Z,11.80
2022-08-30T04:28:28.728Z,15.50
2022-08-30T04:29:28.721Z,12.90
2022-08-30T04:30:28.692Z,14.70
2022-08-30T04:31:28.796Z,13.50
2022-08-30T04:32:28.715Z,11.30
2022-08-30T04:33:28.711Z,11.30
2022-08-30T04:34:28.672Z,13.00
2022-08-30T04:35:28.647Z,13.20
2022-08-30T04:36:28.667Z,11.40
2022-08-30T04:37:28.640Z,10.20
2022-08-30T04:38:30.451Z,13.90
2022-08-30T04:39:29.659Z,12.70
2022-08-30T04:40:28.703Z,9.50
2022-08-30T04:41:28.627Z,11.90
2022-08-30T04:42:28.643Z,12.90
2022-08-30T04:43:28.615Z,13.40
2022-08-30T04:44:28.615Z,9.90
2022-08-30T04:45:28.642Z,15.10
2022-08-30T04:46:29.590Z,12.50
2022-08-30T04:47:28.571Z,14.00
2022-08-30T04:48:28.566Z,12.80
2022-08-30T04:49:28.628Z,12.20
2022-08-30T04:50:28.555Z,12.70
2022-08-30T04:51:28.551Z,11.10
2022-08-30T04:52:28.537Z,11.70
2022-08-30T04:53:28.574Z,10.20
2022-08-30T04:54:28.546Z,10.30
2022-08-30T04:55:28.527Z,9.50
2022-08-30T04:56:28.579Z,10.90
2022-08-30T04:57:28.506Z,13.00
2022-08-30T04:58:28.511Z,10.70
2022-08-30T04:59:28.527Z,12.60
2022-08-30T05:00:28.503Z,13.10
2022-08-30T05:01:28.767Z,12.80
2022-08-30T05:02:28.546Z,13.70
2022-08-30T05:03:28.487Z,11.90
2022-08-30T05:04:28.470Z,11.60
2022-08-30T05:05:28.493Z,13.40
2022-08-30T05:06:28.451Z,12.40
2022-08-30T05:07:28.459Z,14.50
2022-08-30T05:08:28.436Z,15.30
2022-08-30T05:09:28.430Z,16.30
2022-08-30T05:10:28.443Z,16.40
2022-08-30T05:11:28.435Z,14.30
2022-08-30T05:12:28.419Z,16.70
2022-08-30T05:13:35.574Z,16.90
2022-08-30T05:14:29.398Z,17.70
2022-08-30T05:15:28.394Z,17.00
2022-08-30T05:16:28.439Z,15.80
2022-08-30T05:17:28.455Z,20.70
2022-08-30T05:18:28.379Z,19.60
2022-08-30T05:19:28.377Z,19.30
2022-08-30T05:20:28.375Z,16.60
2022-08-30T05:21:28.375Z,21.70
2022-08-30T05:22:28.346Z,14.40
2022-08-30T05:23:28.343Z,18.10
2022-08-30T05:24:28.382Z,16.80
2022-08-30T05:25:28.318Z,20.20
2022-08-30T05:26:28.343Z,14.50
2022-08-30T05:27:28.384Z,20.00
2022-08-30T05:28:28.299Z,15.60
2022-08-30T05:29:28.315Z,15.40
2022-08-30T05:30:28.318Z,15.70
2022-08-30T05:31:28.345Z,17.60
2022-08-30T05:32:28.280Z,18.50
2022-08-30T05:33:28.274Z,16.00
2022-08-30T05:34:28.276Z,17.30
2022-08-30T05:35:28.250Z,20.10
2022-08-30T05:36:28.259Z,16.70
2022-08-30T05:37:28.250Z,15.50
2022-08-30T05:38:28.234Z,16.90
2022-08-30T05:39:28.231Z,16.70
2022-08-30T05:40:29.402Z,20.10
2022-08-30T05:41:29.226Z,20.50
2022-08-30T05:42:28.199Z,28.00
2022-08-30T05:43:30.012Z,20.60
2022-08-30T05:44:28.198Z,19.30
2022-08-30T05:45:28.187Z,16.80
2022-08-30T05:46:28.267Z,21.50
2022-08-30T05:47:28.185Z,21.30
2022-08-30T05:48:29.174Z,19.10
2022-08-30T05:49:28.163Z,16.00
2022-08-30T05:50:28.214Z,14.40
2022-08-30T05:51:28.151Z,17.20
2022-08-30T05:52:28.149Z,19.40
2022-08-30T05:53:28.818Z,20.60
2022-08-30T05:54:28.145Z,16.80
2022-08-30T05:55:28.134Z,14.40
2022-08-30T05:56:28.122Z,16.10
2022-08-30T05:57:28.124Z,17.00
2022-08-30T05:58:28.088Z,15.30
2022-08-30T05:59:28.125Z,18.90
2022-08-30T06:00:28.108Z,24.90
2022-08-30T06:01:28.137Z,21.90
2022-08-30T06:02:28.068Z,16.60
2022-08-30T06:03:28.114Z,22.80
2022-08-30T06:04:28.067Z,18.70
2022-08-30T06:05:28.067Z,22.90
2022-08-30T06:06:28.072Z,21.00
2022-08-30T06:07:28.038Z,17.50
2022-08-30T06:08:28.103Z,18.20
2022-08-30T06:09:28.032Z,18.10
2022-08-30T06:10:28.109Z,14.10
2022-08-30T06:11:28.025Z,14.00
2022-08-30T06:12:28.003Z,23.20
2022-08-30T06:13:27.999Z,18.40
2022-08-30T06:14:27.998Z,20.50
2022-08-30T06:15:27.976Z,22.60
2022-08-30T06:16:28.057Z,23.50
2022-08-30T06:17:27.980Z,14.80
2022-08-30T06:18:28.358Z,14.90
2022-08-30T06:19:27.973Z,14.90
2022-08-30T06:20:27.951Z,18.60
2022-08-30T06:21:27.955Z,15.00
2022-08-30T06:22:27.939Z,14.80
2022-08-30T06:23:27.947Z,14.60
2022-08-30T06:24:53.594Z,13.20
2022-08-30T06:25:41.327Z,15.80
2022-08-30T06:26:28.948Z,14.00
2022-08-30T06:27:27.956Z,13.20
2022-08-30T06:28:27.886Z,13.00
2022-08-30T06:29:27.890Z,13.90
2022-08-30T06:30:27.930Z,16.30
2022-08-30T06:31:27.950Z,14.20
2022-08-30T06:32:27.881Z,13.40
2022-08-30T06:33:27.892Z,15.40
2022-08-30T06:34:27.874Z,18.50
2022-08-30T06:35:27.859Z,18.00
2022-08-30T06:36:27.875Z,22.10
2022-08-30T06:37:30.048Z,22.70
2022-08-30T06:38:27.838Z,19.40
2022-08-30T06:39:27.852Z,28.40
2022-08-30T06:40:27.946Z,25.80
2022-08-30T06:41:27.818Z,22.60
2022-08-30T06:42:27.838Z,23.20
2022-08-30T06:43:28.703Z,29.30
2022-08-30T06:44:27.819Z,24.70
2022-08-30T06:45:27.815Z,26.30
2022-08-30T06:46:27.917Z,21.60
2022-08-30T06:47:27.816Z,19.80
2022-08-30T06:48:27.804Z,19.90
2022-08-30T06:49:27.787Z,18.70
2022-08-30T06:50:27.778Z,16.30
2022-08-30T06:51:27.762Z,19.80
2022-08-30T06:52:27.786Z,12.60
2022-08-30T06:53:27.766Z,13.70
2022-08-30T06:54:27.803Z,14.70
2022-08-30T06:55:27.738Z,11.90
2022-08-30T06:56:27.816Z,14.30
2022-08-30T06:57:27.743Z,13.00
2022-08-30T06:58:27.719Z,15.80
2022-08-30T06:59:27.770Z,12.80
2022-08-30T07:00:27.705Z,12.60
2022-08-30T07:01:27.807Z,13.60
2022-08-30T07:02:27.765Z,12.40
2022-08-30T07:03:27.709Z,16.60
2022-08-30T07:04:27.718Z,11.00
2022-08-30T07:05:27.714Z,12.10
2022-08-30T07:06:27.690Z,14.30
2022-08-30T07:07:27.709Z,12.60
2022-08-30T07:08:27.684Z,13.10
2022-08-30T07:09:27.805Z,14.20
2022-08-30T07:10:27.667Z,11.90
2022-08-30T07:11:28.480Z,12.10
2022-08-30T07:12:28.653Z,10.40
2022-08-30T07:13:27.648Z,13.40
2022-08-30T07:14:27.614Z,15.30
2022-08-30T07:15:27.611Z,12.80
2022-08-30T07:16:28.360Z,13.60
2022-08-30T07:17:31.309Z,16.90
2022-08-30T07:18:29.657Z,13.60
2022-08-30T07:19:27.615Z,15.70
2022-08-30T07:20:27.574Z,9.40
2022-08-30T07:21:28.572Z,13.30
2022-08-30T07:22:27.576Z,13.30
2022-08-30T07:23:27.623Z,10.60
2022-08-30T07:24:27.563Z,14.50
2022-08-30T07:25:27.569Z,13.50
2022-08-30T07:26:27.532Z,13.20
2022-08-30T07:27:27.537Z,11.90
2022-08-30T07:28:27.571Z,7.90
2022-08-30T07:29:27.537Z,11.00
2022-08-30T07:30:27.508Z,10.60
2022-08-30T07:31:27.488Z,12.50
2022-08-30T07:32:27.529Z,11.00
2022-08-30T07:33:27.491Z,9.90
2022-08-30T07:34:27.620Z,14.80
2022-08-30T07:35:28.510Z,11.10
2022-08-30T07:36:27.458Z,10.80
2022-08-30T07:37:28.370Z,11.00
2022-08-30T07:38:27.455Z,11.30
2022-08-30T07:39:27.449Z,12.30
2022-08-30T07:40:27.511Z,9.70
2022-08-30T07:41:27.438Z,8.90
2022-08-30T07:42:28.077Z,9.10
2022-08-30T07:43:27.410Z,11.20
2022-08-30T07:44:27.441Z,9.80
2022-08-30T07:45:27.419Z,9.60
2022-08-30T07:46:27.576Z,11.20
2022-08-30T07:47:27.404Z,11.20
2022-08-30T07:48:27.397Z,8.10
2022-08-30T07:49:27.388Z,8.60
2022-08-30T07:50:27.379Z,8.00
2022-08-30T07:51:27.393Z,12.20
2022-08-30T07:52:27.448Z,10.30
2022-08-30T07:53:27.360Z,6.40
2022-08-30T07:54:27.425Z,9.20
2022-08-30T07:55:27.348Z,8.20
2022-08-30T07:56:27.352Z,12.80
2022-08-30T07:57:27.479Z,9.50
2022-08-30T07:58:27.352Z,9.20
2022-08-30T07:59:31.862Z,10.30
2022-08-30T08:00:27.343Z,12.80
2022-08-30T08:01:27.396Z,9.00
2022-08-30T08:02:27.370Z,15.40
2022-08-30T08:03:27.315Z,8.40
2022-08-30T08:04:27.291Z,8.80
2022-08-30T08:05:27.278Z,9.00
2022-08-30T08:06:27.269Z,6.20
2022-08-30T08:07:27.291Z,5.80
2022-08-30T08:08:27.266Z,8.00
2022-08-30T08:09:27.260Z,5.30
2022-08-30T08:10:27.230Z,6.10
2022-08-30T08:11:31.601Z,5.50
2022-08-30T08:12:29.258Z,6.00
2022-08-30T08:13:27.927Z,6.00
2022-08-30T08:14:27.236Z,5.10
2022-08-30T08:15:27.211Z,6.80
2022-08-30T08:16:27.220Z,6.20
2022-08-30T08:17:27.180Z,6.00
2022-08-30T08:18:27.187Z,7.20
2022-08-30T08:19:27.200Z,8.40
2022-08-30T08:20:27.172Z,5.00
2022-08-30T08:21:27.169Z,8.00
2022-08-30T08:22:27.159Z,7.00
2022-08-30T08:23:27.159Z,6.30
2022-08-30T08:24:27.170Z,8.50
2022-08-30T08:25:27.150Z,5.90
2022-08-30T08:26:27.160Z,6.30
2022-08-30T08:27:27.135Z,8.70
2022-08-30T08:28:27.103Z,6.00
2022-08-30T08:29:28.118Z,4.50
2022-08-30T08:30:27.110Z,9.90
2022-08-30T08:31:33.572Z,5.60
2022-08-30T08:32:28.103Z,3.90
2022-08-30T08:33:27.103Z,4.70
2022-08-30T08:34:27.092Z,9.70
2022-08-30T08:35:27.092Z,7.70
2022-08-30T08:36:27.091Z,5.80
2022-08-30T08:37:27.931Z,7.30
2022-08-30T08:38:28.012Z,6.60
2022-08-30T08:39:27.051Z,7.00
2022-08-30T08:40:27.141Z,6.50
2022-08-30T08:41:27.036Z,8.20
2022-08-30T08:42:27.062Z,7.40
2022-08-30T08:43:27.053Z,6.10
2022-08-30T08:44:31.239Z,5.70
2022-08-30T08:45:28.016Z,7.70
2022-08-30T08:46:27.113Z,6.30
2022-08-30T08:47:26.992Z,5.40
2022-08-30T08:48:32.117Z,8.70
2022-08-30T08:49:27.992Z,5.60
2022-08-30T08:50:26.980Z,6.10
2022-08-30T08:51:26.976Z,4.40
2022-08-30T08:52:26.970Z,5.80
2022-08-30T08:53:45.855Z,6.40
2022-08-30T08:54:28.977Z,6.50
2022-08-30T08:55:26.961Z,5.90
2022-08-30T08:56:26.964Z,6.20
2022-08-30T08:57:26.952Z,6.30
2022-08-30T08:58:26.923Z,6.30
2022-08-30T08:59:26.913Z,5.10
2022-08-30T09:00:26.911Z,5.70
2022-08-30T09:01:26.978Z,5.10
2022-08-30T09:02:26.900Z,5.30
2022-08-30T09:03:26.932Z,7.30
2022-08-30T09:04:26.878Z,6.00
2022-08-30T09:05:26.917Z,4.20
2022-08-30T09:06:26.941Z,7.20
2022-08-30T09:07:26.894Z,6.90
2022-08-30T09:08:26.879Z,4.60
2022-08-30T09:09:26.877Z,6.00
2022-08-30T09:10:46.910Z,6.50
2022-08-30T09:11:28.853Z,5.30
2022-08-30T09:12:26.853Z,5.60
2022-08-30T09:13:27.260Z,5.20
2022-08-30T09:14:30.022Z,5.30
2022-08-30T09:15:26.862Z,7.00
2022-08-30T09:16:26.821Z,4.70
2022-08-30T09:17:26.836Z,6.90
2022-08-30T09:18:26.854Z,6.20
2022-08-30T09:19:26.817Z,6.20
2022-08-30T09:20:26.804Z,5.20
2022-08-30T09:21:27.784Z,3.60
2022-08-30T09:22:26.822Z,5.20
2022-08-30T09:23:26.777Z,4.80
2022-08-30T09:24:26.780Z,7.00
2022-08-30T09:25:26.760Z,5.60
2022-08-30T09:26:26.801Z,6.40
2022-08-30T09:27:26.752Z,4.50
2022-08-30T09:28:26.757Z,5.40
2022-08-30T09:29:26.749Z,5.40
2022-08-30T09:30:27.201Z,8.20
2022-08-30T09:31:26.754Z,6.10
2022-08-30T09:32:26.731Z,8.80
2022-08-30T09:33:26.727Z,8.20
2022-08-30T09:34:26.723Z,6.00
2022-08-30T09:35:26.740Z,7.70
2022-08-30T09:36:26.726Z,6.60
2022-08-30T09:37:26.744Z,4.20
2022-08-30T09:38:26.746Z,7.70
2022-08-30T09:39:27.771Z,5.50
2022-08-30T09:40:26.742Z,5.20
2022-08-30T09:41:26.726Z,7.70
2022-08-30T09:42:26.689Z,6.70
2022-08-30T09:43:26.677Z,7.80
2022-08-30T09:44:26.667Z,3.90
2022-08-30T09:45:27.883Z,4.60
2022-08-30T09:46:26.686Z,7.30
2022-08-30T09:47:26.645Z,4.70
2022-08-30T09:48:26.738Z,7.00
2022-08-30T09:49:26.667Z,7.70
2022-08-30T09:50:26.644Z,5.70
2022-08-30T09:51:26.650Z,6.90
2022-08-30T09:52:26.638Z,7.90
2022-08-30T09:53:26.612Z,5.70
2022-08-30T09:54:26.628Z,8.80
2022-08-30T09:55:26.634Z,7.70
2022-08-30T09:56:26.601Z,6.10
2022-08-30T09:57:33.839Z,6.60
2022-08-30T09:58:29.915Z,8.70
2022-08-30T09:59:27.601Z,6.40
2022-08-30T10:00:26.561Z,5.70
2022-08-30T10:01:26.603Z,6.00
2022-08-30T10:02:28.293Z,6.00
2022-08-30T10:03:36.277Z,8.20
2022-08-30T10:04:31.058Z,6.80
2022-08-30T10:05:27.536Z,5.00
2022-08-30T10:06:27.929Z,6.90
2022-08-30T10:07:28.938Z,3.40
2022-08-30T10:08:26.500Z,5.10
2022-08-30T10:09:26.507Z,10.80
2022-08-30T10:10:26.506Z,5.90
2022-08-30T10:11:26.493Z,7.10
2022-08-30T10:12:26.491Z,7.10
2022-08-30T10:13:26.535Z,8.80
2022-08-30T10:14:26.509Z,6.20
2022-08-30T10:15:26.476Z,6.90
2022-08-30T10:16:26.468Z,6.10
2022-08-30T10:17:27.052Z,7.80
2022-08-30T10:18:26.448Z,5.90
2022-08-30T10:19:26.441Z,5.00
2022-08-30T10:20:26.457Z,8.30
2022-08-30T10:21:26.474Z,10.40
2022-08-30T10:22:26.425Z,5.90
2022-08-30T10:23:26.489Z,6.00
2022-08-30T10:24:30.115Z,6.00
2022-08-30T10:25:27.453Z,7.80
2022-08-30T10:26:26.410Z,5.90
2022-08-30T10:27:26.433Z,5.50
2022-08-30T10:28:26.400Z,8.50
2022-08-30T10:29:26.393Z,4.20
2022-08-30T10:30:26.397Z,7.00
2022-08-30T10:31:26.617Z,6.40
2022-08-30T10:32:26.362Z,7.20
2022-08-30T10:33:27.369Z,10.50
2022-08-30T10:34:26.369Z,7.50
2022-08-30T10:35:28.038Z,6.20
2022-08-30T10:36:26.392Z,6.00
2022-08-30T10:37:26.348Z,6.10
2022-08-30T10:38:26.347Z,7.00
2022-08-30T10:39:26.331Z,5.10
2022-08-30T10:40:26.382Z,4.70
2022-08-30T10:41:26.319Z,4.30
2022-08-30T10:42:26.440Z,5.70
2022-08-30T10:43:26.314Z,4.50
2022-08-30T10:44:26.300Z,6.00
2022-08-30T10:45:26.287Z,8.00
2022-08-30T10:46:26.307Z,6.60
2022-08-30T10:47:26.285Z,5.70
2022-08-30T10:48:26.283Z,7.10
2022-08-30T10:49:26.276Z,4.80
2022-08-30T10:50:26.283Z,5.40
2022-08-30T10:51:26.279Z,10.60
2022-08-30T10:52:26.267Z,6.40
2022-08-30T10:53:26.244Z,6.30
2022-08-30T10:54:26.260Z,4.10
2022-08-30T10:55:26.235Z,5.40
2022-08-30T10:56:26.249Z,8.00
2022-08-30T10:57:26.328Z,5.60
2022-08-30T10:58:26.231Z,6.40
2022-08-30T10:59:26.227Z,6.00
2022-08-30T11:00:26.206Z,5.40
2022-08-30T11:01:28.547Z,5.80
2022-08-30T11:02:27.210Z,6.00
2022-08-30T11:03:26.211Z,4.90
2022-08-30T11:04:26.184Z,6.50
2022-08-30T11:05:26.391Z,5.10
2022-08-30T11:06:26.195Z,5.80
2022-08-30T11:07:26.230Z,4.70
2022-08-30T11:08:26.158Z,6.90
2022-08-30T11:09:26.663Z,6.50
2022-08-30T11:10:26.148Z,6.90
2022-08-30T11:11:26.918Z,8.50
2022-08-30T11:13:27.171Z,4.30
2022-08-30T11:14:26.150Z,6.90
2022-08-30T11:15:26.121Z,6.50
2022-08-30T11:16:26.138Z,5.50
2022-08-30T11:17:26.107Z,7.80
2022-08-30T11:18:26.128Z,5.40
2022-08-30T11:19:26.219Z,7.60
2022-08-30T11:20:26.104Z,5.40
2022-08-30T11:21:26.092Z,6.20
2022-08-30T11:22:26.096Z,4.70
2022-08-30T11:23:26.092Z,5.60
2022-08-30T11:24:26.085Z,6.70
2022-08-30T11:25:26.075Z,4.90
2022-08-30T11:26:26.069Z,5.40
2022-08-30T11:27:26.077Z,5.60
2022-08-30T11:28:26.063Z,5.70
2022-08-30T11:29:27.102Z,5.30
2022-08-30T11:30:26.592Z,8.20
2022-08-30T11:31:26.062Z,6.40
2022-08-30T11:32:26.040Z,5.90
2022-08-30T11:33:26.092Z,8.20
2022-08-30T11:34:26.019Z,5.10
2022-08-30T11:35:26.049Z,8.00
2022-08-30T11:36:26.034Z,4.70
2022-08-30T11:37:26.033Z,6.40
2022-08-30T11:38:26.014Z,7.40
2022-08-30T11:39:25.993Z,5.10
2022-08-30T11:40:26.034Z,4.70
2022-08-30T11:41:27.290Z,5.80
2022-08-30T11:42:29.601Z,6.20
2022-08-30T11:43:25.985Z,5.50
2022-08-30T11:44:25.977Z,5.80
2022-08-30T11:45:28.089Z,5.30
2022-08-30T11:46:26.027Z,4.50
2022-08-30T11:47:25.960Z,5.80
2022-08-30T11:48:25.960Z,5.80
2022-08-30T11:49:25.981Z,5.90
2022-08-30T11:50:25.961Z,5.60
2022-08-30T11:51:25.960Z,5.50
2022-08-30T11:52:27.192Z,6.00
2022-08-30T11:53:25.928Z,6.40
2022-08-30T11:54:25.919Z,5.10
2022-08-30T11:55:25.932Z,5.60
2022-08-30T11:56:25.931Z,6.20
2022-08-30T11:57:25.923Z,6.40
2022-08-30T11:58:25.955Z,8.20
2022-08-30T11:59:25.916Z,4.80
2022-08-30T12:00:28.424Z,7.90
2022-08-30T12:01:49.839Z,7.00
2022-08-30T12:02:27.982Z,6.40
2022-08-30T12:03:26.043Z,5.10
2022-08-30T12:04:25.972Z,6.30
2022-08-30T12:05:25.871Z,8.80
2022-08-30T12:06:25.863Z,4.90
2022-08-30T12:07:25.894Z,7.60
2022-08-30T12:08:28.018Z,4.10
2022-08-30T12:09:25.849Z,6.60
2022-08-30T12:10:25.833Z,3.90
2022-08-30T12:11:25.830Z,5.30
2022-08-30T12:12:25.857Z,7.10
2022-08-30T12:13:25.825Z,6.30
2022-08-30T12:14:25.826Z,5.00
2022-08-30T12:15:25.831Z,4.50
2022-08-30T12:16:25.827Z,6.40
2022-08-30T12:17:25.804Z,5.00
2022-08-30T12:18:25.835Z,6.10
2022-08-30T12:19:25.792Z,6.70
2022-08-30T12:20:25.794Z,6.40
2022-08-30T12:21:28.042Z,7.80
2022-08-30T12:22:25.770Z,7.40
2022-08-30T12:23:25.778Z,5.60
2022-08-30T12:24:25.814Z,6.70
2022-08-30T12:25:25.766Z,4.90
2022-08-30T12:26:25.762Z,4.30
2022-08-30T12:27:25.748Z,5.60
2022-08-30T12:28:25.781Z,5.10
2022-08-30T12:29:25.746Z,7.60
2022-08-30T12:30:25.808Z,6.50
2022-08-30T12:31:25.748Z,4.20
2022-08-30T12:32:25.727Z,4.20
2022-08-30T12:33:29.121Z,5.90
2022-08-30T12:34:25.710Z,4.30
2022-08-30T12:35:25.702Z,4.10
2022-08-30T12:36:25.712Z,4.50
2022-08-30T12:37:25.702Z,5.00
2022-08-30T12:38:28.024Z,5.20
2022-08-30T12:39:25.704Z,4.90
2022-08-30T12:40:25.757Z,4.60
2022-08-30T12:41:25.718Z,8.50
2022-08-30T12:42:27.087Z,6.60
2022-08-30T12:43:25.674Z,6.20
2022-08-30T12:44:25.662Z,6.70
2022-08-30T12:45:25.705Z,9.10
2022-08-30T12:46:25.898Z,6.30
2022-08-30T12:47:25.673Z,6.10
2022-08-30T12:48:25.661Z,5.70
2022-08-30T12:49:25.641Z,4.70
2022-08-30T12:50:25.625Z,4.20
2022-08-30T12:51:25.642Z,6.00
2022-08-30T12:52:25.613Z,4.60
2022-08-30T12:53:25.615Z,5.80
2022-08-30T12:54:25.606Z,5.50
2022-08-30T12:55:26.434Z,5.10
2022-08-30T12:56:40.606Z,3.60
2022-08-30T12:57:35.234Z,4.90
2022-08-30T12:58:27.614Z,8.20
2022-08-30T12:59:25.569Z,5.70
2022-08-30T13:00:25.602Z,5.30
2022-08-30T13:01:25.708Z,8.00
2022-08-30T13:02:25.685Z,6.30
2022-08-30T13:03:25.581Z,6.70
2022-08-30T13:04:25.932Z,6.00
2022-08-30T13:05:25.559Z,4.90
2022-08-30T13:06:25.561Z,4.90
2022-08-30T13:07:25.536Z,7.90
2022-08-30T13:08:25.526Z,4.50
2022-08-30T13:09:25.557Z,4.00
2022-08-30T13:10:25.540Z,6.50