createdAt,value
2018-07-13T00:00:36.003Z,6.43
2018-07-13T00:03:11.521Z,10.37
2018-07-13T00:05:39.617Z,9.37
2018-07-13T00:08:10.786Z,7.27
2018-07-13T00:10:42.099Z,7.50
2018-07-13T00:13:10.208Z,8.43
2018-07-13T00:15:53.208Z,10.50
2018-07-13T00:18:31.114Z,9.70
2018-07-13T00:21:02.698Z,7.90
2018-07-13T00:23:30.777Z,7.73
2018-07-13T00:26:02.218Z,7.93
2018-07-13T00:28:31.646Z,8.27
2018-07-13T00:31:01.547Z,8.60
2018-07-13T00:33:33.163Z,8.83
2018-07-13T00:36:10.618Z,8.57
2018-07-13T00:38:42.532Z,8.60
2018-07-13T00:41:10.590Z,7.83
2018-07-13T00:43:42.698Z,10.80
2018-07-13T00:46:12.284Z,9.37
2018-07-13T00:48:42.159Z,9.83
2018-07-13T00:51:10.217Z,8.93
2018-07-13T00:53:41.855Z,8.70
2018-07-13T00:56:09.935Z,9.67
2018-07-13T00:58:41.725Z,11.90
2018-07-13T01:01:13.221Z,10.50
2018-07-13T01:03:41.910Z,10.67
2018-07-13T01:06:09.986Z,9.80
2018-07-13T01:08:38.063Z,10.07
2018-07-13T01:11:06.158Z,10.63
2018-07-13T01:13:34.288Z,13.33
2018-07-13T01:16:11.989Z,14.53
2018-07-13T01:18:40.069Z,12.80
2018-07-13T01:21:11.751Z,14.07
2018-07-13T01:23:41.433Z,12.10
2018-07-13T01:26:13.326Z,10.97
2018-07-13T01:28:41.433Z,12.13
2018-07-13T01:31:09.504Z,13.07
2018-07-13T01:36:32.107Z,12.43
2018-07-13T01:39:01.718Z,12.33
2018-07-13T01:41:31.392Z,11.00
2018-07-13T01:44:02.629Z,11.77
2018-07-13T01:46:31.904Z,11.50
2018-07-13T01:49:01.802Z,12.30
2018-07-13T01:51:31.485Z,11.77
2018-07-13T01:53:59.637Z,12.47
2018-07-13T01:56:27.516Z,14.23
2018-07-13T01:58:55.586Z,15.23
2018-07-13T02:01:31.660Z,12.40
2018-07-13T02:03:59.746Z,13.20
2018-07-13T02:06:27.917Z,14.07
2018-07-13T02:09:01.882Z,12.80
2018-07-13T02:11:29.985Z,14.23
2018-07-13T02:13:58.042Z,15.63
2018-07-13T02:16:31.721Z,14.23
2018-07-13T02:19:02.922Z,16.53
2018-07-13T02:21:30.988Z,18.27
2018-07-13T02:24:02.158Z,16.20
2018-07-13T02:26:31.886Z,15.83
2018-07-13T02:29:01.495Z,16.37
2018-07-13T02:31:31.354Z,19.67
2018-07-13T02:33:59.455Z,19.90
2018-07-13T02:36:33.563Z,21.27
2018-07-13T02:39:01.692Z,19.90
2018-07-13T02:41:33.257Z,20.30
2018-07-13T02:44:01.327Z,28.57
2018-07-13T02:46:29.396Z,25.87
2018-07-13T02:48:57.484Z,30.87
2018-07-13T02:51:31.986Z,23.87
2018-07-13T02:54:00.066Z,25.13
2018-07-13T02:56:28.160Z,25.73
2018-07-13T02:59:02.125Z,24.23
2018-07-13T03:01:30.191Z,28.73
2018-07-13T03:04:01.998Z,31.40
2018-07-13T03:06:31.754Z,28.97
2018-07-13T03:09:01.426Z,29.97
2018-07-13T03:11:29.513Z,28.77
2018-07-13T03:14:03.254Z,28.00
2018-07-13T03:16:41.189Z,27.67
2018-07-13T03:19:09.261Z,31.67
2018-07-13T03:21:37.370Z,28.83
2018-07-13T03:24:05.468Z,31.10
2018-07-13T03:26:41.102Z,29.37
2018-07-13T03:29:09.166Z,31.13
2018-07-13T03:31:37.233Z,37.67
2018-07-13T03:34:05.293Z,33.77
2018-07-13T03:36:40.889Z,35.97
2018-07-13T03:39:08.972Z,33.07
2018-07-13T03:41:43.194Z,36.03
2018-07-13T03:44:11.305Z,36.87
2018-07-13T03:46:39.378Z,38.93
2018-07-13T03:49:13.346Z,40.40
2018-07-13T03:51:50.992Z,36.53
2018-07-13T03:54:22.160Z,33.07
2018-07-13T03:56:50.259Z,38.53
2018-07-13T03:59:18.344Z,31.23
2018-07-13T04:01:52.511Z,33.23
2018-07-13T04:04:20.574Z,29.83
2018-07-13T04:06:52.309Z,30.17
2018-07-13T04:09:20.396Z,29.87
2018-07-13T04:11:52.062Z,30.53
2018-07-13T04:14:21.781Z,34.33
2018-07-13T04:16:51.609Z,29.33
2018-07-13T04:19:19.715Z,28.80
2018-07-13T04:21:47.812Z,30.87
2018-07-13T04:24:15.896Z,33.23
2018-07-13T04:26:51.010Z,38.40
2018-07-13T04:29:19.496Z,35.40
2018-07-13T04:31:47.601Z,32.70
2018-07-13T04:34:15.722Z,35.33
2018-07-13T04:36:51.698Z,34.40
2018-07-13T04:39:19.803Z,37.30
2018-07-13T04:41:51.472Z,36.40
2018-07-13T04:44:22.993Z,38.87
2018-07-13T04:46:51.689Z,39.40
2018-07-13T04:49:21.443Z,39.70
2018-07-13T04:51:53.147Z,43.10
2018-07-13T04:54:21.843Z,40.17
2018-07-13T04:56:51.699Z,40.07
2018-07-13T04:59:19.798Z,36.73
2018-07-13T05:01:47.958Z,38.20
2018-07-13T05:04:22.494Z,38.90
2018-07-13T05:06:51.521Z,37.53
2018-07-13T05:09:19.642Z,36.67
2018-07-13T05:11:47.762Z,37.30
2018-07-13T05:14:15.846Z,40.70
2018-07-13T05:16:43.922Z,36.80
2018-07-13T05:19:12.011Z,39.73
2018-07-13T05:21:41.846Z,44.10
2018-07-13T05:24:11.543Z,42.23
2018-07-13T05:26:41.390Z,42.37
2018-07-13T05:29:13.023Z,44.33
2018-07-13T05:31:41.410Z,43.53
2018-07-13T05:34:09.580Z,43.40
2018-07-13T05:36:37.683Z,39.43
2018-07-13T05:39:08.741Z,43.23
2018-07-13T05:41:43.238Z,44.67
2018-07-13T05:44:11.359Z,46.67
2018-07-13T05:46:39.273Z,42.30
2018-07-13T05:49:07.366Z,42.70
2018-07-13T05:51:35.464Z,46.07
2018-07-13T05:54:11.641Z,45.27
2018-07-13T05:56:41.629Z,46.20
2018-07-13T05:59:13.290Z,48.97
2018-07-13T06:01:41.430Z,45.77
2018-07-13T06:04:12.607Z,46.83
2018-07-13T06:06:42.221Z,47.63
2018-07-13T06:09:11.375Z,46.73
2018-07-13T06:11:43.631Z,46.67
2018-07-13T06:14:22.146Z,42.97
2018-07-13T06:16:50.220Z,45.40
2018-07-13T06:19:18.318Z,41.87
2018-07-13T06:21:46.382Z,40.90
2018-07-13T06:24:20.935Z,42.13
2018-07-13T06:26:49.005Z,40.03
2018-07-13T06:29:17.147Z,35.67
2018-07-13T06:31:51.048Z,36.23
2018-07-13T06:34:23.117Z,32.93
2018-07-13T06:36:51.948Z,34.70
2018-07-13T06:39:20.028Z,41.40
2018-07-13T06:41:53.817Z,35.60
2018-07-13T06:44:21.928Z,32.70
2018-07-13T06:46:50.030Z,34.60
2018-07-13T06:49:18.209Z,38.70
2018-07-13T06:51:46.285Z,35.13
2018-07-13T06:54:21.180Z,34.93
2018-07-13T06:56:49.290Z,35.57
2018-07-13T06:59:18.686Z,33.10
2018-07-13T07:01:52.303Z,37.33
2018-07-13T07:04:24.659Z,38.00
2018-07-13T07:06:53.857Z,36.47
2018-07-13T07:09:32.271Z,35.67
2018-07-13T07:13:11.134Z,34.70
2018-07-13T07:15:39.254Z,35.87
2018-07-13T07:18:12.970Z,35.50
2018-07-13T07:20:42.012Z,34.60
2018-07-13T07:23:10.128Z,38.13
2018-07-13T07:25:38.249Z,29.73
2018-07-13T07:28:12.746Z,31.50
2018-07-13T07:30:40.932Z,32.63
2018-07-13T07:33:09.059Z,30.83
2018-07-13T07:35:43.131Z,30.87
2018-07-13T07:38:11.779Z,32.03
2018-07-13T07:40:39.921Z,27.23
2018-07-13T07:43:08.062Z,29.77
2018-07-13T07:45:36.204Z,33.30
2018-07-13T07:48:04.706Z,30.57
2018-07-13T07:50:32.827Z,32.47
2018-07-13T07:53:02.110Z,31.50
2018-07-13T07:55:31.883Z,29.27
2018-07-13T07:58:03.693Z,38.60
2018-07-13T08:00:41.617Z,28.07
2018-07-13T08:03:09.683Z,28.10
2018-07-13T08:05:43.722Z,26.97
2018-07-13T08:08:11.814Z,26.50
2018-07-13T08:10:43.655Z,28.50
2018-07-13T08:13:11.752Z,27.10
2018-07-13T08:15:42.932Z,32.53
2018-07-13T08:18:11.043Z,29.65
2018-07-13T08:20:44.352Z,26.77
2018-07-13T08:23:22.470Z,23.95
2018-07-13T08:25:51.198Z,20.05
2018-07-13T08:28:19.927Z,18.52
2018-07-13T08:30:56.709Z,17.92
2018-07-13T08:33:24.834Z,18.55
2018-07-13T08:35:52.943Z,20.30
2018-07-13T08:38:21.034Z,19.62
2018-07-13T08:40:52.922Z,16.97
2018-07-13T08:43:21.035Z,19.98
2018-07-13T08:45:49.206Z,19.50
2018-07-13T08:48:23.373Z,18.20
2018-07-13T08:50:51.465Z,19.52
2018-07-13T08:53:22.978Z,14.28
2018-07-13T08:55:51.079Z,17.45
2018-07-13T08:58:19.263Z,13.38
2018-07-13T09:00:47.398Z,12.63
2018-07-13T09:03:15.599Z,20.97
2018-07-13T09:05:51.483Z,15.05
2018-07-13T09:08:19.512Z,14.28
2018-07-13T09:10:47.691Z,17.12
2018-07-13T09:13:21.762Z,16.82
2018-07-13T09:15:49.880Z,11.38
2018-07-13T09:18:23.759Z,10.85
2018-07-13T09:20:51.939Z,14.20
2018-07-13T09:23:20.131Z,10.82
2018-07-13T09:25:52.142Z,11.70
2018-07-13T09:28:20.250Z,9.50
2018-07-13T09:30:48.382Z,13.88
2018-07-13T09:33:22.332Z,10.55
2018-07-13T09:35:50.487Z,13.45
2018-07-13T09:38:22.240Z,12.58
2018-07-13T09:40:50.552Z,11.38
2018-07-13T09:43:22.554Z,11.53
2018-07-13T09:45:50.885Z,10.60
2018-07-13T09:48:18.995Z,10.93
2018-07-13T09:50:47.111Z,9.15
2018-07-13T09:53:15.351Z,11.55
2018-07-13T09:55:51.650Z,11.70
2018-07-13T09:58:29.663Z,10.90
2018-07-13T10:01:08.998Z,11.95
2018-07-13T10:03:37.085Z,10.58
2018-07-13T10:06:11.793Z,10.35
2018-07-13T10:08:40.034Z,12.15
2018-07-13T10:11:11.766Z,9.35
2018-07-13T10:13:39.933Z,10.55
2018-07-13T10:16:08.105Z,12.28
2018-07-13T10:18:36.262Z,11.33
2018-07-13T10:21:06.959Z,9.20
2018-07-13T10:23:41.437Z,10.72
2018-07-13T10:26:46.695Z,13.68
2018-07-13T10:29:23.540Z,12.15
2018-07-13T10:31:52.366Z,9.53
2018-07-13T10:34:21.218Z,10.68
2018-07-13T10:36:54.425Z,9.05
2018-07-13T10:39:33.327Z,6.72
2018-07-13T10:42:01.737Z,10.55
2018-07-13T10:44:29.990Z,12.43
2018-07-13T10:47:01.709Z,10.55
2018-07-13T10:49:33.449Z,12.07
2018-07-13T10:52:01.554Z,11.08
2018-07-13T10:54:33.155Z,9.30
2018-07-13T10:57:01.266Z,12.40
2018-07-13T10:59:32.848Z,12.75
2018-07-13T11:02:00.951Z,7.78
2018-07-13T11:04:29.039Z,8.58
2018-07-13T11:06:57.141Z,8.18
2018-07-13T11:09:25.733Z,8.35
2018-07-13T11:11:53.909Z,7.75
2018-07-13T11:14:32.643Z,8.63
2018-07-13T11:17:00.993Z,7.37
2018-07-13T11:19:28.941Z,7.83
2018-07-13T11:21:57.159Z,9.55
2018-07-13T11:24:32.059Z,10.75
2018-07-13T11:27:00.471Z,10.78
2018-07-13T11:29:28.742Z,11.12
2018-07-13T11:32:12.500Z,11.40
2018-07-13T11:34:40.990Z,12.00
2018-07-13T11:37:09.265Z,10.28
2018-07-13T11:39:37.388Z,8.88
2018-07-13T11:42:05.586Z,9.83
2018-07-13T11:47:33.220Z,10.65
2018-07-13T11:50:01.428Z,8.15
2018-07-13T11:52:29.586Z,9.23
2018-07-13T11:54:57.768Z,11.05
2018-07-13T11:57:31.790Z,9.08
2018-07-13T11:59:59.954Z,10.18
2018-07-13T12:02:28.146Z,8.10
2018-07-13T12:05:02.782Z,10.85
2018-07-13T12:07:31.931Z,8.50
2018-07-13T12:10:00.091Z,8.75
2018-07-13T12:12:28.374Z,9.70
2018-07-13T12:14:56.522Z,6.20
2018-07-13T12:17:31.419Z,6.95
2018-07-13T12:19:59.522Z,7.10
2018-07-13T12:22:27.699Z,8.48
2018-07-13T12:24:55.802Z,7.35
2018-07-13T12:27:32.083Z,9.85
2018-07-13T12:30:00.279Z,8.75
2018-07-13T12:32:28.540Z,6.90
2018-07-13T12:35:03.042Z,8.70
2018-07-13T12:37:31.336Z,7.50
2018-07-13T12:39:59.654Z,10.32
2018-07-13T12:42:34.116Z,6.17
2018-07-13T12:45:12.586Z,9.93
2018-07-13T12:47:40.902Z,6.42
2018-07-13T12:50:09.152Z,7.92
2018-07-13T12:52:37.319Z,9.08
2018-07-13T12:55:05.911Z,5.90
2018-07-13T12:57:34.208Z,6.20
2018-07-13T13:00:02.402Z,7.30
2018-07-13T13:02:32.046Z,7.05
2018-07-13T13:05:03.759Z,7.08
2018-07-13T13:07:32.043Z,7.15
2018-07-13T13:10:04.081Z,7.92
2018-07-13T13:12:32.154Z,6.78
2018-07-13T13:15:00.280Z,8.00
2018-07-13T13:17:28.422Z,7.15
2018-07-13T13:19:56.652Z,5.95
2018-07-13T13:22:24.860Z,5.20
2018-07-13T13:25:02.641Z,5.25
2018-07-13T13:27:31.107Z,7.08
2018-07-13T13:29:59.371Z,6.62
2018-07-13T13:32:29.121Z,5.40
2018-07-13T13:34:57.248Z,8.03
2018-07-13T13:37:25.743Z,7.30
2018-07-13T13:40:01.516Z,6.20
2018-07-13T13:42:33.720Z,5.90
2018-07-13T13:45:01.904Z,5.62
2018-07-13T13:47:33.270Z,5.97
2018-07-13T13:50:01.940Z,5.37
2018-07-13T13:52:30.245Z,7.75
2018-07-13T13:55:01.733Z,6.60
2018-07-13T13:57:30.127Z,6.12
2018-07-13T13:59:58.836Z,6.67
2018-07-13T14:02:27.037Z,6.58
2018-07-13T14:04:55.145Z,5.20
2018-07-13T14:07:23.321Z,6.58
2018-07-13T14:09:51.478Z,5.40
2018-07-13T14:12:23.125Z,5.28
2018-07-13T14:14:51.380Z,5.28
2018-07-13T14:17:20.999Z,6.37
2018-07-13T14:19:49.316Z,7.90
2018-07-13T14:22:17.452Z,7.37
2018-07-13T14:24:45.418Z,6.22
2018-07-13T14:27:13.485Z,4.37
2018-07-13T14:29:42.405Z,4.42
2018-07-13T14:32:11.890Z,7.85
2018-07-13T14:34:40.269Z,6.05
2018-07-13T14:37:12.453Z,7.83
2018-07-13T14:39:40.779Z,5.67
2018-07-13T14:42:08.999Z,7.28
2018-07-13T14:44:37.160Z,6.12
2018-07-13T14:47:05.966Z,8.15
2018-07-13T14:49:41.313Z,6.78
2018-07-13T14:52:09.620Z,6.25
2018-07-13T14:54:38.560Z,5.37
2018-07-13T14:57:06.791Z,5.03
2018-07-13T14:59:42.189Z,7.45
2018-07-13T15:02:10.496Z,6.33
2018-07-13T15:04:38.671Z,7.03
2018-07-13T15:07:06.927Z,5.67
2018-07-13T15:09:48.518Z,5.47
2018-07-13T15:12:24.608Z,5.83
2018-07-13T15:14:58.482Z,4.62
2018-07-13T15:17:28.701Z,4.30
2018-07-13T15:20:03.813Z,6.00
2018-07-13T15:22:46.267Z,6.45
2018-07-13T15:25:27.106Z,5.30
2018-07-13T15:28:11.274Z,10.30
2018-07-13T15:30:47.820Z,5.67
2018-07-13T15:33:29.019Z,5.22
2018-07-13T15:36:08.025Z,4.65
2018-07-13T15:38:36.600Z,4.62
2018-07-13T15:41:04.834Z,5.35
2018-07-13T15:43:32.943Z,6.62
2018-07-13T15:46:01.137Z,7.28
2018-07-13T15:48:29.470Z,6.15
2018-07-13T15:50:57.571Z,6.78
2018-07-13T15:53:38.060Z,11.45
2018-07-13T15:56:06.244Z,6.90
2018-07-13T15:58:34.468Z,11.45
2018-07-13T16:01:12.278Z,8.80
2018-07-13T16:03:40.561Z,6.97
2018-07-13T16:06:08.931Z,8.05
2018-07-13T16:08:37.118Z,15.08
2018-07-13T16:11:05.320Z,7.33
2018-07-13T16:13:33.546Z,12.30
2018-07-13T16:16:02.651Z,9.53
2018-07-13T16:18:30.894Z,8.23
2018-07-13T16:21:02.946Z,6.30
2018-07-13T16:23:32.945Z,5.75
2018-07-13T16:26:02.349Z,6.28
2018-07-13T16:28:30.605Z,9.00
2018-07-13T16:31:02.716Z,10.45
2018-07-13T16:33:30.859Z,5.67
2018-07-13T16:35:59.108Z,9.80
2018-07-13T16:38:27.232Z,6.83
2018-07-13T16:40:55.389Z,6.70
2018-07-13T16:43:31.423Z,6.28
2018-07-13T16:45:59.791Z,6.72
2018-07-13T16:48:27.882Z,7.25
2018-07-13T16:50:56.128Z,6.85
2018-07-13T16:53:31.298Z,7.95
2018-07-13T16:56:02.578Z,6.25
2018-07-13T16:58:30.615Z,6.67
2018-07-13T17:01:01.767Z,6.97
2018-07-13T17:03:33.658Z,8.75
2018-07-13T17:06:02.009Z,9.60
2018-07-13T17:08:30.177Z,8.50
2018-07-13T17:10:58.385Z,7.62
2018-07-13T17:13:26.651Z,6.70
2018-07-13T17:16:01.670Z,8.30
2018-07-13T17:18:29.826Z,7.05
2018-07-13T17:20:58.087Z,7.85
2018-07-13T17:23:26.235Z,7.33
2018-07-13T17:25:54.406Z,8.05
2018-07-13T17:28:32.797Z,8.55
2018-07-13T17:31:01.017Z,7.47
2018-07-13T17:33:29.296Z,6.50
2018-07-13T17:35:57.437Z,6.22
2018-07-13T17:38:31.735Z,9.60
2018-07-13T17:40:59.905Z,10.38
2018-07-13T17:43:28.051Z,10.45
2018-07-13T17:46:02.163Z,12.30
2018-07-13T17:48:31.860Z,15.40
2018-07-13T17:51:03.594Z,23.12
2018-07-13T17:53:32.418Z,13.13
2018-07-13T17:56:02.040Z,18.05
2018-07-13T17:58:33.622Z,16.80
2018-07-13T18:01:11.839Z,12.03
2018-07-13T18:03:39.930Z,13.07
2018-07-13T18:06:14.129Z,11.27
2018-07-13T18:08:51.747Z,11.23
2018-07-13T18:11:19.850Z,9.63
2018-07-13T18:13:47.907Z,10.83
2018-07-13T18:16:15.991Z,28.57
2018-07-13T18:18:44.062Z,27.37
2018-07-13T18:21:12.196Z,21.13
2018-07-13T18:23:40.297Z,17.27
2018-07-13T18:26:08.556Z,16.17
2018-07-13T18:28:36.720Z,12.50
2018-07-13T18:31:11.881Z,12.50
2018-07-13T18:33:39.971Z,19.27
2018-07-13T18:36:08.123Z,17.57
2018-07-13T18:38:36.303Z,14.13
2018-07-13T18:41:04.395Z,12.73
2018-07-13T18:43:32.675Z,14.77
2018-07-13T18:46:02.611Z,9.60
2018-07-13T18:48:32.182Z,10.47
2018-07-13T18:51:00.296Z,12.77
2018-07-13T18:53:33.838Z,13.47
2018-07-13T18:56:02.013Z,16.23
2018-07-13T18:58:30.089Z,14.43
2018-07-13T19:00:58.186Z,13.40
2018-07-13T19:03:26.300Z,17.53
2018-07-13T19:06:01.429Z,18.87
2018-07-13T19:08:29.807Z,21.73
2018-07-13T19:11:03.687Z,22.63
2018-07-13T19:13:42.137Z,17.17
2018-07-13T19:16:10.261Z,23.07
2018-07-13T19:18:44.109Z,20.80
2018-07-13T19:21:12.226Z,21.87
2018-07-13T19:23:40.366Z,28.03
2018-07-13T19:26:08.541Z,22.60
2018-07-13T19:28:36.967Z,30.70
2018-07-13T19:31:13.514Z,23.03
2018-07-13T19:33:41.643Z,24.47
2018-07-13T19:36:09.805Z,23.93
2018-07-13T19:38:43.583Z,27.50
2018-07-13T19:41:11.720Z,22.27
2018-07-13T19:43:42.709Z,35.97
2018-07-13T19:46:10.800Z,33.53
2018-07-13T19:48:38.904Z,31.63
2018-07-13T19:51:13.216Z,42.70
2018-07-13T19:53:41.285Z,53.63
2018-07-13T19:56:12.674Z,35.80
2018-07-13T19:58:42.248Z,33.20
2018-07-13T20:01:10.141Z,41.40
2018-07-13T20:03:38.224Z,33.33
2018-07-13T20:06:12.586Z,34.73
2018-07-13T20:08:40.708Z,29.20
2018-07-13T20:11:08.780Z,24.40
2018-07-13T20:13:36.839Z,36.70
2018-07-13T20:16:11.330Z,35.80
2018-07-13T20:18:39.385Z,40.37
2018-07-13T20:21:07.450Z,49.03
2018-07-13T20:23:41.453Z,51.07
2018-07-13T20:26:09.542Z,59.47
2018-07-13T20:28:43.728Z,68.40
2018-07-13T20:31:21.397Z,62.73
2018-07-13T20:33:49.451Z,77.93
2018-07-13T20:36:17.515Z,71.63
2018-07-13T20:38:45.802Z,69.63
2018-07-13T20:41:22.073Z,21.07
2018-07-13T20:43:50.130Z,27.53
2018-07-13T20:46:18.246Z,30.57
2018-07-13T20:48:52.123Z,56.27
2018-07-13T20:51:20.211Z,62.87
2018-07-13T20:53:48.345Z,93.03
2018-07-13T20:56:21.957Z,89.80
2018-07-13T20:58:51.897Z,91.10
2018-07-13T21:01:23.560Z,100.33
2018-07-13T21:03:51.697Z,98.07
2018-07-13T21:06:19.897Z,102.47
2018-07-13T21:11:41.130Z,108.03
2018-07-13T21:14:09.226Z,114.60
2018-07-13T21:16:43.369Z,116.77
2018-07-13T21:19:11.473Z,77.47
2018-07-13T21:21:39.585Z,65.93
2018-07-13T21:24:07.708Z,70.63
2018-07-13T21:26:35.779Z,72.07
2018-07-13T21:29:03.907Z,98.13
2018-07-13T21:31:41.874Z,92.67
2018-07-13T21:34:09.991Z,80.83
2018-07-13T21:36:38.093Z,94.70
2018-07-13T21:39:06.804Z,89.83
2018-07-13T21:41:41.210Z,97.10
2018-07-13T21:44:09.354Z,83.70
2018-07-13T21:46:37.441Z,72.30
2018-07-13T21:49:11.643Z,100.53
2018-07-13T21:51:40.121Z,77.10
2018-07-13T21:57:12.798Z,106.40
2018-07-13T21:59:40.890Z,98.33
2018-07-13T22:04:41.675Z,80.70
2018-07-13T22:07:09.747Z,60.97
2018-07-13T22:09:37.822Z,35.70
2018-07-13T22:12:05.980Z,66.60
2018-07-13T22:14:34.061Z,73.23
2018-07-13T22:17:12.179Z,83.23
2018-07-13T22:19:40.297Z,99.97
2018-07-13T22:22:12.230Z,47.30
2018-07-13T22:24:41.914Z,63.23
2018-07-13T22:27:10.176Z,55.00
2018-07-13T22:29:41.811Z,60.03
2018-07-13T22:32:13.498Z,48.77
2018-07-13T22:34:42.089Z,57.70
2018-07-13T22:37:11.862Z,40.23
2018-07-13T22:39:39.926Z,78.70
2018-07-13T22:42:07.963Z,42.77
2018-07-13T22:44:36.004Z,54.90
2018-07-13T22:47:04.264Z,61.73
2018-07-13T22:49:41.930Z,86.77
2018-07-13T22:52:10.002Z,67.97
2018-07-13T22:54:41.825Z,59.20
2018-07-13T22:57:09.897Z,82.30
2018-07-13T22:59:38.122Z,75.83
2018-07-13T23:02:06.322Z,80.00
2018-07-13T23:04:34.407Z,78.20
2018-07-13T23:07:02.522Z,67.73
2018-07-13T23:09:30.382Z,74.53
2018-07-13T23:11:58.545Z,66.57
2018-07-13T23:14:32.650Z,88.53
2018-07-13T23:17:00.713Z,82.60
2018-07-13T23:19:28.771Z,73.43
2018-07-13T23:22:02.517Z,59.13
2018-07-13T23:24:33.668Z,56.97
2018-07-13T23:27:12.026Z,76.07
2018-07-13T23:29:40.102Z,60.17
2018-07-13T23:32:08.294Z,64.87
2018-07-13T23:34:36.337Z,63.37
2018-07-13T23:37:11.706Z,55.90
2018-07-13T23:39:39.757Z,59.83
2018-07-13T23:42:13.973Z,69.70
2018-07-13T23:44:52.467Z,88.57
2018-07-13T23:47:23.601Z,62.13
2018-07-13T23:49:52.255Z,63.27
2018-07-13T23:52:20.317Z,78.33
2018-07-13T23:54:48.365Z,74.23
2018-07-13T23:57:16.399Z,57.93
2018-07-13T23:59:51.484Z,75.80
