createdAt,value
2023-07-01T00:02:44.765Z,86.58
2023-07-01T00:05:32.616Z,87.43
2023-07-01T00:08:21.882Z,89.76
2023-07-01T00:11:09.767Z,89.57
2023-07-01T00:13:57.851Z,90.50
2023-07-01T00:16:45.730Z,91.42
2023-07-01T00:19:33.814Z,92.99
2023-07-01T00:22:21.745Z,92.76
2023-07-01T00:25:11.286Z,91.74
2023-07-01T00:27:59.063Z,91.09
2023-07-01T00:30:47.151Z,91.24
2023-07-01T00:33:35.051Z,92.43
2023-07-01T00:36:22.782Z,93.32
2023-07-01T00:39:10.623Z,89.24
2023-07-01T00:41:59.744Z,92.47
2023-07-01T00:44:47.550Z,91.83
2023-07-01T00:47:35.437Z,87.68
2023-07-01T00:50:23.711Z,86.58
2023-07-01T00:53:11.557Z,89.42
2023-07-01T00:55:59.567Z,90.80
2023-07-01T00:58:49.026Z,92.64
2023-07-01T01:01:40.976Z,91.42
2023-07-01T01:04:35.725Z,89.50
2023-07-01T01:07:29.172Z,91.36
2023-07-01T01:10:24.411Z,91.76
2023-07-01T01:13:14.841Z,90.18
2023-07-01T01:16:05.061Z,90.41
2023-07-01T01:18:54.362Z,94.64
2023-07-01T01:21:44.541Z,92.90
2023-07-01T01:24:39.241Z,91.30
2023-07-01T01:27:30.620Z,92.54
2023-07-01T01:30:19.846Z,92.47
2023-07-01T01:33:08.298Z,94.13
2023-07-01T01:36:02.567Z,93.82
2023-07-01T01:38:50.987Z,91.42
2023-07-01T01:41:44.627Z,94.74
2023-07-01T01:44:46.372Z,92.57
2023-07-01T01:47:37.935Z,91.21
2023-07-01T01:50:26.764Z,92.87
2023-07-01T01:53:15.096Z,92.19
2023-07-01T01:56:04.746Z,91.46
2023-07-01T01:58:52.701Z,90.61
2023-07-01T02:01:41.063Z,90.70
2023-07-01T02:04:30.684Z,93.26
2023-07-01T02:07:18.589Z,92.99
2023-07-01T02:10:07.706Z,91.70
2023-07-01T02:12:55.489Z,92.14
2023-07-01T02:15:43.506Z,95.88
2023-07-01T02:18:31.411Z,93.92
2023-07-01T02:21:20.791Z,95.54
2023-07-01T02:24:08.755Z,96.67
2023-07-01T02:26:56.488Z,97.46
2023-07-01T02:29:45.678Z,97.63
2023-07-01T02:32:33.555Z,99.15
2023-07-01T02:35:21.756Z,96.44
2023-07-01T02:38:11.138Z,98.56
2023-07-01T02:40:59.310Z,96.86
2023-07-01T02:43:47.122Z,98.56
2023-07-01T02:46:35.203Z,98.19
2023-07-01T02:49:22.989Z,97.56
2023-07-01T02:52:11.385Z,94.69
2023-07-01T02:55:00.540Z,96.37
2023-07-01T02:57:49.098Z,97.95
2023-07-01T03:00:36.949Z,98.23
2023-07-01T03:03:25.604Z,98.04
2023-07-01T03:06:13.921Z,97.41
2023-07-01T03:09:01.893Z,98.69
2023-07-01T03:11:53.216Z,99.79
2023-07-01T03:14:41.007Z,98.86
2023-07-01T03:17:28.944Z,97.05
2023-07-01T03:20:24.492Z,97.39
2023-07-01T03:23:12.552Z,94.65
2023-07-01T03:26:01.848Z,97.80
2023-07-01T03:28:51.001Z,98.31
2023-07-01T03:31:38.976Z,98.18
2023-07-01T03:34:27.003Z,98.84
2023-07-01T03:37:14.840Z,97.25
2023-07-01T03:40:02.633Z,95.76
2023-07-01T03:42:50.485Z,98.66
2023-07-01T03:45:39.702Z,98.33
2023-07-01T03:48:27.622Z,97.68
2023-07-01T03:51:16.513Z,97.60
2023-07-01T03:54:04.592Z,98.37
2023-07-01T03:56:52.501Z,98.57
2023-07-01T03:59:40.283Z,98.13
2023-07-01T04:02:29.693Z,97.78
2023-07-01T04:05:17.934Z,97.75
2023-07-01T04:08:05.972Z,96.95
2023-07-01T04:10:53.837Z,97.43
2023-07-01T04:13:41.664Z,98.19
2023-07-01T04:16:30.639Z,98.93
2023-07-01T04:19:19.878Z,98.89
2023-07-01T04:22:08.085Z,96.38
2023-07-01T04:24:55.875Z,97.61
2023-07-01T04:27:44.957Z,95.48
2023-07-01T04:30:32.995Z,96.51
2023-07-01T04:33:21.313Z,95.14
2023-07-01T04:36:10.431Z,95.80
2023-07-01T04:38:58.454Z,95.74
2023-07-01T04:41:46.147Z,94.63
2023-07-01T04:44:34.168Z,94.31
2023-07-01T04:47:22.337Z,92.48
2023-07-01T04:50:10.524Z,93.82
2023-07-01T04:52:59.822Z,93.68
2023-07-01T04:55:47.969Z,94.12
2023-07-01T04:58:36.009Z,91.55
2023-07-01T05:01:24.085Z,90.37
2023-07-01T05:04:12.323Z,88.74
2023-07-01T05:07:00.697Z,89.13
2023-07-01T05:12:37.671Z,89.08
2023-07-01T05:15:25.632Z,86.10
2023-07-01T05:18:13.449Z,86.89
2023-07-01T05:21:01.329Z,87.30
2023-07-01T05:23:49.191Z,86.08
2023-07-01T05:26:38.528Z,85.41
2023-07-01T05:29:27.829Z,84.36
2023-07-01T05:32:15.678Z,82.81
2023-07-01T05:35:04.017Z,82.50
2023-07-01T05:37:51.886Z,81.68
2023-07-01T05:40:40.310Z,81.29
2023-07-01T05:43:29.724Z,81.81
2023-07-01T05:46:17.713Z,81.43
2023-07-01T05:49:05.455Z,79.64
2023-07-01T05:51:53.392Z,76.71
2023-07-01T05:54:41.408Z,77.90
2023-07-01T05:57:29.522Z,78.15
2023-07-01T06:00:19.611Z,78.67
2023-07-01T06:03:07.417Z,79.52
2023-07-01T06:05:55.440Z,79.05
2023-07-01T06:08:43.784Z,79.91
2023-07-01T06:11:31.662Z,79.47
2023-07-01T06:14:19.424Z,79.22
2023-07-01T06:17:08.648Z,78.82
2023-07-01T06:19:56.578Z,76.84
2023-07-01T06:22:44.355Z,75.12
2023-07-01T06:25:32.324Z,73.73
2023-07-01T06:28:20.216Z,74.37
2023-07-01T06:31:08.240Z,73.95
2023-07-01T06:33:57.485Z,73.09
2023-07-01T06:36:46.038Z,73.32
2023-07-01T06:39:34.134Z,73.82
2023-07-01T06:42:22.803Z,73.60
2023-07-01T06:45:11.228Z,74.09
2023-07-01T06:47:59.879Z,75.21
2023-07-01T06:50:49.331Z,75.10
2023-07-01T06:53:40.166Z,75.20
2023-07-01T06:56:28.163Z,76.37
2023-07-01T06:59:16.033Z,75.21
2023-07-01T07:02:04.074Z,74.14
2023-07-01T07:04:53.589Z,74.24
2023-07-01T07:07:42.940Z,73.92
2023-07-01T07:10:30.739Z,74.11
2023-07-01T07:13:19.855Z,72.18
2023-07-01T07:16:07.789Z,72.56
2023-07-01T07:18:55.609Z,73.61
2023-07-01T07:21:43.714Z,72.51
2023-07-01T07:24:33.042Z,71.88
2023-07-01T07:27:21.118Z,71.54
2023-07-01T07:30:09.922Z,70.89
2023-07-01T07:32:58.061Z,70.54
2023-07-01T07:35:46.374Z,71.69
2023-07-01T07:38:34.064Z,69.18
2023-07-01T07:41:23.293Z,69.01
2023-07-01T07:44:11.518Z,70.64
2023-07-01T07:47:01.271Z,70.44
2023-07-01T07:49:49.251Z,69.36
2023-07-01T07:52:37.222Z,67.55
2023-07-01T07:55:27.162Z,69.25
2023-07-01T07:58:16.291Z,67.84
2023-07-01T08:01:04.220Z,67.08
2023-07-01T08:03:52.384Z,66.82
2023-07-01T08:06:40.278Z,67.92
2023-07-01T08:09:28.127Z,66.72
2023-07-01T08:12:16.541Z,65.94
2023-07-01T08:15:09.359Z,66.47
2023-07-01T08:17:57.373Z,65.91
2023-07-01T08:20:45.939Z,65.64
2023-07-01T08:23:34.592Z,65.77
2023-07-01T08:26:22.423Z,65.58
2023-07-01T08:29:11.273Z,65.54
2023-07-01T08:32:01.428Z,64.93
2023-07-01T08:34:49.146Z,64.51
2023-07-01T08:37:37.354Z,64.96
2023-07-01T08:40:25.049Z,64.77
2023-07-01T08:43:13.209Z,61.71
2023-07-01T08:46:04.960Z,61.82
2023-07-01T08:48:57.450Z,61.74
2023-07-01T08:51:46.803Z,62.46
2023-07-01T08:54:36.243Z,60.97
2023-07-01T08:57:24.250Z,60.44
2023-07-01T09:00:14.514Z,60.93
2023-07-01T09:03:04.618Z,59.61
2023-07-01T09:05:54.054Z,57.74
2023-07-01T09:08:41.919Z,58.50
2023-07-01T09:11:30.238Z,58.23
2023-07-01T09:14:18.107Z,59.99
2023-07-01T09:17:27.654Z,58.32
2023-07-01T09:20:15.861Z,55.30
2023-07-01T09:23:05.009Z,52.93
2023-07-01T09:25:52.785Z,53.50
2023-07-01T09:28:41.371Z,54.30
2023-07-01T09:31:29.389Z,53.79
2023-07-01T09:34:18.531Z,51.57
2023-07-01T09:37:18.221Z,54.15
2023-07-01T09:40:21.658Z,55.83
2023-07-01T09:43:09.607Z,54.68
2023-07-01T09:45:57.804Z,53.25
2023-07-01T09:48:54.091Z,54.27
2023-07-01T09:51:50.341Z,52.62
2023-07-01T09:54:39.364Z,51.76
2023-07-01T09:57:28.806Z,51.55
2023-07-01T10:00:17.759Z,55.10
2023-07-01T10:03:05.623Z,55.35
2023-07-01T10:05:54.608Z,49.70
2023-07-01T10:08:44.914Z,49.08
2023-07-01T10:11:34.457Z,46.96
2023-07-01T10:14:25.516Z,45.65
2023-07-01T10:17:13.660Z,46.99
2023-07-01T10:20:28.644Z,46.66
2023-07-01T10:23:16.610Z,42.53
2023-07-01T10:26:36.336Z,40.77
2023-07-01T10:29:57.090Z,41.25
2023-07-01T10:32:45.090Z,43.57
2023-07-01T10:35:33.183Z,46.54
2023-07-01T10:38:22.381Z,47.35
2023-07-01T10:41:10.462Z,46.01
2023-07-01T10:44:26.608Z,44.65
2023-07-01T10:47:19.092Z,44.07
2023-07-01T10:50:11.890Z,45.13
2023-07-01T10:53:03.972Z,45.49
2023-07-01T10:55:52.255Z,45.77
2023-07-01T10:58:40.528Z,45.21
2023-07-01T11:01:43.942Z,46.53
2023-07-01T11:05:04.865Z,45.08
2023-07-01T11:07:54.432Z,44.33
2023-07-01T11:10:45.157Z,43.96
2023-07-01T11:13:32.963Z,45.23
2023-07-01T11:16:22.873Z,46.50
2023-07-01T11:19:16.681Z,46.65
2023-07-01T11:22:05.424Z,45.64
2023-07-01T11:25:04.180Z,44.26
2023-07-01T11:27:52.016Z,44.26
2023-07-01T11:30:39.880Z,43.52
2023-07-01T11:33:27.746Z,42.76
2023-07-01T11:36:16.968Z,44.64
2023-07-01T11:39:10.364Z,47.50
2023-07-01T11:42:02.354Z,44.98
2023-07-01T11:44:50.113Z,43.63
2023-07-01T11:47:37.970Z,43.21
2023-07-01T11:50:25.797Z,42.46
2023-07-01T11:53:13.769Z,41.23
2023-07-01T11:56:03.415Z,41.56
2023-07-01T11:59:01.325Z,42.69
2023-07-01T12:01:49.670Z,44.96
2023-07-01T12:04:38.382Z,45.99
2023-07-01T12:07:26.527Z,44.10
2023-07-01T12:10:22.397Z,43.46
2023-07-01T12:13:29.856Z,43.24
2023-07-01T12:16:20.274Z,42.97
2023-07-01T12:19:08.100Z,45.73
2023-07-01T12:21:57.701Z,44.46
2023-07-01T12:24:45.627Z,46.40
2023-07-01T12:27:34.712Z,47.68
2023-07-01T12:30:23.021Z,46.86
2023-07-01T12:33:12.197Z,45.78
2023-07-01T12:36:01.134Z,45.77
2023-07-01T12:38:48.915Z,45.34
2023-07-01T12:41:37.358Z,44.22
2023-07-01T12:44:25.115Z,46.33
2023-07-01T12:47:13.230Z,44.84
2023-07-01T12:50:02.558Z,45.43
2023-07-01T12:52:54.273Z,43.92
2023-07-01T12:55:42.480Z,49.63
2023-07-01T12:58:30.396Z,44.86
2023-07-01T13:01:18.388Z,46.20
2023-07-01T13:04:07.021Z,45.43
2023-07-01T13:06:56.328Z,44.01
2023-07-01T13:09:51.177Z,45.04
2023-07-01T13:12:39.397Z,46.10
2023-07-01T13:15:33.612Z,48.99
2023-07-01T13:18:23.393Z,44.21
2023-07-01T13:21:11.494Z,44.99
2023-07-01T13:24:05.889Z,45.11
2023-07-01T13:26:58.765Z,44.74
2023-07-01T13:29:46.606Z,43.74
2023-07-01T13:32:34.619Z,44.40
2023-07-01T13:35:23.393Z,46.78
2023-07-01T13:38:11.815Z,44.45
2023-07-01T13:41:01.127Z,43.96
2023-07-01T13:43:49.058Z,44.43
2023-07-01T13:46:42.108Z,45.25
2023-07-01T13:49:32.194Z,45.84
2023-07-01T13:52:19.954Z,44.90
2023-07-01T13:55:10.544Z,47.78
2023-07-01T13:57:59.985Z,49.08
2023-07-01T14:00:50.509Z,46.37
2023-07-01T14:03:48.755Z,45.18
2023-07-01T14:06:40.488Z,45.80
2023-07-01T14:09:30.012Z,43.88
2023-07-01T14:12:19.389Z,44.66
2023-07-01T14:15:09.117Z,44.04
2023-07-01T14:17:56.961Z,43.89
2023-07-01T14:20:47.285Z,44.67
2023-07-01T14:23:39.018Z,45.84
2023-07-01T14:26:30.008Z,48.06
2023-07-01T14:29:18.251Z,45.09
2023-07-01T14:32:09.939Z,45.11
2023-07-01T14:34:58.032Z,46.16
2023-07-01T14:37:48.940Z,45.44
2023-07-01T14:40:37.689Z,46.16
2023-07-01T14:43:25.497Z,43.96
2023-07-01T14:46:13.552Z,44.90
2023-07-01T14:49:04.512Z,47.94
2023-07-01T14:51:52.316Z,45.28
2023-07-01T14:54:40.131Z,44.03
2023-07-01T14:57:27.966Z,44.08
2023-07-01T15:00:15.998Z,45.00
2023-07-01T15:03:03.793Z,48.25
2023-07-01T15:05:53.300Z,44.97
2023-07-01T15:08:41.721Z,44.68
2023-07-01T15:11:29.691Z,45.00
2023-07-01T15:14:17.500Z,46.15
2023-07-01T15:17:06.038Z,47.34
2023-07-01T15:19:53.882Z,47.61
2023-07-01T15:22:43.353Z,45.62
2023-07-01T15:25:31.281Z,47.75
2023-07-01T15:28:19.615Z,47.27
2023-07-01T15:31:07.709Z,48.69
2023-07-01T15:33:55.522Z,45.83
2023-07-01T15:36:43.424Z,48.81
2023-07-01T15:39:33.104Z,46.45
2023-07-01T15:42:21.085Z,48.81
2023-07-01T15:45:10.107Z,45.62
2023-07-01T15:47:58.222Z,46.28
2023-07-01T15:50:46.115Z,46.48
2023-07-01T15:53:34.718Z,48.41
2023-07-01T15:56:24.361Z,50.44
2023-07-01T15:59:12.292Z,47.62
2023-07-01T16:02:03.236Z,49.91
2023-07-01T16:04:51.160Z,48.02
2023-07-01T16:07:59.421Z,48.52
2023-07-01T16:10:50.747Z,48.79
2023-07-01T16:13:41.003Z,49.54
2023-07-01T16:16:43.271Z,49.60
2023-07-01T16:19:39.056Z,51.15
2023-07-01T16:22:27.994Z,51.13
2023-07-01T16:25:15.788Z,51.86
2023-07-01T16:28:04.680Z,52.81
2023-07-01T16:30:54.145Z,53.45
2023-07-01T16:33:42.298Z,54.00
2023-07-01T16:36:36.277Z,54.26
2023-07-01T16:39:24.654Z,55.33
2023-07-01T16:42:13.482Z,54.89
2023-07-01T16:45:01.657Z,55.26
2023-07-01T16:47:51.167Z,55.80
2023-07-01T16:50:55.022Z,56.42
2023-07-01T16:53:44.754Z,56.18
2023-07-01T16:56:40.094Z,56.90
2023-07-01T16:59:43.034Z,56.29
2023-07-01T17:03:00.898Z,56.79
2023-07-01T17:05:50.782Z,57.03
2023-07-01T17:08:39.467Z,56.97
2023-07-01T17:11:44.625Z,58.48
2023-07-01T17:14:43.232Z,57.91
2023-07-01T17:17:49.027Z,57.40
2023-07-01T17:20:37.070Z,57.78
2023-07-01T17:23:26.768Z,57.99
2023-07-01T17:26:16.108Z,58.45
2023-07-01T17:29:03.946Z,59.38
2023-07-01T17:31:51.861Z,59.20
2023-07-01T17:34:46.125Z,58.92
2023-07-01T17:37:33.937Z,59.52
2023-07-01T17:40:24.732Z,58.59
2023-07-01T17:43:12.648Z,58.75
2023-07-01T17:46:00.602Z,58.69
2023-07-01T17:48:48.408Z,59.97
2023-07-01T17:51:36.294Z,59.84
2023-07-01T17:54:24.010Z,59.30
2023-07-01T17:57:13.605Z,59.50
2023-07-01T18:00:01.879Z,59.00
2023-07-01T18:02:50.071Z,60.27
2023-07-01T18:05:38.336Z,60.29
2023-07-01T18:08:26.158Z,61.71
2023-07-01T18:11:14.144Z,61.41
2023-07-01T18:14:03.729Z,61.18
2023-07-01T18:16:53.456Z,61.52
2023-07-01T18:19:41.880Z,60.70
2023-07-01T18:22:29.717Z,61.82
2023-07-01T18:25:17.693Z,61.43
2023-07-01T18:28:05.618Z,63.15
2023-07-01T18:30:54.778Z,62.56
2023-07-01T18:33:42.589Z,63.52
2023-07-01T18:36:30.530Z,64.11
2023-07-01T18:39:18.292Z,63.52
2023-07-01T18:42:06.799Z,63.80
2023-07-01T18:44:54.503Z,63.22
2023-07-01T18:47:44.059Z,63.61
2023-07-01T18:50:31.921Z,63.10
2023-07-01T18:53:19.716Z,63.51
2023-07-01T18:56:07.732Z,63.59
2023-07-01T18:58:55.643Z,65.36
2023-07-01T19:01:43.445Z,66.05
2023-07-01T19:04:34.966Z,65.27
2023-07-01T19:07:22.996Z,64.92
2023-07-01T19:10:11.403Z,64.72
2023-07-01T19:12:59.412Z,64.55
2023-07-01T19:15:47.700Z,65.30
2023-07-01T19:18:35.940Z,65.15
2023-07-01T19:21:25.119Z,65.22
2023-07-01T19:24:12.918Z,65.62
2023-07-01T19:27:01.485Z,65.61
2023-07-01T19:30:03.321Z,65.34
2023-07-01T19:32:56.369Z,65.57
2023-07-01T19:35:44.193Z,65.98
2023-07-01T19:38:34.433Z,66.88
2023-07-01T19:41:22.456Z,66.93
2023-07-01T19:44:10.132Z,66.15
2023-07-01T19:46:58.041Z,67.12
2023-07-01T19:49:45.773Z,66.28
2023-07-01T19:52:35.722Z,66.76
2023-07-01T19:55:24.913Z,65.70
2023-07-01T19:58:12.717Z,65.62
2023-07-01T20:01:00.520Z,65.90
2023-07-01T20:03:48.394Z,66.93
2023-07-01T20:06:36.276Z,67.19
2023-07-01T20:09:23.983Z,66.01
2023-07-01T20:12:14.299Z,66.89
2023-07-01T20:15:02.362Z,66.48
2023-07-01T20:17:50.443Z,67.23
2023-07-01T20:20:38.386Z,68.31
2023-07-01T20:23:26.352Z,68.95
2023-07-01T20:26:14.081Z,68.66
2023-07-01T20:29:03.166Z,67.54
2023-07-01T20:31:51.017Z,66.13
2023-07-01T20:34:38.845Z,66.82
2023-07-01T20:37:26.585Z,67.02
2023-07-01T20:40:15.031Z,75.83
2023-07-01T20:43:03.008Z,93.08
2023-07-01T20:45:52.310Z,100.00
2023-07-01T20:48:40.320Z,97.48
2023-07-01T20:51:28.193Z,100.00
2023-07-01T20:54:16.215Z,100.00
2023-07-01T20:57:03.908Z,100.00
2023-07-01T20:59:51.708Z,100.00
2023-07-01T21:02:40.931Z,99.08
2023-07-01T21:05:33.776Z,100.00
2023-07-01T21:08:21.870Z,100.00
2023-07-01T21:11:09.686Z,100.00
2023-07-01T21:13:57.611Z,100.00
2023-07-01T21:16:50.463Z,100.00
2023-07-01T21:19:42.221Z,100.00
2023-07-01T21:22:30.790Z,100.00
2023-07-01T21:25:18.546Z,100.00
2023-07-01T21:28:08.254Z,100.00
2023-07-01T21:30:56.056Z,100.00
2023-07-01T21:33:44.031Z,100.00
2023-07-01T21:36:33.907Z,100.00
2023-07-01T21:39:24.529Z,100.00
2023-07-01T21:42:12.774Z,100.00
2023-07-01T21:45:00.533Z,100.00
2023-07-01T21:47:48.378Z,100.00
2023-07-01T21:50:52.389Z,100.00
2023-07-01T21:53:42.880Z,100.00
2023-07-01T21:56:40.089Z,100.00
2023-07-01T21:59:29.717Z,100.00
2023-07-01T22:02:25.820Z,100.00
2023-07-01T22:05:15.788Z,100.00
2023-07-01T22:08:04.282Z,100.00
2023-07-01T22:10:58.635Z,100.00
2023-07-01T22:13:46.795Z,100.00
2023-07-01T22:16:35.898Z,100.00
2023-07-01T22:19:23.984Z,100.00
2023-07-01T22:22:11.949Z,100.00
2023-07-01T22:25:00.074Z,100.00
2023-07-01T22:27:49.356Z,100.00
2023-07-01T22:30:37.220Z,100.00
2023-07-01T22:33:25.251Z,100.00
2023-07-01T22:36:12.973Z,100.00
2023-07-01T22:39:00.792Z,100.00
2023-07-01T22:41:48.587Z,100.00
2023-07-01T22:44:37.806Z,100.00
2023-07-01T22:47:25.703Z,100.00
2023-07-01T22:50:17.850Z,100.00
2023-07-01T22:53:05.686Z,100.00
2023-07-01T22:55:53.866Z,100.00
2023-07-01T22:58:41.710Z,100.00
2023-07-01T23:01:31.059Z,100.00
2023-07-01T23:04:19.039Z,100.00
2023-07-01T23:07:07.360Z,100.00
2023-07-01T23:09:55.146Z,100.00
2023-07-01T23:12:43.016Z,100.00
2023-07-01T23:15:30.832Z,100.00
2023-07-01T23:18:20.105Z,100.00
2023-07-01T23:21:08.070Z,100.00
2023-07-01T23:23:55.776Z,100.00
2023-07-01T23:26:43.739Z,100.00
2023-07-01T23:29:31.628Z,100.00
2023-07-01T23:32:22.675Z,100.00
2023-07-01T23:35:11.992Z,100.00
2023-07-01T23:37:59.841Z,100.00
2023-07-01T23:40:47.962Z,100.00
2023-07-01T23:43:35.967Z,100.00
2023-07-01T23:46:24.211Z,100.00
2023-07-01T23:49:11.852Z,100.00
2023-07-01T23:52:01.172Z,100.00
2023-07-01T23:54:49.915Z,100.00
2023-07-01T23:57:38.768Z,100.00
