createdAt,value
2023-05-17T00:03:57.968Z,99.90
2023-05-17T00:08:22.948Z,99.90
2023-05-17T00:12:45.180Z,99.90
2023-05-17T00:17:07.190Z,99.90
2023-05-17T00:21:29.503Z,99.90
2023-05-17T00:25:51.674Z,99.90
2023-05-17T00:30:14.776Z,99.90
2023-05-17T00:34:37.203Z,99.90
2023-05-17T00:38:59.404Z,99.90
2023-05-17T00:43:21.913Z,99.90
2023-05-17T00:47:44.132Z,99.90
2023-05-17T00:52:06.739Z,99.90
2023-05-17T00:56:28.967Z,99.90
2023-05-17T01:00:51.788Z,99.90
2023-05-17T01:05:15.237Z,99.90
2023-05-17T01:09:38.014Z,99.90
2023-05-17T01:14:13.653Z,99.90
2023-05-17T01:18:46.971Z,99.90
2023-05-17T01:23:24.473Z,99.90
2023-05-17T01:27:49.623Z,99.90
2023-05-17T01:32:13.727Z,99.90
2023-05-17T01:36:36.394Z,99.90
2023-05-17T01:41:16.775Z,99.90
2023-05-17T01:45:50.793Z,99.90
2023-05-17T01:50:17.975Z,99.90
2023-05-17T01:55:03.676Z,99.90
2023-05-17T01:59:27.374Z,99.90
2023-05-17T02:03:52.785Z,99.90
2023-05-17T02:08:16.063Z,99.90
2023-05-17T02:12:38.306Z,99.90
2023-05-17T02:17:00.395Z,99.90
2023-05-17T02:21:22.457Z,99.90
2023-05-17T02:25:44.596Z,99.90
2023-05-17T02:30:07.817Z,99.90
2023-05-17T02:34:29.619Z,99.90
2023-05-17T02:38:51.499Z,99.90
2023-05-17T02:43:13.585Z,99.90
2023-05-17T02:47:35.722Z,99.90
2023-05-17T02:51:57.714Z,99.90
2023-05-17T02:56:19.720Z,99.90
2023-05-17T03:00:46.569Z,99.90
2023-05-17T03:05:10.516Z,99.90
2023-05-17T03:09:38.074Z,99.90
2023-05-17T03:14:00.793Z,99.90
2023-05-17T03:18:25.169Z,99.90
2023-05-17T03:22:47.653Z,99.90
2023-05-17T03:27:09.764Z,99.90
2023-05-17T03:31:32.240Z,99.90
2023-05-17T03:35:54.571Z,99.90
2023-05-17T03:40:16.609Z,99.90
2023-05-17T03:44:38.991Z,99.90
2023-05-17T03:49:01.224Z,99.90
2023-05-17T03:53:24.557Z,99.90
2023-05-17T03:57:46.446Z,99.90
2023-05-17T04:02:08.555Z,99.90
2023-05-17T04:06:31.058Z,99.90
2023-05-17T04:10:53.714Z,99.90
2023-05-17T04:15:16.047Z,99.90
2023-05-17T04:19:38.789Z,99.90
2023-05-17T04:24:01.052Z,99.90
2023-05-17T04:28:24.781Z,99.90
2023-05-17T04:32:47.691Z,99.90
2023-05-17T04:37:09.724Z,99.90
2023-05-17T04:41:33.416Z,99.90
2023-05-17T04:46:00.999Z,99.90
2023-05-17T04:50:24.594Z,99.90
2023-05-17T04:54:46.757Z,99.90
2023-05-17T04:59:09.620Z,99.90
2023-05-17T05:03:32.064Z,99.90
2023-05-17T05:07:54.656Z,99.90
2023-05-17T05:12:16.893Z,99.90
2023-05-17T05:16:39.394Z,99.90
2023-05-17T05:21:01.950Z,99.90
2023-05-17T05:25:25.574Z,99.90
2023-05-17T05:29:47.864Z,99.90
2023-05-17T05:34:10.736Z,99.90
2023-05-17T05:38:33.131Z,99.90
2023-05-17T05:42:55.838Z,99.90
2023-05-17T05:47:18.058Z,99.90
2023-05-17T05:51:40.194Z,99.90
2023-05-17T05:56:02.255Z,99.90
2023-05-17T06:00:24.675Z,99.90
2023-05-17T06:04:49.699Z,99.90
2023-05-17T06:09:12.584Z,99.90
2023-05-17T06:13:34.893Z,99.90
2023-05-17T06:17:57.250Z,99.90
2023-05-17T06:22:19.444Z,99.90
2023-05-17T06:26:41.422Z,99.90
2023-05-17T06:31:03.461Z,99.90
2023-05-17T06:35:25.417Z,99.90
2023-05-17T06:39:55.515Z,99.90
2023-05-17T06:44:22.173Z,99.90
2023-05-17T06:48:44.620Z,99.90
2023-05-17T06:53:06.694Z,99.90
2023-05-17T06:57:28.700Z,99.90
2023-05-17T07:01:50.953Z,99.90
2023-05-17T07:06:12.876Z,99.90
2023-05-17T07:10:35.278Z,99.90
2023-05-17T07:14:57.615Z,99.90
2023-05-17T07:19:19.585Z,99.90
2023-05-17T07:23:41.659Z,99.90
2023-05-17T07:28:04.039Z,99.90
2023-05-17T07:32:26.197Z,96.10
2023-05-17T07:36:48.277Z,92.80
2023-05-17T07:41:13.452Z,93.90
2023-05-17T07:45:35.679Z,94.70
2023-05-17T07:49:58.348Z,91.00
2023-05-17T07:54:30.184Z,91.70
2023-05-17T07:58:52.267Z,92.70
2023-05-17T08:03:16.563Z,91.60
2023-05-17T08:07:39.695Z,89.30
2023-05-17T08:12:02.166Z,72.60
2023-05-17T08:16:24.164Z,71.60
2023-05-17T08:20:46.806Z,78.70
2023-05-17T08:25:09.797Z,84.70
2023-05-17T08:29:31.717Z,78.20
2023-05-17T08:33:54.004Z,81.20
2023-05-17T08:38:18.058Z,83.70
2023-05-17T08:42:42.797Z,71.90
2023-05-17T08:47:05.800Z,61.80
2023-05-17T08:51:28.851Z,63.60
2023-05-17T08:55:53.418Z,70.00
2023-05-17T09:00:20.467Z,78.80
2023-05-17T09:04:43.803Z,87.10
2023-05-17T09:09:09.580Z,91.10
2023-05-17T09:13:31.916Z,93.70
2023-05-17T09:17:55.614Z,95.90
2023-05-17T09:22:22.303Z,95.80
2023-05-17T09:26:46.465Z,94.80
2023-05-17T09:31:10.397Z,93.60
2023-05-17T09:35:33.503Z,92.20
2023-05-17T09:39:55.857Z,92.50
2023-05-17T09:44:18.063Z,92.20
2023-05-17T09:48:40.651Z,91.30
2023-05-17T09:53:02.999Z,81.70
2023-05-17T09:57:37.241Z,73.10
2023-05-17T10:02:01.597Z,75.00
2023-05-17T10:06:43.639Z,79.20
2023-05-17T10:11:08.970Z,82.30
2023-05-17T10:15:31.631Z,83.30
2023-05-17T10:19:55.217Z,82.90
2023-05-17T10:24:18.079Z,82.20
2023-05-17T10:28:41.379Z,76.20
2023-05-17T10:33:05.054Z,72.00
2023-05-17T10:37:30.472Z,73.20
2023-05-17T10:42:06.746Z,75.20
2023-05-17T10:46:37.156Z,72.60
2023-05-17T10:51:08.037Z,64.60
2023-05-17T10:55:42.614Z,56.50
2023-05-17T11:00:11.194Z,56.60
2023-05-17T11:04:42.350Z,61.10
2023-05-17T11:09:17.759Z,66.90
2023-05-17T11:13:56.704Z,69.10
2023-05-17T11:18:29.482Z,66.60
2023-05-17T11:23:07.100Z,63.20
2023-05-17T11:27:52.564Z,62.90
2023-05-17T11:32:15.197Z,66.40
2023-05-17T11:36:55.398Z,66.80
2023-05-17T11:41:26.853Z,67.80
2023-05-17T11:45:53.535Z,65.30
2023-05-17T11:50:17.964Z,66.20
2023-05-17T11:54:40.917Z,70.20
2023-05-17T11:59:04.596Z,71.10
2023-05-17T12:03:31.732Z,70.60
2023-05-17T12:07:54.218Z,69.60
2023-05-17T12:12:17.189Z,66.30
2023-05-17T12:16:43.219Z,65.70
2023-05-17T12:21:10.165Z,65.90
2023-05-17T12:25:32.820Z,65.70
2023-05-17T12:29:55.306Z,66.70
2023-05-17T12:34:22.444Z,68.20
2023-05-17T12:38:47.464Z,71.40
2023-05-17T12:43:13.453Z,69.60
2023-05-17T12:47:36.640Z,68.50
2023-05-17T12:52:10.680Z,66.60
2023-05-17T12:56:35.769Z,66.40
2023-05-17T13:01:07.747Z,67.60
2023-05-17T13:05:29.994Z,69.30
2023-05-17T13:09:52.535Z,68.10
2023-05-17T13:14:14.937Z,67.50
2023-05-17T13:18:52.141Z,71.10
2023-05-17T13:23:16.258Z,70.70
2023-05-17T13:27:38.798Z,71.00
2023-05-17T13:32:01.438Z,68.80
2023-05-17T13:36:24.327Z,69.80
2023-05-17T13:40:47.573Z,69.60
2023-05-17T13:45:11.897Z,69.50
2023-05-17T13:49:33.956Z,67.30
2023-05-17T13:53:56.719Z,66.90
2023-05-17T13:58:19.038Z,68.20
2023-05-17T14:02:41.347Z,68.70
2023-05-17T14:07:07.334Z,70.50
2023-05-17T14:11:29.612Z,71.10
2023-05-17T14:15:51.678Z,69.90
2023-05-17T14:20:14.603Z,67.50
2023-05-17T14:24:37.037Z,68.60
2023-05-17T14:28:59.318Z,68.90
2023-05-17T14:33:21.651Z,70.40
2023-05-17T14:37:44.718Z,70.00
2023-05-17T14:42:06.936Z,69.10
2023-05-17T14:46:28.937Z,70.50
2023-05-17T14:50:51.674Z,70.80
2023-05-17T14:55:16.626Z,71.10
2023-05-17T14:59:38.733Z,70.50
2023-05-17T15:04:00.721Z,69.20
2023-05-17T15:08:23.442Z,69.00
2023-05-17T15:12:45.960Z,70.60
2023-05-17T15:17:08.312Z,74.00
2023-05-17T15:21:30.834Z,73.80
2023-05-17T15:25:53.358Z,72.10
2023-05-17T15:30:16.279Z,71.10
2023-05-17T15:34:38.230Z,71.50
2023-05-17T15:39:00.454Z,71.30
2023-05-17T15:43:22.761Z,71.50
2023-05-17T15:47:45.904Z,69.90
2023-05-17T15:52:09.094Z,70.40
2023-05-17T15:56:31.778Z,72.40
2023-05-17T16:00:55.144Z,74.00
2023-05-17T16:05:17.135Z,75.50
2023-05-17T16:09:39.919Z,76.00
2023-05-17T16:14:02.181Z,76.20
2023-05-17T16:18:25.302Z,76.40
2023-05-17T16:22:48.478Z,75.30
2023-05-17T16:27:10.438Z,76.30
2023-05-17T16:31:32.862Z,77.10
2023-05-17T16:35:55.078Z,77.50
2023-05-17T16:40:17.178Z,78.90
2023-05-17T16:44:39.506Z,77.80
2023-05-17T16:49:02.342Z,78.00
2023-05-17T16:53:24.215Z,77.40
2023-05-17T16:57:46.804Z,77.50
2023-05-17T17:02:09.700Z,77.20
2023-05-17T17:06:34.044Z,78.00
2023-05-17T17:10:56.364Z,77.40
2023-05-17T17:15:18.462Z,78.00
2023-05-17T17:19:40.314Z,78.90
2023-05-17T17:24:06.754Z,79.30
2023-05-17T17:28:29.014Z,79.80
2023-05-17T17:32:51.271Z,78.80
2023-05-17T17:37:13.698Z,79.60
2023-05-17T17:41:35.716Z,80.50
2023-05-17T17:45:57.623Z,81.90
2023-05-17T17:50:19.942Z,83.20
2023-05-17T17:54:44.028Z,83.50
2023-05-17T17:59:08.137Z,83.90
2023-05-17T18:03:30.580Z,84.50
2023-05-17T18:07:53.159Z,85.70
2023-05-17T18:12:15.369Z,87.20
2023-05-17T18:16:37.996Z,88.40
2023-05-17T18:20:59.940Z,90.20
2023-05-17T18:25:22.298Z,90.20
2023-05-17T18:29:44.587Z,90.70
2023-05-17T18:34:06.556Z,90.90
2023-05-17T18:38:28.612Z,91.40
2023-05-17T18:42:50.679Z,91.80
2023-05-17T18:47:13.097Z,92.10
2023-05-17T18:51:35.498Z,93.00
2023-05-17T18:56:01.645Z,93.70
2023-05-17T19:00:24.797Z,95.30
2023-05-17T19:04:47.115Z,95.80
2023-05-17T19:09:09.051Z,97.60
2023-05-17T19:13:31.257Z,98.50
2023-05-17T19:17:53.250Z,99.70
2023-05-17T19:22:15.451Z,99.90
2023-05-17T19:26:37.657Z,99.90
2023-05-17T19:30:59.614Z,99.90
2023-05-17T19:35:21.863Z,99.90
2023-05-17T19:39:44.378Z,99.90
2023-05-17T19:44:06.804Z,99.90
2023-05-17T19:48:28.698Z,99.90
2023-05-17T19:52:50.947Z,99.90
2023-05-17T19:57:13.373Z,99.90
2023-05-17T20:01:35.725Z,99.90
2023-05-17T20:05:57.732Z,99.90
2023-05-17T20:10:20.259Z,99.90
2023-05-17T20:14:42.625Z,99.90
2023-05-17T20:19:04.963Z,99.90
2023-05-17T20:23:27.348Z,99.90
2023-05-17T20:27:49.310Z,99.90
2023-05-17T20:32:13.038Z,99.90
2023-05-17T20:36:35.479Z,99.90
2023-05-17T20:40:58.539Z,99.90
2023-05-17T20:45:21.833Z,99.90
2023-05-17T20:49:44.714Z,99.90
2023-05-17T20:54:08.940Z,99.90
2023-05-17T20:58:31.251Z,99.90
2023-05-17T21:02:53.286Z,99.90
2023-05-17T21:07:17.626Z,99.90
2023-05-17T21:11:39.525Z,99.90
2023-05-17T21:16:01.779Z,99.90
2023-05-17T21:20:25.846Z,99.90
2023-05-17T21:24:48.868Z,99.90
2023-05-17T21:29:12.314Z,99.90
2023-05-17T21:33:34.581Z,99.90
2023-05-17T21:37:56.553Z,99.90
2023-05-17T21:42:18.777Z,99.90
2023-05-17T21:46:40.988Z,99.90
2023-05-17T21:51:03.242Z,99.90
2023-05-17T21:55:25.492Z,99.90
2023-05-17T21:59:49.388Z,99.90
2023-05-17T22:04:11.432Z,99.90
2023-05-17T22:08:33.671Z,99.90
2023-05-17T22:12:56.113Z,99.90
2023-05-17T22:17:18.111Z,99.90
2023-05-17T22:21:40.132Z,99.90
2023-05-17T22:26:02.271Z,99.90
2023-05-17T22:30:24.543Z,99.90
2023-05-17T22:34:46.591Z,99.90
2023-05-17T22:39:09.816Z,99.90
2023-05-17T22:43:31.900Z,99.90
2023-05-17T22:47:54.392Z,99.90
2023-05-17T22:52:17.648Z,99.90
2023-05-17T22:56:39.737Z,99.90
2023-05-17T23:01:02.087Z,99.90
2023-05-17T23:05:24.509Z,99.90
2023-05-17T23:09:47.384Z,99.90
2023-05-17T23:14:11.483Z,99.90
2023-05-17T23:18:34.234Z,99.90
2023-05-17T23:22:56.277Z,99.90
2023-05-17T23:27:18.718Z,99.90
2023-05-17T23:31:41.593Z,99.90
2023-05-17T23:36:03.857Z,99.90
2023-05-17T23:40:26.157Z,99.90
2023-05-17T23:44:48.954Z,99.90
2023-05-17T23:49:11.233Z,99.90
2023-05-17T23:53:34.353Z,99.90
2023-05-17T23:57:56.431Z,99.90
