createdAt,value
2022-07-27T00:07:53.579Z,15.1
2022-07-27T00:19:53.617Z,15.1
2022-07-27T00:31:53.653Z,15.1
2022-07-27T00:43:54.132Z,15.0
2022-07-27T00:55:53.638Z,15.0
2022-07-27T01:07:53.621Z,14.9
2022-07-27T01:19:54.238Z,14.8
2022-07-27T01:31:54.258Z,14.7
2022-07-27T01:43:53.846Z,14.7
2022-07-27T01:55:54.155Z,14.6
2022-07-27T02:07:54.174Z,14.5
2022-07-27T02:19:53.799Z,14.5
2022-07-27T02:31:53.561Z,14.4
2022-07-27T02:43:53.575Z,14.3
2022-07-27T02:55:54.131Z,14.2
2022-07-27T03:07:53.591Z,14.0
2022-07-27T03:19:54.203Z,14.0
2022-07-27T03:31:53.590Z,13.8
2022-07-27T03:43:53.673Z,13.7
2022-07-27T03:55:54.094Z,13.7
2022-07-27T04:07:54.914Z,13.6
2022-07-27T04:19:53.764Z,13.5
2022-07-27T04:31:54.055Z,13.6
2022-07-27T04:43:53.771Z,13.6
2022-07-27T04:55:53.987Z,13.7
2022-07-27T05:07:54.090Z,13.7
2022-07-27T05:19:53.763Z,13.6
2022-07-27T05:31:54.016Z,13.6
2022-07-27T05:43:53.946Z,13.6
2022-07-27T05:55:59.055Z,13.8
2022-07-27T06:07:53.937Z,13.9
2022-07-27T06:19:53.593Z,14.0
2022-07-27T06:31:53.781Z,14.8
2022-07-27T06:43:53.691Z,15.6
2022-07-27T06:55:53.987Z,15.6
2022-07-27T07:07:54.112Z,15.9
2022-07-27T07:19:53.584Z,16.5
2022-07-27T07:31:54.068Z,16.9
2022-07-27T07:43:53.904Z,16.8
2022-07-27T07:55:53.626Z,17.2
2022-07-27T08:07:54.002Z,17.7
2022-07-27T08:19:54.141Z,16.0
2022-07-27T08:31:54.319Z,17.5
2022-07-27T08:43:53.982Z,16.8
2022-07-27T08:55:53.746Z,17.6
2022-07-27T09:07:53.693Z,17.0
2022-07-27T09:19:54.111Z,18.0
2022-07-27T09:31:53.596Z,18.0
2022-07-27T09:44:30.543Z,17.8
2022-07-27T09:55:58.952Z,18.4
2022-07-27T10:07:53.875Z,18.4
2022-07-27T10:19:53.562Z,18.6
2022-07-27T10:31:53.630Z,18.0
2022-07-27T10:43:54.038Z,18.6
2022-07-27T10:55:53.902Z,18.4
2022-07-27T11:08:34.897Z,18.8
2022-07-27T11:19:53.428Z,17.8
2022-07-27T11:31:55.917Z,18.9
2022-07-27T11:43:53.935Z,18.6
2022-07-27T11:55:53.460Z,19.4
2022-07-27T12:07:53.590Z,18.9
2022-07-27T12:19:53.616Z,19.4
2022-07-27T12:31:53.471Z,19.5
2022-07-27T12:43:53.466Z,20.1
2022-07-27T12:55:53.442Z,19.6
2022-07-27T13:07:53.438Z,18.8
2022-07-27T13:19:53.773Z,19.6
2022-07-27T13:31:57.311Z,19.7
2022-07-27T13:43:53.826Z,19.9
2022-07-27T13:55:53.496Z,20.9
2022-07-27T14:07:53.729Z,20.1
2022-07-27T14:19:53.457Z,20.0
2022-07-27T14:31:53.698Z,19.6
2022-07-27T14:43:53.878Z,20.1
2022-07-27T14:55:53.729Z,20.2
2022-07-27T15:07:53.466Z,20.4
2022-07-27T15:19:53.857Z,20.5
2022-07-27T15:31:53.987Z,19.3
2022-07-27T15:43:53.972Z,19.6
2022-07-27T15:55:53.678Z,19.7
2022-07-27T16:07:53.870Z,19.5
2022-07-27T16:19:53.919Z,19.6
2022-07-27T16:31:54.068Z,19.4
2022-07-27T16:43:54.036Z,19.6
2022-07-27T16:55:53.837Z,19.4
2022-07-27T17:07:53.951Z,19.5
2022-07-27T17:19:53.597Z,19.4
2022-07-27T17:31:53.995Z,19.1
2022-07-27T17:43:53.928Z,19.0
2022-07-27T17:55:54.137Z,18.9
2022-07-27T18:07:54.098Z,18.7
2022-07-27T18:19:53.651Z,18.5
2022-07-27T18:31:53.662Z,18.2
2022-07-27T18:43:53.653Z,17.8
2022-07-27T18:55:56.437Z,17.5
2022-07-27T19:07:53.723Z,17.2
2022-07-27T19:19:53.747Z,17.0
2022-07-27T19:31:54.211Z,16.7
2022-07-27T19:43:53.642Z,16.6
2022-07-27T19:55:53.707Z,16.4
2022-07-27T20:07:54.151Z,16.0
2022-07-27T20:19:54.027Z,15.7
2022-07-27T20:31:55.445Z,15.3
2022-07-27T20:43:54.091Z,15.3
2022-07-27T20:55:53.749Z,15.1
2022-07-27T21:07:53.971Z,15.1
2022-07-27T21:19:53.633Z,14.9
2022-07-27T21:31:54.100Z,14.9
2022-07-27T21:43:53.722Z,14.7
2022-07-27T21:55:53.677Z,14.3
2022-07-27T22:07:53.812Z,14.4
2022-07-27T22:19:53.586Z,14.4
2022-07-27T22:31:53.688Z,14.1
2022-07-27T22:43:53.505Z,14.2
2022-07-27T22:55:53.903Z,13.9
2022-07-27T23:07:53.495Z,13.3
2022-07-27T23:19:53.674Z,13.1
2022-07-27T23:31:53.598Z,13.2
2022-07-27T23:43:53.532Z,13.6
2022-07-27T23:55:53.810Z,13.4
