createdAt,value
2019-02-14T00:00:51.455Z,13.50
2019-02-14T00:01:51.545Z,14.00
2019-02-14T00:02:51.032Z,14.10
2019-02-14T00:03:51.023Z,12.80
2019-02-14T00:04:51.037Z,14.10
2019-02-14T00:06:50.811Z,14.50
2019-02-14T00:07:51.297Z,13.00
2019-02-14T00:08:50.787Z,13.60
2019-02-14T00:09:51.280Z,14.20
2019-02-14T00:10:51.001Z,13.40
2019-02-14T00:11:50.772Z,12.50
2019-02-14T00:13:50.755Z,12.50
2019-02-14T00:14:50.751Z,12.30
2019-02-14T00:15:50.730Z,12.80
2019-02-14T00:16:50.935Z,12.60
2019-02-14T00:17:50.732Z,11.60
2019-02-14T00:18:50.723Z,12.10
2019-02-14T00:19:51.366Z,12.00
2019-02-14T00:20:50.724Z,12.50
2019-02-14T00:22:50.905Z,13.00
2019-02-14T00:23:51.401Z,12.60
2019-02-14T00:24:50.693Z,12.50
2019-02-14T00:25:50.878Z,12.00
2019-02-14T00:26:51.055Z,13.80
2019-02-14T00:27:51.055Z,13.00
2019-02-14T00:28:50.682Z,13.00
2019-02-14T00:29:51.077Z,13.50
2019-02-14T00:30:50.644Z,15.50
2019-02-14T00:32:50.646Z,13.50
2019-02-14T00:33:51.025Z,13.20
2019-02-14T00:34:50.634Z,13.60
2019-02-14T00:35:50.600Z,13.10
2019-02-14T00:36:51.014Z,13.80
2019-02-14T00:37:50.809Z,13.90
2019-02-14T00:38:51.207Z,13.50
2019-02-14T00:40:51.107Z,14.10
2019-02-14T00:41:51.280Z,13.40
2019-02-14T00:42:50.573Z,12.40
2019-02-14T00:43:51.354Z,13.30
2019-02-14T00:44:50.560Z,13.10
2019-02-14T00:45:50.551Z,12.10
2019-02-14T00:46:51.223Z,12.10
2019-02-14T00:49:50.703Z,10.70
2019-02-14T00:51:03.756Z,11.20
2019-02-14T00:51:50.489Z,10.90
2019-02-14T00:52:50.804Z,11.50
2019-02-14T00:53:50.493Z,11.40
2019-02-14T00:54:50.885Z,10.40
2019-02-14T00:55:50.484Z,11.60
2019-02-14T00:57:50.469Z,11.40
2019-02-14T00:58:50.647Z,10.00
2019-02-14T00:59:50.459Z,10.30
2019-02-14T01:00:50.446Z,10.70
2019-02-14T01:01:50.431Z,10.10
2019-02-14T01:02:51.107Z,11.10
2019-02-14T01:03:50.634Z,11.10
2019-02-14T01:05:50.417Z,11.50
2019-02-14T01:06:50.398Z,12.00
2019-02-14T01:07:50.824Z,11.70
2019-02-14T01:08:50.584Z,10.60
2019-02-14T01:09:50.925Z,10.90
2019-02-14T01:11:50.700Z,10.60
2019-02-14T01:13:50.343Z,11.20
2019-02-14T01:15:50.344Z,11.70
2019-02-14T01:16:50.329Z,11.60
2019-02-14T01:18:51.203Z,10.90
2019-02-14T01:19:50.305Z,11.30
2019-02-14T01:21:50.526Z,12.90
2019-02-14T01:22:51.225Z,12.90
2019-02-14T01:23:50.472Z,13.70
2019-02-14T01:25:50.265Z,13.10
2019-02-14T01:27:50.464Z,13.90
2019-02-14T01:28:50.469Z,13.50
2019-02-14T01:31:50.626Z,11.50
2019-02-14T01:32:50.424Z,11.20
2019-02-14T01:33:50.418Z,11.60
2019-02-14T01:34:50.410Z,12.20
2019-02-14T01:36:50.395Z,11.50
2019-02-14T01:37:50.584Z,11.70
2019-02-14T01:38:50.192Z,11.70
2019-02-14T01:39:50.474Z,12.20
2019-02-14T01:40:50.197Z,12.10
2019-02-14T01:41:51.279Z,12.70
2019-02-14T01:42:50.778Z,12.60
2019-02-14T01:43:50.156Z,13.50
2019-02-14T01:44:50.143Z,14.50
2019-02-14T01:46:50.130Z,13.30
2019-02-14T01:47:50.173Z,12.50
2019-02-14T01:49:50.732Z,12.40
2019-02-14T01:50:50.518Z,11.40
2019-02-14T01:51:50.091Z,11.20
2019-02-14T01:52:51.085Z,11.10
2019-02-14T01:53:50.080Z,10.80
2019-02-14T01:54:50.294Z,10.90
2019-02-14T01:56:50.079Z,11.30
2019-02-14T01:57:50.065Z,12.50
2019-02-14T01:59:50.236Z,12.10
2019-02-14T02:00:50.034Z,12.50
2019-02-14T02:01:50.748Z,14.20
2019-02-14T02:02:50.004Z,13.00
2019-02-14T02:03:50.002Z,12.00
2019-02-14T02:04:50.202Z,11.60
2019-02-14T02:05:51.153Z,10.00
2019-02-14T02:06:51.004Z,10.70
2019-02-14T02:07:50.185Z,10.70
2019-02-14T02:09:50.165Z,11.00
2019-02-14T02:10:50.160Z,10.30
2019-02-14T02:12:50.138Z,11.60
2019-02-14T02:13:50.157Z,11.20
2019-02-14T02:14:50.135Z,11.80
2019-02-14T02:15:49.929Z,10.90
2019-02-14T02:16:49.925Z,11.90
2019-02-14T02:17:49.910Z,10.80
2019-02-14T02:18:50.100Z,11.10
2019-02-14T02:19:50.085Z,10.10
2019-02-14T02:20:50.083Z,10.50
2019-02-14T02:21:49.881Z,10.20
2019-02-14T02:22:50.059Z,10.50
2019-02-14T02:23:50.169Z,10.00
2019-02-14T02:24:50.050Z,10.40
2019-02-14T02:25:49.858Z,10.20
2019-02-14T02:26:49.853Z,10.90
2019-02-14T02:27:50.263Z,10.40
2019-02-14T02:28:49.840Z,11.00
2019-02-14T02:29:50.431Z,11.30
2019-02-14T02:30:50.020Z,11.10
2019-02-14T02:32:49.803Z,10.90
2019-02-14T02:33:50.110Z,10.50
2019-02-14T02:36:50.182Z,10.50
2019-02-14T02:37:49.964Z,10.20
2019-02-14T02:38:49.965Z,10.10
2019-02-14T02:39:49.746Z,9.80
2019-02-14T02:40:49.762Z,8.90
2019-02-14T02:41:49.967Z,9.30
2019-02-14T02:42:49.959Z,9.60
2019-02-14T02:43:50.131Z,10.40
2019-02-14T02:44:49.709Z,9.50
2019-02-14T02:47:49.888Z,9.40
2019-02-14T02:49:49.701Z,9.70
2019-02-14T02:50:49.660Z,8.90
2019-02-14T02:51:49.859Z,8.90
2019-02-14T02:52:49.874Z,8.90
2019-02-14T02:53:49.851Z,9.10
2019-02-14T02:54:50.273Z,8.40
2019-02-14T02:55:49.637Z,9.00
2019-02-14T02:56:49.625Z,9.10
2019-02-14T02:57:49.838Z,9.30
2019-02-14T02:58:49.632Z,8.90
2019-02-14T02:59:49.830Z,9.10
2019-02-14T03:00:49.606Z,9.60
2019-02-14T03:01:49.796Z,9.40
2019-02-14T03:02:49.806Z,10.20
2019-02-14T03:05:49.575Z,9.80
2019-02-14T03:06:49.563Z,9.80
2019-02-14T03:07:49.838Z,9.40
2019-02-14T03:09:49.544Z,7.70
2019-02-14T03:10:49.754Z,7.80
2019-02-14T03:12:49.510Z,8.90
2019-02-14T03:13:49.509Z,9.00
2019-02-14T03:14:49.534Z,8.90
2019-02-14T03:15:49.501Z,9.50
2019-02-14T03:16:49.481Z,9.30
2019-02-14T03:17:49.492Z,8.80
2019-02-14T03:18:49.500Z,9.80
2019-02-14T03:19:49.486Z,9.70
2019-02-14T03:21:49.470Z,9.70
2019-02-14T03:22:49.438Z,9.50
2019-02-14T03:23:49.460Z,10.30
2019-02-14T03:24:49.834Z,9.40
2019-02-14T03:26:49.916Z,10.70
2019-02-14T03:27:49.916Z,10.10
2019-02-14T03:28:49.414Z,11.30
2019-02-14T03:31:49.407Z,10.20
2019-02-14T03:32:49.368Z,9.40
2019-02-14T03:33:49.388Z,9.40
2019-02-14T03:35:49.364Z,9.10
2019-02-14T03:38:49.326Z,9.20
2019-02-14T03:39:49.327Z,9.00
2019-02-14T03:40:49.627Z,9.20
2019-02-14T03:41:49.504Z,9.20
2019-02-14T03:42:49.918Z,9.00
2019-02-14T03:43:49.501Z,9.70
2019-02-14T03:44:49.302Z,11.80
2019-02-14T03:45:49.505Z,9.80
2019-02-14T03:46:49.290Z,9.50
2019-02-14T03:47:49.258Z,10.10
2019-02-14T03:48:49.666Z,9.70
2019-02-14T03:49:49.252Z,10.20
2019-02-14T03:50:49.562Z,11.20
2019-02-14T03:52:49.243Z,10.10
2019-02-14T03:53:49.242Z,9.20
2019-02-14T03:54:49.195Z,9.20
2019-02-14T03:55:49.221Z,8.70
2019-02-14T03:56:49.417Z,9.20
2019-02-14T03:57:49.199Z,9.00
2019-02-14T03:58:49.592Z,9.50
2019-02-14T03:59:49.176Z,9.40
2019-02-14T04:01:49.379Z,10.10
2019-02-14T04:02:49.477Z,10.20
2019-02-14T04:03:49.154Z,10.20
2019-02-14T04:04:49.539Z,8.80
2019-02-14T04:05:49.342Z,10.50
2019-02-14T04:06:49.524Z,9.90
2019-02-14T04:07:49.844Z,9.30
2019-02-14T04:08:49.314Z,10.50
2019-02-14T04:09:49.325Z,9.90
2019-02-14T04:10:49.127Z,10.10
2019-02-14T04:11:49.292Z,9.20
2019-02-14T04:13:49.767Z,9.80
2019-02-14T04:14:49.375Z,8.80
2019-02-14T04:16:49.270Z,9.30
2019-02-14T04:17:49.235Z,9.50
2019-02-14T04:18:49.233Z,8.70
2019-02-14T04:19:49.238Z,9.40
2019-02-14T04:20:49.527Z,9.60
2019-02-14T04:21:49.214Z,9.60
2019-02-14T04:22:49.021Z,9.20
2019-02-14T04:23:49.433Z,9.40
2019-02-14T04:26:49.587Z,8.70
2019-02-14T04:27:49.402Z,9.20
2019-02-14T04:28:48.962Z,8.90
2019-02-14T04:29:49.158Z,9.30
2019-02-14T04:30:49.156Z,9.30
2019-02-14T04:32:48.948Z,8.90
2019-02-14T04:34:49.844Z,9.80
2019-02-14T04:35:49.718Z,10.60
2019-02-14T04:36:49.311Z,10.90
2019-02-14T04:37:49.085Z,10.30
2019-02-14T04:38:49.102Z,10.50
2019-02-14T04:39:49.092Z,9.50
2019-02-14T04:41:49.678Z,9.60
2019-02-14T04:42:48.858Z,10.10
2019-02-14T04:43:48.855Z,8.80
2019-02-14T04:44:49.355Z,10.00
2019-02-14T04:45:48.869Z,10.00
2019-02-14T04:46:49.061Z,8.90
2019-02-14T04:47:50.246Z,9.30
2019-02-14T04:48:49.698Z,9.30
2019-02-14T04:49:48.825Z,10.10
2019-02-14T04:50:49.715Z,9.90
2019-02-14T04:51:49.414Z,9.40
2019-02-14T04:52:49.307Z,8.40
2019-02-14T04:53:48.783Z,8.80
2019-02-14T04:55:48.972Z,8.40
2019-02-14T04:56:48.772Z,8.50
2019-02-14T04:57:48.761Z,10.00
2019-02-14T04:58:48.954Z,10.60
2019-02-14T04:59:48.972Z,10.80
2019-02-14T05:00:48.743Z,10.50
2019-02-14T05:01:48.924Z,10.00
2019-02-14T05:02:49.150Z,11.10
2019-02-14T05:05:48.889Z,11.40
2019-02-14T05:06:48.697Z,11.60
2019-02-14T05:07:48.688Z,12.10
2019-02-14T05:09:49.284Z,11.90
2019-02-14T05:11:50.376Z,12.40
2019-02-14T05:12:48.952Z,11.40
2019-02-14T05:13:49.447Z,10.70
2019-02-14T05:14:48.619Z,11.00
2019-02-14T05:15:49.312Z,12.00
2019-02-14T05:16:48.611Z,10.40
2019-02-14T05:17:49.349Z,11.30
2019-02-14T05:18:48.613Z,10.90
2019-02-14T05:19:48.589Z,10.30
2019-02-14T05:21:48.575Z,10.30
2019-02-14T05:22:48.575Z,11.30
2019-02-14T05:23:48.558Z,10.90
2019-02-14T05:26:48.946Z,11.10
2019-02-14T05:27:48.539Z,11.60
2019-02-14T05:28:49.050Z,10.50
2019-02-14T05:30:48.510Z,10.70
2019-02-14T05:31:48.520Z,10.90
2019-02-14T05:32:49.018Z,10.40
2019-02-14T05:33:48.994Z,10.20
2019-02-14T05:35:48.879Z,10.20
2019-02-14T05:36:52.820Z,9.70
2019-02-14T05:37:48.458Z,10.10
2019-02-14T05:38:48.458Z,9.30
2019-02-14T05:39:48.436Z,9.30
2019-02-14T05:40:48.431Z,10.00
2019-02-14T05:42:48.905Z,10.60
2019-02-14T05:43:48.397Z,10.70
2019-02-14T05:44:48.402Z,10.60
2019-02-14T05:45:48.385Z,10.50
2019-02-14T05:47:48.578Z,10.10
2019-02-14T05:48:48.376Z,9.50
2019-02-14T05:49:48.566Z,11.50
2019-02-14T05:50:48.552Z,10.20
2019-02-14T05:51:48.377Z,10.50
2019-02-14T05:52:48.768Z,10.70
2019-02-14T05:53:48.532Z,10.70
2019-02-14T05:54:48.335Z,10.20
2019-02-14T05:55:48.341Z,11.10
2019-02-14T05:56:48.328Z,9.30
2019-02-14T05:58:48.629Z,9.80
2019-02-14T06:00:48.292Z,12.00
2019-02-14T06:01:48.689Z,10.70
2019-02-14T06:04:48.457Z,9.70
2019-02-14T06:07:48.455Z,10.10
2019-02-14T06:08:48.248Z,10.00
2019-02-14T06:09:48.428Z,11.00
2019-02-14T06:10:48.240Z,11.70
2019-02-14T06:11:48.530Z,10.00
2019-02-14T06:12:48.202Z,10.60
2019-02-14T06:13:48.199Z,10.00
2019-02-14T06:15:48.792Z,10.10
2019-02-14T06:16:48.160Z,11.60
2019-02-14T06:17:48.172Z,11.00
2019-02-14T06:18:48.538Z,11.30
2019-02-14T06:19:48.138Z,13.20
2019-02-14T06:20:48.639Z,10.40
2019-02-14T06:21:48.121Z,10.40
2019-02-14T06:22:48.317Z,11.20
2019-02-14T06:23:49.016Z,10.40
2019-02-14T06:24:48.299Z,10.30
2019-02-14T06:26:48.098Z,11.20
2019-02-14T06:27:48.092Z,10.60
2019-02-14T06:30:48.069Z,11.00
2019-02-14T06:31:48.243Z,10.70
2019-02-14T06:32:48.043Z,12.00
2019-02-14T06:33:48.238Z,10.20
2019-02-14T06:34:48.439Z,11.90
2019-02-14T06:36:48.429Z,13.20
2019-02-14T06:37:48.028Z,10.60
2019-02-14T06:38:48.195Z,10.00
2019-02-14T06:39:47.999Z,12.80
2019-02-14T06:40:47.978Z,13.60
2019-02-14T06:41:48.584Z,11.20
2019-02-14T06:42:47.962Z,10.40
2019-02-14T06:44:48.158Z,9.30
2019-02-14T06:45:47.945Z,10.20
2019-02-14T06:46:47.952Z,11.50
2019-02-14T06:48:48.326Z,11.60
2019-02-14T06:49:48.104Z,10.90
2019-02-14T06:50:48.097Z,9.30
2019-02-14T06:51:48.104Z,12.90
2019-02-14T06:52:47.897Z,12.00
2019-02-14T06:53:48.085Z,13.80
2019-02-14T06:54:48.078Z,10.30
2019-02-14T06:55:48.058Z,14.20
2019-02-14T06:56:48.067Z,10.10
2019-02-14T06:57:47.834Z,10.90
2019-02-14T06:58:48.237Z,10.50
2019-02-14T06:59:47.852Z,14.00
2019-02-14T07:00:48.651Z,13.50
2019-02-14T07:01:48.035Z,12.40
2019-02-14T07:02:48.212Z,12.60
2019-02-14T07:03:48.220Z,14.40
2019-02-14T07:04:47.788Z,14.50
2019-02-14T07:05:47.990Z,12.80
2019-02-14T07:06:47.976Z,12.90
2019-02-14T07:07:48.313Z,13.50
2019-02-14T07:08:48.917Z,11.90
2019-02-14T07:09:47.968Z,12.10
2019-02-14T07:10:47.954Z,12.20
2019-02-14T07:11:47.736Z,11.40
2019-02-14T07:12:47.718Z,12.30
2019-02-14T07:15:47.718Z,12.10
2019-02-14T07:16:47.699Z,13.00
2019-02-14T07:17:47.701Z,11.70
2019-02-14T07:20:47.878Z,14.60
2019-02-14T07:21:47.656Z,14.10
2019-02-14T07:22:48.060Z,11.80
2019-02-14T07:23:47.853Z,11.70
2019-02-14T07:24:47.647Z,14.70
2019-02-14T07:25:47.616Z,11.60
2019-02-14T07:26:47.823Z,11.70
2019-02-14T07:27:47.828Z,11.80
2019-02-14T07:28:47.806Z,13.60
2019-02-14T07:30:47.793Z,11.90
2019-02-14T07:31:47.986Z,12.60
2019-02-14T07:32:47.595Z,14.50
2019-02-14T07:33:47.589Z,15.90
2019-02-14T07:34:47.766Z,12.20
2019-02-14T07:35:47.766Z,13.50
2019-02-14T07:36:47.748Z,12.40
2019-02-14T07:37:47.534Z,12.50
2019-02-14T07:38:47.532Z,11.50
2019-02-14T07:39:47.535Z,12.40
2019-02-14T07:41:47.816Z,12.80
2019-02-14T07:42:47.716Z,12.80
2019-02-14T07:44:47.496Z,13.60
2019-02-14T07:45:48.087Z,16.60
2019-02-14T07:47:47.781Z,17.60
2019-02-14T07:48:47.445Z,16.50
2019-02-14T07:49:47.464Z,15.80
2019-02-14T07:50:47.840Z,12.90
2019-02-14T07:51:48.659Z,17.70
2019-02-14T07:52:47.631Z,16.50
2019-02-14T07:54:47.402Z,18.90
2019-02-14T07:55:47.690Z,15.80
2019-02-14T07:56:47.595Z,16.80
2019-02-14T07:57:47.979Z,13.10
2019-02-14T07:58:47.378Z,13.90
2019-02-14T07:59:47.378Z,20.90
2019-02-14T08:00:47.357Z,17.40
2019-02-14T08:01:47.557Z,21.10
2019-02-14T08:02:47.353Z,21.50
2019-02-14T08:03:47.971Z,23.30
2019-02-14T08:05:47.522Z,13.30
2019-02-14T08:06:47.743Z,16.30
2019-02-14T08:07:47.322Z,19.30
2019-02-14T08:08:47.315Z,23.30
2019-02-14T08:09:47.316Z,18.50
2019-02-14T08:10:47.297Z,25.40
2019-02-14T08:11:47.905Z,20.40
2019-02-14T08:13:47.671Z,22.20
2019-02-14T08:14:47.458Z,18.10
2019-02-14T08:15:47.249Z,19.00
2019-02-14T08:16:47.286Z,17.60
2019-02-14T08:18:47.433Z,24.40
2019-02-14T08:19:47.243Z,15.90
2019-02-14T08:20:47.429Z,20.10
2019-02-14T08:21:47.628Z,20.70
2019-02-14T08:22:47.222Z,22.60
2019-02-14T08:23:47.613Z,24.20
2019-02-14T08:24:48.948Z,23.10
2019-02-14T08:25:47.385Z,22.10
2019-02-14T08:26:47.563Z,23.60
2019-02-14T08:28:48.187Z,20.40
2019-02-14T08:29:47.164Z,22.90
2019-02-14T08:31:47.549Z,22.20
2019-02-14T08:32:47.643Z,17.00
2019-02-14T08:34:47.111Z,19.00
2019-02-14T08:35:47.317Z,20.70
2019-02-14T08:36:47.105Z,14.50
2019-02-14T08:37:47.601Z,17.60
2019-02-14T08:38:48.119Z,16.40
2019-02-14T08:39:47.107Z,13.80
2019-02-14T08:41:47.399Z,17.30
2019-02-14T08:42:47.067Z,17.90
2019-02-14T08:43:47.379Z,16.40
2019-02-14T08:45:47.029Z,19.50
2019-02-14T08:46:47.086Z,14.20
2019-02-14T08:47:47.038Z,16.90
2019-02-14T08:48:47.026Z,14.60
2019-02-14T08:49:47.020Z,16.10
2019-02-14T08:50:47.018Z,15.00
2019-02-14T08:51:48.020Z,15.10
2019-02-14T08:53:47.305Z,15.00
2019-02-14T08:54:47.195Z,14.80
2019-02-14T08:55:46.994Z,15.00
2019-02-14T08:56:47.887Z,15.80
2019-02-14T08:58:47.874Z,15.10
2019-02-14T08:59:47.154Z,15.20
2019-02-14T09:00:46.966Z,15.20
2019-02-14T09:01:46.927Z,15.40
2019-02-14T09:02:46.925Z,14.80
2019-02-14T09:03:46.923Z,14.60
2019-02-14T09:04:46.940Z,13.80
2019-02-14T09:05:46.928Z,14.30
2019-02-14T09:06:47.101Z,14.10
2019-02-14T09:07:54.161Z,14.40
2019-02-14T09:08:46.900Z,16.50
2019-02-14T09:09:46.887Z,14.70
2019-02-14T09:11:47.076Z,13.70
2019-02-14T09:12:47.072Z,15.40
2019-02-14T09:13:46.859Z,12.70
2019-02-14T09:14:47.068Z,14.80
2019-02-14T09:15:47.663Z,15.40
2019-02-14T09:16:47.260Z,13.20
2019-02-14T09:17:47.046Z,13.00
2019-02-14T09:18:47.816Z,13.20
2019-02-14T09:19:47.447Z,13.50
2019-02-14T09:20:46.817Z,13.70
2019-02-14T09:21:46.819Z,16.10
2019-02-14T09:23:46.789Z,13.50
2019-02-14T09:24:47.175Z,13.10
2019-02-14T09:25:46.975Z,14.10
2019-02-14T09:26:47.192Z,14.30
2019-02-14T09:27:46.768Z,14.30
2019-02-14T09:28:46.992Z,13.40
2019-02-14T09:29:46.756Z,13.50
2019-02-14T09:31:46.734Z,13.70
2019-02-14T09:32:46.723Z,17.20
2019-02-14T09:33:47.146Z,13.90
2019-02-14T09:34:47.029Z,14.70
2019-02-14T09:35:46.916Z,14.80
2019-02-14T09:36:46.729Z,16.90
2019-02-14T09:37:46.930Z,18.30
2019-02-14T09:38:47.115Z,17.10
2019-02-14T09:40:46.679Z,14.60
2019-02-14T09:41:46.921Z,14.80
2019-02-14T09:42:46.682Z,15.30
2019-02-14T09:43:46.691Z,13.50
2019-02-14T09:44:46.658Z,14.50
2019-02-14T09:46:46.654Z,15.50
2019-02-14T09:47:47.245Z,14.00
2019-02-14T09:48:46.840Z,13.10
2019-02-14T09:49:46.628Z,12.80
2019-02-14T09:51:46.627Z,13.60
2019-02-14T09:52:47.034Z,10.50
2019-02-14T09:53:46.624Z,11.10
2019-02-14T09:54:46.635Z,11.00
2019-02-14T09:55:46.789Z,10.20
2019-02-14T09:56:46.993Z,9.90
2019-02-14T09:57:47.404Z,8.90
2019-02-14T09:58:46.589Z,9.90
2019-02-14T09:59:46.804Z,10.90
2019-02-14T10:00:46.583Z,9.70
2019-02-14T10:01:46.572Z,8.30
2019-02-14T10:03:47.172Z,9.90
2019-02-14T10:04:46.554Z,7.20
2019-02-14T10:05:46.873Z,8.40
2019-02-14T10:06:46.560Z,7.60
2019-02-14T10:07:46.770Z,7.50
2019-02-14T10:08:46.526Z,7.10
2019-02-14T10:10:46.547Z,9.80
2019-02-14T10:11:46.925Z,7.60
2019-02-14T10:12:46.509Z,7.60
2019-02-14T10:13:46.722Z,11.50
2019-02-14T10:14:46.483Z,7.60
2019-02-14T10:16:46.482Z,8.30
2019-02-14T10:17:46.887Z,9.00
2019-02-14T10:18:46.498Z,7.50
2019-02-14T10:20:46.470Z,9.00
2019-02-14T10:21:46.773Z,6.80
2019-02-14T10:22:46.774Z,7.20
2019-02-14T10:24:46.440Z,8.70
2019-02-14T10:25:46.638Z,6.60
2019-02-14T10:26:47.142Z,7.60
2019-02-14T10:28:46.615Z,7.90
2019-02-14T10:30:46.422Z,7.40
2019-02-14T10:31:46.394Z,7.40
2019-02-14T10:32:46.719Z,7.10
2019-02-14T10:33:46.800Z,8.80
2019-02-14T10:34:46.908Z,9.90
2019-02-14T10:35:46.594Z,7.70
2019-02-14T10:37:46.580Z,8.20
2019-02-14T10:38:46.555Z,7.50
2019-02-14T10:39:46.381Z,7.10
2019-02-14T10:40:46.558Z,6.00
2019-02-14T10:41:46.362Z,6.80
2019-02-14T10:42:46.573Z,6.80
2019-02-14T10:43:48.825Z,9.60
2019-02-14T10:44:46.355Z,8.60
2019-02-14T10:45:46.942Z,8.00
2019-02-14T10:46:46.651Z,6.10
2019-02-14T10:47:47.128Z,7.00
2019-02-14T10:48:46.818Z,6.50
2019-02-14T10:49:46.537Z,9.10
2019-02-14T10:50:46.510Z,7.00
2019-02-14T10:53:46.713Z,6.40
2019-02-14T10:54:46.305Z,5.50
2019-02-14T10:55:46.487Z,6.10
2019-02-14T10:56:46.287Z,5.80
2019-02-14T10:57:46.289Z,8.10
2019-02-14T10:59:46.281Z,7.50
2019-02-14T11:00:46.673Z,5.70
2019-02-14T11:01:46.464Z,5.00
2019-02-14T11:03:46.449Z,5.70
2019-02-14T11:05:46.233Z,6.70
2019-02-14T11:06:46.951Z,6.90
2019-02-14T11:07:46.223Z,6.70
2019-02-14T11:08:46.217Z,5.00
2019-02-14T11:10:46.599Z,5.90
2019-02-14T11:11:46.208Z,5.20
2019-02-14T11:12:47.629Z,5.60
2019-02-14T11:13:46.398Z,6.40
2019-02-14T11:14:46.191Z,4.70
2019-02-14T11:15:46.806Z,5.10
2019-02-14T11:16:46.377Z,5.20
2019-02-14T11:17:48.688Z,4.90
2019-02-14T11:18:46.378Z,5.80
2019-02-14T11:19:46.487Z,5.20
2019-02-14T11:20:46.158Z,4.90
2019-02-14T11:21:46.166Z,4.60
2019-02-14T11:22:48.647Z,5.10
2019-02-14T11:23:47.269Z,4.70
2019-02-14T11:24:46.334Z,5.30
2019-02-14T11:25:46.144Z,5.70
2019-02-14T11:26:46.328Z,6.80
2019-02-14T11:27:46.117Z,5.00
2019-02-14T11:28:46.124Z,5.50
2019-02-14T11:29:46.139Z,4.80
2019-02-14T11:31:46.305Z,5.90
2019-02-14T11:32:46.104Z,6.00
2019-02-14T11:33:46.304Z,5.10
2019-02-14T11:35:46.399Z,6.30
2019-02-14T11:36:46.111Z,6.40
2019-02-14T11:37:46.495Z,4.70
2019-02-14T11:38:46.074Z,5.00
2019-02-14T11:39:46.313Z,5.30
2019-02-14T11:40:46.583Z,4.80
2019-02-14T11:42:46.066Z,8.30
2019-02-14T11:44:46.769Z,5.30
2019-02-14T11:45:46.471Z,6.20
2019-02-14T11:46:51.581Z,5.90
2019-02-14T11:47:46.263Z,5.00
2019-02-14T11:48:47.879Z,5.20
2019-02-14T11:50:46.044Z,6.00
2019-02-14T11:51:46.260Z,6.10
2019-02-14T11:52:46.436Z,6.20
2019-02-14T11:53:46.227Z,5.60
2019-02-14T11:54:46.235Z,6.80
2019-02-14T11:55:45.998Z,5.60
2019-02-14T11:56:46.019Z,6.80
2019-02-14T12:00:46.000Z,5.10
2019-02-14T12:02:54.762Z,5.40
2019-02-14T12:03:45.978Z,5.20
2019-02-14T12:05:46.668Z,5.60
2019-02-14T12:06:45.990Z,4.60
2019-02-14T12:07:46.283Z,7.20
2019-02-14T12:08:53.289Z,5.90
2019-02-14T12:09:46.262Z,6.30
2019-02-14T12:10:46.244Z,6.40
2019-02-14T12:11:45.929Z,6.20
2019-02-14T12:12:46.154Z,6.20
2019-02-14T12:13:46.370Z,4.20
2019-02-14T12:15:46.848Z,6.70
2019-02-14T12:17:46.310Z,5.60
2019-02-14T12:18:46.316Z,4.70
2019-02-14T12:19:45.912Z,4.90
2019-02-14T12:20:47.878Z,4.90
2019-02-14T12:21:45.907Z,4.70
2019-02-14T12:23:45.913Z,4.50
2019-02-14T12:25:45.859Z,6.10
2019-02-14T12:26:46.400Z,4.00
2019-02-14T12:27:45.859Z,5.70
2019-02-14T12:29:46.087Z,3.90
2019-02-14T12:30:45.870Z,3.30
2019-02-14T12:31:46.558Z,5.30
2019-02-14T12:32:46.061Z,3.60
2019-02-14T12:34:45.862Z,4.20
2019-02-14T12:35:46.312Z,4.30
2019-02-14T12:36:45.827Z,7.40
2019-02-14T12:37:46.027Z,5.00
2019-02-14T12:38:46.034Z,4.10
2019-02-14T12:39:45.819Z,3.20
2019-02-14T12:40:45.820Z,4.40
2019-02-14T12:43:45.823Z,3.70
2019-02-14T12:44:46.514Z,5.40
2019-02-14T12:45:45.809Z,3.30
2019-02-14T12:46:45.801Z,3.10
2019-02-14T12:47:45.808Z,3.90
2019-02-14T12:49:47.230Z,2.90
2019-02-14T12:50:47.115Z,3.30
2019-02-14T12:51:46.604Z,2.70
2019-02-14T12:52:45.766Z,2.80
2019-02-14T12:54:45.764Z,2.80
2019-02-14T12:57:45.743Z,4.30
2019-02-14T12:59:46.161Z,4.20
2019-02-14T13:01:45.767Z,3.60
2019-02-14T13:02:45.962Z,3.90
2019-02-14T13:03:45.736Z,4.80
2019-02-14T13:04:45.715Z,4.50
2019-02-14T13:07:45.924Z,4.30
2019-02-14T13:09:46.114Z,3.60
2019-02-14T13:10:46.108Z,5.70
2019-02-14T13:11:46.006Z,2.80
2019-02-14T13:12:45.712Z,3.20
2019-02-14T13:13:49.675Z,4.70
2019-02-14T13:14:45.993Z,5.00
2019-02-14T13:15:45.696Z,4.10
2019-02-14T13:16:45.724Z,2.80
2019-02-14T13:17:45.694Z,2.90
2019-02-14T13:18:45.698Z,4.10
2019-02-14T13:19:45.968Z,2.80
2019-02-14T13:20:46.988Z,3.20
2019-02-14T13:21:46.068Z,4.20
2019-02-14T13:22:45.873Z,4.10
2019-02-14T13:23:46.178Z,3.00
2019-02-14T13:24:45.839Z,2.60
2019-02-14T13:25:45.847Z,2.20
2019-02-14T13:26:45.662Z,3.10
2019-02-14T13:27:45.636Z,2.60
2019-02-14T13:29:46.232Z,2.00
2019-02-14T13:30:45.625Z,2.70
2019-02-14T13:33:46.028Z,1.90
2019-02-14T13:34:45.851Z,2.30
2019-02-14T13:35:45.632Z,4.00
2019-02-14T13:36:45.623Z,1.50
2019-02-14T13:37:45.609Z,1.50
2019-02-14T13:38:45.995Z,1.50
2019-02-14T13:40:45.593Z,1.70
2019-02-14T13:41:45.622Z,2.10
2019-02-14T13:42:45.610Z,2.00
2019-02-14T13:44:45.794Z,1.80
2019-02-14T13:45:45.577Z,1.40
2019-02-14T13:46:45.579Z,1.80
2019-02-14T13:47:45.569Z,1.60
2019-02-14T13:48:45.761Z,1.10
2019-02-14T13:49:45.573Z,1.20
2019-02-14T13:50:45.770Z,1.10
2019-02-14T13:51:45.757Z,1.40
2019-02-14T13:53:45.745Z,1.40
2019-02-14T13:54:45.859Z,2.40
2019-02-14T13:55:45.559Z,2.10
2019-02-14T13:56:53.922Z,1.20
2019-02-14T13:57:45.532Z,2.50
2019-02-14T13:58:46.255Z,2.90
2019-02-14T13:59:45.754Z,1.60
2019-02-14T14:00:45.533Z,1.10
2019-02-14T14:01:45.721Z,1.80
2019-02-14T14:02:46.234Z,1.00
2019-02-14T14:03:45.528Z,1.20
2019-02-14T14:05:45.735Z,2.10
2019-02-14T14:06:45.723Z,1.60
2019-02-14T14:08:45.480Z,1.10
2019-02-14T14:09:45.714Z,1.70
2019-02-14T14:11:45.673Z,1.80
2019-02-14T14:12:45.470Z,1.00
2019-02-14T14:13:45.511Z,1.00
2019-02-14T14:14:46.386Z,1.90
2019-02-14T14:15:45.476Z,1.40
2019-02-14T14:16:45.976Z,2.30
2019-02-14T14:17:45.878Z,1.20
2019-02-14T14:19:45.476Z,2.80
2019-02-14T14:20:45.461Z,1.10
2019-02-14T14:21:45.648Z,1.70
2019-02-14T14:22:46.261Z,2.20
2019-02-14T14:23:45.656Z,4.50
2019-02-14T14:24:45.442Z,1.40
2019-02-14T14:25:45.838Z,1.70
2019-02-14T14:26:45.641Z,1.10
2019-02-14T14:27:45.640Z,1.10
2019-02-14T14:28:45.843Z,1.00
2019-02-14T14:29:45.842Z,2.70
2019-02-14T14:30:45.413Z,1.20
2019-02-14T14:31:45.427Z,1.30
2019-02-14T14:32:45.609Z,1.50
2019-02-14T14:33:45.597Z,1.50
2019-02-14T14:34:45.401Z,1.80
2019-02-14T14:35:45.395Z,4.40
2019-02-14T14:36:45.409Z,1.10
2019-02-14T14:37:46.110Z,1.40
2019-02-14T14:38:45.415Z,1.50
2019-02-14T14:39:47.904Z,2.70
2019-02-14T14:40:45.403Z,1.10
2019-02-14T14:41:45.592Z,1.30
2019-02-14T14:42:45.568Z,1.70
2019-02-14T14:43:45.884Z,1.30
2019-02-14T14:44:45.566Z,1.40
2019-02-14T14:46:45.364Z,1.20
2019-02-14T14:47:45.580Z,2.60
2019-02-14T14:48:45.583Z,0.90
2019-02-14T14:49:45.374Z,1.00
2019-02-14T14:50:45.348Z,2.50
2019-02-14T14:53:45.545Z,0.90
2019-02-14T14:54:45.749Z,1.90
2019-02-14T14:55:45.321Z,1.20
2019-02-14T14:56:45.345Z,1.10
2019-02-14T14:57:45.345Z,1.10
2019-02-14T14:58:45.731Z,1.60
2019-02-14T14:59:45.338Z,1.70
2019-02-14T15:02:45.325Z,1.20
2019-02-14T15:03:45.520Z,1.40
2019-02-14T15:04:45.936Z,1.80
2019-02-14T15:06:45.515Z,1.00
2019-02-14T15:07:45.911Z,1.10
2019-02-14T15:09:46.881Z,1.10
2019-02-14T15:10:45.304Z,1.50
2019-02-14T15:11:45.491Z,2.40
2019-02-14T15:13:46.001Z,1.10
2019-02-14T15:14:45.776Z,1.90
2019-02-14T15:16:45.679Z,1.20
2019-02-14T15:18:45.249Z,2.60
2019-02-14T15:19:45.253Z,2.20
2019-02-14T15:20:45.256Z,2.30
2019-02-14T15:21:45.269Z,1.20
2019-02-14T15:22:45.448Z,1.70
2019-02-14T15:23:45.250Z,2.70
2019-02-14T15:25:45.231Z,1.50
2019-02-14T15:27:45.438Z,1.30
2019-02-14T15:29:45.439Z,1.00
2019-02-14T15:30:45.242Z,1.30
2019-02-14T15:31:45.423Z,2.30
2019-02-14T15:32:45.416Z,0.90
2019-02-14T15:33:45.220Z,2.40
2019-02-14T15:34:45.819Z,2.10
2019-02-14T15:35:45.227Z,2.10
2019-02-14T15:38:45.391Z,1.40
2019-02-14T15:39:45.187Z,1.50
2019-02-14T15:40:45.488Z,1.10
2019-02-14T15:41:45.415Z,2.20
2019-02-14T15:42:45.382Z,2.30
2019-02-14T15:44:45.382Z,1.10
2019-02-14T15:45:45.374Z,2.00
2019-02-14T15:46:45.773Z,2.30
2019-02-14T15:48:45.366Z,1.00
2019-02-14T15:51:45.149Z,2.20
2019-02-14T15:52:45.152Z,1.00
2019-02-14T15:53:46.267Z,1.20
2019-02-14T15:55:45.142Z,1.00
2019-02-14T15:56:45.135Z,1.00
2019-02-14T15:57:45.340Z,1.10