createdAt,value
2019-01-17T00:04:54.472Z,5.6
2019-01-17T00:09:54.417Z,5.4
2019-01-17T00:14:54.254Z,5.5
2019-01-17T00:19:54.193Z,5.3
2019-01-17T00:24:54.264Z,5.3
2019-01-17T00:29:54.340Z,5.4
2019-01-17T00:34:54.289Z,5.2
2019-01-17T00:39:54.202Z,5.2
2019-01-17T00:44:54.236Z,5.3
2019-01-17T00:49:54.175Z,5.2
2019-01-17T00:54:54.263Z,5.2
2019-01-17T00:59:54.337Z,5
2019-01-17T01:04:54.390Z,5.1
2019-01-17T01:09:54.383Z,5.1
2019-01-17T01:14:54.174Z,5.2
2019-01-17T01:19:54.466Z,5.2
2019-01-17T01:24:54.175Z,5.1
2019-01-17T01:29:54.305Z,5.2
2019-01-17T01:34:54.367Z,5.1
2019-01-17T01:39:54.432Z,5.2
2019-01-17T01:44:54.184Z,5.2
2019-01-17T01:49:54.056Z,5.2
2019-01-17T01:54:54.064Z,5.2
2019-01-17T01:59:54.255Z,5.1
2019-01-17T02:04:54.227Z,5.1
2019-01-17T02:09:54.008Z,5.2
2019-01-17T02:14:54.186Z,5.2
2019-01-17T02:19:54.037Z,5.2
2019-01-17T02:24:54.132Z,5.2
2019-01-17T02:29:54.156Z,5.1
2019-01-17T02:34:54.086Z,5.2
2019-01-17T02:39:54.059Z,5.2
2019-01-17T02:44:54.161Z,5.1
2019-01-17T02:49:54.256Z,5.1
2019-01-17T02:54:54.304Z,5.1
2019-01-17T02:59:54.262Z,5.1
2019-01-17T03:04:54.134Z,5
2019-01-17T03:09:54.145Z,5
2019-01-17T03:14:53.896Z,4.9
2019-01-17T03:19:54.194Z,5
2019-01-17T03:24:54.114Z,4.8
2019-01-17T03:29:54.018Z,4.7
2019-01-17T03:34:53.991Z,4.8
2019-01-17T03:39:54.277Z,4.7
2019-01-17T03:44:54.007Z,4.8
2019-01-17T03:49:54.220Z,4.7
2019-01-17T03:54:54.145Z,4.7
2019-01-17T03:59:53.904Z,4.7
2019-01-17T04:04:53.853Z,4.7
2019-01-17T04:09:54.148Z,4.6
2019-01-17T04:14:54.157Z,4.6
2019-01-17T04:19:54.087Z,4.6
2019-01-17T04:24:57.433Z,4.6
2019-01-17T04:29:53.861Z,4.6
2019-01-17T04:34:53.970Z,4.7
2019-01-17T04:39:53.867Z,4.6
2019-01-17T04:44:53.866Z,4.6
2019-01-17T04:49:53.833Z,4.5
2019-01-17T04:54:54.147Z,4.4
2019-01-17T04:59:59.475Z,4.5
2019-01-17T05:04:53.856Z,4.4
2019-01-17T05:09:54.072Z,4.5
2019-01-17T05:14:53.819Z,4.4
2019-01-17T05:19:54.048Z,4.4
2019-01-17T05:24:53.948Z,4.5
2019-01-17T05:29:53.896Z,4.5
2019-01-17T05:34:53.785Z,4.6
2019-01-17T05:39:53.743Z,4.5
2019-01-17T05:44:53.965Z,4.5
2019-01-17T05:49:53.847Z,4.4
2019-01-17T05:54:53.902Z,4.3
2019-01-17T05:59:53.849Z,4.3
2019-01-17T06:04:53.825Z,4.2
2019-01-17T06:09:53.961Z,4.3
2019-01-17T06:14:53.644Z,4.3
2019-01-17T06:19:53.641Z,4.3
2019-01-17T06:24:53.702Z,4.5
2019-01-17T06:29:53.697Z,4.3
2019-01-17T06:34:53.723Z,4.3
2019-01-17T06:39:53.675Z,4.4
2019-01-17T06:44:53.623Z,4.5
2019-01-17T06:49:53.867Z,4.5
2019-01-17T06:54:53.586Z,4.5
2019-01-17T06:59:53.961Z,4.6
2019-01-17T07:04:53.814Z,4.7
2019-01-17T07:09:53.802Z,4.8
2019-01-17T07:14:53.599Z,4.8
2019-01-17T07:19:53.910Z,4.9
2019-01-17T07:24:53.576Z,4.9
2019-01-17T07:29:53.741Z,4.9
2019-01-17T07:34:53.553Z,4.6
2019-01-17T07:39:53.774Z,4.5
2019-01-17T07:44:53.702Z,4.4
2019-01-17T07:49:53.708Z,4.4
2019-01-17T07:54:53.660Z,4.4
2019-01-17T08:00:03.914Z,4.4
2019-01-17T08:04:53.524Z,4.3
2019-01-17T08:09:53.777Z,4.2
2019-01-17T08:14:53.813Z,4.3
2019-01-17T08:19:53.704Z,4.2
2019-01-17T08:24:53.686Z,4.1
2019-01-17T08:29:53.517Z,4.1
2019-01-17T08:34:53.556Z,4.2
2019-01-17T08:39:53.465Z,4.2
2019-01-17T08:44:53.808Z,4.2
2019-01-17T08:49:53.708Z,4.2
2019-01-17T08:54:53.540Z,4.1
2019-01-17T08:59:53.593Z,4
2019-01-17T09:04:53.551Z,4
2019-01-17T09:09:53.405Z,4.1
2019-01-17T09:14:53.588Z,4.2
2019-01-17T09:19:53.542Z,4.2
2019-01-17T09:24:53.588Z,4.4
2019-01-17T09:29:53.467Z,4.3
2019-01-17T09:34:53.480Z,4.4
2019-01-17T09:39:53.405Z,4.5
2019-01-17T09:44:53.379Z,4.6
2019-01-17T09:49:53.708Z,4.6
2019-01-17T09:54:53.657Z,4.7
2019-01-17T09:59:53.511Z,4.8
2019-01-17T10:04:53.654Z,4.7
2019-01-17T10:09:53.588Z,4.9
2019-01-17T10:14:53.597Z,5
2019-01-17T10:19:53.531Z,5.2
2019-01-17T10:24:53.658Z,5.2
2019-01-17T10:29:53.488Z,5.2
2019-01-17T10:34:53.559Z,5.1
2019-01-17T10:39:53.413Z,5
2019-01-17T10:44:53.351Z,5
2019-01-17T10:49:53.349Z,4.9
2019-01-17T10:54:53.518Z,4.9
2019-01-17T10:59:53.392Z,5
2019-01-17T11:04:53.381Z,4.8
2019-01-17T11:09:53.619Z,4.8
2019-01-17T11:14:53.268Z,4.7
2019-01-17T11:19:53.287Z,4.8
2019-01-17T11:24:53.370Z,4.8
2019-01-17T11:29:53.320Z,5.1
2019-01-17T11:34:53.226Z,5.4
2019-01-17T11:39:53.198Z,5.4
2019-01-17T11:44:53.233Z,5.8
2019-01-17T11:49:53.308Z,5.7
2019-01-17T11:54:53.417Z,5.9
2019-01-17T11:59:53.378Z,5.9
2019-01-17T12:04:53.492Z,6
2019-01-17T12:09:53.473Z,5.6
2019-01-17T12:14:53.447Z,4.6
2019-01-17T12:19:53.436Z,4.5
2019-01-17T12:24:53.412Z,4.6
2019-01-17T12:29:53.325Z,4.9
2019-01-17T12:34:53.345Z,5.2
2019-01-17T12:39:53.177Z,5.1
2019-01-17T12:44:53.274Z,5.1
2019-01-17T12:49:53.185Z,5.1
2019-01-17T12:54:53.250Z,4.7
2019-01-17T12:59:53.221Z,4.3
2019-01-17T13:04:53.266Z,4.4
2019-01-17T13:09:53.128Z,4.6
2019-01-17T13:14:53.194Z,4.6
2019-01-17T13:19:53.413Z,4.7
2019-01-17T13:24:53.107Z,4.7
2019-01-17T13:29:53.330Z,4.9
2019-01-17T13:34:53.127Z,5
2019-01-17T13:39:53.060Z,5.1
2019-01-17T13:44:53.307Z,5.2
2019-01-17T13:49:53.153Z,5.2
2019-01-17T13:54:53.201Z,5.3
2019-01-17T13:59:53.143Z,5.3
2019-01-17T14:04:53.190Z,5.4
2019-01-17T14:09:52.981Z,5.2
2019-01-17T14:14:53.073Z,4.2
2019-01-17T14:19:52.937Z,3.7
2019-01-17T14:24:53.312Z,3.7
2019-01-17T14:29:53.250Z,3.8
2019-01-17T14:34:53.302Z,3.9
2019-01-17T14:39:53.115Z,4
2019-01-17T14:44:53.174Z,4.3
2019-01-17T14:49:53.142Z,4.4
2019-01-17T14:54:53.181Z,4.5
2019-01-17T14:59:53.134Z,4.6
2019-01-17T15:04:53.242Z,4.5
2019-01-17T15:09:53.149Z,4.5
2019-01-17T15:14:52.988Z,4.5
2019-01-17T15:19:52.913Z,4.4
2019-01-17T15:24:53.204Z,4.4
2019-01-17T15:29:53.177Z,4.3
2019-01-17T15:34:52.888Z,4.2
2019-01-17T15:39:53.160Z,4.3
2019-01-17T15:44:53.043Z,4.3
2019-01-17T15:49:53.014Z,4.4
2019-01-17T15:54:52.937Z,4.4
2019-01-17T15:59:52.939Z,4.4
2019-01-17T16:04:52.863Z,4.4
2019-01-17T16:09:53.105Z,4.3
2019-01-17T16:14:53.124Z,4.2
2019-01-17T16:19:53.097Z,4
2019-01-17T16:24:52.848Z,3.7
2019-01-17T16:29:53.131Z,3.3
2019-01-17T16:34:53.073Z,3.2
2019-01-17T16:39:52.928Z,3.3
2019-01-17T16:44:52.749Z,3.2
2019-01-17T16:49:53.003Z,3.2
2019-01-17T16:54:52.848Z,3.3
2019-01-17T16:59:52.749Z,3.4
2019-01-17T17:04:52.876Z,3.4
2019-01-17T17:09:52.907Z,3.3
2019-01-17T17:14:53.059Z,3.3
2019-01-17T17:19:52.869Z,3.5
2019-01-17T17:24:52.871Z,3.4
2019-01-17T17:29:52.724Z,3.5
2019-01-17T17:34:52.826Z,3.4
2019-01-17T17:39:53.023Z,3.4
2019-01-17T17:44:52.841Z,3.3
2019-01-17T17:49:52.680Z,3.3
2019-01-17T17:54:52.748Z,3.3
2019-01-17T17:59:52.770Z,3.3
2019-01-17T18:04:52.786Z,3.3
2019-01-17T18:09:52.609Z,3.7
2019-01-17T18:14:52.982Z,3.6
2019-01-17T18:19:52.826Z,3
2019-01-17T18:24:52.840Z,2.6
2019-01-17T18:29:52.874Z,2.4
2019-01-17T18:34:52.856Z,2.5
2019-01-17T18:39:52.823Z,2.3
2019-01-17T18:44:52.915Z,2.2
2019-01-17T18:49:52.824Z,2.3
2019-01-17T18:54:52.684Z,2.3
2019-01-17T18:59:52.624Z,2.5
2019-01-17T19:04:52.897Z,2.3
2019-01-17T19:09:52.691Z,2.4
2019-01-17T19:14:52.574Z,2.3
2019-01-17T19:19:52.692Z,2.4
2019-01-17T19:24:52.759Z,2.3
2019-01-17T19:29:52.747Z,2.3
2019-01-17T19:34:52.524Z,2.3
2019-01-17T19:39:52.513Z,2.4
2019-01-17T19:44:52.662Z,2.8
2019-01-17T19:49:52.610Z,2.9
2019-01-17T19:54:52.819Z,2.8
2019-01-17T19:59:52.557Z,2.5
2019-01-17T20:04:52.687Z,2.3
2019-01-17T20:09:52.778Z,2.5
2019-01-17T20:14:52.600Z,2.1
2019-01-17T20:19:52.546Z,2.2
2019-01-17T20:24:52.744Z,2.1
2019-01-17T20:29:52.616Z,2.2
2019-01-17T20:50:13.754Z,2
2019-01-17T20:55:07.597Z,2
2019-01-17T21:00:03.391Z,2
2019-01-17T21:05:02.508Z,2
2019-01-17T21:12:04.602Z,2
2019-01-17T21:15:01.717Z,2
2019-01-17T21:20:01.886Z,2
2019-01-17T21:25:01.718Z,1.9
2019-01-17T21:30:01.553Z,2
2019-01-17T21:35:01.632Z,2.1
2019-01-17T21:40:01.796Z,2.1
2019-01-17T21:45:05.232Z,2.4
2019-01-17T21:50:01.972Z,2.4
2019-01-17T21:55:01.568Z,2.4
2019-01-17T22:00:02.227Z,2.3
2019-01-17T22:05:01.830Z,2.4
2019-01-17T22:10:02.038Z,2.4
2019-01-17T22:15:01.689Z,2.3
2019-01-17T22:20:01.854Z,2.4
2019-01-17T22:25:02.753Z,2.2
2019-01-17T22:30:01.447Z,2.2
2019-01-17T22:35:01.776Z,2.1
2019-01-17T22:40:01.528Z,2.2
2019-01-17T22:45:01.804Z,2.2
2019-01-17T22:50:01.618Z,2
2019-01-17T22:55:01.275Z,2
2019-01-17T23:00:02.233Z,1.9
2019-01-17T23:05:01.603Z,1.8
2019-01-17T23:10:01.754Z,1.8
2019-01-17T23:15:01.922Z,2
2019-01-17T23:20:02.398Z,1.8
2019-01-17T23:25:03.369Z,1.8
2019-01-17T23:30:02.167Z,1.7
2019-01-17T23:40:01.452Z,1.7
2019-01-17T23:45:02.339Z,1.7
2019-01-17T23:50:02.454Z,1.6
