createdAt,value
2023-04-28T00:01:45.494Z,9.07
2023-04-28T00:04:13.179Z,11.33
2023-04-28T00:06:41.045Z,11.53
2023-04-28T00:09:11.180Z,11.10
2023-04-28T00:11:39.032Z,9.00
2023-04-28T00:14:06.259Z,11.20
2023-04-28T00:16:33.395Z,8.13
2023-04-28T00:19:00.833Z,9.30
2023-04-28T00:21:28.601Z,10.07
2023-04-28T00:23:55.779Z,8.73
2023-04-28T00:26:23.167Z,9.87
2023-04-28T00:28:50.330Z,8.93
2023-04-28T00:31:17.649Z,10.03
2023-04-28T00:33:45.382Z,10.80
2023-04-28T00:36:12.480Z,9.63
2023-04-28T00:38:39.560Z,8.37
2023-04-28T00:41:07.053Z,9.40
2023-04-28T00:43:44.556Z,9.80
2023-04-28T00:46:12.882Z,11.40
2023-04-28T00:48:40.079Z,12.70
2023-04-28T00:51:07.156Z,11.83
2023-04-28T00:53:34.720Z,10.60
2023-04-28T00:56:01.850Z,10.27
2023-04-28T00:58:30.241Z,10.70
2023-04-28T01:01:08.324Z,12.87
2023-04-28T01:03:37.979Z,9.80
2023-04-28T01:06:09.292Z,9.37
2023-04-28T01:08:37.276Z,8.73
2023-04-28T01:11:04.388Z,7.93
2023-04-28T01:13:32.336Z,9.63
2023-04-28T01:15:59.669Z,10.40
2023-04-28T01:18:26.852Z,8.40
2023-04-28T01:20:54.245Z,8.93
2023-04-28T01:23:21.784Z,9.17
2023-04-28T01:25:48.851Z,8.80
2023-04-28T01:28:16.568Z,11.53
2023-04-28T01:30:43.604Z,10.13
2023-04-28T01:33:10.838Z,11.47
2023-04-28T01:35:38.013Z,10.07
2023-04-28T01:38:05.155Z,9.43
2023-04-28T01:40:32.491Z,10.07
2023-04-28T01:42:59.605Z,8.73
2023-04-28T01:45:26.718Z,8.43
2023-04-28T01:47:53.812Z,9.57
2023-04-28T01:50:21.240Z,7.80
2023-04-28T01:52:48.283Z,10.07
2023-04-28T01:55:15.388Z,8.23
2023-04-28T01:57:43.566Z,8.10
2023-04-28T02:00:10.870Z,7.80
2023-04-28T02:02:38.018Z,10.53
2023-04-28T02:05:05.546Z,9.20
2023-04-28T02:07:32.625Z,9.60
2023-04-28T02:09:59.670Z,7.10
2023-04-28T02:12:27.047Z,7.90
2023-04-28T02:14:54.184Z,8.17
2023-04-28T02:17:21.498Z,8.70
2023-04-28T02:19:48.909Z,9.23
2023-04-28T02:22:16.096Z,8.40
2023-04-28T02:24:43.158Z,11.77
2023-04-28T02:27:10.536Z,8.70
2023-04-28T02:29:37.574Z,7.80
2023-04-28T02:32:04.767Z,9.03
2023-04-28T02:34:32.159Z,6.47
2023-04-28T02:36:59.214Z,7.50
2023-04-28T02:39:27.168Z,10.87
2023-04-28T02:41:54.747Z,11.47
2023-04-28T02:44:21.806Z,8.57
2023-04-28T02:46:49.018Z,9.23
2023-04-28T02:49:16.501Z,8.87
2023-04-28T02:51:43.554Z,9.03
2023-04-28T02:54:10.604Z,11.23
2023-04-28T02:56:38.063Z,9.23
2023-04-28T02:59:05.139Z,8.10
2023-04-28T03:01:32.297Z,8.30
2023-04-28T03:04:00.334Z,9.27
2023-04-28T03:06:28.256Z,7.40
2023-04-28T03:08:55.409Z,9.50
2023-04-28T03:11:22.787Z,8.23
2023-04-28T03:13:49.826Z,9.07
2023-04-28T03:16:16.929Z,10.13
2023-04-28T03:18:44.434Z,13.90
2023-04-28T03:21:11.476Z,10.73
2023-04-28T03:23:38.539Z,9.47
2023-04-28T03:26:06.083Z,12.00
2023-04-28T03:28:33.347Z,10.13
2023-04-28T03:31:00.456Z,10.40
2023-04-28T03:33:27.836Z,7.07
2023-04-28T03:35:55.031Z,8.57
2023-04-28T03:38:22.661Z,8.23
2023-04-28T03:40:50.073Z,11.57
2023-04-28T03:43:17.183Z,8.87
2023-04-28T03:45:44.350Z,7.87
2023-04-28T03:48:11.765Z,8.43
2023-04-28T03:50:40.924Z,8.63
2023-04-28T03:53:08.217Z,9.20
2023-04-28T03:55:35.749Z,9.53
2023-04-28T03:58:02.891Z,8.20
2023-04-28T04:00:29.968Z,9.93
2023-04-28T04:02:57.709Z,10.90
2023-04-28T04:05:25.148Z,8.67
2023-04-28T04:07:52.300Z,9.77
2023-04-28T04:10:19.414Z,9.07
2023-04-28T04:12:46.461Z,9.00
2023-04-28T04:15:13.686Z,8.03
2023-04-28T04:17:41.457Z,8.90
2023-04-28T04:20:08.794Z,8.87
2023-04-28T04:22:36.353Z,9.50
2023-04-28T04:25:03.494Z,8.43
2023-04-28T04:27:30.608Z,9.67
2023-04-28T04:29:57.660Z,7.73
2023-04-28T04:32:25.172Z,9.53
2023-04-28T04:34:52.241Z,9.67
2023-04-28T04:37:19.364Z,8.77
2023-04-28T04:39:46.503Z,11.00
2023-04-28T04:42:23.982Z,14.03
2023-04-28T04:44:53.041Z,10.10
2023-04-28T04:47:20.201Z,8.80
2023-04-28T04:49:47.257Z,10.77
2023-04-28T04:52:14.715Z,11.17
2023-04-28T04:54:41.781Z,7.63
2023-04-28T04:57:08.839Z,10.93
2023-04-28T04:59:36.255Z,13.00
2023-04-28T05:02:03.386Z,8.40
2023-04-28T05:04:30.630Z,8.60
2023-04-28T05:06:58.111Z,13.60
2023-04-28T05:09:25.173Z,10.63
2023-04-28T05:11:52.251Z,13.27
2023-04-28T05:14:19.681Z,8.40
2023-04-28T05:16:46.823Z,9.83
2023-04-28T05:19:13.908Z,9.33
2023-04-28T05:21:41.537Z,10.90
2023-04-28T05:24:08.637Z,11.63
2023-04-28T05:26:36.802Z,11.40
2023-04-28T05:29:03.890Z,10.87
2023-04-28T05:31:31.021Z,10.80
2023-04-28T05:33:58.769Z,8.83
2023-04-28T05:36:26.691Z,7.23
2023-04-28T05:38:53.850Z,9.70
2023-04-28T05:41:21.075Z,9.97
2023-04-28T05:43:50.962Z,9.43
2023-04-28T05:46:29.143Z,10.87
2023-04-28T05:48:58.337Z,9.47
2023-04-28T05:51:25.617Z,9.07
2023-04-28T05:53:52.680Z,10.13
2023-04-28T05:56:20.105Z,11.03
2023-04-28T05:58:49.381Z,11.43
2023-04-28T06:01:16.858Z,9.07
2023-04-28T06:03:45.538Z,7.93
2023-04-28T06:06:13.041Z,10.43
2023-04-28T06:08:40.342Z,11.43
2023-04-28T06:11:07.456Z,10.87
2023-04-28T06:13:34.573Z,12.33
2023-04-28T06:16:01.739Z,9.60
2023-04-28T06:18:32.466Z,9.37
2023-04-28T06:20:59.565Z,6.93
2023-04-28T06:23:26.746Z,11.20
2023-04-28T06:25:53.890Z,8.23
2023-04-28T06:28:21.001Z,7.37
2023-04-28T06:30:48.134Z,7.93
2023-04-28T06:33:15.880Z,7.00
2023-04-28T06:35:42.939Z,8.83
2023-04-28T06:38:10.029Z,7.93
2023-04-28T06:40:37.297Z,7.60
2023-04-28T06:43:05.625Z,7.40
2023-04-28T06:45:32.709Z,5.90
2023-04-28T06:48:00.091Z,10.20
2023-04-28T06:50:27.337Z,8.10
2023-04-28T06:52:54.424Z,8.93
2023-04-28T06:55:21.552Z,7.97
2023-04-28T06:57:48.627Z,8.97
2023-04-28T07:00:16.158Z,6.97
2023-04-28T07:02:43.754Z,8.07
2023-04-28T07:05:11.094Z,8.40
2023-04-28T07:07:41.216Z,7.20
2023-04-28T07:10:08.671Z,7.07
2023-04-28T07:12:35.739Z,7.37
2023-04-28T07:15:02.822Z,8.27
2023-04-28T07:17:30.234Z,6.33
2023-04-28T07:19:57.354Z,5.97
2023-04-28T07:22:24.516Z,8.40
2023-04-28T07:24:51.639Z,6.83
2023-04-28T07:27:18.783Z,7.50
2023-04-28T07:29:45.856Z,5.93
2023-04-28T07:32:13.102Z,7.83
2023-04-28T07:34:40.221Z,5.87
2023-04-28T07:37:07.407Z,6.33
2023-04-28T07:39:35.261Z,7.17
2023-04-28T07:42:03.088Z,7.63
2023-04-28T07:44:30.838Z,5.00
2023-04-28T07:46:58.035Z,5.80
2023-04-28T07:49:25.118Z,7.80
2023-04-28T07:51:54.806Z,8.07
2023-04-28T07:54:21.935Z,5.13
2023-04-28T07:56:49.083Z,7.13
2023-04-28T07:59:16.210Z,7.83
2023-04-28T08:01:45.726Z,7.20
2023-04-28T08:04:12.909Z,6.67
2023-04-28T08:06:40.320Z,5.03
2023-04-28T08:09:11.147Z,7.03
2023-04-28T08:11:38.217Z,5.57
2023-04-28T08:14:05.504Z,7.87
2023-04-28T08:16:33.288Z,8.33
2023-04-28T08:19:00.752Z,7.20
2023-04-28T08:21:27.962Z,6.63
2023-04-28T08:23:55.456Z,6.27
2023-04-28T08:26:24.561Z,8.80
2023-04-28T08:28:51.612Z,6.17
2023-04-28T08:31:18.768Z,6.00
2023-04-28T08:33:49.676Z,6.40
2023-04-28T08:36:17.931Z,7.10
2023-04-28T08:38:45.987Z,6.63
2023-04-28T08:41:14.910Z,8.40
2023-04-28T08:43:43.161Z,7.20
2023-04-28T08:46:11.521Z,6.43
2023-04-28T08:48:43.396Z,4.53
2023-04-28T08:51:10.509Z,5.13
2023-04-28T08:53:59.321Z,7.70
2023-04-28T08:56:27.925Z,6.50
2023-04-28T08:58:56.081Z,6.70
2023-04-28T09:01:23.772Z,4.80
2023-04-28T09:03:51.146Z,7.37
2023-04-28T09:06:18.374Z,5.33
2023-04-28T09:08:45.636Z,7.50
2023-04-28T09:11:13.641Z,4.37
2023-04-28T09:13:42.708Z,5.10
2023-04-28T09:16:09.944Z,5.17
2023-04-28T09:18:37.043Z,5.87
2023-04-28T09:21:05.434Z,7.13
2023-04-28T09:23:33.647Z,7.07
2023-04-28T09:26:00.710Z,5.43
2023-04-28T09:28:28.726Z,5.90
2023-04-28T09:30:56.131Z,6.27
2023-04-28T09:33:23.330Z,6.10
2023-04-28T09:35:51.054Z,8.07
2023-04-28T09:38:19.200Z,6.57
2023-04-28T09:40:52.447Z,6.93
2023-04-28T09:43:26.128Z,6.83
2023-04-28T09:45:53.848Z,6.53
2023-04-28T09:48:29.961Z,5.03
2023-04-28T09:50:57.724Z,5.50
2023-04-28T09:53:25.672Z,5.83
2023-04-28T09:55:53.421Z,4.03
2023-04-28T09:58:21.720Z,8.63
2023-04-28T10:00:52.354Z,6.73
2023-04-28T10:03:22.706Z,5.73
2023-04-28T10:05:54.190Z,6.70
2023-04-28T10:08:21.943Z,5.20
2023-04-28T10:10:57.096Z,6.43
2023-04-28T10:13:24.630Z,4.90
2023-04-28T10:15:55.304Z,6.50
2023-04-28T10:18:26.429Z,5.07
2023-04-28T10:21:04.122Z,3.60
2023-04-28T10:23:32.081Z,5.63
2023-04-28T10:25:59.852Z,4.73
2023-04-28T10:28:27.688Z,5.87
2023-04-28T10:31:14.232Z,8.23
2023-04-28T10:33:41.820Z,7.80
2023-04-28T10:36:09.228Z,3.43
2023-04-28T10:38:37.187Z,7.33
2023-04-28T10:41:04.510Z,6.83
2023-04-28T10:43:31.874Z,5.23
2023-04-28T10:46:01.968Z,4.10
2023-04-28T10:48:37.806Z,3.87
2023-04-28T10:51:09.526Z,6.90
2023-04-28T10:53:46.015Z,5.47
2023-04-28T10:56:14.881Z,5.43
2023-04-28T10:58:42.733Z,5.17
2023-04-28T11:01:22.701Z,5.93
2023-04-28T11:04:16.840Z,5.03
2023-04-28T11:06:46.258Z,7.97
2023-04-28T11:09:19.491Z,6.53
2023-04-28T11:12:10.827Z,5.50
2023-04-28T11:14:40.572Z,6.53
2023-04-28T11:17:09.211Z,6.30
2023-04-28T11:19:48.576Z,4.70
2023-04-28T11:22:15.662Z,10.23
2023-04-28T11:24:42.860Z,6.73
2023-04-28T11:27:09.965Z,7.17
2023-04-28T11:29:38.404Z,7.67
2023-04-28T11:32:06.722Z,7.33
2023-04-28T11:34:34.889Z,6.50
2023-04-28T11:37:02.588Z,8.07
2023-04-28T11:39:33.807Z,8.00
2023-04-28T11:42:02.311Z,11.93
2023-04-28T11:44:30.168Z,11.80
2023-04-28T11:47:00.912Z,11.10
2023-04-28T11:49:29.334Z,6.10
2023-04-28T11:51:57.146Z,11.57
2023-04-28T11:54:25.345Z,8.70
2023-04-28T11:56:52.953Z,7.07
2023-04-28T12:02:00.736Z,9.67
2023-04-28T12:04:27.954Z,9.00
2023-04-28T12:07:06.109Z,7.83
2023-04-28T12:09:36.655Z,6.50
2023-04-28T12:12:04.929Z,4.87
2023-04-28T12:14:35.401Z,6.07
2023-04-28T12:17:02.753Z,5.60
2023-04-28T12:19:29.831Z,5.97
2023-04-28T12:22:07.416Z,6.70
2023-04-28T12:24:38.974Z,7.83
2023-04-28T12:27:21.601Z,8.57
2023-04-28T12:29:49.053Z,8.33
2023-04-28T12:32:16.376Z,6.43
2023-04-28T12:34:45.236Z,9.90
2023-04-28T12:37:13.301Z,13.77
2023-04-28T12:39:41.482Z,7.27
2023-04-28T12:42:08.827Z,6.30
2023-04-28T12:44:37.265Z,7.83
2023-04-28T12:47:05.430Z,9.77
2023-04-28T12:49:32.662Z,8.40
2023-04-28T12:51:59.743Z,8.53
2023-04-28T12:54:26.883Z,11.23
2023-04-28T12:56:55.011Z,10.50
2023-04-28T12:59:22.500Z,11.50
2023-04-28T13:01:50.308Z,14.67
2023-04-28T13:04:18.457Z,10.93
2023-04-28T13:06:45.723Z,9.87
2023-04-28T13:09:12.822Z,10.57
2023-04-28T13:11:40.090Z,10.30
2023-04-28T13:14:07.149Z,10.27
2023-04-28T13:16:34.647Z,12.87
2023-04-28T13:19:09.749Z,9.37
2023-04-28T13:21:39.177Z,11.37
2023-04-28T13:24:09.449Z,13.87
2023-04-28T13:26:36.696Z,13.57
2023-04-28T13:29:04.429Z,9.57
2023-04-28T13:31:31.840Z,12.97
2023-04-28T13:34:01.950Z,10.30
2023-04-28T13:36:29.764Z,12.37
2023-04-28T13:38:56.835Z,9.87
2023-04-28T13:41:24.008Z,11.50
2023-04-28T13:43:51.073Z,11.37
2023-04-28T13:46:18.444Z,10.63
2023-04-28T13:48:47.933Z,11.90
2023-04-28T13:51:15.029Z,13.13
2023-04-28T13:53:42.058Z,12.13
2023-04-28T13:56:09.332Z,10.80
2023-04-28T13:58:36.910Z,14.47
2023-04-28T14:01:04.447Z,10.23
2023-04-28T14:03:31.746Z,9.33
2023-04-28T14:05:59.491Z,11.70
2023-04-28T14:08:27.949Z,8.57
2023-04-28T14:10:55.595Z,10.83
2023-04-28T14:13:24.498Z,11.23
2023-04-28T14:15:59.049Z,10.23
2023-04-28T14:18:26.958Z,9.13
2023-04-28T14:20:54.504Z,8.70
2023-04-28T14:23:22.551Z,7.70
2023-04-28T14:25:50.266Z,8.90
2023-04-28T14:28:17.470Z,9.40
2023-04-28T14:30:44.673Z,11.80
2023-04-28T14:33:11.959Z,9.63
2023-04-28T14:35:39.114Z,9.53
2023-04-28T14:38:06.264Z,9.37
2023-04-28T14:40:33.370Z,9.37
2023-04-28T14:43:00.712Z,9.33
2023-04-28T14:45:27.777Z,15.77
2023-04-28T14:47:55.260Z,13.50
2023-04-28T14:50:22.415Z,10.80
2023-04-28T14:52:49.642Z,9.97
2023-04-28T14:55:16.798Z,17.60
2023-04-28T14:57:43.929Z,8.43
2023-04-28T15:00:11.300Z,10.67
2023-04-28T15:02:38.614Z,10.23
2023-04-28T15:05:06.146Z,10.80
2023-04-28T15:07:33.655Z,8.70
2023-04-28T15:10:01.240Z,7.50
2023-04-28T15:12:31.971Z,8.50
2023-04-28T15:14:59.111Z,8.90
2023-04-28T15:17:26.355Z,8.30
2023-04-28T15:19:53.712Z,7.57
2023-04-28T15:22:21.818Z,9.70
2023-04-28T15:24:49.601Z,8.07
2023-04-28T15:27:16.843Z,8.90
2023-04-28T15:29:43.942Z,7.83
2023-04-28T15:32:11.225Z,8.10
2023-04-28T15:34:38.378Z,7.90
2023-04-28T15:37:07.847Z,9.17
2023-04-28T15:39:34.912Z,9.73
2023-04-28T15:42:02.015Z,8.07
2023-04-28T15:44:30.677Z,8.53
2023-04-28T15:46:58.379Z,8.27
2023-04-28T15:49:25.865Z,9.93
2023-04-28T15:51:52.940Z,8.80
2023-04-28T15:54:20.176Z,7.87
2023-04-28T15:56:47.269Z,12.07
2023-04-28T15:59:17.882Z,10.10
2023-04-28T16:01:45.293Z,8.17
2023-04-28T16:04:12.538Z,9.57
2023-04-28T16:06:39.636Z,11.03
2023-04-28T16:09:06.936Z,8.53
2023-04-28T16:11:34.065Z,7.70
2023-04-28T16:14:01.112Z,9.87
2023-04-28T16:16:28.924Z,7.43
2023-04-28T16:18:56.269Z,7.73
2023-04-28T16:21:23.533Z,8.47
2023-04-28T16:23:53.636Z,6.83
2023-04-28T16:26:20.799Z,8.67
2023-04-28T16:28:48.019Z,7.53
2023-04-28T16:31:15.285Z,8.53
2023-04-28T16:33:42.608Z,7.10
2023-04-28T16:36:09.668Z,6.97
2023-04-28T16:38:36.808Z,7.73
2023-04-28T16:41:04.197Z,6.73
2023-04-28T16:43:32.669Z,8.80
2023-04-28T16:46:00.176Z,7.07
2023-04-28T16:48:27.341Z,6.53
2023-04-28T16:50:54.386Z,7.40
2023-04-28T16:53:21.804Z,9.63
2023-04-28T16:55:48.820Z,7.40
2023-04-28T16:58:15.910Z,9.13
2023-04-28T17:00:43.242Z,7.53
2023-04-28T17:03:10.544Z,8.57
2023-04-28T17:05:37.745Z,9.00
2023-04-28T17:08:04.891Z,10.43
2023-04-28T17:10:32.297Z,7.43
2023-04-28T17:12:59.528Z,7.80
2023-04-28T17:15:27.116Z,11.53
2023-04-28T17:17:54.369Z,8.20
2023-04-28T17:20:22.256Z,7.37
2023-04-28T17:22:50.572Z,7.93
2023-04-28T17:25:18.392Z,7.17
2023-04-28T17:27:45.632Z,7.67
2023-04-28T17:30:13.609Z,7.93
2023-04-28T17:32:40.876Z,9.20
2023-04-28T17:35:08.435Z,9.80
2023-04-28T17:37:37.356Z,7.60
2023-04-28T17:40:04.625Z,7.80
2023-04-28T17:42:31.875Z,10.70
2023-04-28T17:44:59.432Z,9.03
2023-04-28T17:47:26.735Z,9.17
2023-04-28T17:49:54.312Z,8.77
2023-04-28T17:52:21.836Z,8.33
2023-04-28T17:54:49.207Z,6.10
2023-04-28T17:57:17.523Z,8.33
2023-04-28T17:59:46.679Z,6.40
2023-04-28T18:02:13.861Z,9.67
2023-04-28T18:04:41.137Z,7.33
2023-04-28T18:07:08.352Z,7.60
2023-04-28T18:09:35.478Z,6.60
2023-04-28T18:12:04.354Z,8.47
2023-04-28T18:14:32.111Z,8.60
2023-04-28T18:16:59.450Z,8.60
2023-04-28T18:19:27.978Z,7.57
2023-04-28T18:21:57.163Z,10.73
2023-04-28T18:24:24.922Z,6.67
2023-04-28T18:26:52.370Z,7.40
2023-04-28T18:29:20.656Z,7.00
2023-04-28T18:31:47.863Z,8.73
2023-04-28T18:34:14.994Z,7.07
2023-04-28T18:36:42.216Z,6.80
2023-04-28T18:39:09.983Z,7.47
2023-04-28T18:41:39.315Z,9.07
2023-04-28T18:44:07.041Z,7.37
2023-04-28T18:46:34.602Z,9.00
2023-04-28T18:49:03.426Z,8.43
2023-04-28T18:51:31.092Z,8.10
2023-04-28T18:53:58.414Z,7.00
2023-04-28T18:56:25.523Z,7.30
2023-04-28T18:58:52.899Z,6.30
2023-04-28T19:01:20.634Z,9.17
2023-04-28T19:03:47.878Z,8.60
2023-04-28T19:06:16.407Z,9.00
2023-04-28T19:08:44.658Z,10.33
2023-04-28T19:11:11.802Z,10.70
2023-04-28T19:13:40.126Z,9.73
2023-04-28T19:16:07.196Z,8.77
2023-04-28T19:18:34.322Z,10.77
2023-04-28T19:21:02.983Z,8.63
2023-04-28T19:23:30.594Z,9.93
2023-04-28T19:25:58.918Z,9.60
2023-04-28T19:28:27.009Z,11.87
2023-04-28T19:30:54.741Z,11.03
2023-04-28T19:33:27.729Z,15.00
2023-04-28T19:35:55.663Z,9.33
2023-04-28T19:38:23.462Z,9.10
2023-04-28T19:40:52.052Z,13.10
2023-04-28T19:43:19.484Z,10.57
2023-04-28T19:45:46.989Z,11.10
2023-04-28T19:48:14.382Z,9.80
2023-04-28T19:50:42.419Z,11.87
2023-04-28T19:53:09.606Z,13.00
2023-04-28T19:55:36.904Z,12.07
2023-04-28T19:58:06.197Z,10.50
2023-04-28T20:00:33.308Z,10.90
2023-04-28T20:03:00.754Z,11.03
2023-04-28T20:05:29.109Z,9.80
2023-04-28T20:07:56.655Z,11.30
2023-04-28T20:10:24.167Z,10.33
2023-04-28T20:12:51.636Z,9.53
2023-04-28T20:15:19.336Z,10.20
2023-04-28T20:17:46.505Z,10.53
2023-04-28T20:20:14.031Z,8.70
2023-04-28T20:22:41.224Z,8.90
2023-04-28T20:25:10.214Z,9.13
2023-04-28T20:27:37.919Z,8.73
2023-04-28T20:30:05.291Z,10.97
2023-04-28T20:32:32.642Z,10.53
2023-04-28T20:35:00.107Z,9.80
2023-04-28T20:37:27.229Z,11.70
2023-04-28T20:39:54.312Z,10.40
2023-04-28T20:42:21.388Z,10.80
2023-04-28T20:44:48.481Z,9.67
2023-04-28T20:47:15.600Z,11.50
2023-04-28T20:49:42.705Z,9.93
2023-04-28T20:52:09.773Z,11.00
2023-04-28T20:54:37.155Z,9.97
2023-04-28T20:57:05.036Z,10.57
2023-04-28T20:59:33.042Z,10.40
2023-04-28T21:02:00.541Z,12.40
2023-04-28T21:04:28.573Z,12.80
2023-04-28T21:06:56.032Z,11.40
2023-04-28T21:09:26.604Z,13.00
2023-04-28T21:11:54.043Z,12.73
2023-04-28T21:14:22.092Z,11.63
2023-04-28T21:16:49.251Z,11.37
2023-04-28T21:19:17.357Z,17.67
2023-04-28T21:21:44.666Z,11.33
2023-04-28T21:24:12.455Z,11.73
2023-04-28T21:26:40.725Z,8.87
2023-04-28T21:29:09.173Z,10.43
2023-04-28T21:31:36.447Z,9.87
2023-04-28T21:34:03.852Z,10.33
2023-04-28T21:36:31.226Z,12.10
2023-04-28T21:38:58.321Z,8.40
2023-04-28T21:41:25.640Z,10.00
2023-04-28T21:43:53.773Z,9.50
2023-04-28T21:46:20.972Z,8.43
2023-04-28T21:48:48.261Z,10.40
2023-04-28T21:51:16.035Z,7.27
2023-04-28T21:53:43.126Z,9.17
2023-04-28T21:56:10.262Z,9.07
2023-04-28T21:58:37.341Z,7.53
2023-04-28T22:01:05.248Z,9.80
2023-04-28T22:03:35.345Z,9.70
2023-04-28T22:06:02.916Z,9.53
2023-04-28T22:08:31.379Z,8.27
2023-04-28T22:10:58.525Z,6.93
2023-04-28T22:13:25.572Z,9.27
2023-04-28T22:15:52.954Z,8.83
2023-04-28T22:18:20.547Z,8.97
2023-04-28T22:20:47.663Z,11.17
2023-04-28T22:23:14.753Z,9.37
2023-04-28T22:25:42.678Z,9.80
2023-04-28T22:28:09.721Z,13.37
2023-04-28T22:30:36.907Z,12.50
2023-04-28T22:33:04.441Z,9.07
2023-04-28T22:35:31.586Z,10.07
2023-04-28T22:37:58.638Z,9.77
2023-04-28T22:40:26.686Z,10.23
2023-04-28T22:42:53.737Z,10.00
2023-04-28T22:45:20.844Z,12.57
2023-04-28T22:47:48.234Z,11.93
2023-04-28T22:50:15.444Z,13.00
2023-04-28T22:52:42.591Z,11.60
2023-04-28T22:55:09.799Z,15.17
2023-04-28T22:57:36.949Z,14.30
2023-04-28T23:00:04.113Z,16.17
2023-04-28T23:02:32.168Z,13.07
2023-04-28T23:04:59.840Z,10.33
2023-04-28T23:07:27.201Z,15.03
2023-04-28T23:09:54.720Z,14.07
2023-04-28T23:12:21.788Z,16.57
2023-04-28T23:14:48.839Z,14.10
2023-04-28T23:17:16.563Z,14.73
2023-04-28T23:19:43.656Z,14.37
2023-04-28T23:22:10.774Z,16.57
2023-04-28T23:24:40.123Z,17.93
2023-04-28T23:27:07.308Z,16.77
2023-04-28T23:29:35.811Z,14.93
2023-04-28T23:32:04.071Z,17.30
2023-04-28T23:34:31.286Z,15.03
2023-04-28T23:36:58.663Z,15.27
2023-04-28T23:39:26.031Z,15.90
2023-04-28T23:41:53.283Z,20.10
2023-04-28T23:44:20.362Z,17.70
2023-04-28T23:46:49.425Z,16.07
2023-04-28T23:49:16.541Z,16.90
2023-04-28T23:51:43.712Z,15.87
2023-04-28T23:54:11.834Z,20.77
2023-04-28T23:56:38.928Z,17.30
2023-04-28T23:59:06.078Z,20.00
