createdAt,value
2019-02-14T00:01:53.320Z,100582.19
2019-02-14T00:05:55.710Z,100587.75
2019-02-14T00:09:58.100Z,100584.43
2019-02-14T00:14:00.457Z,100603.20
2019-02-14T00:18:02.871Z,100599.78
2019-02-14T00:22:05.442Z,100609.40
2019-02-14T00:26:07.872Z,100597.31
2019-02-14T00:30:10.439Z,100610.59
2019-02-14T00:34:12.861Z,100615.00
2019-02-14T00:38:15.180Z,100626.00
2019-02-14T00:42:17.601Z,100626.86
2019-02-14T00:46:20.179Z,100632.36
2019-02-14T00:50:22.534Z,100637.33
2019-02-14T00:54:25.159Z,100648.58
2019-02-14T00:58:27.802Z,100644.01
2019-02-14T01:02:31.681Z,100666.17
2019-02-14T01:06:34.263Z,100682.67
2019-02-14T01:10:36.610Z,100682.13
2019-02-14T01:14:39.250Z,100695.61
2019-02-14T01:18:41.580Z,100719.22
2019-02-14T01:22:44.327Z,100716.99
2019-02-14T01:26:46.649Z,100721.01
2019-02-14T01:30:49.078Z,100725.30
2019-02-14T01:34:51.422Z,100743.34
2019-02-14T01:38:53.853Z,100738.98
2019-02-14T01:42:56.175Z,100755.66
2019-02-14T01:46:58.585Z,100760.70
2019-02-14T01:51:00.984Z,100770.84
2019-02-14T01:55:03.926Z,100754.33
2019-02-14T01:59:06.353Z,100783.06
2019-02-14T02:03:08.776Z,100801.50
2019-02-14T02:07:11.210Z,100800.67
2019-02-14T02:11:13.854Z,100812.83
2019-02-14T02:15:16.714Z,100807.78
2019-02-14T02:19:19.332Z,100841.46
2019-02-14T02:23:21.653Z,100849.30
2019-02-14T02:27:24.204Z,100861.01
2019-02-14T02:31:26.546Z,100868.03
2019-02-14T02:35:28.950Z,100875.48
2019-02-14T02:39:31.309Z,100866.78
2019-02-14T02:43:34.071Z,100858.51
2019-02-14T02:47:36.388Z,100884.30
2019-02-14T02:51:38.864Z,100891.57
2019-02-14T02:55:42.939Z,100908.83
2019-02-14T02:59:45.430Z,100934.76
2019-02-14T03:03:47.870Z,100936.30
2019-02-14T03:07:50.287Z,100948.30
2019-02-14T03:11:52.601Z,100953.75
2019-02-14T03:15:55.312Z,100956.38
2019-02-14T03:19:57.614Z,100960.88
2019-02-14T03:24:00.151Z,100961.61
2019-02-14T03:28:02.508Z,100970.02
2019-02-14T03:32:05.116Z,100981.63
2019-02-14T03:36:07.453Z,100993.06
2019-02-14T03:40:11.375Z,100982.67
2019-02-14T03:44:13.694Z,100999.52
2019-02-14T03:48:16.397Z,100998.82
2019-02-14T03:52:18.725Z,100984.34
2019-02-14T03:56:22.445Z,100985.01
2019-02-14T04:00:24.865Z,100987.44
2019-02-14T04:04:27.302Z,101005.34
2019-02-14T04:08:29.749Z,101011.91
2019-02-14T04:12:32.288Z,101017.67
2019-02-14T04:16:34.866Z,101023.58
2019-02-14T04:20:37.504Z,101057.04
2019-02-14T04:24:40.003Z,101053.70
2019-02-14T04:28:42.802Z,101052.78
2019-02-14T04:32:46.240Z,101074.31
2019-02-14T04:36:48.940Z,101071.53
2019-02-14T04:40:51.310Z,101068.28
2019-02-14T04:44:53.802Z,101088.69
2019-02-14T04:48:56.150Z,101097.77
2019-02-14T04:52:58.605Z,101107.97
2019-02-14T04:57:00.971Z,101105.34
2019-02-14T05:01:05.230Z,101130.45
2019-02-14T05:05:11.235Z,101122.08
2019-02-14T05:09:13.921Z,101142.80
2019-02-14T05:13:16.329Z,101142.63
2019-02-14T05:17:18.821Z,101148.05
2019-02-14T05:21:21.173Z,101153.54
2019-02-14T05:25:23.935Z,101147.25
2019-02-14T05:29:29.758Z,101159.57
2019-02-14T05:33:32.311Z,101144.52
2019-02-14T05:37:34.652Z,101154.76
2019-02-14T05:41:37.073Z,101170.55
2019-02-14T05:45:39.392Z,101186.39
2019-02-14T05:49:41.857Z,101193.14
2019-02-14T05:53:44.198Z,101200.23
2019-02-14T05:57:46.803Z,101215.96
2019-02-14T06:01:49.163Z,101226.63
2019-02-14T06:05:53.278Z,101246.68
2019-02-14T06:09:55.616Z,101254.28
2019-02-14T06:13:58.028Z,101263.09
2019-02-14T06:18:00.398Z,101264.23
2019-02-14T06:22:02.869Z,101285.14
2019-02-14T06:26:05.218Z,101295.50
2019-02-14T06:30:09.209Z,101298.33
2019-02-14T06:34:11.571Z,101307.89
2019-02-14T06:38:13.971Z,101294.52
2019-02-14T06:42:16.298Z,101293.47
2019-02-14T06:46:18.819Z,101301.47
2019-02-14T06:50:22.453Z,101307.66
2019-02-14T06:54:30.868Z,101321.39
2019-02-14T06:58:34.767Z,101332.69
2019-02-14T07:02:37.192Z,101333.70
2019-02-14T07:06:39.543Z,101342.82
2019-02-14T07:10:43.649Z,101361.98
2019-02-14T07:14:46.014Z,101368.45
2019-02-14T07:18:48.428Z,101354.34
2019-02-14T07:22:50.778Z,101349.06
2019-02-14T07:26:53.193Z,101351.59
2019-02-14T07:30:55.554Z,101363.88
2019-02-14T07:34:57.983Z,101373.93
2019-02-14T07:39:00.373Z,101385.83
2019-02-14T07:43:03.497Z,101383.53
2019-02-14T07:47:05.828Z,101380.94
2019-02-14T07:51:09.477Z,101388.09
2019-02-14T07:55:12.054Z,101380.55
2019-02-14T07:59:15.668Z,101387.59
2019-02-14T08:03:18.051Z,101389.13
2019-02-14T08:07:20.537Z,101401.11
2019-02-14T08:11:23.211Z,101415.33
2019-02-14T08:15:26.190Z,101412.45
2019-02-14T08:19:28.532Z,101417.39
2019-02-14T08:23:30.957Z,101414.47
2019-02-14T08:27:33.339Z,101419.98
2019-02-14T08:31:35.725Z,101415.53
2019-02-14T08:35:38.157Z,101421.55
2019-02-14T08:39:40.596Z,101417.51
2019-02-14T08:43:42.906Z,101415.20
2019-02-14T08:47:45.308Z,101417.78
2019-02-14T08:51:47.699Z,101417.78
2019-02-14T08:55:50.092Z,101395.30
2019-02-14T08:59:52.412Z,101392.86
2019-02-14T09:03:54.899Z,101397.92
2019-02-14T09:07:57.251Z,101405.77
2019-02-14T09:11:59.657Z,101406.80
2019-02-14T09:16:01.984Z,101402.95
2019-02-14T09:20:04.833Z,101406.91
2019-02-14T09:24:07.189Z,101405.71
2019-02-14T09:28:11.040Z,101404.77
2019-02-14T09:32:13.556Z,101409.28
2019-02-14T09:36:15.964Z,101416.08
2019-02-14T09:40:18.407Z,101413.60
2019-02-14T09:44:20.898Z,101418.49
2019-02-14T09:48:24.217Z,101416.06
2019-02-14T09:52:26.598Z,101411.91
2019-02-14T09:56:29.018Z,101409.49
2019-02-14T10:00:31.522Z,101398.57
2019-02-14T10:04:33.834Z,101393.83
2019-02-14T10:08:37.889Z,101402.72
2019-02-14T10:12:40.290Z,101414.12
2019-02-14T10:16:42.937Z,101409.69
2019-02-14T10:20:45.289Z,101405.30
2019-02-14T10:24:49.312Z,101410.66
2019-02-14T10:28:51.661Z,101401.06
2019-02-14T10:32:54.107Z,101400.82
2019-02-14T10:36:58.629Z,101383.59
2019-02-14T10:41:01.093Z,101392.11
2019-02-14T10:45:03.509Z,101385.64
2019-02-14T10:49:06.126Z,101379.33
2019-02-14T10:53:08.450Z,101369.83
2019-02-14T10:57:10.815Z,101356.69
2019-02-14T11:01:13.143Z,101345.77
2019-02-14T11:05:16.943Z,101352.14
2019-02-14T11:09:19.313Z,101353.38
2019-02-14T11:13:21.788Z,101340.62
2019-02-14T11:17:24.275Z,101338.80
2019-02-14T11:21:26.700Z,101335.04
2019-02-14T11:25:31.611Z,101334.58
2019-02-14T11:29:34.514Z,101330.67
2019-02-14T11:33:36.824Z,101315.77
2019-02-14T11:37:39.450Z,101298.98
2019-02-14T11:41:41.969Z,101280.98
2019-02-14T11:45:44.494Z,101278.60
2019-02-14T11:49:46.855Z,101281.28
2019-02-14T11:53:49.286Z,101271.97
2019-02-14T11:57:51.634Z,101277.09
2019-02-14T12:01:55.612Z,101266.50
2019-02-14T12:05:58.130Z,101263.94
2019-02-14T12:10:00.531Z,101259.27
2019-02-14T12:14:02.915Z,101257.97
2019-02-14T12:18:05.590Z,101248.30
2019-02-14T12:22:07.886Z,101243.98
2019-02-14T12:26:10.491Z,101221.44
2019-02-14T12:30:14.998Z,101201.72
2019-02-14T12:34:18.213Z,101180.13
2019-02-14T12:38:20.565Z,101171.95
2019-02-14T12:42:23.311Z,101164.73
2019-02-14T12:46:26.638Z,101145.91
2019-02-14T12:50:29.047Z,101145.54
2019-02-14T12:54:31.376Z,101135.09
2019-02-14T12:58:33.949Z,101121.98
2019-02-14T13:02:36.288Z,101098.59
2019-02-14T13:06:38.715Z,101079.20
2019-02-14T13:10:41.043Z,101069.19
2019-02-14T13:14:43.469Z,101050.95
2019-02-14T13:18:45.828Z,101030.83
2019-02-14T13:22:48.356Z,101022.42
2019-02-14T13:26:50.683Z,101025.90
2019-02-14T13:30:53.142Z,101019.27
2019-02-14T13:34:55.439Z,101024.36
2019-02-14T13:38:58.178Z,101020.20
2019-02-14T13:43:00.502Z,101019.97
2019-02-14T13:47:02.891Z,101001.20
2019-02-14T13:51:05.507Z,100986.03
2019-02-14T13:55:09.185Z,100971.49
2019-02-14T13:59:11.512Z,100977.58
2019-02-14T14:03:16.793Z,100958.66
2019-02-14T14:07:19.144Z,100954.64
2019-02-14T14:11:21.643Z,100960.52
2019-02-14T14:15:24.063Z,100978.16
2019-02-14T14:19:28.917Z,100988.22
2019-02-14T14:23:30.478Z,100985.45
2019-02-14T14:27:32.894Z,100986.58
2019-02-14T14:31:35.249Z,100981.99
2019-02-14T14:35:37.744Z,100972.90
2019-02-14T14:39:47.575Z,100973.70
2019-02-14T14:44:01.830Z,100944.96
2019-02-14T14:48:04.173Z,100912.93
2019-02-14T14:52:06.951Z,100910.40
2019-02-14T14:56:09.497Z,100899.67
2019-02-14T15:00:12.316Z,100906.28
2019-02-14T15:04:14.732Z,100916.61
2019-02-14T15:08:17.254Z,100919.38
2019-02-14T15:12:19.571Z,100894.87
2019-02-14T15:16:22.388Z,100893.86
2019-02-14T15:20:25.083Z,100874.09
2019-02-14T15:24:27.505Z,100859.66
2019-02-14T15:28:29.838Z,100860.77
2019-02-14T15:32:32.288Z,100856.31
2019-02-14T15:36:34.826Z,100837.26
2019-02-14T15:40:38.350Z,100839.19
2019-02-14T15:44:40.674Z,100848.86
2019-02-14T15:48:43.345Z,100851.03
2019-02-14T15:52:45.703Z,100862.93
2019-02-14T15:56:48.141Z,100854.05
2019-02-14T16:00:51.889Z,100843.66
2019-02-14T16:04:54.927Z,100844.09
2019-02-14T16:08:57.782Z,100857.86
2019-02-14T16:13:02.063Z,100857.09
2019-02-14T16:17:04.507Z,100864.27
2019-02-14T16:21:07.912Z,100877.66
2019-02-14T16:25:11.932Z,100863.84
2019-02-14T16:29:14.355Z,100875.12
2019-02-14T16:33:16.884Z,100868.83
2019-02-14T16:37:19.366Z,100887.93
2019-02-14T16:41:21.694Z,100866.97
2019-02-14T16:45:24.209Z,100865.84
2019-02-14T16:49:27.072Z,100885.27
2019-02-14T16:53:29.731Z,100873.48
2019-02-14T16:57:33.245Z,100876.73
2019-02-14T17:01:35.651Z,100867.13
2019-02-14T17:05:38.217Z,100854.88
2019-02-14T17:09:40.668Z,100838.95
2019-02-14T17:13:43.000Z,100854.28
2019-02-14T17:17:45.633Z,100861.78
2019-02-14T17:21:47.954Z,100867.16
2019-02-14T17:25:50.406Z,100861.93
2019-02-14T17:29:52.949Z,100856.98
2019-02-14T17:33:55.376Z,100856.06
2019-02-14T17:37:57.734Z,100853.91
2019-02-14T17:42:01.391Z,100840.30
2019-02-14T17:46:03.782Z,100855.60
2019-02-14T17:50:08.824Z,100852.59
2019-02-14T17:54:11.265Z,100840.28
2019-02-14T17:58:13.932Z,100829.28
2019-02-14T18:02:17.969Z,100806.45
2019-02-14T18:06:20.591Z,100812.98
2019-02-14T18:10:22.956Z,100820.59
2019-02-14T18:14:25.449Z,100813.20
2019-02-14T18:18:27.828Z,100819.17
2019-02-14T18:22:30.380Z,100809.34
2019-02-14T18:26:32.781Z,100808.34
2019-02-14T18:30:35.361Z,100800.38
2019-02-14T18:34:37.833Z,100797.28
2019-02-14T18:38:40.491Z,100800.06
2019-02-14T18:42:43.299Z,100798.73
2019-02-14T18:46:45.734Z,100774.16
2019-02-14T18:50:48.223Z,100790.83
2019-02-14T18:54:50.722Z,100784.63
2019-02-14T18:58:53.137Z,100801.75
2019-02-14T19:02:55.566Z,100802.67
2019-02-14T19:06:58.576Z,100801.10
2019-02-14T19:11:02.117Z,100809.64
2019-02-14T19:15:04.573Z,100816.13
2019-02-14T19:19:07.615Z,100815.66
2019-02-14T19:23:09.990Z,100809.86
2019-02-14T19:27:12.490Z,100809.69
2019-02-14T19:31:14.965Z,100803.17
2019-02-14T19:35:23.052Z,100805.94
2019-02-14T19:39:23.372Z,100798.48
2019-02-14T19:43:28.149Z,100804.62
2019-02-14T19:47:33.651Z,100803.67
2019-02-14T19:51:37.204Z,100810.27
2019-02-14T19:55:39.563Z,100781.23
2019-02-14T19:59:42.016Z,100784.94
2019-02-14T20:03:46.113Z,100783.81
2019-02-14T20:07:48.691Z,100782.76
2019-02-14T20:11:51.020Z,100784.53
2019-02-14T20:15:53.550Z,100791.23
2019-02-14T20:19:55.895Z,100792.59
2019-02-14T20:23:58.301Z,100799.28
2019-02-14T20:28:00.865Z,100788.16
2019-02-14T20:32:03.530Z,100792.52
2019-02-14T20:36:05.860Z,100797.30
2019-02-14T20:40:08.990Z,100807.36
2019-02-14T20:44:11.413Z,100801.82
2019-02-14T20:48:13.825Z,100803.42
2019-02-14T20:52:16.340Z,100811.05
2019-02-14T20:56:21.572Z,100800.63
2019-02-14T21:00:32.453Z,100800.16
2019-02-14T21:04:34.876Z,100796.32
2019-02-14T21:08:37.195Z,100806.69
2019-02-14T21:12:39.809Z,100814.97
2019-02-14T21:16:42.156Z,100816.66
2019-02-14T21:20:44.596Z,100817.56
2019-02-14T21:24:48.048Z,100809.06
2019-02-14T21:28:50.476Z,100803.59
2019-02-14T21:32:52.874Z,100817.08
2019-02-14T21:36:55.321Z,100812.28
2019-02-14T21:40:57.677Z,100809.23
2019-02-14T21:45:00.667Z,100810.02
2019-02-14T21:49:04.695Z,100807.21
2019-02-14T21:53:08.743Z,100806.70
2019-02-14T21:57:11.201Z,100799.37
2019-02-14T22:01:16.056Z,100800.95
2019-02-14T22:05:24.567Z,100798.23
2019-02-14T22:09:23.205Z,100791.34
2019-02-14T22:13:25.635Z,100780.33
2019-02-14T22:17:28.080Z,100779.84
2019-02-14T22:21:30.400Z,100788.23
2019-02-14T22:25:32.808Z,100778.31
2019-02-14T22:29:35.282Z,100780.41
2019-02-14T22:33:37.694Z,100784.68
2019-02-14T22:37:40.303Z,100786.45
2019-02-14T22:41:43.291Z,100785.91
2019-02-14T22:45:45.755Z,100793.75
2019-02-14T22:49:48.145Z,100792.64
2019-02-14T22:53:50.829Z,100798.27
2019-02-14T22:57:53.309Z,100797.86
2019-02-14T23:01:55.779Z,100801.11
2019-02-14T23:05:58.283Z,100810.33
2019-02-14T23:10:00.626Z,100803.91
2019-02-14T23:14:03.033Z,100781.81
2019-02-14T23:18:05.559Z,100784.56
2019-02-14T23:22:08.026Z,100787.92
2019-02-14T23:26:10.473Z,100792.98
2019-02-14T23:30:13.284Z,100794.56
2019-02-14T23:34:15.716Z,100794.66
2019-02-14T23:38:18.177Z,100793.47
2019-02-14T23:42:20.629Z,100800.41
2019-02-14T23:46:23.205Z,100793.02
2019-02-14T23:50:25.542Z,100797.96
2019-02-14T23:54:28.394Z,100808.09
2019-02-14T23:58:30.775Z,100805.42
