createdAt,value
2022-10-06T00:02:05.868Z,19.50
2022-10-06T00:05:29.404Z,19.50
2022-10-06T00:08:52.246Z,19.50
2022-10-06T00:12:16.554Z,19.50
2022-10-06T00:15:39.953Z,19.50
2022-10-06T00:19:02.876Z,19.40
2022-10-06T00:22:25.831Z,19.40
2022-10-06T00:25:48.773Z,19.40
2022-10-06T00:29:14.708Z,19.40
2022-10-06T00:32:38.485Z,19.40
2022-10-06T00:36:01.441Z,19.40
2022-10-06T00:39:24.390Z,19.40
2022-10-06T00:42:53.466Z,19.40
2022-10-06T00:46:24.938Z,19.30
2022-10-06T00:49:48.195Z,19.30
2022-10-06T00:53:11.541Z,19.30
2022-10-06T00:56:34.499Z,19.30
2022-10-06T00:59:58.000Z,19.30
2022-10-06T01:03:27.105Z,19.30
2022-10-06T01:06:52.969Z,19.30
2022-10-06T01:10:15.868Z,19.30
2022-10-06T01:13:38.869Z,19.20
2022-10-06T01:17:07.958Z,19.20
2022-10-06T01:20:32.909Z,19.20
2022-10-06T01:23:58.381Z,19.20
2022-10-06T01:27:23.105Z,19.20
2022-10-06T01:30:52.445Z,19.20
2022-10-06T01:34:16.869Z,19.20
2022-10-06T01:37:39.881Z,19.20
2022-10-06T01:41:04.351Z,19.20
2022-10-06T01:44:27.413Z,19.20
2022-10-06T01:47:50.301Z,19.10
2022-10-06T01:51:15.926Z,19.10
2022-10-06T01:54:38.885Z,19.10
2022-10-06T01:58:03.185Z,19.10
2022-10-06T02:01:26.158Z,19.10
2022-10-06T02:04:50.621Z,19.10
2022-10-06T02:08:14.277Z,19.10
2022-10-06T02:11:38.649Z,19.10
2022-10-06T02:15:03.399Z,19.10
2022-10-06T02:18:27.298Z,19.00
2022-10-06T02:21:51.096Z,19.00
2022-10-06T02:25:13.941Z,19.00
2022-10-06T02:28:37.159Z,19.00
2022-10-06T02:32:03.713Z,19.00
2022-10-06T02:35:26.600Z,19.00
2022-10-06T02:38:49.771Z,19.00
2022-10-06T02:42:13.192Z,19.00
2022-10-06T02:45:37.061Z,19.00
2022-10-06T02:49:01.281Z,19.00
2022-10-06T02:52:24.887Z,19.00
2022-10-06T02:55:47.778Z,18.90
2022-10-06T02:59:10.671Z,18.90
2022-10-06T03:02:38.231Z,18.90
2022-10-06T03:06:03.473Z,18.90
2022-10-06T03:09:27.744Z,18.90
2022-10-06T03:12:51.567Z,18.90
2022-10-06T03:16:16.736Z,18.90
2022-10-06T03:19:39.974Z,18.90
2022-10-06T03:23:04.262Z,18.90
2022-10-06T03:26:30.135Z,18.90
2022-10-06T03:29:53.755Z,18.80
2022-10-06T03:33:19.046Z,18.80
2022-10-06T03:36:44.013Z,18.80
2022-10-06T03:40:09.976Z,18.80
2022-10-06T03:43:33.112Z,18.80
2022-10-06T03:46:56.199Z,18.80
2022-10-06T03:50:19.268Z,18.80
2022-10-06T03:53:45.817Z,18.80
2022-10-06T03:57:10.558Z,18.80
2022-10-06T04:00:35.376Z,18.80
2022-10-06T04:03:59.792Z,18.80
2022-10-06T04:07:22.736Z,18.80
2022-10-06T04:10:45.746Z,18.80
2022-10-06T04:14:12.929Z,18.80
2022-10-06T04:17:36.148Z,18.70
2022-10-06T04:21:01.045Z,18.70
2022-10-06T04:24:23.998Z,18.70
2022-10-06T04:27:47.929Z,18.70
2022-10-06T04:31:16.328Z,18.70
2022-10-06T04:34:39.499Z,18.70
2022-10-06T04:38:02.497Z,18.70
2022-10-06T04:41:27.368Z,18.70
2022-10-06T04:44:50.359Z,18.70
2022-10-06T04:48:14.964Z,18.70
2022-10-06T04:51:37.873Z,18.70
2022-10-06T04:55:01.131Z,18.70
2022-10-06T04:58:24.158Z,18.60
2022-10-06T05:01:47.267Z,18.60
2022-10-06T05:05:12.263Z,18.60
2022-10-06T05:08:36.156Z,18.60
2022-10-06T05:11:59.155Z,18.60
2022-10-06T05:15:22.052Z,18.60
2022-10-06T05:18:45.471Z,18.60
2022-10-06T05:22:10.294Z,18.60
2022-10-06T05:25:33.220Z,18.60
2022-10-06T05:28:56.480Z,18.60
2022-10-06T05:32:20.193Z,18.60
2022-10-06T05:35:53.007Z,18.60
2022-10-06T05:39:17.424Z,18.60
2022-10-06T05:42:47.025Z,18.60
2022-10-06T05:46:17.224Z,18.50
2022-10-06T05:49:41.336Z,18.60
2022-10-06T05:53:04.324Z,18.50
2022-10-06T05:56:30.455Z,18.50
2022-10-06T05:59:53.442Z,18.50
2022-10-06T06:03:16.352Z,18.50
2022-10-06T06:06:40.868Z,18.60
2022-10-06T06:10:09.332Z,18.50
2022-10-06T06:13:33.886Z,18.50
2022-10-06T06:17:02.724Z,18.50
2022-10-06T06:20:25.672Z,18.50
2022-10-06T06:23:50.102Z,18.50
2022-10-06T06:27:13.974Z,18.50
2022-10-06T06:30:38.507Z,18.50
2022-10-06T06:34:04.765Z,18.60
2022-10-06T06:37:31.343Z,18.50
2022-10-06T06:40:54.721Z,18.50
2022-10-06T06:44:18.116Z,18.60
2022-10-06T06:47:51.344Z,18.60
2022-10-06T06:51:15.126Z,18.60
2022-10-06T06:54:40.390Z,18.60
2022-10-06T06:58:07.816Z,18.60
2022-10-06T07:01:31.069Z,18.60
2022-10-06T07:04:55.494Z,18.60
2022-10-06T07:08:20.776Z,18.60
2022-10-06T07:11:44.054Z,18.60
2022-10-06T07:15:29.841Z,18.60
2022-10-06T07:19:10.718Z,18.60
2022-10-06T07:23:05.001Z,18.60
2022-10-06T07:26:31.115Z,18.60
2022-10-06T07:29:56.375Z,18.60
2022-10-06T07:33:19.560Z,18.60
2022-10-06T07:36:46.369Z,18.60
2022-10-06T07:40:11.996Z,18.60
2022-10-06T07:43:35.392Z,18.60
2022-10-06T07:46:58.355Z,18.60
2022-10-06T07:50:41.790Z,18.60
2022-10-06T07:54:05.038Z,18.60
2022-10-06T07:57:50.994Z,18.60
2022-10-06T08:01:14.905Z,18.60
2022-10-06T08:04:37.784Z,18.60
2022-10-06T08:08:00.701Z,18.60
2022-10-06T08:11:23.764Z,18.60
2022-10-06T08:14:48.306Z,18.60
2022-10-06T08:18:27.308Z,18.60
2022-10-06T08:21:54.136Z,18.60
2022-10-06T08:25:17.228Z,18.60
2022-10-06T08:28:40.834Z,18.60
2022-10-06T08:32:05.152Z,18.60
2022-10-06T08:35:28.981Z,18.60
2022-10-06T08:38:51.950Z,18.60
2022-10-06T08:42:21.222Z,18.60
2022-10-06T08:45:46.711Z,18.60
2022-10-06T08:49:19.253Z,18.60
2022-10-06T08:52:49.976Z,18.70
2022-10-06T08:56:19.099Z,18.60
2022-10-06T08:59:47.181Z,18.60
2022-10-06T09:03:18.526Z,18.60
2022-10-06T09:06:52.733Z,18.70
2022-10-06T09:10:29.876Z,18.70
2022-10-06T09:13:56.937Z,18.70
2022-10-06T09:17:26.132Z,18.70
2022-10-06T09:20:56.992Z,18.70
2022-10-06T09:24:28.486Z,18.70
2022-10-06T09:27:55.553Z,18.70
2022-10-06T09:31:23.855Z,18.70
2022-10-06T09:34:51.351Z,18.70
2022-10-06T09:38:14.266Z,18.70
2022-10-06T09:41:43.181Z,18.70
2022-10-06T09:45:23.933Z,18.70
2022-10-06T09:48:46.818Z,18.70
2022-10-06T09:52:15.029Z,18.70
2022-10-06T09:55:45.751Z,18.70
2022-10-06T09:59:20.121Z,18.80
2022-10-06T10:02:43.501Z,18.80
2022-10-06T10:06:06.782Z,18.80
2022-10-06T10:09:30.561Z,18.90
2022-10-06T10:12:55.000Z,19.00
2022-10-06T10:16:20.187Z,19.00
2022-10-06T10:19:46.637Z,19.00
2022-10-06T10:23:30.119Z,19.00
2022-10-06T10:27:00.129Z,19.10
2022-10-06T10:30:23.691Z,19.10
2022-10-06T10:34:12.198Z,19.20
2022-10-06T10:37:45.127Z,19.20
2022-10-06T10:41:14.635Z,19.30
2022-10-06T10:44:42.970Z,19.40
2022-10-06T10:48:12.251Z,19.40
2022-10-06T10:51:41.922Z,19.50
2022-10-06T10:55:20.837Z,19.60
2022-10-06T10:58:45.561Z,19.70
2022-10-06T11:02:14.021Z,19.80
2022-10-06T11:05:53.906Z,19.90
2022-10-06T11:09:20.365Z,20.30
2022-10-06T11:13:01.333Z,20.80
2022-10-06T11:16:38.029Z,21.40
2022-10-06T11:20:08.602Z,21.80
2022-10-06T11:23:42.893Z,22.20
2022-10-06T11:27:19.067Z,22.50
2022-10-06T11:30:59.527Z,22.80
2022-10-06T11:34:22.479Z,23.10
2022-10-06T11:37:50.045Z,23.40
2022-10-06T11:41:19.474Z,23.50
2022-10-06T11:44:47.765Z,23.70
2022-10-06T11:48:23.829Z,23.90
2022-10-06T11:51:46.733Z,24.00
2022-10-06T11:55:16.278Z,24.20
2022-10-06T11:59:06.382Z,24.30
2022-10-06T12:02:41.821Z,24.40
2022-10-06T12:06:04.824Z,24.50
2022-10-06T12:09:57.512Z,24.60
2022-10-06T12:14:12.429Z,24.60
2022-10-06T12:17:19.827Z,24.60
2022-10-06T12:20:56.907Z,24.60
2022-10-06T12:24:41.158Z,24.50
2022-10-06T12:28:15.025Z,24.50
2022-10-06T12:31:52.598Z,24.30
2022-10-06T12:35:24.916Z,24.10
2022-10-06T12:39:05.845Z,24.00
2022-10-06T12:42:32.480Z,23.80
2022-10-06T12:45:59.561Z,23.60
2022-10-06T12:49:35.314Z,23.50
2022-10-06T12:53:05.580Z,23.20
2022-10-06T12:56:32.394Z,23.00
2022-10-06T12:59:55.389Z,22.80
2022-10-06T13:03:25.055Z,22.60
2022-10-06T13:06:50.905Z,22.40
2022-10-06T13:10:21.054Z,22.30
2022-10-06T13:13:50.034Z,22.30
2022-10-06T13:17:13.527Z,22.30
2022-10-06T13:20:40.203Z,22.30
2022-10-06T13:24:04.182Z,22.30
2022-10-06T13:27:27.174Z,22.40
2022-10-06T13:30:56.533Z,22.40
2022-10-06T13:34:24.204Z,22.50
2022-10-06T13:37:47.217Z,22.50
2022-10-06T13:41:20.773Z,22.50
2022-10-06T13:44:49.441Z,22.60
2022-10-06T13:48:18.838Z,22.60
2022-10-06T13:51:49.168Z,22.60
2022-10-06T13:55:18.987Z,22.60
2022-10-06T13:58:41.901Z,22.70
2022-10-06T14:02:25.165Z,22.70
2022-10-06T14:05:50.579Z,22.80
2022-10-06T14:09:13.959Z,22.80
2022-10-06T14:12:42.803Z,22.80
2022-10-06T14:16:07.877Z,22.80
2022-10-06T14:19:34.151Z,22.90
2022-10-06T14:22:58.403Z,22.90
2022-10-06T14:26:25.621Z,22.90
2022-10-06T14:29:48.506Z,22.90
2022-10-06T14:33:11.782Z,22.90
2022-10-06T14:36:38.019Z,22.90
2022-10-06T14:40:02.808Z,22.90
2022-10-06T14:43:25.983Z,22.90
2022-10-06T14:46:50.082Z,22.90
2022-10-06T14:50:13.285Z,22.90
2022-10-06T14:53:36.604Z,22.90
2022-10-06T14:57:00.884Z,22.90
2022-10-06T15:00:24.375Z,22.90
2022-10-06T15:03:52.475Z,22.90
2022-10-06T15:07:32.881Z,22.90
2022-10-06T15:10:55.788Z,22.90
2022-10-06T15:14:20.078Z,22.90
2022-10-06T15:17:43.250Z,22.90
2022-10-06T15:21:06.405Z,22.90
2022-10-06T15:24:29.343Z,22.90
2022-10-06T15:28:09.726Z,22.90
2022-10-06T15:31:36.164Z,22.80
2022-10-06T15:34:59.491Z,22.80
2022-10-06T15:38:22.376Z,22.80
2022-10-06T15:41:46.421Z,22.80
2022-10-06T15:45:10.285Z,22.70
2022-10-06T15:48:34.477Z,22.80
2022-10-06T15:51:59.519Z,22.80
2022-10-06T15:55:22.486Z,22.70
2022-10-06T15:58:46.238Z,22.70
2022-10-06T16:02:14.494Z,22.70
2022-10-06T16:05:50.102Z,22.70
2022-10-06T16:09:13.776Z,22.60
2022-10-06T16:12:36.679Z,22.60
2022-10-06T16:15:59.607Z,22.50
2022-10-06T16:19:22.597Z,22.40
2022-10-06T16:22:46.842Z,22.30
2022-10-06T16:26:09.684Z,22.20
2022-10-06T16:29:32.873Z,22.20
2022-10-06T16:32:55.741Z,22.10
2022-10-06T16:36:19.213Z,22.00
2022-10-06T16:39:43.448Z,22.00
2022-10-06T16:43:06.301Z,21.90
2022-10-06T16:46:31.074Z,21.90
2022-10-06T16:49:54.012Z,21.90
2022-10-06T16:53:18.443Z,21.80
2022-10-06T16:56:44.619Z,21.80
2022-10-06T17:00:08.405Z,21.70
2022-10-06T17:03:31.621Z,21.70
2022-10-06T17:06:56.689Z,21.70
2022-10-06T17:10:21.228Z,21.60
2022-10-06T17:13:47.299Z,21.60
2022-10-06T17:17:10.186Z,21.60
2022-10-06T17:20:33.095Z,21.50
2022-10-06T17:23:58.115Z,21.50
2022-10-06T17:27:22.337Z,21.50
2022-10-06T17:30:53.700Z,21.40
2022-10-06T17:34:20.722Z,21.40
2022-10-06T17:37:44.218Z,21.40
2022-10-06T17:41:09.560Z,21.40
2022-10-06T17:44:32.597Z,21.30
2022-10-06T17:47:56.886Z,21.30
2022-10-06T17:51:21.318Z,21.30
2022-10-06T17:54:44.614Z,21.30
2022-10-06T17:58:08.432Z,21.20
2022-10-06T18:01:33.349Z,21.20
2022-10-06T18:04:57.597Z,21.20
2022-10-06T18:08:20.473Z,21.20
2022-10-06T18:11:47.846Z,21.10
2022-10-06T18:15:12.254Z,21.10
2022-10-06T18:18:35.170Z,21.10
2022-10-06T18:22:01.569Z,21.10
2022-10-06T18:25:26.997Z,21.10
2022-10-06T18:28:50.916Z,21.00
2022-10-06T18:36:15.248Z,21.00
2022-10-06T18:39:39.805Z,21.00
2022-10-06T18:43:02.717Z,20.90
2022-10-06T18:46:44.415Z,20.90
2022-10-06T18:50:07.836Z,20.90
2022-10-06T18:53:36.245Z,20.90
2022-10-06T18:57:00.935Z,20.90
2022-10-06T19:00:25.827Z,20.80
2022-10-06T19:03:48.928Z,20.80
2022-10-06T19:07:11.809Z,20.80
2022-10-06T19:10:55.314Z,20.80
2022-10-06T19:14:20.873Z,20.80
2022-10-06T19:17:45.909Z,20.70
2022-10-06T19:21:10.036Z,20.70
2022-10-06T19:24:36.478Z,20.70
2022-10-06T19:27:59.789Z,20.70
2022-10-06T19:31:24.093Z,20.60
2022-10-06T19:34:48.395Z,20.60
2022-10-06T19:38:11.290Z,20.50
2022-10-06T19:41:51.942Z,20.50
2022-10-06T19:45:15.925Z,20.40
2022-10-06T19:48:40.160Z,20.40
2022-10-06T19:52:03.707Z,20.30
2022-10-06T19:55:28.535Z,20.30
2022-10-06T19:58:51.844Z,20.30
2022-10-06T20:02:14.714Z,20.20
2022-10-06T20:05:38.973Z,20.20
2022-10-06T20:09:06.527Z,20.20
2022-10-06T20:12:29.364Z,20.10
2022-10-06T20:15:52.250Z,20.10
2022-10-06T20:19:15.155Z,20.00
2022-10-06T20:22:39.381Z,20.00
2022-10-06T20:26:10.526Z,20.00
2022-10-06T20:29:34.561Z,19.90
2022-10-06T20:32:58.000Z,19.90
2022-10-06T20:36:21.113Z,19.90
2022-10-06T20:40:02.742Z,19.90
2022-10-06T20:43:25.624Z,19.80
2022-10-06T20:46:48.606Z,19.80
2022-10-06T20:50:11.508Z,19.80
2022-10-06T20:53:34.376Z,19.70
2022-10-06T20:56:58.728Z,19.70
2022-10-06T21:00:24.545Z,19.70
2022-10-06T21:03:49.610Z,19.70
2022-10-06T21:07:12.553Z,19.60
2022-10-06T21:10:35.424Z,19.60
2022-10-06T21:13:59.679Z,19.60
2022-10-06T21:17:22.519Z,19.60
2022-10-06T21:20:45.485Z,19.50
2022-10-06T21:24:09.178Z,19.50
2022-10-06T21:27:32.035Z,19.50
2022-10-06T21:31:01.604Z,19.50
2022-10-06T21:34:24.538Z,19.40
2022-10-06T21:37:47.477Z,19.40
2022-10-06T21:41:24.579Z,19.40
2022-10-06T21:44:47.424Z,19.40
2022-10-06T21:48:11.614Z,19.40
2022-10-06T21:51:34.587Z,19.40
2022-10-06T21:54:57.463Z,19.30
2022-10-06T21:58:20.375Z,19.30
2022-10-06T22:01:44.963Z,19.30
2022-10-06T22:05:09.669Z,19.30
2022-10-06T22:08:32.919Z,19.30
2022-10-06T22:11:55.735Z,19.20
2022-10-06T22:15:18.631Z,19.20
2022-10-06T22:18:42.791Z,19.20
2022-10-06T22:22:07.011Z,19.20
2022-10-06T22:25:30.372Z,19.20
2022-10-06T22:28:55.682Z,19.20
2022-10-06T22:32:19.524Z,19.20
2022-10-06T22:35:51.070Z,19.10
2022-10-06T22:39:15.575Z,19.10
2022-10-06T22:42:38.779Z,19.10
2022-10-06T22:46:02.559Z,19.10
2022-10-06T22:49:25.520Z,19.10
2022-10-06T22:52:48.420Z,19.10
2022-10-06T22:56:12.711Z,19.10
2022-10-06T22:59:35.572Z,19.00
2022-10-06T23:02:58.840Z,19.00
2022-10-06T23:06:21.826Z,19.00
2022-10-06T23:09:44.665Z,19.00
2022-10-06T23:13:08.871Z,19.00
2022-10-06T23:16:31.836Z,19.00
2022-10-06T23:19:54.831Z,19.00
2022-10-06T23:23:17.743Z,19.00
2022-10-06T23:26:40.587Z,18.90
2022-10-06T23:30:06.576Z,18.90
2022-10-06T23:33:31.089Z,18.90
2022-10-06T23:36:53.984Z,18.90
2022-10-06T23:40:16.968Z,18.90
2022-10-06T23:43:39.814Z,18.90
2022-10-06T23:47:04.599Z,18.90
2022-10-06T23:50:27.495Z,18.90
2022-10-06T23:53:50.403Z,18.80
2022-10-06T23:57:13.314Z,18.80
