createdAt,value
2022-10-30T00:01:03.765Z,16.60
2022-10-30T00:03:30.357Z,22.23
2022-10-30T00:05:56.668Z,19.80
2022-10-30T00:08:23.977Z,22.55
2022-10-30T00:10:50.368Z,20.55
2022-10-30T00:13:17.837Z,25.00
2022-10-30T00:15:52.121Z,23.38
2022-10-30T00:18:19.313Z,13.38
2022-10-30T00:20:46.314Z,15.50
2022-10-30T00:23:12.764Z,17.65
2022-10-30T00:25:39.424Z,18.23
2022-10-30T00:28:06.675Z,16.33
2022-10-30T00:30:35.043Z,21.75
2022-10-30T00:33:01.742Z,17.02
2022-10-30T00:35:28.327Z,19.85
2022-10-30T00:37:55.095Z,18.55
2022-10-30T00:40:22.613Z,18.20
2022-10-30T00:42:49.099Z,19.83
2022-10-30T00:45:17.293Z,25.90
2022-10-30T00:47:51.626Z,15.77
2022-10-30T00:50:29.173Z,18.02
2022-10-30T00:53:03.893Z,20.48
2022-10-30T00:55:39.198Z,16.38
2022-10-30T00:58:10.843Z,15.55
2022-10-30T01:00:40.354Z,17.27
2022-10-30T01:03:06.928Z,14.23
2022-10-30T01:05:33.978Z,13.05
2022-10-30T01:08:00.767Z,16.92
2022-10-30T01:10:27.811Z,22.45
2022-10-30T01:12:55.897Z,19.00
2022-10-30T01:15:33.454Z,16.30
2022-10-30T01:18:18.174Z,17.98
2022-10-30T01:21:10.386Z,15.18
2022-10-30T01:23:56.172Z,29.42
2022-10-30T01:26:37.012Z,17.27
2022-10-30T01:31:51.768Z,16.85
2022-10-30T01:34:19.919Z,15.15
2022-10-30T01:36:57.086Z,15.20
2022-10-30T01:39:27.029Z,15.98
2022-10-30T01:41:53.885Z,18.30
2022-10-30T01:44:31.438Z,17.88
2022-10-30T01:47:34.634Z,19.73
2022-10-30T01:50:25.994Z,16.45
2022-10-30T01:53:05.025Z,21.70
2022-10-30T01:55:41.434Z,14.90
2022-10-30T01:58:27.124Z,18.60
2022-10-30T02:00:59.054Z,21.23
2022-10-30T02:03:27.205Z,17.65
2022-10-30T02:05:54.302Z,18.88
2022-10-30T02:08:22.184Z,13.48
2022-10-30T02:10:51.272Z,12.70
2022-10-30T02:13:18.477Z,15.98
2022-10-30T02:15:47.081Z,11.85
2022-10-30T02:18:13.613Z,17.05
2022-10-30T02:20:40.399Z,16.05
2022-10-30T02:23:07.366Z,18.10
2022-10-30T02:25:35.051Z,15.50
2022-10-30T02:28:01.581Z,15.82
2022-10-30T02:30:28.033Z,18.17
2022-10-30T02:32:54.625Z,30.00
2022-10-30T02:35:21.150Z,19.85
2022-10-30T02:37:49.102Z,22.98
2022-10-30T02:40:15.610Z,18.17
2022-10-30T02:42:42.034Z,14.85
2022-10-30T02:45:09.155Z,16.85
2022-10-30T02:47:35.586Z,19.15
2022-10-30T02:50:01.906Z,16.08
2022-10-30T02:52:28.472Z,13.73
2022-10-30T02:54:54.915Z,16.85
2022-10-30T02:57:21.369Z,19.17
2022-10-30T02:59:47.878Z,17.50
2022-10-30T03:02:14.573Z,13.50
2022-10-30T03:04:41.174Z,25.65
2022-10-30T03:07:07.609Z,25.05
2022-10-30T03:09:33.942Z,18.88
2022-10-30T03:12:00.363Z,17.50
2022-10-30T03:14:26.809Z,15.55
2022-10-30T03:16:53.145Z,20.58
2022-10-30T03:19:19.690Z,15.27
2022-10-30T03:21:46.519Z,17.30
2022-10-30T03:24:13.220Z,16.77
2022-10-30T03:26:39.709Z,16.75
2022-10-30T03:29:06.127Z,16.67
2022-10-30T03:31:32.982Z,17.63
2022-10-30T03:33:59.442Z,16.05
2022-10-30T03:36:26.509Z,18.98
2022-10-30T03:38:52.846Z,20.98
2022-10-30T03:41:19.295Z,15.80
2022-10-30T03:43:45.661Z,15.35
2022-10-30T03:46:12.111Z,17.35
2022-10-30T03:48:38.584Z,17.90
2022-10-30T03:51:05.401Z,15.38
2022-10-30T03:53:31.817Z,16.80
2022-10-30T03:56:00.743Z,16.98
2022-10-30T03:58:28.370Z,26.15
2022-10-30T04:00:55.509Z,14.98
2022-10-30T04:03:22.203Z,17.55
2022-10-30T04:05:48.573Z,13.88
2022-10-30T04:08:15.098Z,14.00
2022-10-30T04:10:46.836Z,22.98
2022-10-30T04:13:16.297Z,22.70
2022-10-30T04:15:43.541Z,23.17
2022-10-30T04:18:11.927Z,21.42
2022-10-30T04:20:38.395Z,16.60
2022-10-30T04:23:07.103Z,20.05
2022-10-30T04:25:35.022Z,19.38
2022-10-30T04:28:02.057Z,14.85
2022-10-30T04:30:29.237Z,15.25
2022-10-30T04:32:57.301Z,15.85
2022-10-30T04:35:26.253Z,16.30
2022-10-30T04:37:57.855Z,15.75
2022-10-30T04:40:26.337Z,13.70
2022-10-30T04:42:52.743Z,17.73
2022-10-30T04:45:19.659Z,18.50
2022-10-30T04:47:46.429Z,18.75
2022-10-30T04:50:13.902Z,15.15
2022-10-30T04:52:40.917Z,13.77
2022-10-30T04:55:08.696Z,13.90
2022-10-30T04:57:35.093Z,20.00
2022-10-30T05:00:01.713Z,15.90
2022-10-30T05:02:28.287Z,20.25
2022-10-30T05:04:55.005Z,15.07
2022-10-30T05:07:21.343Z,18.98
2022-10-30T05:09:47.745Z,17.17
2022-10-30T05:12:14.281Z,16.63
2022-10-30T05:14:40.756Z,22.15
2022-10-30T05:17:07.249Z,25.75
2022-10-30T05:19:33.783Z,16.20
2022-10-30T05:22:00.204Z,16.55
2022-10-30T05:24:26.611Z,14.90
2022-10-30T05:26:53.043Z,21.38
2022-10-30T05:29:19.403Z,16.48
2022-10-30T05:31:45.894Z,15.95
2022-10-30T05:34:12.280Z,21.25
2022-10-30T05:36:38.644Z,14.93
2022-10-30T05:39:04.980Z,20.35
2022-10-30T05:41:31.408Z,15.30
2022-10-30T05:43:57.928Z,20.23
2022-10-30T05:46:24.315Z,13.82
2022-10-30T05:48:50.684Z,18.10
2022-10-30T05:51:17.204Z,14.95
2022-10-30T05:53:43.779Z,15.75
2022-10-30T05:56:10.209Z,13.95
2022-10-30T05:58:37.937Z,13.65
2022-10-30T06:01:08.386Z,16.25
2022-10-30T06:03:34.726Z,18.40
2022-10-30T06:06:01.276Z,20.05
2022-10-30T06:08:27.912Z,13.10
2022-10-30T06:10:54.753Z,12.82
2022-10-30T06:13:21.517Z,12.65
2022-10-30T06:15:48.098Z,18.52
2022-10-30T06:18:15.105Z,15.30
2022-10-30T06:20:41.466Z,17.77
2022-10-30T06:23:28.423Z,15.88
2022-10-30T06:25:55.103Z,13.18
2022-10-30T06:28:21.460Z,19.80
2022-10-30T06:30:48.047Z,14.95
2022-10-30T06:33:14.426Z,19.38
2022-10-30T06:35:40.782Z,18.30
2022-10-30T06:38:07.365Z,19.23
2022-10-30T06:40:33.750Z,15.73
2022-10-30T06:43:00.584Z,18.85
2022-10-30T06:45:27.498Z,14.98
2022-10-30T06:47:54.510Z,15.77
2022-10-30T06:50:22.182Z,17.77
2022-10-30T06:52:48.687Z,15.57
2022-10-30T06:55:15.282Z,13.48
2022-10-30T06:57:41.724Z,13.77
2022-10-30T07:00:08.957Z,12.88
2022-10-30T07:02:35.529Z,16.75
2022-10-30T07:05:01.861Z,18.75
2022-10-30T07:07:29.477Z,18.05
2022-10-30T07:09:55.812Z,16.88
2022-10-30T07:12:22.147Z,13.27
2022-10-30T07:14:48.774Z,19.83
2022-10-30T07:17:15.382Z,14.65
2022-10-30T07:19:41.925Z,13.52
2022-10-30T07:22:08.596Z,13.82
2022-10-30T07:24:35.043Z,11.98
2022-10-30T07:27:01.441Z,14.60
2022-10-30T07:29:27.843Z,12.43
2022-10-30T07:32:02.232Z,12.18
2022-10-30T07:34:29.409Z,12.35
2022-10-30T07:36:55.778Z,8.50
2022-10-30T07:39:22.680Z,14.93
2022-10-30T07:41:50.333Z,11.90
2022-10-30T07:44:17.060Z,17.70
2022-10-30T07:46:44.831Z,9.52
2022-10-30T07:49:11.354Z,14.82
2022-10-30T07:51:37.875Z,12.10
2022-10-30T07:54:04.460Z,15.38
2022-10-30T07:56:30.846Z,14.35
2022-10-30T07:58:57.254Z,12.65
2022-10-30T08:01:24.012Z,16.00
2022-10-30T08:03:50.520Z,9.60
2022-10-30T08:06:20.001Z,11.32
2022-10-30T08:08:49.353Z,12.98
2022-10-30T08:11:15.791Z,17.58
2022-10-30T08:13:42.135Z,26.70
2022-10-30T08:16:08.545Z,20.38
2022-10-30T08:18:34.996Z,18.58
2022-10-30T08:21:01.294Z,17.13
2022-10-30T08:23:27.933Z,15.48
2022-10-30T08:25:57.406Z,12.40
2022-10-30T08:28:28.278Z,14.23
2022-10-30T08:30:59.028Z,14.43
2022-10-30T08:33:25.495Z,11.07
2022-10-30T08:35:54.139Z,12.15
2022-10-30T08:38:20.573Z,11.43
2022-10-30T08:40:47.235Z,12.60
2022-10-30T08:43:13.864Z,11.48
2022-10-30T08:45:40.959Z,23.00
2022-10-30T08:48:11.178Z,11.82
2022-10-30T08:50:37.536Z,14.20
2022-10-30T08:53:07.515Z,8.50
2022-10-30T08:55:35.421Z,10.50
2022-10-30T08:58:01.887Z,13.23
2022-10-30T09:00:28.656Z,16.75
2022-10-30T09:02:56.106Z,9.45
2022-10-30T09:05:22.804Z,7.90
2022-10-30T09:07:49.173Z,10.63
2022-10-30T09:10:15.983Z,12.38
2022-10-30T09:12:42.523Z,9.40
2022-10-30T09:15:09.196Z,10.60
2022-10-30T09:17:35.612Z,15.30
2022-10-30T09:20:02.260Z,8.98
2022-10-30T09:22:28.710Z,9.05
2022-10-30T09:24:55.052Z,13.10
2022-10-30T09:27:21.417Z,13.35
2022-10-30T09:29:47.720Z,10.82
2022-10-30T09:32:14.035Z,14.93
2022-10-30T09:34:40.366Z,8.20
2022-10-30T09:37:06.773Z,10.75
2022-10-30T09:39:33.450Z,9.50
2022-10-30T09:42:22.212Z,9.13
2022-10-30T09:45:41.901Z,14.20
2022-10-30T09:48:17.403Z,12.03
2022-10-30T09:51:11.204Z,7.45
2022-10-30T09:54:03.480Z,9.90
2022-10-30T09:56:32.551Z,7.55
2022-10-30T09:59:31.223Z,9.25
2022-10-30T10:02:28.240Z,9.25
2022-10-30T10:05:00.739Z,13.73
2022-10-30T10:07:31.109Z,9.38
2022-10-30T10:10:05.675Z,9.63
2022-10-30T10:12:43.129Z,10.70
2022-10-30T10:15:47.672Z,8.68
2022-10-30T10:18:22.974Z,14.45
2022-10-30T10:20:53.617Z,10.32
2022-10-30T10:23:28.921Z,9.85
2022-10-30T10:26:00.594Z,9.13
2022-10-30T10:28:45.501Z,10.90
2022-10-30T10:31:41.437Z,13.02
2022-10-30T10:34:35.674Z,11.63
2022-10-30T10:37:26.852Z,10.50
2022-10-30T10:40:24.161Z,9.52
2022-10-30T10:43:02.599Z,12.02
2022-10-30T10:45:55.708Z,11.20
2022-10-30T10:48:45.372Z,12.10
2022-10-30T10:51:22.685Z,9.93
2022-10-30T10:53:59.526Z,12.43
2022-10-30T10:56:31.975Z,8.02
2022-10-30T10:59:03.485Z,9.35
2022-10-30T11:01:38.217Z,15.57
2022-10-30T11:04:27.986Z,12.52
2022-10-30T11:06:56.338Z,9.90
2022-10-30T11:09:26.255Z,14.07
2022-10-30T11:11:55.026Z,10.65
2022-10-30T11:14:28.888Z,10.90
2022-10-30T11:17:13.575Z,6.90
2022-10-30T11:19:39.952Z,9.52
2022-10-30T11:22:21.811Z,8.93
2022-10-30T11:24:48.445Z,10.25
2022-10-30T11:27:23.704Z,7.80
2022-10-30T11:29:57.075Z,9.23
2022-10-30T11:32:31.234Z,10.82
2022-10-30T11:35:00.748Z,6.40
2022-10-30T11:37:32.558Z,9.80
2022-10-30T11:40:20.587Z,13.07
2022-10-30T11:43:05.120Z,10.27
2022-10-30T11:45:37.712Z,10.45
2022-10-30T11:48:13.716Z,11.68
2022-10-30T11:50:47.537Z,9.30
2022-10-30T11:53:22.520Z,7.22
2022-10-30T11:55:50.130Z,8.10
2022-10-30T11:58:25.616Z,7.07
2022-10-30T12:01:02.828Z,11.30
2022-10-30T12:03:36.958Z,10.80
2022-10-30T12:06:20.811Z,9.70
2022-10-30T12:09:04.268Z,11.80
2022-10-30T12:11:35.195Z,6.97
2022-10-30T12:14:02.296Z,6.03
2022-10-30T12:16:29.943Z,10.27
2022-10-30T12:19:08.215Z,6.90
2022-10-30T12:21:43.418Z,10.30
2022-10-30T12:24:21.091Z,6.20
2022-10-30T12:26:50.898Z,7.85
2022-10-30T12:29:19.713Z,7.75
2022-10-30T12:32:07.454Z,6.80
2022-10-30T12:35:03.005Z,8.25
2022-10-30T12:37:41.718Z,5.93
2022-10-30T12:40:18.824Z,7.97
2022-10-30T12:42:53.231Z,10.40
2022-10-30T12:45:39.135Z,6.20
2022-10-30T12:48:18.174Z,6.13
2022-10-30T12:51:15.967Z,6.05
2022-10-30T12:53:54.452Z,8.18
2022-10-30T12:56:30.131Z,4.88
2022-10-30T12:59:16.546Z,5.82
2022-10-30T13:01:54.153Z,8.52
2022-10-30T13:04:29.133Z,7.80
2022-10-30T13:07:24.981Z,5.32
2022-10-30T13:10:03.589Z,4.45
2022-10-30T13:12:36.339Z,6.20
2022-10-30T13:15:17.746Z,8.82
2022-10-30T13:17:44.236Z,7.65
2022-10-30T13:20:15.517Z,5.35
2022-10-30T13:22:57.816Z,5.65
2022-10-30T13:25:33.974Z,10.40
2022-10-30T13:28:21.563Z,6.80
2022-10-30T13:31:18.902Z,8.90
2022-10-30T13:34:05.926Z,8.50
2022-10-30T13:36:35.508Z,10.23
2022-10-30T13:39:29.883Z,8.07
2022-10-30T13:42:20.995Z,6.18
2022-10-30T13:45:25.909Z,5.88
2022-10-30T13:48:16.002Z,8.30
2022-10-30T13:51:03.687Z,8.05
2022-10-30T13:53:33.862Z,7.22
2022-10-30T13:56:00.283Z,6.68
2022-10-30T13:58:37.134Z,5.35
2022-10-30T14:01:20.769Z,4.88
2022-10-30T14:04:05.889Z,7.20
2022-10-30T14:07:01.912Z,5.15
2022-10-30T14:09:39.410Z,5.35
2022-10-30T14:12:43.450Z,6.05
2022-10-30T14:15:25.255Z,6.25
2022-10-30T14:18:10.166Z,7.47
2022-10-30T14:20:36.562Z,7.13
2022-10-30T14:23:08.996Z,9.85
2022-10-30T14:25:35.637Z,7.72
2022-10-30T14:28:02.401Z,7.35
2022-10-30T14:30:29.090Z,10.48
2022-10-30T14:32:55.696Z,8.85
2022-10-30T14:35:39.057Z,7.55
2022-10-30T14:38:08.412Z,8.43
2022-10-30T14:40:46.244Z,13.40
2022-10-30T14:43:17.234Z,12.38
2022-10-30T14:45:56.191Z,10.48
2022-10-30T14:48:37.379Z,14.50
2022-10-30T14:51:16.533Z,10.88
2022-10-30T14:54:06.456Z,7.50
2022-10-30T14:56:45.210Z,10.05
2022-10-30T14:59:14.300Z,12.70
2022-10-30T15:01:52.937Z,12.18
2022-10-30T15:04:25.901Z,11.00
2022-10-30T15:07:22.431Z,8.63
2022-10-30T15:09:54.802Z,9.73
2022-10-30T15:12:39.799Z,10.95
2022-10-30T15:15:13.988Z,8.10
2022-10-30T15:17:43.702Z,9.27
2022-10-30T15:20:21.170Z,9.32
2022-10-30T15:22:52.865Z,6.15
2022-10-30T15:25:21.807Z,8.32
2022-10-30T15:27:52.225Z,8.10
2022-10-30T15:30:22.229Z,8.27
2022-10-30T15:32:48.931Z,9.35
2022-10-30T15:35:20.390Z,7.70
2022-10-30T15:38:01.464Z,9.52
2022-10-30T15:40:29.341Z,9.05
2022-10-30T15:42:58.103Z,11.25
2022-10-30T15:45:33.607Z,8.95
2022-10-30T15:48:24.654Z,12.05
2022-10-30T15:51:06.818Z,10.68
2022-10-30T15:53:43.454Z,8.60
2022-10-30T15:56:33.481Z,11.23
2022-10-30T15:59:02.950Z,9.18
2022-10-30T16:01:37.064Z,10.65
2022-10-30T16:04:03.743Z,10.23
2022-10-30T16:06:31.912Z,13.57
2022-10-30T16:08:58.583Z,14.45
2022-10-30T16:11:26.692Z,11.23
2022-10-30T16:13:53.356Z,12.98
2022-10-30T16:16:27.784Z,12.40
2022-10-30T16:19:00.147Z,12.45
2022-10-30T16:21:27.940Z,10.57
2022-10-30T16:23:57.371Z,7.25
2022-10-30T16:26:30.961Z,9.52
2022-10-30T16:28:59.221Z,12.77
2022-10-30T16:31:32.948Z,8.27
2022-10-30T16:33:59.947Z,14.23
2022-10-30T16:36:26.487Z,12.50
2022-10-30T16:38:54.355Z,12.30
2022-10-30T16:41:26.892Z,13.82
2022-10-30T16:44:29.782Z,13.32
2022-10-30T16:47:02.601Z,10.05
2022-10-30T16:49:32.189Z,13.23
2022-10-30T16:52:02.278Z,12.85
2022-10-30T16:54:32.407Z,12.50
2022-10-30T16:57:02.564Z,11.32
2022-10-30T16:59:37.167Z,10.10
2022-10-30T17:02:13.537Z,12.60
2022-10-30T17:04:44.043Z,11.60
2022-10-30T17:07:19.700Z,15.55
2022-10-30T17:09:48.530Z,18.17
2022-10-30T17:12:17.831Z,18.42
2022-10-30T17:14:50.683Z,22.17
2022-10-30T17:17:25.069Z,19.48
2022-10-30T17:19:56.603Z,16.35
2022-10-30T17:22:25.455Z,13.93
2022-10-30T17:24:51.881Z,18.50
2022-10-30T17:27:47.420Z,19.23
2022-10-30T17:30:34.982Z,18.75
2022-10-30T17:33:04.117Z,21.58
2022-10-30T17:35:30.615Z,12.60
2022-10-30T17:37:59.816Z,16.33
2022-10-30T17:40:29.459Z,22.38
2022-10-30T17:42:55.912Z,19.63
2022-10-30T17:45:22.400Z,22.58
2022-10-30T17:47:49.013Z,14.40
2022-10-30T17:50:15.482Z,15.88
2022-10-30T17:52:41.895Z,18.35
2022-10-30T17:55:23.101Z,20.73
2022-10-30T17:57:49.538Z,16.80
2022-10-30T18:00:15.981Z,17.77
2022-10-30T18:02:42.364Z,25.75
2022-10-30T18:05:19.053Z,16.90
2022-10-30T18:07:45.608Z,15.43
2022-10-30T18:10:12.744Z,15.38
2022-10-30T18:12:39.918Z,18.58
2022-10-30T18:15:32.889Z,17.83
2022-10-30T18:17:59.654Z,14.73
2022-10-30T18:20:26.886Z,17.70
2022-10-30T18:22:53.844Z,16.33
2022-10-30T18:25:28.263Z,17.88
2022-10-30T18:27:54.683Z,18.33
2022-10-30T18:30:22.133Z,17.13
2022-10-30T18:32:48.776Z,13.43
2022-10-30T18:35:38.138Z,12.50
2022-10-30T18:38:06.098Z,18.52
2022-10-30T18:40:32.874Z,11.88
2022-10-30T18:43:00.031Z,14.55
2022-10-30T18:45:29.622Z,17.52
2022-10-30T18:47:57.146Z,15.80
2022-10-30T18:50:24.295Z,12.05
2022-10-30T18:52:50.937Z,13.95
2022-10-30T18:55:26.292Z,17.83
2022-10-30T18:57:52.968Z,13.00
2022-10-30T19:00:21.363Z,13.77
2022-10-30T19:02:48.459Z,15.95
2022-10-30T19:05:26.947Z,15.75
2022-10-30T19:07:53.755Z,9.93
2022-10-30T19:10:20.321Z,16.77
2022-10-30T19:13:11.091Z,12.57
2022-10-30T19:15:36.511Z,19.77
2022-10-30T19:18:04.616Z,14.05
2022-10-30T19:20:50.620Z,13.20
2022-10-30T19:23:20.371Z,12.50
2022-10-30T19:25:47.785Z,13.57
2022-10-30T19:28:16.399Z,17.42
2022-10-30T19:30:43.949Z,15.27
2022-10-30T19:33:10.616Z,11.63
2022-10-30T19:35:37.072Z,11.90
2022-10-30T19:38:03.641Z,13.93
2022-10-30T19:40:34.613Z,14.60
2022-10-30T19:43:01.398Z,13.27
2022-10-30T19:45:30.327Z,16.92
2022-10-30T19:47:59.381Z,12.85
2022-10-30T19:50:29.878Z,11.25
2022-10-30T19:52:58.763Z,13.75
2022-10-30T19:55:27.828Z,17.17
2022-10-30T19:57:58.657Z,15.20
2022-10-30T20:00:28.792Z,22.15
2022-10-30T20:02:57.149Z,14.75
2022-10-30T20:05:26.135Z,14.98
2022-10-30T20:07:59.145Z,14.02
2022-10-30T20:10:26.039Z,14.02
2022-10-30T20:12:52.408Z,18.50
2022-10-30T20:15:21.773Z,14.63
2022-10-30T20:17:48.564Z,14.30
2022-10-30T20:20:38.604Z,18.20
2022-10-30T20:23:04.931Z,16.65
2022-10-30T20:25:31.393Z,9.93
2022-10-30T20:28:04.076Z,15.48
2022-10-30T20:30:33.656Z,13.43
2022-10-30T20:33:00.705Z,16.10
2022-10-30T20:35:27.310Z,15.43
2022-10-30T20:38:00.121Z,15.88
2022-10-30T20:40:27.313Z,15.35
2022-10-30T20:42:57.084Z,17.00
2022-10-30T20:45:28.034Z,20.75
2022-10-30T20:47:55.182Z,18.88
2022-10-30T20:50:22.005Z,12.13
2022-10-30T20:52:48.629Z,18.60
2022-10-30T20:55:15.651Z,14.13
2022-10-30T20:57:42.187Z,23.25
2022-10-30T21:00:11.747Z,15.20
2022-10-30T21:02:38.490Z,18.15
2022-10-30T21:05:11.980Z,17.50
2022-10-30T21:07:50.067Z,12.65
2022-10-30T21:10:16.579Z,15.98
2022-10-30T21:12:43.186Z,18.50
2022-10-30T21:15:09.886Z,14.77
2022-10-30T21:17:36.571Z,17.00
2022-10-30T21:20:03.326Z,17.33
2022-10-30T21:22:29.822Z,16.38
2022-10-30T21:24:56.516Z,18.00
2022-10-30T21:27:23.086Z,15.10
2022-10-30T21:29:49.711Z,15.40
2022-10-30T21:32:16.306Z,15.88
2022-10-30T21:34:42.700Z,24.65
2022-10-30T21:37:09.131Z,13.05
2022-10-30T21:39:35.547Z,19.67
2022-10-30T21:42:01.996Z,18.98
2022-10-30T21:44:28.354Z,17.70
2022-10-30T21:46:54.773Z,18.00
2022-10-30T21:49:21.299Z,14.57
2022-10-30T21:51:47.938Z,15.07
2022-10-30T21:54:15.669Z,16.10
2022-10-30T21:56:41.985Z,22.00
2022-10-30T21:59:10.528Z,13.38
2022-10-30T22:01:38.660Z,15.02
2022-10-30T22:04:07.627Z,15.18
2022-10-30T22:06:37.160Z,15.63
2022-10-30T22:09:04.523Z,16.75
2022-10-30T22:11:31.077Z,13.90
2022-10-30T22:13:59.290Z,14.40
2022-10-30T22:16:29.108Z,31.75
2022-10-30T22:18:56.542Z,17.50
2022-10-30T22:21:23.727Z,17.80
2022-10-30T22:23:50.157Z,12.57
2022-10-30T22:26:19.880Z,17.15
2022-10-30T22:28:46.996Z,13.45
2022-10-30T22:31:18.506Z,17.55
2022-10-30T22:33:45.366Z,19.23
2022-10-30T22:36:31.955Z,12.60
2022-10-30T22:39:00.639Z,15.05
2022-10-30T22:41:31.353Z,17.50
2022-10-30T22:44:02.824Z,17.27
2022-10-30T22:46:31.172Z,15.02
2022-10-30T22:48:57.858Z,16.67
2022-10-30T22:51:24.717Z,16.13
2022-10-30T22:54:00.012Z,15.60
2022-10-30T22:56:29.322Z,14.07
2022-10-30T22:58:56.282Z,15.52
2022-10-30T23:01:28.736Z,14.05
2022-10-30T23:03:57.001Z,17.23
2022-10-30T23:06:23.841Z,15.82
2022-10-30T23:08:52.525Z,13.27
2022-10-30T23:11:19.472Z,11.95
2022-10-30T23:13:46.397Z,16.55
2022-10-30T23:16:15.696Z,16.50
2022-10-30T23:18:42.756Z,11.30
2022-10-30T23:21:18.280Z,18.33
2022-10-30T23:23:45.692Z,14.15
2022-10-30T23:26:21.503Z,11.35
2022-10-30T23:28:49.291Z,11.13
2022-10-30T23:31:23.490Z,15.15
2022-10-30T23:33:51.575Z,16.00
2022-10-30T23:36:18.986Z,11.18
2022-10-30T23:38:50.240Z,13.35
2022-10-30T23:41:16.689Z,11.82
2022-10-30T23:43:43.331Z,14.10
2022-10-30T23:46:09.787Z,14.18
2022-10-30T23:48:36.160Z,14.50
2022-10-30T23:51:07.136Z,12.10
2022-10-30T23:53:33.735Z,13.55
2022-10-30T23:56:00.326Z,19.02
2022-10-30T23:58:26.769Z,11.63
