createdAt,value
2023-01-05T00:04:51.835Z,101377.41
2023-01-05T00:09:53.387Z,101376.69
2023-01-05T00:15:27.026Z,101361.50
2023-01-05T00:20:47.413Z,101369.69
2023-01-05T00:25:48.949Z,101372.13
2023-01-05T00:30:50.490Z,101374.97
2023-01-05T00:35:52.015Z,101384.75
2023-01-05T00:40:55.642Z,101366.50
2023-01-05T00:45:57.160Z,101381.44
2023-01-05T00:50:58.706Z,101390.06
2023-01-05T00:56:00.270Z,101394.09
2023-01-05T01:01:01.926Z,101399.53
2023-01-05T01:06:04.021Z,101410.31
2023-01-05T01:11:07.357Z,101411.47
2023-01-05T01:16:10.761Z,101407.03
2023-01-05T01:21:12.341Z,101406.88
2023-01-05T01:26:14.183Z,101416.75
2023-01-05T01:31:15.836Z,101412.72
2023-01-05T01:36:17.529Z,101421.22
2023-01-05T01:41:19.039Z,101419.38
2023-01-05T01:46:22.383Z,101440.13
2023-01-05T01:51:30.404Z,101436.41
2023-01-05T01:56:51.920Z,101439.41
2023-01-05T02:01:57.309Z,101451.91
2023-01-05T02:06:59.755Z,101445.88
2023-01-05T02:12:16.604Z,101454.19
2023-01-05T02:18:06.053Z,101453.47
2023-01-05T02:23:08.578Z,101462.78
2023-01-05T02:28:54.237Z,101454.47
2023-01-05T02:34:21.375Z,101462.63
2023-01-05T02:39:29.371Z,101463.06
2023-01-05T02:44:32.909Z,101464.22
2023-01-05T02:49:41.007Z,101463.50
2023-01-05T02:54:52.352Z,101464.81
2023-01-05T02:59:54.660Z,101473.00
2023-01-05T03:05:10.096Z,101477.88
2023-01-05T03:10:32.752Z,101476.00
2023-01-05T03:15:37.803Z,101485.19
2023-01-05T03:20:43.285Z,101477.13
2023-01-05T03:26:04.961Z,101480.28
2023-01-05T03:32:05.207Z,101495.66
2023-01-05T03:37:10.910Z,101489.19
2023-01-05T03:42:13.552Z,101494.50
2023-01-05T03:47:15.170Z,101502.06
2023-01-05T03:52:16.671Z,101495.63
2023-01-05T03:57:18.153Z,101500.50
2023-01-05T04:02:20.138Z,101505.09
2023-01-05T04:07:21.722Z,101507.50
2023-01-05T04:12:23.298Z,101510.69
2023-01-05T04:17:24.827Z,101512.56
2023-01-05T04:22:27.553Z,101511.84
2023-01-05T04:27:29.268Z,101514.28
2023-01-05T04:32:30.757Z,101533.06
2023-01-05T04:37:32.281Z,101542.25
2023-01-05T04:42:33.815Z,101545.16
2023-01-05T04:47:35.360Z,101538.69
2023-01-05T04:52:36.819Z,101548.28
2023-01-05T04:57:38.433Z,101539.97
2023-01-05T05:02:40.091Z,101540.25
2023-01-05T05:07:41.779Z,101553.16
2023-01-05T05:12:43.307Z,101546.56
2023-01-05T05:17:44.908Z,101556.59
2023-01-05T05:22:46.833Z,101570.78
2023-01-05T05:27:48.448Z,101574.53
2023-01-05T05:32:49.942Z,101588.31
2023-01-05T05:37:56.167Z,101586.72
2023-01-05T05:42:58.157Z,101598.47
2023-01-05T05:48:01.223Z,101607.50
2023-01-05T05:53:02.760Z,101604.25
2023-01-05T05:58:04.401Z,101608.94
2023-01-05T06:03:06.170Z,101619.84
2023-01-05T06:08:07.908Z,101623.88
2023-01-05T06:13:09.792Z,101628.03
2023-01-05T06:18:11.267Z,101635.06
2023-01-05T06:23:12.798Z,101638.66
2023-01-05T06:28:19.942Z,101652.25
2023-01-05T06:33:21.875Z,101667.00
2023-01-05T06:38:23.992Z,101660.13
2023-01-05T06:43:25.575Z,101661.13
2023-01-05T06:48:27.092Z,101670.47
2023-01-05T06:53:28.653Z,101661.28
2023-01-05T06:58:30.206Z,101683.53
2023-01-05T07:03:31.734Z,101689.41
2023-01-05T07:08:33.381Z,101690.84
2023-01-05T07:13:34.995Z,101698.28
2023-01-05T07:18:36.517Z,101708.31
2023-01-05T07:23:38.025Z,101709.59
2023-01-05T07:28:39.610Z,101705.44
2023-01-05T07:33:41.197Z,101706.31
2023-01-05T07:38:42.673Z,101707.44
2023-01-05T07:43:44.266Z,101707.44
2023-01-05T07:48:45.733Z,101732.41
2023-01-05T07:53:47.213Z,101732.28
2023-01-05T07:58:48.754Z,101745.59
2023-01-05T08:03:50.476Z,101755.78
2023-01-05T08:08:52.027Z,101766.69
2023-01-05T08:13:59.644Z,101771.38
2023-01-05T08:19:01.095Z,101776.84
2023-01-05T08:24:02.837Z,101780.59
2023-01-05T08:29:04.553Z,101807.75
2023-01-05T08:34:06.217Z,101811.91
2023-01-05T08:39:10.619Z,101795.88
2023-01-05T08:44:14.207Z,101810.94
2023-01-05T08:49:15.715Z,101823.41
2023-01-05T08:54:17.189Z,101830.16
2023-01-05T08:59:18.756Z,101838.22
2023-01-05T09:04:20.367Z,101844.25
2023-01-05T09:09:24.329Z,101848.41
2023-01-05T09:14:25.914Z,101854.13
2023-01-05T09:19:27.478Z,101861.03
2023-01-05T09:24:29.212Z,101859.34
2023-01-05T09:29:30.925Z,101871.41
2023-01-05T09:34:32.677Z,101867.09
2023-01-05T09:39:34.248Z,101866.09
2023-01-05T09:44:40.185Z,101883.75
2023-01-05T09:49:42.155Z,101883.22
2023-01-05T09:54:43.675Z,101894.69
2023-01-05T09:59:51.909Z,101898.00
2023-01-05T10:04:54.670Z,101899.31
2023-01-05T10:10:00.530Z,101906.81
2023-01-05T10:15:18.126Z,101910.84
2023-01-05T10:20:54.509Z,101913.28
2023-01-05T10:26:13.580Z,101900.06
2023-01-05T10:31:24.044Z,101905.81
2023-01-05T10:42:08.395Z,101909.97
2023-01-05T10:47:11.693Z,101901.94
2023-01-05T10:52:19.285Z,101910.84
2023-01-05T10:57:35.376Z,101919.22
2023-01-05T11:02:41.681Z,101907.13
2023-01-05T11:07:49.677Z,101919.06
2023-01-05T11:13:02.210Z,101922.22
2023-01-05T11:18:03.842Z,101928.25
2023-01-05T11:23:05.658Z,101914.59
2023-01-05T11:28:11.367Z,101925.38
2023-01-05T11:33:25.294Z,101920.50
2023-01-05T11:38:30.007Z,101921.78
2023-01-05T11:43:33.049Z,101921.22
2023-01-05T11:48:36.122Z,101918.78
2023-01-05T11:53:39.922Z,101909.44
2023-01-05T11:58:46.572Z,101918.91
2023-01-05T12:04:06.437Z,101923.09
2023-01-05T12:09:34.691Z,101926.66
2023-01-05T12:15:01.893Z,101922.66
2023-01-05T12:20:21.987Z,101919.22
2023-01-05T12:25:39.714Z,101909.56
2023-01-05T12:36:28.650Z,101908.28
2023-01-05T12:41:39.235Z,101910.28
2023-01-05T12:46:43.650Z,101909.88
2023-01-05T12:52:01.108Z,101912.59
2023-01-05T12:57:12.419Z,101914.03
2023-01-05T13:02:29.288Z,101918.91
2023-01-05T13:08:01.728Z,101914.31
2023-01-05T13:13:12.123Z,101920.34
2023-01-05T13:18:18.105Z,101916.34
2023-01-05T13:23:25.471Z,101904.84
2023-01-05T13:28:29.690Z,101910.28
2023-01-05T13:34:09.025Z,101910.00
2023-01-05T13:39:41.490Z,101897.94
2023-01-05T13:44:56.905Z,101899.09
2023-01-05T13:50:27.433Z,101902.09
2023-01-05T13:55:30.518Z,101907.41
2023-01-05T14:00:37.939Z,101912.97
2023-01-05T14:05:51.033Z,101920.16
2023-01-05T14:11:19.896Z,101916.66
2023-01-05T14:16:33.843Z,101908.13
2023-01-05T14:21:50.994Z,101904.81
2023-01-05T14:27:01.582Z,101893.50
2023-01-05T14:32:07.728Z,101873.41
2023-01-05T14:37:29.471Z,101882.75
2023-01-05T14:42:39.684Z,101881.00
2023-01-05T14:47:44.482Z,101891.34
2023-01-05T14:53:14.011Z,101905.06
2023-01-05T14:58:35.356Z,101907.50
2023-01-05T15:03:47.310Z,101899.47
2023-01-05T15:09:38.013Z,101902.72
2023-01-05T15:14:45.945Z,101907.19
2023-01-05T15:20:20.757Z,101897.16
2023-01-05T15:26:03.003Z,101908.63
2023-01-05T15:31:29.722Z,101896.59
2023-01-05T15:36:57.043Z,101901.59
2023-01-05T15:42:05.194Z,101898.88
2023-01-05T15:47:13.073Z,101892.41
2023-01-05T15:52:37.693Z,101889.69
2023-01-05T15:57:39.487Z,101886.69
2023-01-05T16:02:40.971Z,101884.03
2023-01-05T16:07:51.320Z,101887.53
2023-01-05T16:12:59.806Z,101883.59
2023-01-05T16:18:03.525Z,101878.84
2023-01-05T16:23:18.816Z,101887.03
2023-01-05T16:28:23.004Z,101877.78
2023-01-05T16:33:40.273Z,101873.91
2023-01-05T16:38:41.917Z,101855.09
2023-01-05T16:44:01.654Z,101848.81
2023-01-05T16:49:32.627Z,101853.47
2023-01-05T16:54:40.603Z,101845.28
2023-01-05T16:59:50.029Z,101835.84
2023-01-05T17:04:51.587Z,101831.97
2023-01-05T17:09:53.737Z,101839.44
2023-01-05T17:15:00.965Z,101829.06
2023-01-05T17:20:02.487Z,101821.44
2023-01-05T17:25:07.287Z,101818.13
2023-01-05T17:30:18.109Z,101819.28
2023-01-05T17:35:20.101Z,101812.78
2023-01-05T17:40:22.606Z,101790.63
2023-01-05T17:45:28.375Z,101799.66
2023-01-05T17:55:38.946Z,101789.44
2023-01-05T18:05:53.057Z,101773.09
2023-01-05T18:10:54.611Z,101767.94
2023-01-05T18:21:04.554Z,101759.47
2023-01-05T18:26:08.616Z,101755.03
2023-01-05T18:31:15.500Z,101746.88
2023-01-05T18:36:17.069Z,101749.34
2023-01-05T18:41:24.168Z,101746.06
2023-01-05T18:46:25.781Z,101743.06
2023-01-05T18:51:27.547Z,101737.47
2023-01-05T18:56:29.115Z,101743.63
2023-01-05T19:01:31.145Z,101744.63
2023-01-05T19:06:32.618Z,101750.94
2023-01-05T19:11:34.665Z,101754.13
2023-01-05T19:16:36.420Z,101745.38
2023-01-05T19:21:40.075Z,101737.22
2023-01-05T19:26:41.599Z,101739.94
2023-01-05T19:31:43.883Z,101731.50
2023-01-05T19:36:46.249Z,101736.09
2023-01-05T19:41:48.844Z,101730.38
2023-01-05T19:46:53.194Z,101721.75
2023-01-05T19:51:55.479Z,101710.88
2023-01-05T19:56:57.024Z,101709.56
2023-01-05T20:02:01.289Z,101708.03
2023-01-05T20:07:04.165Z,101701.00
2023-01-05T20:12:14.415Z,101696.88
2023-01-05T20:17:16.896Z,101697.00
2023-01-05T20:22:18.455Z,101693.16
2023-01-05T20:27:20.071Z,101694.03
2023-01-05T20:32:24.024Z,101683.13
2023-01-05T20:37:27.196Z,101691.47
2023-01-05T20:42:30.363Z,101682.13
2023-01-05T20:47:43.079Z,101685.72
2023-01-05T20:52:48.483Z,101677.69
2023-01-05T20:57:50.859Z,101678.53
2023-01-05T21:02:52.606Z,101679.97
2023-01-05T21:07:54.182Z,101683.56
2023-01-05T21:12:56.480Z,101677.69
2023-01-05T21:18:17.935Z,101678.81
2023-01-05T21:23:20.388Z,101683.72
2023-01-05T21:28:21.867Z,101688.44
2023-01-05T21:33:25.153Z,101681.13
2023-01-05T21:38:26.763Z,101676.66
2023-01-05T21:43:50.455Z,101671.38
2023-01-05T21:48:52.000Z,101663.91
2023-01-05T21:54:12.075Z,101667.47
2023-01-05T21:59:13.569Z,101659.44
2023-01-05T22:04:15.210Z,101653.41
2023-01-05T22:09:16.923Z,101643.34
2023-01-05T22:14:18.480Z,101637.34
2023-01-05T22:19:20.050Z,101628.31
2023-01-05T22:24:21.604Z,101621.97
2023-01-05T22:29:23.536Z,101623.09
2023-01-05T22:34:25.127Z,101597.97
2023-01-05T22:39:26.645Z,101610.16
2023-01-05T22:44:28.162Z,101600.13
2023-01-05T22:49:30.692Z,101582.88
2023-01-05T22:54:32.957Z,101590.09
2023-01-05T22:59:34.467Z,101588.94
2023-01-05T23:04:36.002Z,101587.09
2023-01-05T23:09:37.580Z,101599.31
2023-01-05T23:14:39.204Z,101593.44
2023-01-05T23:19:40.719Z,101598.59
2023-01-05T23:24:42.424Z,101596.88
2023-01-05T23:29:43.977Z,101581.25
2023-01-05T23:34:45.484Z,101567.59
2023-01-05T23:39:46.992Z,101568.34
2023-01-05T23:44:48.480Z,101562.31
2023-01-05T23:49:50.017Z,101551.69
2023-01-05T23:54:51.491Z,101545.66
2023-01-05T23:59:53.017Z,101545.97
